createdAt,value
2022-09-26T00:00:09.643Z,25.00
2022-09-26T00:05:09.770Z,26.10
2022-09-26T00:10:09.096Z,33.00
2022-09-26T00:15:10.400Z,24.80
2022-09-26T00:20:07.704Z,21.80
2022-09-26T00:25:07.022Z,25.00
2022-09-26T00:30:06.348Z,27.10
2022-09-26T00:35:05.658Z,21.40
2022-09-26T00:40:04.958Z,21.10
2022-09-26T00:45:06.275Z,18.00
2022-09-26T00:50:04.550Z,11.70
2022-09-26T00:55:03.852Z,13.00
2022-09-26T01:00:03.178Z,12.10
2022-09-26T01:05:00.493Z,11.20
2022-09-26T01:10:01.833Z,14.60
2022-09-26T01:15:01.179Z,13.10
2022-09-26T01:19:59.465Z,11.60
2022-09-26T01:24:59.781Z,10.30
2022-09-26T01:29:59.066Z,7.80
2022-09-26T01:34:57.360Z,6.90
2022-09-26T01:39:58.649Z,6.80
2022-09-26T01:44:55.919Z,7.00
2022-09-26T01:49:55.214Z,7.30
2022-09-26T01:54:54.532Z,7.10
2022-09-26T01:59:54.843Z,5.80
2022-09-26T02:04:53.145Z,5.20
2022-09-26T02:09:53.446Z,6.50
2022-09-26T02:14:51.723Z,6.80
2022-09-26T02:19:51.005Z,6.30
2022-09-26T02:24:51.305Z,6.20
2022-09-26T02:29:49.589Z,5.00
2022-09-26T02:34:48.896Z,6.30
2022-09-26T02:39:48.211Z,3.30
2022-09-26T02:44:47.525Z,5.20
2022-09-26T02:49:46.835Z,4.40
2022-09-26T02:54:48.126Z,5.00
2022-09-26T02:59:45.471Z,4.70
2022-09-26T03:04:44.629Z,4.70
2022-09-26T03:09:45.738Z,4.90
2022-09-26T03:14:43.038Z,4.30
2022-09-26T03:19:42.347Z,4.60
2022-09-26T03:24:43.647Z,4.50
2022-09-26T03:29:40.930Z,4.00
2022-09-26T03:34:40.216Z,3.80
2022-09-26T03:39:39.507Z,4.40
2022-09-26T03:44:38.811Z,3.80
2022-09-26T03:49:39.105Z,3.10
2022-09-26T03:54:37.429Z,2.90
2022-09-26T03:59:36.720Z,3.10
2022-09-26T04:04:37.021Z,3.20
2022-09-26T04:09:34.322Z,2.70
2022-09-26T04:14:34.640Z,3.10
2022-09-26T04:19:35.953Z,3.00
2022-09-26T04:24:33.264Z,2.50
2022-09-26T04:29:32.367Z,2.70
2022-09-26T04:34:31.673Z,2.30
2022-09-26T04:39:31.040Z,3.20
2022-09-26T04:44:32.160Z,2.80
2022-09-26T04:49:29.490Z,3.00
2022-09-26T04:54:28.815Z,2.30
2022-09-26T04:59:29.160Z,2.50
2022-09-26T05:04:27.963Z,2.20
2022-09-26T05:09:26.733Z,2.80
2022-09-26T05:14:25.857Z,2.90
2022-09-26T05:19:25.209Z,2.20
2022-09-26T05:24:25.539Z,1.70
2022-09-26T05:29:23.845Z,2.20
2022-09-26T05:34:25.140Z,2.10
2022-09-26T05:39:24.442Z,1.70
2022-09-26T05:44:21.747Z,3.40
2022-09-26T05:49:22.153Z,3.00
2022-09-26T05:54:20.264Z,1.60
2022-09-26T05:59:19.561Z,2.30
2022-09-26T06:04:18.855Z,1.90
2022-09-26T06:09:21.279Z,2.70
2022-09-26T06:14:17.363Z,2.20
2022-09-26T06:19:22.788Z,1.90
2022-09-26T06:24:15.848Z,2.10
2022-09-26T06:29:18.257Z,2.30
2022-09-26T06:34:14.335Z,2.40
2022-09-26T06:39:13.675Z,1.40
2022-09-26T06:44:14.976Z,2.50
2022-09-26T06:49:12.311Z,1.80
2022-09-26T06:54:11.447Z,1.90
2022-09-26T06:59:14.612Z,2.90
2022-09-26T07:04:10.977Z,2.90
2022-09-26T07:09:12.264Z,2.40
2022-09-26T07:14:08.419Z,2.70
2022-09-26T07:19:08.732Z,2.90
2022-09-26T07:24:08.008Z,2.10
2022-09-26T07:29:06.357Z,2.80
2022-09-26T07:34:05.501Z,2.70
2022-09-26T07:39:05.843Z,51.50
2022-09-26T07:44:58.884Z,58.40
2022-09-26T07:49:04.255Z,193.50
2022-09-26T07:54:02.569Z,120.60
2022-09-26T07:59:02.858Z,111.70
2022-09-26T08:04:02.183Z,390.70
2022-09-26T08:09:02.502Z,271.90
2022-09-26T08:13:59.814Z,233.10
2022-09-26T08:19:01.120Z,255.80
2022-09-26T08:23:58.411Z,181.30
2022-09-26T08:28:58.727Z,198.70
2022-09-26T08:33:57.004Z,209.60
2022-09-26T08:38:55.349Z,158.80
2022-09-26T08:43:56.497Z,133.30
2022-09-26T08:48:54.781Z,152.70
2022-09-26T08:53:53.069Z,132.20
2022-09-26T08:58:53.367Z,100.70
2022-09-26T09:03:52.693Z,80.60
2022-09-26T09:08:52.030Z,77.70
2022-09-26T09:13:51.194Z,85.40
2022-09-26T09:18:50.455Z,67.90
2022-09-26T09:23:49.580Z,69.60
2022-09-26T09:28:48.907Z,66.30
2022-09-26T09:33:48.247Z,46.50
2022-09-26T09:38:48.376Z,49.20
2022-09-26T09:43:46.692Z,59.80
2022-09-26T09:48:46.036Z,51.30
2022-09-26T09:53:45.361Z,52.00
2022-09-26T09:58:45.655Z,49.90
2022-09-26T10:03:43.942Z,45.40
2022-09-26T10:08:43.249Z,42.50
2022-09-26T10:13:42.537Z,38.40
2022-09-26T10:18:49.485Z,38.60
2022-09-26T10:23:40.961Z,34.20
2022-09-26T10:28:41.374Z,31.70
2022-09-26T10:33:40.525Z,24.20
2022-09-26T10:38:38.653Z,19.90
2022-09-26T10:43:38.803Z,20.00
2022-09-26T10:48:38.129Z,18.40
2022-09-26T10:53:36.433Z,17.10
2022-09-26T10:58:36.751Z,20.60
2022-09-26T11:03:37.154Z,17.20
2022-09-26T11:08:34.276Z,19.30
2022-09-26T11:13:33.587Z,26.90
2022-09-26T11:18:31.899Z,17.30
2022-09-26T11:23:33.256Z,15.30
2022-09-26T11:28:34.456Z,19.80
2022-09-26T11:33:30.564Z,12.50
2022-09-26T11:38:29.867Z,12.00
2022-09-26T11:43:30.199Z,12.60
2022-09-26T11:48:29.521Z,17.40
2022-09-26T11:53:29.840Z,9.20
2022-09-26T11:58:28.127Z,9.30
2022-09-26T12:03:26.560Z,9.50
2022-09-26T12:08:25.741Z,8.80
2022-09-26T12:13:28.067Z,8.60
2022-09-26T12:18:26.368Z,8.30
2022-09-26T12:23:23.661Z,7.40
2022-09-26T12:28:23.141Z,6.90
2022-09-26T12:33:23.285Z,10.90
2022-09-26T12:38:22.420Z,7.40
2022-09-26T12:43:21.552Z,6.50
2022-09-26T12:48:19.691Z,8.30
2022-09-26T12:53:18.820Z,5.50
2022-09-26T12:58:18.972Z,7.60
2022-09-26T13:03:18.386Z,6.10
2022-09-26T13:08:16.623Z,4.80
2022-09-26T13:13:16.742Z,7.80
2022-09-26T13:18:17.094Z,8.10
2022-09-26T13:23:14.222Z,4.00
2022-09-26T13:28:13.581Z,4.60
2022-09-26T13:33:12.716Z,3.90
2022-09-26T13:38:13.034Z,6.50
2022-09-26T13:43:12.455Z,5.20
2022-09-26T13:48:10.569Z,4.60
2022-09-26T13:53:08.733Z,4.20
2022-09-26T13:58:08.870Z,4.00
2022-09-26T14:03:08.259Z,4.40
2022-09-26T14:08:08.373Z,3.10
2022-09-26T14:13:06.738Z,3.80
2022-09-26T14:18:04.881Z,3.20
2022-09-26T14:23:07.223Z,2.90
2022-09-26T14:28:05.573Z,3.80
2022-09-26T14:33:03.873Z,3.40
2022-09-26T14:38:03.188Z,3.70
2022-09-26T14:43:02.497Z,2.50
2022-09-26T14:48:01.817Z,2.20
2022-09-26T14:53:01.114Z,3.00
2022-09-26T14:58:00.431Z,2.80
2022-09-26T15:03:01.301Z,2.60
2022-09-26T15:07:58.835Z,2.60
2022-09-26T15:12:57.957Z,3.50
2022-09-26T15:17:57.285Z,2.80
2022-09-26T15:22:58.598Z,2.20
2022-09-26T15:27:56.917Z,2.50
2022-09-26T15:32:56.312Z,2.20
2022-09-26T15:37:54.426Z,2.50
2022-09-26T15:42:55.793Z,3.70
2022-09-26T15:47:53.092Z,6.60
2022-09-26T15:52:52.415Z,4.70
2022-09-26T15:57:54.734Z,3.90
2022-09-26T16:02:51.162Z,4.30
2022-09-26T16:07:50.335Z,2.70
2022-09-26T16:12:49.452Z,2.30
2022-09-26T16:17:49.472Z,3.30
2022-09-26T16:22:47.838Z,3.00
2022-09-26T16:27:48.168Z,3.50
2022-09-26T16:32:46.450Z,2.90
2022-09-26T16:37:44.780Z,2.30
2022-09-26T16:42:45.078Z,2.20
2022-09-26T16:47:44.362Z,2.50
2022-09-26T16:52:44.669Z,2.40
2022-09-26T16:57:42.815Z,2.80
2022-09-26T17:02:42.266Z,2.40
2022-09-26T17:07:42.513Z,3.00
2022-09-26T17:12:41.671Z,2.30
2022-09-26T17:17:40.799Z,2.40
2022-09-26T17:22:39.140Z,2.50
2022-09-26T17:27:38.286Z,2.40
2022-09-26T17:32:38.455Z,2.60
2022-09-26T17:37:37.575Z,3.20
2022-09-26T17:42:34.911Z,2.70
2022-09-26T17:47:36.249Z,2.80
2022-09-26T17:52:34.642Z,2.50
2022-09-26T17:57:37.107Z,2.70
2022-09-26T18:02:34.006Z,2.70
2022-09-26T18:07:32.167Z,3.20
2022-09-26T18:12:32.538Z,4.40
2022-09-26T18:17:31.641Z,2.70
2022-09-26T18:22:31.271Z,4.80
2022-09-26T18:27:30.550Z,2.50
2022-09-26T18:32:29.939Z,3.00
2022-09-26T18:37:27.840Z,4.10
2022-09-26T18:42:27.201Z,4.30
2022-09-26T18:47:26.205Z,3.50
2022-09-26T18:52:25.312Z,3.10
2022-09-26T18:57:24.681Z,118.40
2022-09-26T19:02:24.334Z,218.00
2022-09-26T19:07:23.132Z,123.30
2022-09-26T19:12:24.342Z,112.00
2022-09-26T19:17:22.745Z,72.10
2022-09-26T19:22:21.638Z,48.20
2022-09-26T19:27:20.775Z,36.10
2022-09-26T19:32:19.883Z,30.50
2022-09-26T19:37:19.254Z,26.00
2022-09-26T19:42:18.633Z,65.40
2022-09-26T19:47:16.657Z,151.20
2022-09-26T19:52:16.861Z,128.10
2022-09-26T19:57:15.976Z,269.20
2022-09-26T20:02:15.255Z,164.50
2022-09-26T20:07:13.374Z,115.60
2022-09-26T20:12:13.700Z,227.70
2022-09-26T20:17:13.182Z,217.60
2022-09-26T20:22:10.383Z,135.40
2022-09-26T20:27:10.521Z,113.00
2022-09-26T20:32:14.735Z,165.20
2022-09-26T20:37:09.815Z,238.10
2022-09-26T20:42:10.129Z,136.60
2022-09-26T20:47:08.503Z,108.70
2022-09-26T20:52:05.617Z,73.30
2022-09-26T20:57:07.933Z,192.80
2022-09-26T21:02:06.261Z,173.70
2022-09-26T21:07:05.527Z,121.90
2022-09-26T21:12:03.838Z,91.70
2022-09-26T21:17:04.257Z,124.40
2022-09-26T21:22:02.906Z,149.10
2022-09-26T21:27:03.651Z,148.90
2022-09-26T21:32:01.951Z,98.60
2022-09-26T21:37:02.292Z,82.30
2022-09-26T21:41:59.386Z,63.70
2022-09-26T21:46:57.697Z,57.40
2022-09-26T21:51:59.068Z,40.00
2022-09-26T21:56:57.161Z,29.80
2022-09-26T22:01:56.591Z,21.30
2022-09-26T22:06:55.731Z,20.50
2022-09-26T22:11:56.044Z,14.10
2022-09-26T22:16:54.419Z,15.30
2022-09-26T22:21:54.539Z,7.70
2022-09-26T22:26:53.834Z,8.00
2022-09-26T22:31:52.127Z,8.90
2022-09-26T22:36:51.395Z,9.90
2022-09-26T22:41:50.704Z,11.00
2022-09-26T22:46:50.025Z,7.10
2022-09-26T22:51:49.347Z,6.60
2022-09-26T22:56:48.659Z,6.70
2022-09-26T23:01:48.078Z,5.70
2022-09-26T23:06:47.238Z,5.70
2022-09-26T23:11:46.566Z,5.60
2022-09-26T23:16:45.951Z,6.40
2022-09-26T23:21:45.079Z,4.20
2022-09-26T23:26:45.448Z,4.00
2022-09-26T23:31:43.561Z,4.40
2022-09-26T23:36:42.893Z,4.80
2022-09-26T23:41:43.214Z,5.10
2022-09-26T23:46:42.520Z,3.60
2022-09-26T23:51:40.835Z,6.40
2022-09-26T23:56:40.938Z,5.60
