createdAt,value
2023-03-24T00:02:30.548Z,11.30
2023-03-24T00:05:32.390Z,11.40
2023-03-24T00:08:36.737Z,11.40
2023-03-24T00:11:38.782Z,11.40
2023-03-24T00:14:41.108Z,11.30
2023-03-24T00:17:42.950Z,11.40
2023-03-24T00:20:46.007Z,11.30
2023-03-24T00:23:49.400Z,11.40
2023-03-24T00:26:51.823Z,11.30
2023-03-24T00:29:53.528Z,11.30
2023-03-24T00:32:55.341Z,11.30
2023-03-24T00:35:58.204Z,11.30
2023-03-24T00:39:00.456Z,11.40
2023-03-24T00:42:03.373Z,11.40
2023-03-24T00:45:06.837Z,11.40
2023-03-24T00:48:11.151Z,11.40
2023-03-24T00:51:13.816Z,11.30
2023-03-24T00:54:16.198Z,11.40
2023-03-24T00:57:22.098Z,11.40
2023-03-24T01:00:26.428Z,11.40
2023-03-24T01:03:28.343Z,11.40
2023-03-24T01:06:30.142Z,11.40
2023-03-24T01:09:31.874Z,11.40
2023-03-24T01:12:37.113Z,11.40
2023-03-24T01:15:38.924Z,11.40
2023-03-24T01:18:40.803Z,11.40
2023-03-24T01:21:43.346Z,11.50
2023-03-24T01:24:45.113Z,11.40
2023-03-24T01:27:48.724Z,11.40
2023-03-24T01:30:52.368Z,11.50
2023-03-24T01:33:54.171Z,11.50
2023-03-24T01:36:55.994Z,11.50
2023-03-24T01:39:57.702Z,11.50
2023-03-24T01:43:00.180Z,11.50
2023-03-24T01:46:01.968Z,11.50
2023-03-24T01:49:07.507Z,11.60
2023-03-24T01:52:16.091Z,11.50
2023-03-24T01:55:19.919Z,11.50
2023-03-24T01:58:25.503Z,11.60
2023-03-24T02:01:45.068Z,11.60
2023-03-24T02:05:10.382Z,11.60
2023-03-24T02:08:37.918Z,11.60
2023-03-24T02:11:41.170Z,11.60
2023-03-24T02:14:43.172Z,11.70
2023-03-24T02:17:45.003Z,11.70
2023-03-24T02:21:29.631Z,11.70
2023-03-24T02:24:40.045Z,11.70
2023-03-24T02:28:09.332Z,11.70
2023-03-24T02:31:35.247Z,11.70
2023-03-24T02:34:56.949Z,11.70
2023-03-24T02:38:11.340Z,11.70
2023-03-24T02:41:46.498Z,11.70
2023-03-24T02:45:18.504Z,11.70
2023-03-24T02:48:23.288Z,11.70
2023-03-24T02:51:52.098Z,11.70
2023-03-24T02:55:16.534Z,11.70
2023-03-24T02:58:38.763Z,11.70
2023-03-24T03:01:59.345Z,11.60
2023-03-24T03:05:26.746Z,11.60
2023-03-24T03:08:33.882Z,11.50
2023-03-24T03:11:38.025Z,11.60
2023-03-24T03:14:45.828Z,11.60
2023-03-24T03:18:02.786Z,11.60
2023-03-24T03:21:12.981Z,11.60
2023-03-24T03:24:26.646Z,11.60
2023-03-24T03:27:32.264Z,11.60
2023-03-24T03:30:56.807Z,11.60
2023-03-24T03:34:37.627Z,11.70
2023-03-24T03:38:17.523Z,11.70
2023-03-24T03:41:20.053Z,11.70
2023-03-24T03:44:23.738Z,11.80
2023-03-24T03:47:25.658Z,11.80
2023-03-24T03:50:27.746Z,11.80
2023-03-24T03:53:39.246Z,11.80
2023-03-24T03:56:42.830Z,11.90
2023-03-24T03:59:51.200Z,11.90
2023-03-24T04:03:25.237Z,11.90
2023-03-24T04:06:47.057Z,11.90
2023-03-24T04:10:07.788Z,11.90
2023-03-24T04:13:39.392Z,11.90
2023-03-24T04:16:53.102Z,11.90
2023-03-24T04:20:19.977Z,11.80
2023-03-24T04:23:54.190Z,11.80
2023-03-24T04:27:40.270Z,11.90
2023-03-24T04:31:03.484Z,11.80
2023-03-24T04:34:32.893Z,11.80
2023-03-24T04:37:42.612Z,11.80
2023-03-24T04:40:52.205Z,11.80
2023-03-24T04:43:57.185Z,11.80
2023-03-24T04:47:01.992Z,11.80
2023-03-24T04:50:11.207Z,11.80
2023-03-24T04:53:13.451Z,11.80
2023-03-24T04:56:36.774Z,11.80
2023-03-24T04:59:42.921Z,11.80
2023-03-24T05:02:45.476Z,11.80
2023-03-24T05:05:53.950Z,11.80
2023-03-24T05:08:58.743Z,11.80
2023-03-24T05:12:03.905Z,11.80
2023-03-24T05:15:15.954Z,11.90
2023-03-24T05:18:18.463Z,11.90
2023-03-24T05:21:20.704Z,11.80
2023-03-24T05:24:23.644Z,11.60
2023-03-24T05:27:25.715Z,11.50
2023-03-24T05:30:27.885Z,11.30
2023-03-24T05:33:37.713Z,11.10
2023-03-24T05:36:40.006Z,11.00
2023-03-24T05:39:43.472Z,10.80
2023-03-24T05:43:04.168Z,10.70
2023-03-24T05:46:10.362Z,10.60
2023-03-24T05:49:13.205Z,10.50
2023-03-24T05:52:16.425Z,10.40
2023-03-24T05:55:20.436Z,10.30
2023-03-24T05:58:25.881Z,10.20
2023-03-24T06:01:30.527Z,10.10
2023-03-24T06:04:49.096Z,10.10
2023-03-24T06:07:58.477Z,10.20
2023-03-24T06:11:02.834Z,10.20
2023-03-24T06:14:07.489Z,10.30
2023-03-24T06:17:21.347Z,10.30
2023-03-24T06:20:25.974Z,10.40
2023-03-24T06:23:41.584Z,10.30
2023-03-24T06:26:45.412Z,10.20
2023-03-24T06:29:48.315Z,10.10
2023-03-24T06:32:51.250Z,10.20
2023-03-24T06:35:54.753Z,10.20
2023-03-24T06:38:56.522Z,10.10
2023-03-24T06:41:59.511Z,9.50
2023-03-24T06:45:01.597Z,10.30
2023-03-24T06:48:03.538Z,10.30
2023-03-24T06:51:05.660Z,10.30
2023-03-24T06:54:07.977Z,10.40
2023-03-24T06:57:09.789Z,10.40
2023-03-24T07:00:30.199Z,10.40
2023-03-24T07:03:42.810Z,10.50
2023-03-24T07:07:19.584Z,10.50
2023-03-24T07:11:00.904Z,10.50
2023-03-24T07:14:02.792Z,10.50
2023-03-24T07:17:06.309Z,10.60
2023-03-24T07:20:16.619Z,10.70
2023-03-24T07:23:27.591Z,10.70
2023-03-24T07:26:36.317Z,10.80
2023-03-24T07:29:54.020Z,10.80
2023-03-24T07:33:02.842Z,10.80
2023-03-24T07:36:06.842Z,10.90
2023-03-24T07:39:11.136Z,10.90
2023-03-24T07:42:13.150Z,11.00
2023-03-24T07:45:35.223Z,11.00
2023-03-24T07:48:37.545Z,11.10
2023-03-24T07:51:41.095Z,11.10
2023-03-24T07:55:13.626Z,11.10
2023-03-24T07:58:34.223Z,11.20
2023-03-24T08:01:52.577Z,11.50
2023-03-24T08:05:08.269Z,12.30
2023-03-24T08:08:26.234Z,11.40
2023-03-24T08:11:28.185Z,11.30
2023-03-24T08:14:30.318Z,13.10
2023-03-24T08:17:32.375Z,11.60
2023-03-24T08:20:34.547Z,11.80
2023-03-24T08:23:37.081Z,11.90
2023-03-24T08:26:39.241Z,12.80
2023-03-24T08:29:44.461Z,12.60
2023-03-24T08:32:59.396Z,12.80
2023-03-24T08:36:04.483Z,13.50
2023-03-24T08:39:10.335Z,12.10
2023-03-24T08:42:12.513Z,12.10
2023-03-24T08:45:16.000Z,12.50
2023-03-24T08:48:17.971Z,13.70
2023-03-24T08:51:19.792Z,12.60
2023-03-24T08:54:23.842Z,13.00
2023-03-24T08:57:26.051Z,12.10
2023-03-24T09:00:29.211Z,13.80
2023-03-24T09:03:31.979Z,13.00
2023-03-24T09:06:34.244Z,14.30
2023-03-24T09:09:36.426Z,14.10
2023-03-24T09:12:38.813Z,12.70
2023-03-24T09:15:49.595Z,13.80
2023-03-24T09:18:52.087Z,12.40
2023-03-24T09:22:02.070Z,13.50
2023-03-24T09:25:08.160Z,12.60
2023-03-24T09:28:15.245Z,12.80
2023-03-24T09:31:17.155Z,14.40
2023-03-24T09:34:19.448Z,14.00
2023-03-24T09:37:21.417Z,13.60
2023-03-24T09:40:28.986Z,14.30
2023-03-24T09:43:38.572Z,13.40
2023-03-24T09:47:08.999Z,13.20
2023-03-24T09:50:24.561Z,13.20
2023-03-24T09:53:37.916Z,13.00
2023-03-24T09:56:44.143Z,13.00
2023-03-24T09:59:47.517Z,14.00
2023-03-24T10:02:52.587Z,14.30
2023-03-24T10:06:15.518Z,13.50
2023-03-24T10:09:25.062Z,12.90
2023-03-24T10:12:45.494Z,13.50
2023-03-24T10:15:56.185Z,12.90
2023-03-24T10:19:23.453Z,14.50
2023-03-24T10:22:35.670Z,12.50
2023-03-24T10:25:53.189Z,14.50
2023-03-24T10:29:22.570Z,14.40
2023-03-24T10:32:29.626Z,13.90
2023-03-24T10:35:37.396Z,13.60
2023-03-24T10:38:39.485Z,13.50
2023-03-24T10:41:42.999Z,14.00
2023-03-24T10:44:47.930Z,13.70
2023-03-24T10:47:51.897Z,13.90
2023-03-24T10:50:59.118Z,13.60
2023-03-24T10:54:23.986Z,13.40
2023-03-24T10:57:27.696Z,13.30
2023-03-24T11:00:32.074Z,13.90
2023-03-24T11:03:37.810Z,13.20
2023-03-24T11:07:00.790Z,13.30
2023-03-24T11:10:09.996Z,13.20
2023-03-24T11:13:20.471Z,13.20
2023-03-24T11:16:37.242Z,14.30
2023-03-24T11:19:40.047Z,13.10
2023-03-24T11:22:42.383Z,14.10
2023-03-24T11:26:06.918Z,14.10
2023-03-24T11:29:18.471Z,14.30
2023-03-24T11:32:29.819Z,14.10
2023-03-24T11:35:41.681Z,14.30
2023-03-24T11:38:58.402Z,14.70
2023-03-24T11:42:12.030Z,14.50
2023-03-24T11:45:27.881Z,13.90
2023-03-24T11:48:41.713Z,14.20
2023-03-24T11:51:48.017Z,14.60
2023-03-24T11:54:50.183Z,14.50
2023-03-24T11:58:28.423Z,14.40
2023-03-24T12:01:38.026Z,14.10
2023-03-24T12:04:45.587Z,14.20
2023-03-24T12:08:13.286Z,13.70
2023-03-24T12:11:54.024Z,13.60
2023-03-24T12:15:27.242Z,13.60
2023-03-24T12:18:43.386Z,13.60
2023-03-24T12:22:14.290Z,13.80
2023-03-24T12:25:40.100Z,13.70
2023-03-24T12:29:22.607Z,14.80
2023-03-24T12:32:43.820Z,14.60
2023-03-24T12:35:54.033Z,14.90
2023-03-24T12:39:05.001Z,15.60
2023-03-24T12:42:15.766Z,16.00
2023-03-24T12:45:52.873Z,16.70
2023-03-24T12:49:10.949Z,15.90
2023-03-24T12:52:23.453Z,15.40
2023-03-24T12:55:33.879Z,15.20
2023-03-24T12:58:50.505Z,16.40
2023-03-24T13:01:59.545Z,16.80
2023-03-24T13:05:08.509Z,17.00
2023-03-24T13:08:25.589Z,16.70
2023-03-24T13:11:35.989Z,17.00
2023-03-24T13:14:48.800Z,15.70
2023-03-24T13:18:08.959Z,15.70
2023-03-24T13:21:16.373Z,15.00
2023-03-24T13:24:19.046Z,16.30
2023-03-24T13:27:28.721Z,15.20
2023-03-24T13:30:41.060Z,15.90
2023-03-24T13:33:45.198Z,17.50
2023-03-24T13:36:52.064Z,18.50
2023-03-24T13:39:58.691Z,18.70
2023-03-24T13:43:10.235Z,17.90
2023-03-24T13:46:13.966Z,16.70
2023-03-24T13:49:16.655Z,16.80
2023-03-24T13:52:45.140Z,16.80
2023-03-24T13:55:52.467Z,16.90
2023-03-24T13:59:27.206Z,16.50
2023-03-24T14:02:29.322Z,15.20
2023-03-24T14:05:59.909Z,14.60
2023-03-24T14:09:06.006Z,14.30
2023-03-24T14:12:16.170Z,13.90
2023-03-24T14:15:22.688Z,12.80
2023-03-24T14:18:41.303Z,11.70
2023-03-24T14:21:53.137Z,10.90
2023-03-24T14:25:17.459Z,11.50
2023-03-24T14:28:31.937Z,12.30
2023-03-24T14:31:46.751Z,11.20
2023-03-24T14:34:59.398Z,11.50
2023-03-24T14:38:21.352Z,10.70
2023-03-24T14:41:42.087Z,11.50
2023-03-24T14:44:51.213Z,10.90
2023-03-24T14:48:01.063Z,12.10
2023-03-24T14:51:26.912Z,12.20
2023-03-24T14:54:44.100Z,11.50
2023-03-24T14:57:59.820Z,11.50
2023-03-24T15:01:07.780Z,13.30
2023-03-24T15:04:12.271Z,15.90
2023-03-24T15:07:19.528Z,17.60
2023-03-24T15:10:32.057Z,18.00
2023-03-24T15:13:39.773Z,18.00
2023-03-24T15:16:45.046Z,16.50
2023-03-24T15:19:56.423Z,15.20
2023-03-24T15:23:09.311Z,13.50
2023-03-24T15:26:13.975Z,12.90
2023-03-24T15:29:16.050Z,12.40
2023-03-24T15:35:58.100Z,12.30
2023-03-24T15:38:59.886Z,12.20
2023-03-24T15:42:06.017Z,12.10
2023-03-24T15:45:32.074Z,12.80
2023-03-24T15:48:36.178Z,13.30
2023-03-24T15:51:55.108Z,13.70
2023-03-24T15:55:02.609Z,15.20
2023-03-24T15:58:22.747Z,14.50
2023-03-24T16:01:36.418Z,13.40
2023-03-24T16:04:40.512Z,12.70
2023-03-24T16:07:42.360Z,11.70
2023-03-24T16:10:58.546Z,12.20
2023-03-24T16:14:02.490Z,12.40
2023-03-24T16:17:04.269Z,13.90
2023-03-24T16:20:08.876Z,13.50
2023-03-24T16:23:11.664Z,14.90
2023-03-24T16:26:25.027Z,14.00
2023-03-24T16:29:26.750Z,13.40
2023-03-24T16:32:28.475Z,13.30
2023-03-24T16:35:30.458Z,13.10
2023-03-24T16:38:33.087Z,13.00
2023-03-24T16:41:34.810Z,12.70
2023-03-24T16:44:36.519Z,12.40
2023-03-24T16:47:38.354Z,12.30
2023-03-24T16:50:42.805Z,12.30
2023-03-24T16:53:46.416Z,12.30
2023-03-24T16:56:48.395Z,12.40
2023-03-24T16:59:50.208Z,12.40
2023-03-24T17:02:53.554Z,12.40
2023-03-24T17:05:57.443Z,12.40
2023-03-24T17:08:59.678Z,12.40
2023-03-24T17:12:02.245Z,12.10
2023-03-24T17:15:04.314Z,12.00
2023-03-24T17:18:08.228Z,12.00
2023-03-24T17:21:16.583Z,11.90
2023-03-24T17:24:19.032Z,11.90
2023-03-24T17:27:21.230Z,11.80
2023-03-24T17:30:24.278Z,11.80
2023-03-24T17:33:26.092Z,11.80
2023-03-24T17:36:28.145Z,11.70
2023-03-24T17:39:30.276Z,11.70
2023-03-24T17:42:32.127Z,11.60
2023-03-24T17:45:33.901Z,11.70
2023-03-24T17:48:37.081Z,11.50
2023-03-24T17:51:38.831Z,11.40
2023-03-24T17:54:40.670Z,11.40
2023-03-24T17:57:42.697Z,11.30
2023-03-24T18:00:44.548Z,11.30
2023-03-24T18:03:46.442Z,11.20
2023-03-24T18:06:48.210Z,11.10
2023-03-24T18:09:51.227Z,11.10
2023-03-24T18:12:54.543Z,11.10
2023-03-24T18:15:57.118Z,11.10
2023-03-24T18:19:01.676Z,11.10
2023-03-24T18:22:03.726Z,11.10
2023-03-24T18:25:05.826Z,11.00
2023-03-24T18:28:08.210Z,11.00
2023-03-24T18:31:12.631Z,10.90
2023-03-24T18:34:14.390Z,10.90
2023-03-24T18:37:16.137Z,10.80
2023-03-24T18:40:17.992Z,10.70
2023-03-24T18:43:21.485Z,10.80
2023-03-24T18:46:24.030Z,10.70
2023-03-24T18:49:26.146Z,10.70
2023-03-24T18:52:27.873Z,10.60
2023-03-24T18:55:30.149Z,10.60
2023-03-24T18:58:32.305Z,10.50
2023-03-24T19:01:35.769Z,10.60
2023-03-24T19:04:38.128Z,10.50
2023-03-24T19:07:40.407Z,10.50
2023-03-24T19:10:43.167Z,10.50
2023-03-24T19:13:47.182Z,10.60
2023-03-24T19:16:48.947Z,10.60
2023-03-24T19:19:50.812Z,10.50
2023-03-24T19:22:53.706Z,10.50
2023-03-24T19:25:56.158Z,10.50
2023-03-24T19:28:57.984Z,10.50
2023-03-24T19:31:59.697Z,10.50
2023-03-24T19:35:01.968Z,10.40
2023-03-24T19:38:04.210Z,10.60
2023-03-24T19:41:08.567Z,10.50
2023-03-24T19:44:10.383Z,10.50
2023-03-24T19:47:12.136Z,9.80
2023-03-24T19:50:16.423Z,10.60
2023-03-24T19:53:18.839Z,10.60
2023-03-24T19:56:21.792Z,10.70
2023-03-24T19:59:23.644Z,10.70
2023-03-24T20:02:29.270Z,10.80
2023-03-24T20:05:31.328Z,11.00
2023-03-24T20:08:33.174Z,12.10
2023-03-24T20:11:35.015Z,12.00
2023-03-24T20:14:37.057Z,10.80
2023-03-24T20:17:40.515Z,9.30
2023-03-24T20:20:42.482Z,12.30
2023-03-24T20:23:44.282Z,12.50
2023-03-24T20:26:48.393Z,11.90
2023-03-24T20:29:50.952Z,10.60
2023-03-24T20:32:56.710Z,11.80
2023-03-24T20:35:59.234Z,11.20
2023-03-24T20:39:02.099Z,11.80
2023-03-24T20:42:04.241Z,12.10
2023-03-24T20:45:07.814Z,10.60
2023-03-24T20:48:09.762Z,10.70
2023-03-24T20:51:13.231Z,12.20
2023-03-24T20:54:15.100Z,12.10
2023-03-24T20:57:17.707Z,11.30
2023-03-24T21:00:22.738Z,10.60
2023-03-24T21:03:25.367Z,10.50
2023-03-24T21:06:27.409Z,10.60
2023-03-24T21:09:30.029Z,10.90
2023-03-24T21:12:32.128Z,10.70
2023-03-24T21:15:34.007Z,11.50
2023-03-24T21:18:37.975Z,10.50
2023-03-24T21:21:39.905Z,11.80
2023-03-24T21:24:42.302Z,10.30
2023-03-24T21:27:46.536Z,11.60
2023-03-24T21:30:50.463Z,10.70
2023-03-24T21:33:53.477Z,11.20
2023-03-24T21:36:56.828Z,11.00
2023-03-24T21:40:01.389Z,10.20
2023-03-24T21:43:06.890Z,10.50
2023-03-24T21:46:20.592Z,11.50
2023-03-24T21:49:22.804Z,10.40
2023-03-24T21:52:26.519Z,10.10
2023-03-24T21:55:32.316Z,11.20
2023-03-24T21:58:35.003Z,10.10
2023-03-24T22:01:37.201Z,11.50
2023-03-24T22:04:41.719Z,11.30
2023-03-24T22:07:44.884Z,10.10
2023-03-24T22:10:47.077Z,9.90
2023-03-24T22:13:49.071Z,9.90
2023-03-24T22:16:51.675Z,11.70
2023-03-24T22:19:54.984Z,10.60
2023-03-24T22:22:57.142Z,9.80
2023-03-24T22:26:09.600Z,9.70
2023-03-24T22:29:11.654Z,9.90
2023-03-24T22:32:14.015Z,9.90
2023-03-24T22:35:16.305Z,11.60
2023-03-24T22:38:18.361Z,9.80
2023-03-24T22:41:25.072Z,10.40
2023-03-24T22:44:28.290Z,10.40
2023-03-24T22:47:30.288Z,9.90
2023-03-24T22:50:34.963Z,10.70
2023-03-24T22:53:37.072Z,10.90
2023-03-24T22:56:38.892Z,10.10
2023-03-24T22:59:40.911Z,10.10
2023-03-24T23:02:43.370Z,10.10
2023-03-24T23:05:46.252Z,10.30
2023-03-24T23:08:50.332Z,10.40
2023-03-24T23:11:52.633Z,11.10
2023-03-24T23:14:54.625Z,10.10
2023-03-24T23:17:57.426Z,10.00
2023-03-24T23:21:07.288Z,10.50
2023-03-24T23:24:09.442Z,10.00
2023-03-24T23:27:11.716Z,10.00
2023-03-24T23:30:15.084Z,10.80
2023-03-24T23:33:17.190Z,9.80
2023-03-24T23:36:19.443Z,10.30
2023-03-24T23:39:21.373Z,11.40
2023-03-24T23:42:24.124Z,11.30
2023-03-24T23:45:26.202Z,10.30
2023-03-24T23:48:31.629Z,10.30
2023-03-24T23:51:36.677Z,9.60
2023-03-24T23:54:38.609Z,9.50
2023-03-24T23:57:42.164Z,10.30
