createdAt,value
2017-12-12T00:00:58.734Z,70.50
2017-12-12T00:03:25.414Z,70.50
2017-12-12T00:05:52.050Z,70.70
2017-12-12T00:08:18.796Z,70.70
2017-12-12T00:10:45.497Z,70.30
2017-12-12T00:13:12.167Z,70.60
2017-12-12T00:15:41.846Z,70.40
2017-12-12T00:18:08.537Z,70.50
2017-12-12T00:20:35.179Z,70.30
2017-12-12T00:23:01.822Z,70.30
2017-12-12T00:25:28.627Z,70.20
2017-12-12T00:27:55.615Z,70.10
2017-12-12T00:30:22.283Z,70.00
2017-12-12T00:32:48.937Z,69.90
2017-12-12T00:35:15.654Z,69.80
2017-12-12T00:37:42.386Z,69.70
2017-12-12T00:40:11.502Z,69.90
2017-12-12T00:42:41.610Z,69.80
2017-12-12T00:45:08.285Z,69.60
2017-12-12T00:47:35.494Z,69.40
2017-12-12T00:50:05.650Z,69.40
2017-12-12T00:55:10.783Z,69.40
2017-12-12T01:00:16.383Z,69.40
2017-12-12T01:02:43.074Z,69.50
2017-12-12T01:05:09.873Z,69.50
2017-12-12T01:07:36.579Z,69.10
2017-12-12T01:10:03.313Z,69.10
2017-12-12T01:15:09.298Z,68.80
2017-12-12T01:17:35.984Z,68.70
2017-12-12T01:20:02.779Z,69.00
2017-12-12T01:22:29.986Z,68.60
2017-12-12T01:30:13.466Z,68.50
2017-12-12T01:32:40.522Z,68.50
2017-12-12T01:35:11.668Z,68.40
2017-12-12T01:37:38.304Z,68.50
2017-12-12T01:42:47.518Z,68.40
2017-12-12T01:45:14.185Z,68.50
2017-12-12T01:47:41.240Z,68.30
2017-12-12T01:50:07.886Z,68.20
2017-12-12T01:52:35.081Z,68.40
2017-12-12T01:55:05.621Z,68.30
2017-12-12T01:57:35.554Z,68.20
2017-12-12T02:00:02.596Z,68.30
2017-12-12T02:02:29.299Z,68.30
2017-12-12T02:04:56.457Z,68.20
2017-12-12T02:07:23.176Z,68.10
2017-12-12T02:09:49.942Z,68.10
2017-12-12T02:12:23.205Z,67.90
2017-12-12T02:14:53.739Z,68.00
2017-12-12T02:22:38.978Z,68.00
2017-12-12T02:25:06.084Z,67.80
2017-12-12T02:27:32.873Z,67.90
2017-12-12T02:30:11.236Z,67.90
2017-12-12T02:32:47.223Z,67.70
2017-12-12T02:35:23.280Z,67.80
2017-12-12T02:37:59.146Z,67.70
2017-12-12T02:40:35.187Z,67.80
2017-12-12T02:48:20.511Z,67.80
2017-12-12T02:53:26.349Z,67.80
2017-12-12T03:01:17.302Z,68.00
2017-12-12T03:03:53.157Z,67.90
2017-12-12T03:09:05.299Z,68.00
2017-12-12T03:11:35.594Z,68.20
2017-12-12T03:16:47.715Z,68.30
2017-12-12T03:22:05.138Z,68.60
2017-12-12T03:24:35.735Z,68.30
2017-12-12T03:27:05.600Z,68.30
2017-12-12T03:29:41.243Z,68.30
2017-12-12T03:32:08.073Z,68.20
2017-12-12T03:34:34.730Z,68.30
2017-12-12T03:39:40.071Z,68.20
2017-12-12T03:42:11.668Z,68.20
2017-12-12T03:44:38.702Z,68.10
2017-12-12T03:47:05.366Z,68.10
2017-12-12T03:49:32.418Z,68.10
2017-12-12T03:51:59.134Z,68.10
2017-12-12T03:54:26.226Z,68.20
2017-12-12T03:59:32.200Z,68.20
2017-12-12T04:01:59.682Z,68.20
2017-12-12T04:04:35.443Z,68.50
2017-12-12T04:07:02.194Z,68.50
2017-12-12T04:09:28.836Z,68.30
2017-12-12T04:22:31.614Z,68.50
2017-12-12T04:24:58.258Z,68.60
2017-12-12T04:27:29.714Z,68.30
2017-12-12T04:32:35.379Z,68.60
2017-12-12T04:35:02.209Z,68.60
2017-12-12T04:37:29.011Z,68.60
2017-12-12T04:39:55.989Z,68.50
2017-12-12T04:45:11.270Z,68.50
2017-12-12T04:47:37.920Z,68.60
2017-12-12T04:50:04.847Z,68.60
2017-12-12T04:52:41.382Z,68.50
2017-12-12T04:55:08.069Z,68.50
2017-12-12T04:57:34.846Z,68.60
2017-12-12T05:00:01.538Z,68.80
2017-12-12T05:02:29.754Z,68.70
2017-12-12T05:04:56.450Z,68.70
2017-12-12T05:07:23.087Z,68.70
2017-12-12T05:09:49.803Z,68.70
2017-12-12T05:12:16.926Z,68.60
2017-12-12T05:14:47.645Z,68.60
2017-12-12T05:17:14.305Z,68.50
2017-12-12T05:19:40.972Z,68.50
2017-12-12T05:22:07.626Z,68.30
2017-12-12T05:24:41.431Z,68.30
2017-12-12T05:27:08.202Z,68.30
2017-12-12T05:37:30.994Z,68.50
2017-12-12T05:39:57.663Z,68.30
2017-12-12T05:42:24.362Z,68.30
2017-12-12T05:44:51.130Z,68.30
2017-12-12T05:47:17.831Z,68.50
2017-12-12T05:49:44.604Z,68.20
2017-12-12T05:52:11.319Z,68.50
2017-12-12T05:54:38.083Z,68.30
2017-12-12T05:57:05.730Z,68.30
2017-12-12T05:59:32.430Z,68.20
2017-12-12T06:01:59.223Z,68.30
2017-12-12T06:04:25.904Z,68.30
2017-12-12T06:06:53.727Z,68.30
2017-12-12T06:09:20.546Z,68.30
2017-12-12T06:11:47.210Z,68.20
2017-12-12T06:14:17.749Z,68.20
2017-12-12T06:16:44.480Z,68.20
2017-12-12T06:21:49.746Z,68.20
2017-12-12T06:24:24.201Z,68.10
2017-12-12T06:26:59.363Z,68.10
2017-12-12T06:37:23.803Z,68.10
2017-12-12T06:42:41.230Z,68.00
2017-12-12T06:47:47.849Z,68.00
2017-12-12T06:50:17.798Z,68.10
2017-12-12T06:52:47.877Z,68.00
2017-12-12T06:55:14.520Z,68.10
2017-12-12T06:57:47.713Z,68.10
2017-12-12T07:02:53.675Z,68.00
2017-12-12T07:10:38.030Z,68.00
2017-12-12T07:18:29.379Z,68.20
2017-12-12T07:26:13.663Z,68.00
2017-12-12T07:28:40.396Z,68.10
2017-12-12T07:31:07.192Z,68.10
2017-12-12T07:33:33.911Z,68.00
2017-12-12T07:36:00.643Z,68.10
2017-12-12T07:38:29.726Z,68.10
2017-12-12T07:40:59.858Z,68.10
2017-12-12T07:43:29.839Z,68.10
2017-12-12T07:45:56.622Z,68.20
2017-12-12T07:53:41.700Z,68.30
2017-12-12T07:56:17.336Z,68.30
2017-12-12T07:58:43.992Z,68.30
2017-12-12T08:01:11.871Z,68.30
2017-12-12T08:03:38.579Z,68.30
2017-12-12T08:06:05.383Z,68.30
2017-12-12T08:08:32.024Z,68.60
2017-12-12T08:10:59.886Z,68.50
2017-12-12T08:13:26.604Z,68.50
2017-12-12T08:15:53.740Z,68.50
2017-12-12T08:20:58.900Z,68.50
2017-12-12T08:23:25.548Z,68.60
2017-12-12T08:25:59.390Z,68.60
2017-12-12T08:28:26.192Z,68.50
2017-12-12T08:30:53.252Z,68.60
2017-12-12T08:33:19.967Z,68.50
2017-12-12T08:41:05.789Z,68.60
2017-12-12T08:43:32.442Z,68.60
2017-12-12T08:45:59.167Z,68.60
2017-12-12T08:48:26.297Z,68.60
2017-12-12T08:58:49.707Z,68.60
2017-12-12T09:01:23.482Z,68.60
2017-12-12T09:03:50.112Z,68.60
2017-12-12T09:06:16.832Z,68.60
2017-12-12T09:08:43.482Z,68.60
2017-12-12T09:11:10.312Z,68.70
2017-12-12T09:13:36.983Z,68.70
2017-12-12T09:16:05.813Z,68.70
2017-12-12T09:18:32.521Z,68.60
2017-12-12T09:26:17.950Z,68.70
2017-12-12T09:31:23.098Z,68.70
2017-12-12T09:33:49.762Z,68.70
2017-12-12T09:41:41.366Z,68.80
2017-12-12T09:44:08.049Z,68.70
2017-12-12T09:46:34.858Z,68.80
2017-12-12T09:49:01.559Z,68.70
2017-12-12T09:51:28.332Z,68.70
2017-12-12T09:53:55.077Z,68.70
2017-12-12T09:59:00.597Z,68.70
2017-12-12T10:01:27.378Z,68.60
2017-12-12T10:03:54.014Z,68.80
2017-12-12T10:08:59.796Z,68.80
2017-12-12T10:11:29.978Z,68.70
2017-12-12T10:13:56.731Z,68.80
2017-12-12T10:16:23.399Z,68.80
2017-12-12T10:18:50.098Z,68.70
2017-12-12T10:21:16.857Z,68.70
2017-12-12T10:26:22.082Z,68.80
2017-12-12T10:28:48.812Z,68.80
2017-12-12T10:31:15.513Z,68.70
2017-12-12T10:33:47.843Z,68.80
2017-12-12T10:38:53.059Z,68.70
2017-12-12T10:49:35.483Z,68.70
2017-12-12T10:52:05.772Z,68.80
2017-12-12T10:57:11.024Z,68.80
2017-12-12T10:59:37.762Z,68.80
2017-12-12T11:02:11.367Z,68.90
2017-12-12T11:04:41.888Z,68.70
2017-12-12T11:12:26.850Z,68.80
2017-12-12T11:14:53.496Z,68.90
2017-12-12T11:17:20.288Z,69.00
2017-12-12T11:19:46.926Z,68.90
2017-12-12T11:22:13.590Z,68.90
2017-12-12T11:24:41.851Z,68.80
2017-12-12T11:27:08.536Z,68.80
2017-12-12T11:29:35.927Z,68.70
2017-12-12T11:32:05.850Z,68.70
2017-12-12T11:37:11.810Z,68.70
2017-12-12T11:39:38.457Z,68.70
2017-12-12T11:42:05.978Z,68.60
2017-12-12T11:44:35.911Z,68.70
2017-12-12T11:47:02.637Z,68.70
2017-12-12T11:49:29.712Z,68.70
2017-12-12T11:51:59.836Z,68.60
2017-12-12T11:54:35.481Z,68.70
2017-12-12T11:57:06.019Z,68.60
2017-12-12T11:59:32.680Z,68.50
2017-12-12T12:04:38.239Z,68.50
2017-12-12T12:07:11.566Z,68.50
2017-12-12T12:20:12.330Z,68.70
2017-12-12T12:22:41.974Z,68.80
2017-12-12T12:27:47.958Z,68.60
2017-12-12T12:30:14.620Z,68.60
2017-12-12T12:32:41.334Z,68.60
2017-12-12T12:35:08.054Z,68.60
2017-12-12T12:37:34.720Z,68.60
2017-12-12T12:40:01.370Z,68.60
2017-12-12T12:42:28.036Z,68.60
2017-12-12T12:44:54.706Z,68.60
2017-12-12T12:47:21.455Z,68.60
2017-12-12T12:49:48.135Z,68.70
2017-12-12T12:52:14.792Z,68.60
2017-12-12T12:54:41.433Z,68.60
2017-12-12T12:57:08.276Z,68.70
2017-12-12T12:59:35.080Z,68.70
2017-12-12T13:02:01.825Z,68.70
2017-12-12T13:04:28.931Z,68.70
2017-12-12T13:06:55.706Z,68.80
2017-12-12T13:09:22.410Z,68.70
2017-12-12T13:11:49.093Z,68.70
2017-12-12T13:19:41.757Z,68.70
2017-12-12T13:22:08.594Z,68.70
2017-12-12T13:24:35.237Z,68.70
2017-12-12T13:29:41.228Z,68.70
2017-12-12T13:34:53.555Z,68.80
2017-12-12T13:37:24.039Z,68.70
2017-12-12T13:39:51.126Z,68.80
2017-12-12T13:42:29.674Z,68.70
2017-12-12T13:50:17.960Z,68.70
2017-12-12T13:52:44.633Z,68.70
2017-12-12T13:55:11.292Z,68.70
2017-12-12T13:57:37.990Z,68.70
2017-12-12T14:00:04.838Z,68.70
2017-12-12T14:02:41.614Z,68.70
2017-12-12T14:05:08.268Z,68.70
2017-12-12T14:07:35.056Z,68.70
2017-12-12T14:10:01.716Z,68.70
2017-12-12T14:12:29.976Z,68.70
2017-12-12T14:14:57.014Z,68.70
2017-12-12T14:22:41.930Z,68.80
2017-12-12T14:25:08.594Z,68.80
2017-12-12T14:27:35.239Z,68.80
2017-12-12T14:30:05.960Z,68.80
2017-12-12T14:35:23.575Z,68.80
2017-12-12T14:37:53.897Z,68.80
2017-12-12T14:40:24.075Z,68.80
2017-12-12T14:45:30.218Z,68.80
2017-12-12T14:47:59.891Z,68.80
2017-12-12T14:50:30.039Z,68.80
2017-12-12T14:55:35.831Z,68.70
2017-12-12T14:58:05.947Z,68.80
2017-12-12T15:00:32.582Z,68.80
2017-12-12T15:02:59.302Z,68.90
2017-12-12T15:05:26.016Z,68.80
2017-12-12T15:07:52.688Z,68.80
2017-12-12T15:10:19.722Z,68.70
2017-12-12T15:12:47.987Z,68.70
2017-12-12T15:15:15.431Z,68.70
2017-12-12T15:17:42.100Z,68.70
2017-12-12T15:20:17.516Z,68.70
2017-12-12T15:22:53.594Z,68.60
2017-12-12T15:25:20.247Z,68.60
2017-12-12T15:27:46.927Z,68.60
2017-12-12T15:32:52.337Z,68.70
2017-12-12T15:35:29.519Z,68.60
2017-12-12T15:40:34.502Z,68.60
2017-12-12T15:43:01.554Z,68.60
2017-12-12T15:45:35.506Z,68.60
2017-12-12T15:48:11.588Z,68.60
2017-12-12T15:50:42.082Z,68.60
2017-12-12T16:01:04.921Z,68.50
2017-12-12T16:03:31.974Z,68.40
2017-12-12T16:05:58.824Z,68.50
2017-12-12T16:08:35.634Z,68.50
2017-12-12T16:11:02.714Z,68.50
2017-12-12T16:13:29.352Z,68.50
2017-12-12T16:18:36.102Z,68.60
2017-12-12T16:21:02.776Z,68.40
2017-12-12T16:28:54.107Z,68.40
2017-12-12T16:36:42.099Z,68.50
2017-12-12T16:41:48.274Z,68.50
2017-12-12T16:44:14.971Z,68.50
2017-12-12T16:46:41.719Z,68.50
2017-12-12T16:49:08.396Z,68.40
2017-12-12T16:51:36.005Z,68.30
2017-12-12T16:54:02.689Z,68.40
2017-12-12T16:56:29.807Z,68.50
2017-12-12T16:58:56.713Z,68.50
2017-12-12T17:01:23.424Z,68.40
2017-12-12T17:03:59.671Z,68.40
2017-12-12T17:14:23.514Z,68.40
2017-12-12T17:16:50.926Z,68.40
2017-12-12T17:19:17.648Z,68.40
2017-12-12T17:21:44.409Z,68.40
2017-12-12T17:24:11.123Z,68.40
2017-12-12T17:26:37.886Z,68.30
2017-12-12T17:29:04.962Z,68.40
2017-12-12T17:31:31.610Z,68.50
2017-12-12T17:33:58.318Z,68.50
2017-12-12T17:36:25.474Z,68.50
2017-12-12T17:38:52.154Z,68.50
2017-12-12T17:41:19.198Z,68.50
2017-12-12T17:43:45.882Z,68.50
2017-12-12T17:46:23.675Z,68.40
2017-12-12T17:48:54.036Z,68.40
2017-12-12T17:51:24.130Z,68.40
2017-12-12T17:53:50.774Z,68.30
2017-12-12T17:56:17.451Z,68.40
2017-12-12T17:58:44.109Z,68.50
2017-12-12T18:01:10.978Z,68.40
2017-12-12T18:03:37.734Z,68.40
2017-12-12T18:06:04.471Z,68.40
2017-12-12T18:08:31.186Z,68.40
2017-12-12T18:10:57.854Z,68.30
2017-12-12T18:13:29.994Z,68.40
2017-12-12T18:15:57.136Z,68.30
2017-12-12T18:18:23.883Z,68.30
2017-12-12T18:28:54.128Z,68.40
2017-12-12T18:31:20.923Z,68.50
2017-12-12T18:33:48.004Z,68.40
2017-12-12T18:36:15.095Z,68.50
2017-12-12T18:38:41.905Z,68.40
2017-12-12T18:41:08.671Z,68.40
2017-12-12T18:43:35.397Z,68.30
2017-12-12T18:46:02.151Z,68.40
2017-12-12T18:48:28.842Z,68.30
2017-12-12T18:53:36.035Z,68.30
2017-12-12T19:01:24.147Z,68.40
2017-12-12T19:03:51.242Z,68.40
2017-12-12T19:06:18.286Z,68.30
2017-12-12T19:08:44.961Z,68.30
2017-12-12T19:11:23.650Z,68.20
2017-12-12T19:16:30.203Z,68.30
2017-12-12T19:24:23.685Z,68.30
2017-12-12T19:26:54.004Z,68.40
2017-12-12T19:34:37.879Z,68.30
2017-12-12T19:37:04.975Z,68.20
2017-12-12T19:39:31.626Z,68.10
2017-12-12T19:41:58.318Z,68.30
2017-12-12T19:44:30.237Z,68.20
2017-12-12T19:46:57.271Z,68.30
2017-12-12T19:49:23.986Z,68.20
2017-12-12T19:54:29.907Z,68.30
2017-12-12T19:56:57.075Z,68.30
2017-12-12T20:02:03.036Z,68.20
2017-12-12T20:04:30.139Z,68.30
2017-12-12T20:17:33.095Z,68.40
2017-12-12T20:19:59.775Z,68.30
2017-12-12T20:22:35.803Z,68.30
2017-12-12T20:27:42.171Z,68.30
2017-12-12T20:30:18.018Z,68.40
2017-12-12T20:32:44.670Z,68.30
2017-12-12T20:48:26.081Z,68.50
2017-12-12T20:50:52.816Z,68.40
2017-12-12T20:53:20.017Z,68.40
2017-12-12T20:55:48.258Z,68.40
2017-12-12T20:58:14.941Z,68.40
2017-12-12T21:00:41.816Z,68.40
2017-12-12T21:03:09.019Z,68.30
2017-12-12T21:05:36.066Z,68.30
2017-12-12T21:08:02.742Z,68.40
2017-12-12T21:10:29.546Z,68.30
2017-12-12T21:13:05.787Z,68.40
2017-12-12T21:15:32.439Z,68.40
2017-12-12T21:17:59.153Z,68.40
2017-12-12T21:20:25.956Z,68.40
2017-12-12T21:22:52.783Z,68.40
2017-12-12T21:25:19.530Z,68.40
2017-12-12T21:27:46.223Z,68.30
2017-12-12T21:30:12.887Z,68.40
2017-12-12T21:32:47.919Z,68.30
2017-12-12T21:35:14.714Z,68.30
2017-12-12T21:37:41.450Z,68.30
2017-12-12T21:40:08.276Z,68.30
2017-12-12T21:42:35.112Z,68.20
2017-12-12T21:45:02.314Z,68.30
2017-12-12T21:47:29.427Z,68.30
2017-12-12T21:49:56.486Z,68.20
2017-12-12T21:52:23.214Z,68.30
2017-12-12T21:54:49.870Z,68.40
2017-12-12T21:57:16.960Z,68.20
2017-12-12T21:59:43.759Z,68.30
2017-12-12T22:02:10.452Z,68.30
2017-12-12T22:04:42.191Z,68.30
2017-12-12T22:07:08.937Z,68.30
2017-12-12T22:09:35.636Z,68.20
2017-12-12T22:20:00.251Z,68.20
2017-12-12T22:22:26.936Z,68.20
2017-12-12T22:24:54.012Z,68.20
2017-12-12T22:32:42.107Z,68.20
2017-12-12T22:37:47.634Z,68.20
2017-12-12T22:40:14.409Z,68.10
2017-12-12T22:50:38.347Z,68.10
2017-12-12T22:53:05.003Z,68.10
2017-12-12T22:55:32.072Z,68.20
2017-12-12T22:58:00.262Z,68.20
2017-12-12T23:00:26.944Z,68.10
2017-12-12T23:02:53.982Z,68.20
2017-12-12T23:05:20.646Z,68.10
2017-12-12T23:07:47.310Z,68.10
2017-12-12T23:10:14.102Z,68.10
2017-12-12T23:12:47.907Z,68.20
2017-12-12T23:15:14.589Z,68.10
2017-12-12T23:17:41.652Z,68.00
2017-12-12T23:20:08.427Z,68.00
2017-12-12T23:22:36.316Z,68.00
2017-12-12T23:25:03.386Z,68.10
2017-12-12T23:27:30.205Z,68.00
2017-12-12T23:29:57.238Z,68.10
2017-12-12T23:32:24.301Z,68.10
2017-12-12T23:34:54.152Z,68.00
2017-12-12T23:40:00.129Z,68.00
2017-12-12T23:45:11.858Z,68.10
2017-12-12T23:50:18.224Z,68.00
2017-12-12T23:52:44.866Z,68.00
2017-12-12T23:55:11.510Z,68.00
