createdAt,value
2022-10-14T00:02:16.506Z,2.75
2022-10-14T00:07:35.947Z,2.97
2022-10-14T00:10:03.618Z,3.00
2022-10-14T00:12:31.314Z,2.90
2022-10-14T00:14:58.974Z,3.08
2022-10-14T00:17:26.670Z,3.20
2022-10-14T00:19:54.490Z,3.20
2022-10-14T00:22:23.975Z,3.00
2022-10-14T00:24:51.656Z,3.03
2022-10-14T00:27:19.677Z,3.17
2022-10-14T00:29:47.549Z,3.13
2022-10-14T00:32:15.239Z,3.15
2022-10-14T00:34:42.989Z,2.67
2022-10-14T00:37:10.768Z,3.03
2022-10-14T00:39:38.494Z,3.28
2022-10-14T00:42:06.238Z,2.95
2022-10-14T00:44:33.931Z,3.00
2022-10-14T00:47:01.590Z,2.95
2022-10-14T00:49:29.263Z,2.88
2022-10-14T00:51:59.290Z,3.13
2022-10-14T00:54:27.007Z,2.83
2022-10-14T00:56:54.611Z,2.90
2022-10-14T00:59:22.451Z,3.10
2022-10-14T01:01:50.135Z,3.10
2022-10-14T01:04:17.833Z,3.13
2022-10-14T01:06:45.642Z,3.00
2022-10-14T01:09:13.368Z,2.95
2022-10-14T01:11:41.776Z,3.05
2022-10-14T01:14:09.445Z,3.05
2022-10-14T01:16:37.180Z,3.00
2022-10-14T01:19:04.829Z,2.92
2022-10-14T01:21:32.636Z,3.28
2022-10-14T01:24:01.229Z,2.90
2022-10-14T01:26:28.941Z,3.25
2022-10-14T01:28:56.633Z,3.15
2022-10-14T01:31:24.307Z,2.88
2022-10-14T01:33:51.988Z,3.00
2022-10-14T01:36:21.774Z,2.97
2022-10-14T01:38:51.857Z,3.20
2022-10-14T01:41:19.520Z,3.30
2022-10-14T01:43:47.233Z,3.20
2022-10-14T01:46:18.827Z,3.20
2022-10-14T01:52:10.861Z,3.00
2022-10-14T01:57:36.092Z,3.08
2022-10-14T02:00:04.192Z,3.10
2022-10-14T02:02:31.881Z,3.13
2022-10-14T02:04:59.654Z,2.92
2022-10-14T02:07:27.540Z,3.17
2022-10-14T02:09:55.213Z,2.60
2022-10-14T02:12:23.319Z,2.80
2022-10-14T02:14:51.319Z,2.90
2022-10-14T02:17:19.038Z,3.08
2022-10-14T02:19:46.735Z,2.95
2022-10-14T02:22:14.523Z,3.10
2022-10-14T02:24:42.330Z,3.08
2022-10-14T02:27:10.105Z,3.08
2022-10-14T02:29:37.804Z,3.25
2022-10-14T02:32:05.446Z,2.90
2022-10-14T02:34:33.195Z,3.25
2022-10-14T02:37:00.874Z,2.85
2022-10-14T02:39:28.561Z,3.20
2022-10-14T02:41:56.610Z,2.78
2022-10-14T02:44:24.335Z,3.20
2022-10-14T02:46:52.029Z,2.90
2022-10-14T02:49:19.715Z,3.03
2022-10-14T02:51:47.402Z,3.00
2022-10-14T02:54:15.085Z,3.13
2022-10-14T02:56:42.789Z,2.85
2022-10-14T02:59:13.525Z,2.90
2022-10-14T03:01:41.208Z,3.30
2022-10-14T03:04:08.940Z,3.13
2022-10-14T03:06:36.856Z,2.90
2022-10-14T03:09:08.767Z,3.58
2022-10-14T03:11:36.617Z,3.35
2022-10-14T03:14:04.456Z,3.10
2022-10-14T03:16:32.131Z,3.10
2022-10-14T03:19:02.218Z,3.35
2022-10-14T03:21:29.910Z,3.10
2022-10-14T03:23:57.665Z,3.33
2022-10-14T03:26:26.914Z,2.97
2022-10-14T03:28:54.634Z,3.58
2022-10-14T03:31:22.313Z,2.90
2022-10-14T03:33:50.039Z,3.33
2022-10-14T03:36:17.736Z,3.17
2022-10-14T03:38:45.434Z,3.13
2022-10-14T03:41:13.095Z,3.05
2022-10-14T03:43:40.894Z,3.20
2022-10-14T03:46:08.626Z,3.15
2022-10-14T03:48:36.290Z,2.83
2022-10-14T03:51:03.971Z,2.88
2022-10-14T03:53:31.906Z,3.20
2022-10-14T03:55:59.537Z,2.83
2022-10-14T03:58:27.167Z,3.40
2022-10-14T04:00:54.858Z,3.20
2022-10-14T04:03:22.654Z,3.00
2022-10-14T04:05:50.318Z,3.40
2022-10-14T04:08:18.206Z,2.95
2022-10-14T04:10:45.855Z,3.00
2022-10-14T04:13:13.604Z,3.05
2022-10-14T04:15:41.250Z,3.38
2022-10-14T04:18:08.941Z,3.28
2022-10-14T04:20:36.609Z,3.53
2022-10-14T04:23:04.402Z,3.05
2022-10-14T04:25:32.103Z,3.20
2022-10-14T04:27:59.773Z,3.15
2022-10-14T04:30:27.471Z,3.10
2022-10-14T04:32:55.133Z,3.35
2022-10-14T04:35:22.794Z,3.15
2022-10-14T04:37:50.498Z,2.90
2022-10-14T04:40:20.517Z,2.80
2022-10-14T04:42:48.248Z,3.00
2022-10-14T04:45:15.890Z,3.10
2022-10-14T04:47:48.356Z,2.83
2022-10-14T04:50:16.328Z,3.00
2022-10-14T04:52:44.020Z,3.38
2022-10-14T04:55:11.679Z,3.33
2022-10-14T04:57:40.425Z,3.10
2022-10-14T05:00:08.119Z,3.33
2022-10-14T05:02:35.756Z,3.20
2022-10-14T05:05:03.615Z,3.70
2022-10-14T05:07:31.307Z,3.17
2022-10-14T05:09:59.092Z,3.40
2022-10-14T05:12:26.783Z,3.25
2022-10-14T05:14:55.051Z,3.25
2022-10-14T05:17:22.848Z,3.10
2022-10-14T05:19:50.590Z,3.50
2022-10-14T05:22:18.370Z,3.47
2022-10-14T05:24:46.404Z,3.22
2022-10-14T05:27:14.145Z,3.45
2022-10-14T05:29:41.800Z,3.33
2022-10-14T05:32:09.445Z,3.30
2022-10-14T05:34:37.079Z,3.78
2022-10-14T05:37:04.853Z,3.47
2022-10-14T05:39:32.546Z,3.30
2022-10-14T05:42:00.203Z,3.40
2022-10-14T05:44:28.022Z,3.58
2022-10-14T05:46:55.649Z,2.72
2022-10-14T05:49:23.338Z,3.17
2022-10-14T05:51:50.980Z,3.20
2022-10-14T05:54:18.711Z,3.55
2022-10-14T05:56:46.340Z,3.10
2022-10-14T05:59:14.106Z,3.40
2022-10-14T06:01:43.116Z,3.20
2022-10-14T06:04:10.786Z,3.17
2022-10-14T06:06:38.458Z,3.08
2022-10-14T06:09:11.027Z,3.17
2022-10-14T06:11:39.094Z,3.22
2022-10-14T06:14:06.945Z,3.30
2022-10-14T06:16:34.582Z,3.17
2022-10-14T06:19:02.278Z,3.13
2022-10-14T06:21:29.919Z,3.22
2022-10-14T06:23:57.551Z,2.97
2022-10-14T06:26:25.282Z,3.20
2022-10-14T06:28:53.233Z,3.40
2022-10-14T06:31:20.926Z,3.20
2022-10-14T06:33:48.589Z,2.92
2022-10-14T06:36:16.287Z,2.85
2022-10-14T06:38:43.996Z,3.10
2022-10-14T06:41:11.689Z,3.30
2022-10-14T06:43:39.402Z,3.20
2022-10-14T06:46:07.162Z,3.40
2022-10-14T06:48:34.841Z,3.00
2022-10-14T06:51:02.505Z,2.90
2022-10-14T06:53:30.187Z,3.00
2022-10-14T06:55:57.943Z,3.08
2022-10-14T06:58:25.578Z,2.85
2022-10-14T07:00:53.292Z,2.78
2022-10-14T07:03:21.006Z,2.75
2022-10-14T07:05:48.721Z,3.17
2022-10-14T07:08:16.467Z,3.08
2022-10-14T07:10:44.163Z,3.15
2022-10-14T07:13:11.885Z,3.30
2022-10-14T07:15:39.923Z,3.20
2022-10-14T07:18:07.711Z,2.95
2022-10-14T07:20:35.455Z,3.03
2022-10-14T07:23:03.229Z,2.67
2022-10-14T07:25:30.917Z,2.85
2022-10-14T07:27:58.854Z,2.60
2022-10-14T07:30:26.529Z,3.00
2022-10-14T07:32:54.230Z,3.30
2022-10-14T07:35:21.899Z,2.72
2022-10-14T07:37:50.503Z,2.83
2022-10-14T07:40:18.158Z,2.92
2022-10-14T07:42:45.823Z,2.90
2022-10-14T07:45:16.474Z,2.85
2022-10-14T07:47:44.185Z,2.50
2022-10-14T07:50:11.937Z,3.00
2022-10-14T07:52:39.637Z,3.30
2022-10-14T07:55:07.338Z,3.45
2022-10-14T07:57:35.018Z,2.85
2022-10-14T08:00:03.498Z,2.85
2022-10-14T08:02:31.254Z,2.72
2022-10-14T08:05:19.015Z,2.85
2022-10-14T08:07:46.685Z,2.72
2022-10-14T08:10:14.370Z,2.70
2022-10-14T08:12:42.196Z,2.83
2022-10-14T08:15:09.914Z,3.10
2022-10-14T08:17:37.646Z,3.00
2022-10-14T08:20:05.322Z,2.70
2022-10-14T08:22:33.051Z,2.67
2022-10-14T08:25:00.734Z,2.80
2022-10-14T08:27:28.447Z,2.53
2022-10-14T08:29:56.157Z,2.70
2022-10-14T08:32:24.764Z,2.63
2022-10-14T08:34:52.743Z,2.55
2022-10-14T08:37:20.417Z,2.60
2022-10-14T08:39:48.256Z,2.78
2022-10-14T08:42:16.767Z,2.70
2022-10-14T08:44:44.473Z,2.58
2022-10-14T08:47:12.192Z,2.70
2022-10-14T08:49:39.991Z,2.30
2022-10-14T08:52:07.671Z,2.33
2022-10-14T08:54:35.426Z,2.40
2022-10-14T08:57:03.190Z,2.30
2022-10-14T08:59:31.036Z,2.55
2022-10-14T09:01:58.896Z,2.50
2022-10-14T09:04:26.647Z,2.30
2022-10-14T09:06:54.413Z,2.40
2022-10-14T09:09:22.104Z,2.40
2022-10-14T09:11:49.817Z,2.42
2022-10-14T09:14:17.497Z,2.50
2022-10-14T09:16:50.373Z,2.00
2022-10-14T09:19:21.114Z,2.50
2022-10-14T09:21:52.658Z,2.30
2022-10-14T09:24:21.142Z,2.40
2022-10-14T09:26:48.989Z,2.40
2022-10-14T09:29:16.719Z,2.30
2022-10-14T09:31:44.406Z,2.40
2022-10-14T09:34:12.109Z,2.50
2022-10-14T09:36:39.820Z,2.60
2022-10-14T09:39:07.654Z,2.60
2022-10-14T09:41:35.337Z,2.50
2022-10-14T09:44:03.021Z,2.47
2022-10-14T09:46:30.658Z,2.50
2022-10-14T09:48:58.457Z,2.40
2022-10-14T09:51:26.211Z,2.30
2022-10-14T09:53:53.926Z,2.30
2022-10-14T09:56:21.633Z,2.40
2022-10-14T09:58:51.105Z,2.38
2022-10-14T10:01:19.110Z,2.30
2022-10-14T10:03:46.980Z,2.45
2022-10-14T10:06:14.785Z,2.40
2022-10-14T10:08:42.554Z,2.33
2022-10-14T10:11:11.195Z,2.17
2022-10-14T10:13:40.525Z,2.22
2022-10-14T10:16:08.248Z,2.00
2022-10-14T10:18:35.930Z,2.50
2022-10-14T10:21:06.443Z,1.98
2022-10-14T10:23:34.988Z,2.17
2022-10-14T10:26:03.228Z,2.28
2022-10-14T10:28:32.214Z,2.05
2022-10-14T10:30:59.965Z,2.40
2022-10-14T10:33:27.666Z,2.40
2022-10-14T10:35:55.688Z,2.50
2022-10-14T10:38:23.474Z,2.30
2022-10-14T10:40:51.354Z,2.15
2022-10-14T10:43:19.901Z,2.22
2022-10-14T10:45:47.591Z,2.10
2022-10-14T10:48:15.299Z,2.30
2022-10-14T10:50:43.017Z,2.40
2022-10-14T10:53:10.776Z,2.30
2022-10-14T10:55:38.539Z,2.30
2022-10-14T10:58:09.066Z,2.15
2022-10-14T11:00:37.838Z,2.40
2022-10-14T11:03:05.597Z,2.10
2022-10-14T11:05:33.278Z,2.30
2022-10-14T11:08:18.892Z,2.10
2022-10-14T11:11:04.458Z,2.13
2022-10-14T11:13:33.187Z,2.13
2022-10-14T11:16:01.250Z,2.03
2022-10-14T11:18:28.990Z,2.15
2022-10-14T11:20:56.794Z,2.08
2022-10-14T11:23:24.513Z,2.10
2022-10-14T11:25:52.538Z,2.00
2022-10-14T11:28:20.310Z,2.08
2022-10-14T11:30:49.358Z,2.03
2022-10-14T11:33:17.105Z,2.33
2022-10-14T11:35:44.865Z,2.20
2022-10-14T11:38:12.507Z,2.10
2022-10-14T11:40:40.385Z,2.10
2022-10-14T11:43:08.107Z,1.95
2022-10-14T11:45:35.873Z,2.08
2022-10-14T11:48:03.594Z,2.22
2022-10-14T11:50:31.248Z,2.25
2022-10-14T11:52:58.950Z,1.80
2022-10-14T11:55:29.206Z,2.20
2022-10-14T11:57:58.293Z,2.08
2022-10-14T12:02:54.583Z,2.20
2022-10-14T12:05:22.268Z,1.92
2022-10-14T12:07:49.932Z,2.00
2022-10-14T12:10:17.624Z,2.20
2022-10-14T12:12:45.327Z,2.00
2022-10-14T12:15:13.010Z,2.10
2022-10-14T12:17:40.708Z,1.95
2022-10-14T12:20:08.430Z,2.00
2022-10-14T12:22:36.264Z,1.95
2022-10-14T12:25:03.939Z,2.10
2022-10-14T12:27:31.713Z,1.98
2022-10-14T12:29:59.413Z,1.80
2022-10-14T12:32:27.613Z,1.88
2022-10-14T12:34:55.430Z,2.05
2022-10-14T12:37:27.281Z,2.03
2022-10-14T12:39:58.396Z,2.05
2022-10-14T12:42:26.331Z,1.98
2022-10-14T12:44:56.132Z,1.90
2022-10-14T12:47:24.055Z,1.83
2022-10-14T12:49:52.130Z,2.10
2022-10-14T12:52:19.882Z,1.95
2022-10-14T12:54:47.688Z,1.80
2022-10-14T12:57:15.495Z,2.05
2022-10-14T12:59:43.209Z,2.00
2022-10-14T13:02:11.009Z,1.85
2022-10-14T13:04:38.695Z,1.98
2022-10-14T13:07:11.675Z,1.88
2022-10-14T13:09:39.742Z,2.00
2022-10-14T13:12:07.455Z,1.90
2022-10-14T13:14:35.585Z,1.83
2022-10-14T13:17:03.275Z,1.80
2022-10-14T13:19:30.959Z,1.77
2022-10-14T13:21:59.184Z,2.03
2022-10-14T13:24:27.119Z,1.80
2022-10-14T13:26:55.078Z,1.60
2022-10-14T13:29:22.756Z,1.75
2022-10-14T13:31:50.562Z,2.00
2022-10-14T13:34:18.283Z,1.95
2022-10-14T13:36:46.003Z,1.92
2022-10-14T13:39:13.916Z,1.95
2022-10-14T13:41:42.256Z,1.80
2022-10-14T13:44:10.652Z,1.90
2022-10-14T13:46:38.446Z,1.95
2022-10-14T13:49:06.243Z,2.00
2022-10-14T13:51:37.656Z,1.80
2022-10-14T13:54:08.076Z,1.90
2022-10-14T13:56:36.014Z,1.88
2022-10-14T13:59:08.050Z,1.88
2022-10-14T14:01:44.901Z,1.70
2022-10-14T14:04:12.790Z,1.83
2022-10-14T14:06:52.323Z,1.90
2022-10-14T14:09:28.107Z,1.60
2022-10-14T14:11:55.997Z,1.70
2022-10-14T14:14:23.726Z,1.45
2022-10-14T14:16:51.997Z,1.50
2022-10-14T14:19:19.687Z,1.60
2022-10-14T14:21:47.620Z,1.23
2022-10-14T14:24:15.549Z,1.33
2022-10-14T14:26:43.293Z,1.70
2022-10-14T14:29:11.154Z,1.48
2022-10-14T14:32:05.044Z,1.30
2022-10-14T14:34:26.733Z,1.30
2022-10-14T14:36:58.086Z,1.20
2022-10-14T14:39:33.732Z,1.60
2022-10-14T14:42:02.155Z,1.10
2022-10-14T14:44:29.934Z,1.30
2022-10-14T14:46:57.649Z,1.40
2022-10-14T14:49:25.359Z,1.45
2022-10-14T14:51:53.279Z,1.20
2022-10-14T14:54:21.244Z,1.48
2022-10-14T14:56:48.946Z,1.42
2022-10-14T14:59:16.840Z,1.40
2022-10-14T15:01:44.651Z,1.30
2022-10-14T15:04:14.593Z,1.58
2022-10-14T15:06:53.550Z,1.20
2022-10-14T15:09:21.311Z,1.30
2022-10-14T15:11:49.593Z,1.25
2022-10-14T15:14:20.105Z,1.27
2022-10-14T15:16:51.163Z,1.58
2022-10-14T15:19:18.936Z,1.48
2022-10-14T15:21:47.878Z,1.35
2022-10-14T15:24:25.916Z,1.42
2022-10-14T15:27:13.868Z,1.50
2022-10-14T15:30:03.127Z,1.33
2022-10-14T15:32:31.205Z,1.55
2022-10-14T15:34:59.564Z,1.40
2022-10-14T15:37:27.214Z,1.30
2022-10-14T15:39:54.999Z,1.60
2022-10-14T15:42:23.599Z,1.40
2022-10-14T15:44:51.620Z,1.40
2022-10-14T15:47:22.372Z,1.70
2022-10-14T15:49:50.466Z,1.40
2022-10-14T15:52:20.392Z,1.30
2022-10-14T15:54:50.887Z,1.38
2022-10-14T15:57:18.557Z,1.30
2022-10-14T15:59:46.234Z,1.58
2022-10-14T16:02:13.937Z,1.77
2022-10-14T16:05:00.688Z,1.30
2022-10-14T16:07:29.242Z,1.50
2022-10-14T16:09:58.973Z,1.50
2022-10-14T16:12:26.645Z,1.20
2022-10-14T16:14:54.537Z,1.38
2022-10-14T16:17:22.404Z,1.10
2022-10-14T16:19:50.189Z,1.33
2022-10-14T16:22:17.876Z,1.30
2022-10-14T16:24:46.284Z,1.30
2022-10-14T16:27:13.956Z,1.15
2022-10-14T16:29:41.601Z,1.40
2022-10-14T16:32:09.614Z,1.17
2022-10-14T16:34:37.263Z,1.30
2022-10-14T16:37:07.050Z,1.23
2022-10-14T16:39:34.853Z,1.40
2022-10-14T16:42:02.803Z,1.30
2022-10-14T16:44:30.497Z,1.15
2022-10-14T16:47:15.875Z,1.40
2022-10-14T16:49:43.492Z,1.35
2022-10-14T16:52:11.111Z,1.30
2022-10-14T16:54:38.904Z,1.50
2022-10-14T16:57:06.760Z,1.30
2022-10-14T16:59:34.406Z,1.35
2022-10-14T17:02:02.016Z,1.38
2022-10-14T17:04:29.619Z,1.20
2022-10-14T17:06:57.548Z,1.60
2022-10-14T17:11:57.965Z,1.55
2022-10-14T17:14:25.683Z,1.33
2022-10-14T17:16:53.428Z,1.45
2022-10-14T17:19:21.201Z,1.42
2022-10-14T17:21:49.095Z,1.30
2022-10-14T17:24:17.129Z,1.45
2022-10-14T17:26:45.407Z,1.40
2022-10-14T17:29:13.142Z,1.40
2022-10-14T17:31:41.607Z,1.20
2022-10-14T17:34:09.305Z,1.35
2022-10-14T17:36:36.925Z,1.10
2022-10-14T17:39:05.010Z,1.33
2022-10-14T17:41:32.605Z,1.40
2022-10-14T17:44:01.284Z,1.30
2022-10-14T17:46:29.450Z,1.30
2022-10-14T17:48:57.580Z,1.27
2022-10-14T17:51:25.570Z,1.08
2022-10-14T17:53:53.240Z,1.35
2022-10-14T17:56:21.210Z,1.30
2022-10-14T17:58:49.064Z,1.40
2022-10-14T18:01:16.841Z,1.40
2022-10-14T18:03:44.621Z,1.30
2022-10-14T18:06:12.309Z,1.25
2022-10-14T18:08:40.335Z,1.25
2022-10-14T18:11:11.090Z,1.20
2022-10-14T18:16:07.627Z,1.27
2022-10-14T18:18:35.747Z,1.50
2022-10-14T18:21:04.680Z,1.40
2022-10-14T18:23:32.530Z,1.20
2022-10-14T18:26:00.606Z,1.30
2022-10-14T18:28:28.316Z,1.13
2022-10-14T18:30:55.998Z,1.27
2022-10-14T18:33:23.927Z,1.40
2022-10-14T18:35:52.586Z,1.33
2022-10-14T18:38:20.247Z,1.35
2022-10-14T18:40:47.945Z,1.30
2022-10-14T18:43:15.637Z,1.63
2022-10-14T18:45:43.402Z,1.40
2022-10-14T18:48:11.643Z,1.27
2022-10-14T18:50:39.336Z,1.50
2022-10-14T18:53:07.287Z,1.42
2022-10-14T18:55:34.958Z,1.30
2022-10-14T18:58:02.650Z,1.40
2022-10-14T19:00:30.345Z,1.30
2022-10-14T19:02:58.104Z,1.30
2022-10-14T19:05:28.556Z,1.30
2022-10-14T19:08:00.328Z,1.40
2022-10-14T19:10:28.023Z,1.40
2022-10-14T19:12:55.936Z,1.40
2022-10-14T19:15:26.181Z,1.27
2022-10-14T19:17:54.634Z,1.50
2022-10-14T19:20:22.465Z,1.30
2022-10-14T19:22:54.236Z,1.30
2022-10-14T19:25:24.125Z,1.50
2022-10-14T19:27:51.767Z,1.30
2022-10-14T19:30:19.547Z,1.65
2022-10-14T19:32:47.236Z,1.50
2022-10-14T19:49:33.565Z,1.40
2022-10-14T19:52:01.486Z,1.50
2022-10-14T19:54:29.265Z,1.35
2022-10-14T19:56:56.970Z,1.30
2022-10-14T19:59:25.050Z,1.30
2022-10-14T20:01:52.969Z,1.30
2022-10-14T20:04:25.164Z,1.40
2022-10-14T20:06:55.382Z,1.40
2022-10-14T20:09:23.250Z,1.42
2022-10-14T20:11:51.114Z,1.45
2022-10-14T20:14:19.048Z,1.25
2022-10-14T20:16:46.794Z,1.30
2022-10-14T20:19:14.766Z,1.30
2022-10-14T20:21:42.597Z,1.40
2022-10-14T20:24:10.501Z,1.30
2022-10-14T20:26:38.453Z,1.30
2022-10-14T20:29:06.365Z,1.40
2022-10-14T20:31:34.190Z,1.42
2022-10-14T20:34:02.937Z,1.40
2022-10-14T20:36:32.060Z,1.50
2022-10-14T20:38:59.986Z,1.35
2022-10-14T20:41:27.986Z,1.30
2022-10-14T20:43:56.128Z,1.40
2022-10-14T20:46:25.104Z,1.50
2022-10-14T20:48:53.348Z,1.40
2022-10-14T20:51:22.917Z,1.42
2022-10-14T20:53:50.712Z,1.30
2022-10-14T20:56:18.609Z,1.50
2022-10-14T20:58:46.387Z,1.35
2022-10-14T21:01:14.146Z,1.27
2022-10-14T21:03:42.009Z,1.45
2022-10-14T21:06:09.882Z,1.42
2022-10-14T21:08:37.789Z,1.48
2022-10-14T21:11:07.030Z,1.40
2022-10-14T21:13:36.928Z,1.30
2022-10-14T21:16:04.803Z,1.50
2022-10-14T21:18:32.673Z,1.17
2022-10-14T21:21:00.418Z,1.30
2022-10-14T21:23:28.129Z,1.30
2022-10-14T21:25:56.168Z,1.40
2022-10-14T21:28:23.939Z,1.40
2022-10-14T21:30:51.843Z,1.20
2022-10-14T21:33:19.525Z,1.42
2022-10-14T21:35:47.239Z,1.42
2022-10-14T21:38:15.014Z,1.40
2022-10-14T21:40:42.768Z,1.65
2022-10-14T21:43:10.601Z,1.40
2022-10-14T21:45:38.379Z,1.30
2022-10-14T21:48:06.288Z,1.48
2022-10-14T21:50:34.034Z,1.55
2022-10-14T21:53:01.930Z,1.50
2022-10-14T21:55:29.739Z,1.27
2022-10-14T21:57:57.655Z,1.60
2022-10-14T22:00:25.597Z,1.60
2022-10-14T22:02:53.490Z,1.58
2022-10-14T22:05:21.256Z,1.40
2022-10-14T22:07:49.074Z,1.45
2022-10-14T22:10:31.038Z,1.42
2022-10-14T22:12:58.978Z,1.33
2022-10-14T22:15:26.867Z,1.50
2022-10-14T22:17:55.554Z,1.40
2022-10-14T22:20:23.369Z,1.60
2022-10-14T22:22:51.257Z,1.35
2022-10-14T22:25:19.242Z,1.20
2022-10-14T22:27:47.605Z,1.40
2022-10-14T22:30:15.371Z,1.40
2022-10-14T22:32:43.090Z,1.40
2022-10-14T22:35:10.807Z,1.30
2022-10-14T22:37:38.498Z,1.45
2022-10-14T22:40:06.423Z,1.60
2022-10-14T22:42:35.252Z,1.45
2022-10-14T22:45:04.797Z,1.50
2022-10-14T22:47:32.866Z,1.50
2022-10-14T22:50:00.964Z,1.40
2022-10-14T22:52:28.714Z,1.27
2022-10-14T22:54:56.522Z,1.50
2022-10-14T22:57:24.252Z,1.27
2022-10-14T22:59:52.085Z,1.30
2022-10-14T23:02:20.053Z,1.67
2022-10-14T23:04:48.058Z,1.50
2022-10-14T23:07:15.989Z,1.52
2022-10-14T23:09:43.672Z,1.40
2022-10-14T23:12:11.757Z,1.50
2022-10-14T23:14:39.523Z,1.52
2022-10-14T23:17:07.275Z,1.52
2022-10-14T23:19:35.202Z,1.30
2022-10-14T23:22:02.940Z,1.50
2022-10-14T23:24:30.824Z,1.40
2022-10-14T23:26:58.762Z,1.42
2022-10-14T23:29:26.472Z,1.50
2022-10-14T23:31:56.916Z,1.40
2022-10-14T23:34:24.734Z,1.65
2022-10-14T23:36:52.525Z,1.42
2022-10-14T23:39:20.277Z,1.58
2022-10-14T23:41:47.994Z,1.30
2022-10-14T23:44:15.876Z,1.40
2022-10-14T23:46:43.884Z,1.40
2022-10-14T23:49:25.723Z,1.30
2022-10-14T23:51:54.038Z,1.30
2022-10-14T23:54:21.992Z,1.52
2022-10-14T23:56:49.903Z,1.70
2022-10-14T23:59:17.713Z,1.58
