createdAt,value
2018-04-18T00:01:10.000Z,101559
2018-04-18T00:03:10.000Z,101561
2018-04-18T00:05:10.000Z,101557
2018-04-18T00:07:10.000Z,101563
2018-04-18T00:09:10.000Z,101556
2018-04-18T00:10:55.000Z,101556
2018-04-18T00:12:10.000Z,101559
2018-04-18T00:13:10.000Z,101561
2018-04-18T00:15:10.000Z,101562
2018-04-18T00:17:10.000Z,101559
2018-04-18T00:19:10.000Z,101556
2018-04-18T00:21:10.000Z,101555
2018-04-18T00:23:10.000Z,101558
2018-04-18T00:25:10.000Z,101562
2018-04-18T00:27:10.000Z,101558
2018-04-18T00:28:10.000Z,101560
2018-04-18T00:30:10.000Z,101566
2018-04-18T00:31:10.000Z,101567
2018-04-18T00:33:10.000Z,101564
2018-04-18T00:35:10.000Z,101567
2018-04-18T00:36:10.000Z,101572
2018-04-18T00:37:55.000Z,101571
2018-04-18T00:39:10.000Z,101569
2018-04-18T00:40:10.000Z,101569
2018-04-18T00:42:10.000Z,101571
2018-04-18T00:44:10.000Z,101567
2018-04-18T00:45:55.000Z,101568
2018-04-18T00:47:10.000Z,101570
2018-04-18T00:49:10.000Z,101563
2018-04-18T00:51:10.000Z,101567
2018-04-18T00:53:10.000Z,101569
2018-04-18T00:54:10.000Z,101572
2018-04-18T00:56:10.000Z,101573
2018-04-18T00:58:10.000Z,101569
2018-04-18T01:00:10.000Z,101569
2018-04-18T01:01:55.000Z,101575
2018-04-18T01:03:10.000Z,101573
2018-04-18T01:04:55.000Z,101576
2018-04-18T01:06:10.000Z,101576
2018-04-18T01:07:10.000Z,101576
2018-04-18T01:08:40.000Z,101570
2018-04-18T01:10:10.000Z,101578
2018-04-18T01:11:55.000Z,101573
2018-04-18T01:13:10.000Z,101574
2018-04-18T01:15:10.000Z,101574
2018-04-18T01:16:10.000Z,101581
2018-04-18T01:18:10.000Z,101575
2018-04-18T01:20:10.000Z,101583
2018-04-18T01:22:10.000Z,101588
2018-04-18T01:24:10.000Z,101587
2018-04-18T01:26:10.000Z,101582
2018-04-18T01:27:40.000Z,101483
2018-04-18T01:28:55.000Z,101576
2018-04-18T01:30:10.000Z,101580
2018-04-18T01:31:55.000Z,101583
2018-04-18T01:33:10.000Z,101583
2018-04-18T01:35:10.000Z,101582
2018-04-18T01:37:10.000Z,101585
2018-04-18T01:39:10.000Z,101584
2018-04-18T01:41:10.000Z,101589
2018-04-18T01:43:10.000Z,101590
2018-04-18T01:44:55.000Z,101587
2018-04-18T01:46:10.000Z,101585
2018-04-18T01:47:10.000Z,101585
2018-04-18T01:49:10.000Z,101592
2018-04-18T01:50:10.000Z,101590
2018-04-18T01:52:10.000Z,101591
2018-04-18T01:54:10.000Z,101594
2018-04-18T01:55:10.000Z,101593
2018-04-18T01:57:10.000Z,101600
2018-04-18T01:59:10.000Z,101596
2018-04-18T02:01:10.000Z,101595
2018-04-18T02:02:10.000Z,101600
2018-04-18T02:03:10.000Z,101606
2018-04-18T02:05:10.000Z,101611
2018-04-18T02:07:10.000Z,101605
2018-04-18T02:08:10.000Z,101606
2018-04-18T02:09:55.000Z,101573
2018-04-18T02:12:10.000Z,101613
2018-04-18T02:14:10.000Z,101620
2018-04-18T02:16:10.000Z,101616
2018-04-18T02:17:10.000Z,101619
2018-04-18T02:19:10.000Z,101623
2018-04-18T02:20:10.000Z,101623
2018-04-18T02:21:10.000Z,101624
2018-04-18T02:23:10.000Z,101624
2018-04-18T02:25:10.000Z,101628
2018-04-18T02:26:55.000Z,101629
2018-04-18T02:28:10.000Z,101629
2018-04-18T02:30:10.000Z,101630
2018-04-18T02:32:10.000Z,101636
2018-04-18T02:34:10.000Z,101632
2018-04-18T02:36:10.000Z,101637
2018-04-18T02:38:10.000Z,101635
2018-04-18T02:39:10.000Z,101629
2018-04-18T02:41:10.000Z,101635
2018-04-18T02:42:55.000Z,101639
2018-04-18T02:44:10.000Z,101641
2018-04-18T02:46:10.000Z,101643
2018-04-18T02:48:10.000Z,101642
2018-04-18T02:49:10.000Z,101643
2018-04-18T02:50:55.000Z,101640
2018-04-18T02:52:10.000Z,101644
2018-04-18T02:54:10.000Z,101649
2018-04-18T02:56:10.000Z,101646
2018-04-18T02:58:10.000Z,101649
2018-04-18T03:00:10.000Z,101651
2018-04-18T03:02:10.000Z,101654
2018-04-18T03:04:10.000Z,101663
2018-04-18T03:05:55.000Z,101662
2018-04-18T03:07:10.000Z,101662
2018-04-18T03:08:55.000Z,101663
2018-04-18T03:10:10.000Z,101664
2018-04-18T03:12:10.000Z,101669
2018-04-18T03:13:10.000Z,101670
2018-04-18T03:15:10.000Z,101668
2018-04-18T03:16:55.000Z,101675
2018-04-18T03:18:10.000Z,101669
2018-04-18T03:19:10.000Z,101669
2018-04-18T03:20:10.000Z,101668
2018-04-18T03:21:10.000Z,101670
2018-04-18T03:23:10.000Z,101676
2018-04-18T03:25:10.000Z,101672
2018-04-18T03:27:10.000Z,101677
2018-04-18T03:28:55.000Z,101674
2018-04-18T03:29:55.000Z,101624
2018-04-18T03:32:10.000Z,101683
2018-04-18T03:34:10.000Z,101686
2018-04-18T03:36:10.000Z,101687
2018-04-18T03:38:10.000Z,101687
2018-04-18T03:39:10.000Z,101695
2018-04-18T03:41:10.000Z,101691
2018-04-18T03:42:55.000Z,101691
2018-04-18T03:44:10.000Z,101696
2018-04-18T03:46:10.000Z,101701
2018-04-18T03:48:10.000Z,101699
2018-04-18T03:49:10.000Z,101698
2018-04-18T03:51:10.000Z,101700
2018-04-18T03:53:10.000Z,101703
2018-04-18T03:54:55.000Z,101702
2018-04-18T03:56:10.000Z,101702
2018-04-18T03:57:10.000Z,101705
2018-04-18T03:59:10.000Z,101702
2018-04-18T04:00:55.000Z,101706
2018-04-18T04:01:55.000Z,101716
2018-04-18T04:04:10.000Z,101711
2018-04-18T04:06:10.000Z,101714
2018-04-18T04:07:10.000Z,101711
2018-04-18T04:09:10.000Z,101713
2018-04-18T04:10:10.000Z,101708
2018-04-18T04:11:10.000Z,101714
2018-04-18T04:13:10.000Z,101714
2018-04-18T04:14:55.000Z,101723
2018-04-18T04:16:10.000Z,101719
2018-04-18T04:18:10.000Z,101721
2018-04-18T04:20:10.000Z,101727
2018-04-18T04:22:10.000Z,101728
2018-04-18T04:24:10.000Z,101726
2018-04-18T04:25:10.000Z,101731
2018-04-18T04:27:10.000Z,101727
2018-04-18T04:29:10.000Z,101726
2018-04-18T04:30:10.000Z,101726
2018-04-18T04:32:10.000Z,101727
2018-04-18T04:34:10.000Z,101734
2018-04-18T04:36:10.000Z,101732
2018-04-18T04:38:10.000Z,101738
2018-04-18T04:40:10.000Z,101752
2018-04-18T04:41:10.000Z,101747
2018-04-18T04:42:10.000Z,101754
2018-04-18T04:44:10.000Z,101755
2018-04-18T04:45:10.000Z,101756
2018-04-18T04:47:10.000Z,101759
2018-04-18T04:49:10.000Z,101762
2018-04-18T04:50:10.000Z,101759
2018-04-18T04:52:10.000Z,101765
2018-04-18T04:54:10.000Z,101772
2018-04-18T04:56:10.000Z,101767
2018-04-18T04:58:10.000Z,101771
2018-04-18T05:00:10.000Z,101770
2018-04-18T05:01:55.000Z,101773
2018-04-18T05:03:10.000Z,101772
2018-04-18T05:05:10.000Z,101772
2018-04-18T05:07:10.000Z,101771
2018-04-18T05:08:55.000Z,101778
2018-04-18T05:10:10.000Z,101777
2018-04-18T05:12:10.000Z,101781
2018-04-18T05:14:10.000Z,101780
2018-04-18T05:16:10.000Z,101787
2018-04-18T05:17:10.000Z,101782
2018-04-18T05:19:10.000Z,101783
2018-04-18T05:20:10.000Z,101780
2018-04-18T05:22:10.000Z,101779
2018-04-18T05:23:10.000Z,101789
2018-04-18T05:25:10.000Z,101788
2018-04-18T05:27:10.000Z,101791
2018-04-18T05:28:10.000Z,101793
2018-04-18T05:29:40.000Z,101791
2018-04-18T05:31:10.000Z,101797
2018-04-18T05:33:10.000Z,101799
2018-04-18T05:34:10.000Z,101797
2018-04-18T05:36:10.000Z,101807
2018-04-18T05:37:55.000Z,101807
2018-04-18T05:39:10.000Z,101806
2018-04-18T05:40:10.000Z,101808
2018-04-18T05:42:10.000Z,101807
2018-04-18T05:44:10.000Z,101808
2018-04-18T05:46:10.000Z,101809
2018-04-18T05:47:10.000Z,101812
2018-04-18T05:48:10.000Z,101814
2018-04-18T05:49:55.000Z,101817
2018-04-18T05:51:10.000Z,101811
2018-04-18T05:52:10.000Z,101815
2018-04-18T05:54:10.000Z,101820
2018-04-18T05:55:10.000Z,101818
2018-04-18T05:56:10.000Z,101816
2018-04-18T05:58:10.000Z,101816
2018-04-18T05:59:55.000Z,101819
2018-04-18T06:01:10.000Z,101816
2018-04-18T06:03:10.000Z,101819
2018-04-18T06:05:10.000Z,101830
2018-04-18T06:06:55.000Z,101828
2018-04-18T06:08:10.000Z,101837
2018-04-18T06:09:10.000Z,101834
2018-04-18T06:10:55.000Z,101833
2018-04-18T06:12:10.000Z,101833
2018-04-18T06:14:10.000Z,101835
2018-04-18T06:16:10.000Z,101832
2018-04-18T06:18:10.000Z,101839
2018-04-18T06:20:10.000Z,101841
2018-04-18T06:21:55.000Z,101840
2018-04-18T06:23:10.000Z,101844
2018-04-18T06:24:10.000Z,101844
2018-04-18T06:25:55.000Z,101843
2018-04-18T06:27:10.000Z,101846
2018-04-18T06:29:10.000Z,101854
2018-04-18T06:31:10.000Z,101852
2018-04-18T06:32:55.000Z,101849
2018-04-18T06:34:10.000Z,101850
2018-04-18T06:35:10.000Z,101850
2018-04-18T06:36:10.000Z,101843
2018-04-18T06:37:10.000Z,101852
2018-04-18T06:39:10.000Z,101854
2018-04-18T06:41:10.000Z,101859
2018-04-18T06:42:10.000Z,101856
2018-04-18T06:43:10.000Z,101857
2018-04-18T06:44:55.000Z,101853
2018-04-18T06:46:10.000Z,101862
2018-04-18T06:48:10.000Z,101862
2018-04-18T06:50:10.000Z,101864
2018-04-18T06:52:10.000Z,101862
2018-04-18T06:54:10.000Z,101865
2018-04-18T06:56:10.000Z,101867
2018-04-18T06:57:55.000Z,101864
2018-04-18T06:59:10.000Z,101869
2018-04-18T07:01:10.000Z,101872
2018-04-18T07:02:10.000Z,101869
2018-04-18T07:04:10.000Z,101876
2018-04-18T07:05:55.000Z,101877
2018-04-18T07:07:10.000Z,101878
2018-04-18T07:08:10.000Z,101874
2018-04-18T07:10:10.000Z,101874
2018-04-18T07:12:10.000Z,101885
2018-04-18T07:13:10.000Z,101878
2018-04-18T07:14:10.000Z,101877
2018-04-18T07:16:10.000Z,101883
2018-04-18T07:18:10.000Z,101881
2018-04-18T07:19:55.000Z,101880
2018-04-18T07:21:10.000Z,101884
2018-04-18T07:23:10.000Z,101881
2018-04-18T07:24:40.000Z,101881
2018-04-18T07:26:10.000Z,101885
2018-04-18T07:28:10.000Z,101883
2018-04-18T07:29:10.000Z,101884
2018-04-18T07:31:10.000Z,101884
2018-04-18T07:33:10.000Z,101879
2018-04-18T07:35:10.000Z,101884
2018-04-18T07:36:10.000Z,101884
2018-04-18T07:37:55.000Z,101880
2018-04-18T07:40:10.000Z,101888
2018-04-18T07:42:10.000Z,101888
2018-04-18T07:43:10.000Z,101893
2018-04-18T07:45:10.000Z,101895
2018-04-18T07:47:10.000Z,101890
2018-04-18T07:49:10.000Z,101890
2018-04-18T07:51:10.000Z,101898
2018-04-18T07:53:10.000Z,101895
2018-04-18T07:54:10.000Z,101896
2018-04-18T07:55:10.000Z,101896
2018-04-18T07:56:10.000Z,101896
2018-04-18T07:58:10.000Z,101899
2018-04-18T07:59:10.000Z,101898
2018-04-18T08:01:10.000Z,101903
2018-04-18T08:03:10.000Z,101906
2018-04-18T08:04:55.000Z,101905
2018-04-18T08:06:10.000Z,101903
2018-04-18T08:08:10.000Z,101907
2018-04-18T08:10:10.000Z,101912
2018-04-18T08:12:10.000Z,101911
2018-04-18T08:14:10.000Z,101907
2018-04-18T08:16:10.000Z,101909
2018-04-18T08:17:39.000Z,101914
2018-04-18T08:18:55.000Z,101826
2018-04-18T08:21:10.000Z,101910
2018-04-18T08:23:10.000Z,101907
2018-04-18T08:24:10.000Z,101906
2018-04-18T08:26:10.000Z,101901
2018-04-18T08:27:10.000Z,101906
2018-04-18T08:29:10.000Z,101910
2018-04-18T08:30:10.000Z,101908
2018-04-18T08:32:10.000Z,101910
2018-04-18T08:33:55.000Z,101910
2018-04-18T08:35:10.000Z,101911
2018-04-18T08:37:10.000Z,101909
2018-04-18T08:39:10.000Z,101911
2018-04-18T08:41:10.000Z,101913
2018-04-18T08:42:10.000Z,101913
2018-04-18T08:43:55.000Z,101913
2018-04-18T08:45:10.000Z,101914
2018-04-18T08:46:55.000Z,101911
2018-04-18T08:48:10.000Z,101910
2018-04-18T08:50:10.000Z,101910
2018-04-18T08:52:10.000Z,101898
2018-04-18T08:53:10.000Z,101898
2018-04-18T08:54:55.000Z,101900
2018-04-18T08:56:10.000Z,101902
2018-04-18T08:58:10.000Z,101897
2018-04-18T09:00:10.000Z,101901
2018-04-18T09:02:10.000Z,101901
2018-04-18T09:04:10.000Z,101896
2018-04-18T09:06:10.000Z,101892
2018-04-18T09:08:10.000Z,101906
2018-04-18T09:09:10.000Z,101905
2018-04-18T09:10:55.000Z,101901
2018-04-18T09:12:10.000Z,101897
2018-04-18T09:14:10.000Z,101905
2018-04-18T09:15:10.000Z,101899
2018-04-18T09:17:10.000Z,101905
2018-04-18T09:19:10.000Z,101900
2018-04-18T09:20:54.000Z,101903
2018-04-18T09:22:10.000Z,101900
2018-04-18T09:23:10.000Z,101897
2018-04-18T09:25:10.000Z,101901
2018-04-18T09:27:10.000Z,101898
2018-04-18T09:28:10.000Z,101904
2018-04-18T09:29:54.000Z,101903
2018-04-18T09:31:10.000Z,101899
2018-04-18T09:32:54.000Z,101897
2018-04-18T09:34:10.000Z,101901
2018-04-18T09:35:39.000Z,101905
2018-04-18T09:37:10.000Z,101896
2018-04-18T09:38:10.000Z,101901
2018-04-18T09:40:10.000Z,101897
2018-04-18T09:42:10.000Z,101896
2018-04-18T09:44:10.000Z,101896
2018-04-18T09:46:10.000Z,101898
2018-04-18T09:47:54.000Z,101898
2018-04-18T09:49:10.000Z,101904
2018-04-18T09:51:10.000Z,101895
2018-04-18T09:52:54.000Z,101890
2018-04-18T09:54:10.000Z,101894
2018-04-18T09:56:10.000Z,101888
2018-04-18T09:58:10.000Z,101888
2018-04-18T10:00:10.000Z,101888
2018-04-18T10:01:10.000Z,101885
2018-04-18T10:02:39.000Z,101889
2018-04-18T10:04:10.000Z,101887
2018-04-18T10:05:10.000Z,101892
2018-04-18T10:07:10.000Z,101890
2018-04-18T10:09:10.000Z,101894
2018-04-18T10:11:10.000Z,101898
2018-04-18T10:13:10.000Z,101887
2018-04-18T10:15:10.000Z,101892
2018-04-18T10:17:10.000Z,101887
2018-04-18T10:19:11.000Z,101887
2018-04-18T10:21:11.000Z,101884
2018-04-18T10:22:11.000Z,101880
2018-04-18T10:24:11.000Z,101881
2018-04-18T10:25:40.000Z,101890
2018-04-18T10:27:11.000Z,101885
2018-04-18T10:28:11.000Z,101891
2018-04-18T10:30:11.000Z,101885
2018-04-18T10:32:11.000Z,101885
2018-04-18T10:34:11.000Z,101879
2018-04-18T10:35:11.000Z,101878
2018-04-18T10:36:11.000Z,101879
2018-04-18T10:38:11.000Z,101871
2018-04-18T10:40:11.000Z,101877
2018-04-18T10:42:11.000Z,101870
2018-04-18T10:43:55.000Z,101878
2018-04-18T10:45:11.000Z,101874
2018-04-18T10:46:11.000Z,101874
2018-04-18T10:48:11.000Z,101868
2018-04-18T10:50:11.000Z,101865
2018-04-18T10:51:40.000Z,101866
2018-04-18T10:53:11.000Z,101871
2018-04-18T10:55:11.000Z,101866
2018-04-18T10:57:11.000Z,101867
2018-04-18T10:58:11.000Z,101872
2018-04-18T11:00:11.000Z,101872
2018-04-18T11:02:11.000Z,101869
2018-04-18T11:04:11.000Z,101874
2018-04-18T11:05:55.000Z,101867
2018-04-18T11:07:11.000Z,101862
2018-04-18T11:08:11.000Z,101863
2018-04-18T11:09:55.000Z,101865
2018-04-18T11:11:11.000Z,101867
2018-04-18T11:13:11.000Z,101862
2018-04-18T11:14:55.000Z,101863
2018-04-18T11:15:56.000Z,101785
2018-04-18T11:17:11.000Z,101857
2018-04-18T11:18:40.000Z,101864
2018-04-18T11:20:11.000Z,101862
2018-04-18T11:21:55.000Z,101863
2018-04-18T11:23:11.000Z,101858
2018-04-18T11:25:11.000Z,101854
2018-04-18T11:27:10.000Z,101856
2018-04-18T11:28:41.000Z,101859
2018-04-18T11:31:10.000Z,101851
2018-04-18T11:32:10.000Z,101853
2018-04-18T11:34:10.000Z,101850
2018-04-18T11:35:11.000Z,101845
2018-04-18T11:37:10.000Z,101844
2018-04-18T11:39:10.000Z,101844
2018-04-18T11:40:10.000Z,101846
2018-04-18T11:41:56.000Z,101797
2018-04-18T11:43:55.000Z,101841
2018-04-18T11:45:10.000Z,101836
2018-04-18T11:46:10.000Z,101836
2018-04-18T11:47:10.000Z,101838
2018-04-18T11:49:10.000Z,101835
2018-04-18T11:50:10.000Z,101835
2018-04-18T11:51:10.000Z,101838
2018-04-18T11:52:55.000Z,101834
2018-04-18T11:53:55.000Z,101833
2018-04-18T11:55:10.000Z,101830
2018-04-18T11:57:10.000Z,101832
2018-04-18T11:59:10.000Z,101825
2018-04-18T12:01:10.000Z,101823
2018-04-18T12:02:10.000Z,101820
2018-04-18T12:04:11.000Z,101823
2018-04-18T12:06:10.000Z,101819
2018-04-18T12:07:10.000Z,101822
2018-04-18T12:08:10.000Z,101820
2018-04-18T12:10:10.000Z,101816
2018-04-18T12:12:11.000Z,101815
2018-04-18T12:14:10.000Z,101820
2018-04-18T12:15:10.000Z,101817
2018-04-18T12:16:10.000Z,101815
2018-04-18T12:18:10.000Z,101808
2018-04-18T12:19:10.000Z,101811
2018-04-18T12:20:11.000Z,101811
2018-04-18T12:22:10.000Z,101814
2018-04-18T12:23:10.000Z,101812
2018-04-18T12:24:11.000Z,101813
2018-04-18T12:26:10.000Z,101807
2018-04-18T12:28:10.000Z,101810
2018-04-18T12:29:55.000Z,101812
2018-04-18T12:31:10.000Z,101810
2018-04-18T12:33:10.000Z,101807
2018-04-18T12:34:10.000Z,101803
2018-04-18T12:36:10.000Z,101807
2018-04-18T12:38:10.000Z,101807
2018-04-18T12:39:10.000Z,101806
2018-04-18T12:41:10.000Z,101799
2018-04-18T12:43:10.000Z,101800
2018-04-18T12:45:10.000Z,101799
2018-04-18T12:47:10.000Z,101806
2018-04-18T12:48:55.000Z,101797
2018-04-18T12:50:10.000Z,101798
2018-04-18T12:51:10.000Z,101798
2018-04-18T12:52:10.000Z,101792
2018-04-18T12:54:10.000Z,101801
2018-04-18T12:56:10.000Z,101799
2018-04-18T12:58:10.000Z,101794
2018-04-18T12:59:10.000Z,101794
2018-04-18T13:00:10.000Z,101791
2018-04-18T13:02:10.000Z,101792
2018-04-18T13:04:10.000Z,101787
2018-04-18T13:06:10.000Z,101784
2018-04-18T13:08:10.000Z,101783
2018-04-18T13:10:10.000Z,101776
2018-04-18T13:12:10.000Z,101773
2018-04-18T13:14:10.000Z,101776
2018-04-18T13:16:10.000Z,101773
2018-04-18T13:18:10.000Z,101771
2018-04-18T13:19:10.000Z,101766
2018-04-18T13:21:10.000Z,101760
2018-04-18T13:23:10.000Z,101765
2018-04-18T13:24:10.000Z,101764
2018-04-18T13:26:10.000Z,101757
2018-04-18T13:28:10.000Z,101758
2018-04-18T13:29:55.000Z,101756
2018-04-18T13:31:10.000Z,101751
2018-04-18T13:33:10.000Z,101750
2018-04-18T13:34:10.000Z,101751
2018-04-18T13:36:10.000Z,101750
2018-04-18T13:37:55.000Z,101667
2018-04-18T13:39:10.000Z,101743
2018-04-18T13:41:10.000Z,101744
2018-04-18T13:43:10.000Z,101752
2018-04-18T13:44:10.000Z,101747
2018-04-18T13:46:10.000Z,101735
2018-04-18T13:48:10.000Z,101743
2018-04-18T13:50:10.000Z,101736
2018-04-18T13:52:10.000Z,101742
2018-04-18T13:53:55.000Z,101747
2018-04-18T13:55:10.000Z,101737
2018-04-18T13:56:10.000Z,101738
2018-04-18T13:57:40.000Z,101739
2018-04-18T13:59:10.000Z,101741
2018-04-18T14:01:10.000Z,101733
2018-04-18T14:02:10.000Z,101736
2018-04-18T14:04:10.000Z,101728
2018-04-18T14:06:10.000Z,101733
2018-04-18T14:08:10.000Z,101730
2018-04-18T14:10:10.000Z,101725
2018-04-18T14:11:10.000Z,101729
2018-04-18T14:13:10.000Z,101727
2018-04-18T14:15:10.000Z,101724
2018-04-18T14:17:10.000Z,101725
2018-04-18T14:19:10.000Z,101722
2018-04-18T14:20:40.000Z,101723
2018-04-18T14:22:10.000Z,101720
2018-04-18T14:24:10.000Z,101720
2018-04-18T14:26:10.000Z,101720
2018-04-18T14:28:10.000Z,101713
2018-04-18T14:30:10.000Z,101712
2018-04-18T14:31:10.000Z,101707
2018-04-18T14:33:10.000Z,101709
2018-04-18T14:35:10.000Z,101709
2018-04-18T14:37:10.000Z,101703
2018-04-18T14:39:10.000Z,101703
2018-04-18T14:41:10.000Z,101699
2018-04-18T14:43:10.000Z,101701
2018-04-18T14:44:10.000Z,101698
2018-04-18T14:46:10.000Z,101697
2018-04-18T14:48:10.000Z,101693
2018-04-18T14:49:10.000Z,101698
2018-04-18T14:51:10.000Z,101695
2018-04-18T14:53:10.000Z,101691
2018-04-18T14:55:10.000Z,101690
2018-04-18T14:56:55.000Z,101686
2018-04-18T14:58:10.000Z,101692
2018-04-18T14:59:55.000Z,101692
2018-04-18T15:01:10.000Z,101690
2018-04-18T15:03:10.000Z,101694
2018-04-18T15:04:55.000Z,101688
2018-04-18T15:06:10.000Z,101687
2018-04-18T15:08:10.000Z,101689
2018-04-18T15:10:10.000Z,101688
2018-04-18T15:12:10.000Z,101675
2018-04-18T15:14:10.000Z,101677
2018-04-18T15:15:10.000Z,101683
2018-04-18T15:17:10.000Z,101677
2018-04-18T15:19:10.000Z,101680
2018-04-18T15:21:10.000Z,101677
2018-04-18T15:23:10.000Z,101676
2018-04-18T15:25:10.000Z,101672
2018-04-18T15:26:10.000Z,101677
2018-04-18T15:27:10.000Z,101678
2018-04-18T15:28:10.000Z,101676
2018-04-18T15:30:10.000Z,101670
2018-04-18T15:31:10.000Z,101667
2018-04-18T15:32:55.000Z,101669
2018-04-18T15:34:10.000Z,101660
2018-04-18T15:36:10.000Z,101663
2018-04-18T15:37:10.000Z,101664
2018-04-18T15:39:10.000Z,101660
2018-04-18T15:41:10.000Z,101664
2018-04-18T15:42:10.000Z,101668
2018-04-18T15:44:10.000Z,101663
2018-04-18T15:46:10.000Z,101660
2018-04-18T15:48:10.000Z,101663
2018-04-18T15:49:10.000Z,101659
2018-04-18T15:50:10.000Z,101663
2018-04-18T15:52:10.000Z,101657
2018-04-18T15:53:10.000Z,101662
2018-04-18T15:54:10.000Z,101658
2018-04-18T15:55:55.000Z,101659
2018-04-18T15:57:10.000Z,101654
2018-04-18T15:58:10.000Z,101657
2018-04-18T16:00:10.000Z,101661
2018-04-18T16:02:10.000Z,101664
2018-04-18T16:03:10.000Z,101657
2018-04-18T16:05:10.000Z,101660
2018-04-18T16:07:10.000Z,101660
2018-04-18T16:09:10.000Z,101659
2018-04-18T16:11:10.000Z,101650
2018-04-18T16:13:10.000Z,101649
2018-04-18T16:14:40.000Z,101653
2018-04-18T16:16:10.000Z,101652
2018-04-18T16:17:10.000Z,101644
2018-04-18T16:18:10.000Z,101644
2018-04-18T16:19:55.000Z,101646
2018-04-18T16:21:10.000Z,101645
2018-04-18T16:22:10.000Z,101646
2018-04-18T16:23:10.000Z,101638
2018-04-18T16:25:10.000Z,101640
2018-04-18T16:26:10.000Z,101644
2018-04-18T16:28:10.000Z,101643
2018-04-18T16:30:10.000Z,101647
2018-04-18T16:31:55.000Z,101563
2018-04-18T16:34:10.000Z,101641
2018-04-18T16:35:10.000Z,101644
2018-04-18T16:37:10.000Z,101642
2018-04-18T16:38:10.000Z,101639
2018-04-18T16:40:10.000Z,101637
2018-04-18T16:42:10.000Z,101640
2018-04-18T16:44:10.000Z,101638
2018-04-18T16:45:55.000Z,101632
2018-04-18T16:47:10.000Z,101648
2018-04-18T16:48:10.000Z,101643
2018-04-18T16:49:10.000Z,101643
2018-04-18T16:51:10.000Z,101642
2018-04-18T16:52:10.000Z,101641
2018-04-18T16:53:10.000Z,101637
2018-04-18T16:55:10.000Z,101635
2018-04-18T16:56:10.000Z,101627
2018-04-18T16:58:10.000Z,101630
2018-04-18T17:00:10.000Z,101632
2018-04-18T17:02:10.000Z,101628
2018-04-18T17:03:10.000Z,101635
2018-04-18T17:04:10.000Z,101632
2018-04-18T17:06:10.000Z,101630
2018-04-18T17:08:10.000Z,101636
2018-04-18T17:09:10.000Z,101630
2018-04-18T17:10:10.000Z,101636
2018-04-18T17:12:10.000Z,101632
2018-04-18T17:14:10.000Z,101633
2018-04-18T17:16:10.000Z,101635
2018-04-18T17:17:10.000Z,101632
2018-04-18T17:19:10.000Z,101633
2018-04-18T17:21:10.000Z,101633
2018-04-18T17:23:10.000Z,101632
2018-04-18T17:25:10.000Z,101634
2018-04-18T17:27:10.000Z,101638
2018-04-18T17:28:10.000Z,101633
2018-04-18T17:30:10.000Z,101640
2018-04-18T17:31:10.000Z,101630
2018-04-18T17:33:10.000Z,101631
2018-04-18T17:34:10.000Z,101628
2018-04-18T17:35:10.000Z,101632
2018-04-18T17:36:55.000Z,101632
2018-04-18T17:38:10.000Z,101633
2018-04-18T17:39:10.000Z,101632
2018-04-18T17:40:55.000Z,101628
2018-04-18T17:42:10.000Z,101630
2018-04-18T17:44:10.000Z,101626
2018-04-18T17:46:10.000Z,101630
2018-04-18T17:47:10.000Z,101627
2018-04-18T17:49:10.000Z,101626
2018-04-18T17:51:10.000Z,101623
2018-04-18T17:53:10.000Z,101632
2018-04-18T17:54:10.000Z,101628
2018-04-18T17:56:10.000Z,101626
2018-04-18T17:57:10.000Z,101629
2018-04-18T17:59:10.000Z,101630
2018-04-18T18:01:10.000Z,101624
2018-04-18T18:02:10.000Z,101631
2018-04-18T18:04:10.000Z,101632
2018-04-18T18:06:10.000Z,101632
2018-04-18T18:07:55.000Z,101571
2018-04-18T18:10:10.000Z,101633
2018-04-18T18:11:55.000Z,101629
2018-04-18T18:13:10.000Z,101629
2018-04-18T18:14:10.000Z,101632
2018-04-18T18:16:10.000Z,101628
2018-04-18T18:17:10.000Z,101635
2018-04-18T18:19:10.000Z,101637
2018-04-18T18:20:10.000Z,101636
2018-04-18T18:21:10.000Z,101629
2018-04-18T18:23:10.000Z,101633
2018-04-18T18:24:10.000Z,101628
2018-04-18T18:26:10.000Z,101630
2018-04-18T18:28:10.000Z,101636
2018-04-18T18:30:10.000Z,101631
2018-04-18T18:31:10.000Z,101630
2018-04-18T18:33:10.000Z,101631
2018-04-18T18:34:10.000Z,101630
2018-04-18T18:36:10.000Z,101634
2018-04-18T18:37:10.000Z,101632
2018-04-18T18:39:10.000Z,101637
2018-04-18T18:41:10.000Z,101636
2018-04-18T18:43:10.000Z,101640
2018-04-18T18:44:10.000Z,101639
2018-04-18T18:45:55.000Z,101637
2018-04-18T18:47:10.000Z,101635
2018-04-18T18:49:10.000Z,101640
2018-04-18T18:50:10.000Z,101643
2018-04-18T18:52:10.000Z,101642
2018-04-18T18:54:10.000Z,101640
2018-04-18T18:55:10.000Z,101642
2018-04-18T18:57:10.000Z,101641
2018-04-18T18:59:10.000Z,101643
2018-04-18T19:00:10.000Z,101646
2018-04-18T19:01:10.000Z,101645
2018-04-18T19:03:10.000Z,101652
2018-04-18T19:04:10.000Z,101650
2018-04-18T19:06:10.000Z,101655
2018-04-18T19:07:10.000Z,101656
2018-04-18T19:09:10.000Z,101652
2018-04-18T19:10:10.000Z,101661
2018-04-18T19:11:55.000Z,101609
2018-04-18T19:13:55.000Z,101654
2018-04-18T19:15:10.000Z,101656
2018-04-18T19:17:10.000Z,101660
2018-04-18T19:18:10.000Z,101660
2018-04-18T19:20:10.000Z,101660
2018-04-18T19:22:10.000Z,101657
2018-04-18T19:23:55.000Z,101658
2018-04-18T19:25:10.000Z,101655
2018-04-18T19:27:10.000Z,101658
2018-04-18T19:28:10.000Z,101659
2018-04-18T19:30:10.000Z,101656
2018-04-18T19:31:10.000Z,101661
2018-04-18T19:33:10.000Z,101660
2018-04-18T19:34:10.000Z,101661
2018-04-18T19:36:10.000Z,101662
2018-04-18T19:37:10.000Z,101657
2018-04-18T19:38:55.000Z,101659
2018-04-18T19:40:10.000Z,101651
2018-04-18T19:42:10.000Z,101660
2018-04-18T19:43:10.000Z,101662
2018-04-18T19:45:10.000Z,101656
2018-04-18T19:47:10.000Z,101661
2018-04-18T19:49:10.000Z,101660
2018-04-18T19:50:55.000Z,101663
2018-04-18T19:52:10.000Z,101662
2018-04-18T19:53:55.000Z,101667
2018-04-18T19:55:10.000Z,101668
2018-04-18T19:57:10.000Z,101662
2018-04-18T19:59:10.000Z,101668
2018-04-18T20:01:10.000Z,101661
2018-04-18T20:02:10.000Z,101664
2018-04-18T20:03:40.000Z,101659
2018-04-18T20:05:10.000Z,101663
2018-04-18T20:06:10.000Z,101662
2018-04-18T20:08:10.000Z,101660
2018-04-18T20:10:10.000Z,101659
2018-04-18T20:12:10.000Z,101658
2018-04-18T20:14:10.000Z,101652
2018-04-18T20:16:10.000Z,101659
2018-04-18T20:17:10.000Z,101659
2018-04-18T20:19:10.000Z,101653
2018-04-18T20:21:10.000Z,101653
2018-04-18T20:22:10.000Z,101655
2018-04-18T20:24:10.000Z,101652
2018-04-18T20:26:10.000Z,101651
2018-04-18T20:28:10.000Z,101653