createdAt,value
2023-03-04T00:01:07.240Z,1.00
2023-03-04T00:03:38.148Z,1.30
2023-03-04T00:06:07.763Z,1.27
2023-03-04T00:08:36.964Z,1.40
2023-03-04T00:11:05.769Z,1.48
2023-03-04T00:13:37.364Z,1.65
2023-03-04T00:16:06.400Z,1.60
2023-03-04T00:18:34.940Z,1.48
2023-03-04T00:21:03.835Z,1.60
2023-03-04T00:23:33.352Z,1.45
2023-03-04T00:26:02.073Z,1.60
2023-03-04T00:28:31.188Z,1.27
2023-03-04T00:31:00.864Z,1.50
2023-03-04T00:33:30.089Z,1.60
2023-03-04T00:36:00.122Z,1.42
2023-03-04T00:38:30.685Z,1.52
2023-03-04T00:41:00.127Z,1.23
2023-03-04T00:43:30.681Z,1.70
2023-03-04T00:46:00.513Z,1.50
2023-03-04T00:48:31.723Z,1.23
2023-03-04T00:51:00.956Z,1.10
2023-03-04T00:53:30.386Z,2.25
2023-03-04T00:55:59.780Z,1.27
2023-03-04T00:58:29.643Z,1.58
2023-03-04T01:00:58.610Z,1.55
2023-03-04T01:03:27.766Z,1.30
2023-03-04T01:05:56.674Z,1.20
2023-03-04T01:08:27.014Z,1.42
2023-03-04T01:10:56.007Z,1.35
2023-03-04T01:13:25.424Z,1.08
2023-03-04T01:15:54.178Z,1.95
2023-03-04T01:18:22.951Z,1.20
2023-03-04T01:20:51.748Z,1.58
2023-03-04T01:23:31.138Z,1.20
2023-03-04T01:26:31.822Z,1.10
2023-03-04T01:29:11.970Z,1.30
2023-03-04T01:32:10.059Z,1.13
2023-03-04T01:34:49.038Z,1.73
2023-03-04T01:37:27.630Z,1.30
2023-03-04T01:39:56.577Z,1.10
2023-03-04T01:42:30.703Z,2.10
2023-03-04T01:44:59.913Z,1.30
2023-03-04T01:47:31.260Z,1.67
2023-03-04T01:50:03.672Z,1.42
2023-03-04T01:52:33.472Z,1.48
2023-03-04T01:55:02.170Z,1.40
2023-03-04T01:57:37.490Z,1.60
2023-03-04T02:00:23.176Z,1.20
2023-03-04T02:02:56.066Z,1.20
2023-03-04T02:05:26.983Z,1.40
2023-03-04T02:08:00.028Z,1.40
2023-03-04T02:10:29.758Z,1.23
2023-03-04T02:13:03.116Z,1.15
2023-03-04T02:15:31.844Z,1.70
2023-03-04T02:18:02.209Z,1.30
2023-03-04T02:20:45.792Z,1.27
2023-03-04T02:23:35.827Z,1.25
2023-03-04T02:26:23.029Z,1.27
2023-03-04T02:28:55.828Z,1.15
2023-03-04T02:31:37.483Z,1.40
2023-03-04T02:34:13.641Z,1.40
2023-03-04T02:36:44.795Z,1.10
2023-03-04T02:39:23.313Z,1.20
2023-03-04T02:41:55.899Z,0.90
2023-03-04T02:44:30.665Z,0.93
2023-03-04T02:47:01.043Z,1.15
2023-03-04T02:49:32.578Z,1.50
2023-03-04T02:52:09.654Z,1.40
2023-03-04T02:54:39.317Z,1.17
2023-03-04T02:57:11.599Z,1.15
2023-03-04T02:59:43.648Z,1.17
2023-03-04T03:04:46.841Z,1.23
2023-03-04T03:07:19.795Z,1.13
2023-03-04T03:09:49.297Z,0.98
2023-03-04T03:12:19.700Z,1.50
2023-03-04T03:14:48.880Z,1.40
2023-03-04T03:17:21.292Z,1.40
2023-03-04T03:19:50.072Z,1.20
2023-03-04T03:22:19.109Z,1.45
2023-03-04T03:24:48.074Z,1.10
2023-03-04T03:27:16.997Z,1.17
2023-03-04T03:29:46.154Z,1.20
2023-03-04T03:32:15.713Z,1.20
2023-03-04T03:34:45.686Z,0.80
2023-03-04T03:37:15.256Z,0.75
2023-03-04T03:39:45.817Z,0.85
2023-03-04T03:42:14.913Z,0.88
2023-03-04T03:44:43.715Z,0.80
2023-03-04T03:47:13.981Z,0.93
2023-03-04T03:49:42.851Z,0.82
2023-03-04T03:52:11.854Z,0.93
2023-03-04T03:55:17.458Z,0.80
2023-03-04T03:57:46.524Z,0.70
2023-03-04T04:03:31.582Z,0.70
2023-03-04T04:06:01.525Z,0.60
2023-03-04T04:08:31.367Z,0.60
2023-03-04T04:11:02.322Z,0.50
2023-03-04T04:13:31.492Z,0.65
2023-03-04T04:16:00.835Z,0.65
2023-03-04T04:18:30.807Z,0.60
2023-03-04T04:21:00.432Z,0.95
2023-03-04T04:23:31.286Z,0.60
2023-03-04T04:26:01.181Z,0.68
2023-03-04T04:28:30.849Z,0.73
2023-03-04T04:31:00.392Z,0.70
2023-03-04T04:33:30.578Z,0.70
2023-03-04T04:36:01.940Z,0.63
2023-03-04T04:38:31.629Z,0.70
2023-03-04T04:41:01.352Z,0.70
2023-03-04T04:43:30.723Z,0.63
2023-03-04T04:46:01.449Z,0.70
2023-03-04T04:48:31.180Z,0.75
2023-03-04T04:50:59.934Z,1.00
2023-03-04T04:53:30.009Z,0.80
2023-03-04T04:55:59.600Z,0.70
2023-03-04T04:58:28.845Z,0.88
2023-03-04T05:00:59.464Z,0.70
2023-03-04T05:03:28.405Z,0.60
2023-03-04T05:05:58.647Z,0.77
2023-03-04T05:08:28.483Z,0.98
2023-03-04T05:11:00.746Z,0.65
2023-03-04T05:13:31.093Z,0.80
2023-03-04T05:16:00.496Z,0.75
2023-03-04T05:18:29.869Z,0.60
2023-03-04T05:21:02.345Z,0.70
2023-03-04T05:23:34.399Z,0.70
2023-03-04T05:26:03.555Z,0.60
2023-03-04T05:28:31.745Z,0.90
2023-03-04T05:31:01.424Z,0.75
2023-03-04T05:33:30.685Z,0.57
2023-03-04T05:36:00.010Z,0.70
2023-03-04T05:38:29.132Z,0.65
2023-03-04T05:41:01.270Z,0.90
2023-03-04T05:43:31.316Z,0.80
2023-03-04T05:46:00.158Z,0.70
2023-03-04T05:48:29.801Z,0.73
2023-03-04T05:51:01.320Z,1.02
2023-03-04T05:53:31.456Z,0.57
2023-03-04T05:56:00.858Z,0.60
2023-03-04T05:58:29.745Z,0.82
2023-03-04T06:01:01.584Z,0.60
2023-03-04T06:03:31.186Z,0.82
2023-03-04T06:06:00.727Z,0.90
2023-03-04T06:08:30.751Z,0.88
2023-03-04T06:10:59.950Z,0.68
2023-03-04T06:13:29.735Z,0.80
2023-03-04T06:16:01.354Z,0.70
2023-03-04T06:18:31.102Z,0.60
2023-03-04T06:21:03.001Z,0.98
2023-03-04T06:23:32.531Z,0.77
2023-03-04T06:26:03.113Z,0.73
2023-03-04T06:28:31.881Z,0.90
2023-03-04T06:31:01.385Z,0.80
2023-03-04T06:33:33.334Z,0.88
2023-03-04T06:36:01.866Z,0.70
2023-03-04T06:38:30.758Z,1.02
2023-03-04T06:41:09.081Z,0.70
2023-03-04T06:43:38.325Z,0.65
2023-03-04T06:46:09.873Z,0.63
2023-03-04T06:48:38.933Z,0.80
2023-03-04T06:51:10.244Z,0.70
2023-03-04T06:53:39.760Z,0.70
2023-03-04T06:56:11.646Z,0.80
2023-03-04T06:58:40.344Z,0.98
2023-03-04T07:01:18.863Z,0.77
2023-03-04T07:03:49.063Z,0.85
2023-03-04T07:06:21.781Z,0.82
2023-03-04T07:08:50.892Z,0.80
2023-03-04T07:11:20.059Z,0.90
2023-03-04T07:13:49.732Z,0.90
2023-03-04T07:16:22.765Z,0.90
2023-03-04T07:18:51.953Z,1.98
2023-03-04T07:21:21.039Z,1.00
2023-03-04T07:23:49.854Z,1.20
2023-03-04T07:26:18.992Z,1.27
2023-03-04T07:28:47.617Z,1.50
2023-03-04T07:31:29.335Z,1.30
2023-03-04T07:34:01.178Z,1.60
2023-03-04T07:36:30.927Z,1.67
2023-03-04T07:39:00.037Z,1.30
2023-03-04T07:41:31.548Z,1.48
2023-03-04T07:44:00.216Z,1.45
2023-03-04T07:46:30.629Z,1.50
2023-03-04T07:49:00.158Z,1.90
2023-03-04T07:51:29.404Z,1.77
2023-03-04T07:54:01.397Z,1.65
2023-03-04T07:56:32.488Z,1.60
2023-03-04T07:59:03.103Z,1.70
2023-03-04T08:01:35.857Z,1.60
2023-03-04T08:04:07.121Z,1.80
2023-03-04T08:06:36.302Z,1.70
2023-03-04T08:09:08.079Z,1.80
2023-03-04T08:11:38.971Z,1.80
2023-03-04T08:14:08.208Z,1.85
2023-03-04T08:16:37.792Z,1.92
2023-03-04T08:19:07.549Z,1.80
2023-03-04T08:21:36.866Z,1.70
2023-03-04T08:24:09.265Z,1.80
2023-03-04T08:26:42.693Z,1.83
2023-03-04T08:29:15.734Z,1.85
2023-03-04T08:31:49.129Z,1.90
2023-03-04T08:34:18.838Z,1.80
2023-03-04T08:36:47.503Z,1.90
2023-03-04T08:39:18.703Z,2.00
2023-03-04T08:41:48.936Z,1.80
2023-03-04T08:44:17.596Z,1.70
2023-03-04T08:46:46.932Z,1.52
2023-03-04T08:49:16.982Z,1.60
2023-03-04T08:51:48.873Z,1.88
2023-03-04T08:54:17.598Z,1.65
2023-03-04T08:56:46.429Z,1.80
2023-03-04T08:59:16.081Z,1.90
2023-03-04T09:01:45.080Z,1.73
2023-03-04T09:04:13.734Z,1.77
2023-03-04T09:06:42.588Z,1.70
2023-03-04T09:09:11.327Z,1.90
2023-03-04T09:11:39.922Z,1.60
2023-03-04T09:14:09.297Z,1.80
2023-03-04T09:16:40.167Z,1.65
2023-03-04T09:19:13.500Z,1.88
2023-03-04T09:21:42.687Z,1.80
2023-03-04T09:24:11.245Z,1.80
2023-03-04T09:26:39.614Z,2.00
2023-03-04T09:29:08.009Z,2.10
2023-03-04T09:31:37.108Z,1.70
2023-03-04T09:34:05.548Z,1.95
2023-03-04T09:36:34.416Z,2.08
2023-03-04T09:39:05.359Z,2.00
2023-03-04T09:41:49.702Z,1.88
2023-03-04T09:44:24.147Z,1.77
2023-03-04T09:46:57.016Z,1.90
2023-03-04T09:49:28.016Z,1.70
2023-03-04T09:52:19.462Z,1.77
2023-03-04T09:55:14.305Z,2.20
2023-03-04T09:58:01.227Z,1.95
2023-03-04T10:00:53.244Z,2.17
2023-03-04T10:03:28.448Z,1.95
2023-03-04T10:06:02.949Z,2.65
2023-03-04T10:08:35.546Z,2.20
2023-03-04T10:11:15.887Z,2.20
2023-03-04T10:14:03.106Z,2.08
2023-03-04T10:16:53.701Z,2.20
2023-03-04T10:19:55.357Z,2.13
2023-03-04T10:22:35.948Z,2.33
2023-03-04T10:25:25.539Z,2.15
2023-03-04T10:28:21.414Z,2.33
2023-03-04T10:31:28.006Z,2.33
2023-03-04T10:33:59.070Z,2.30
2023-03-04T10:36:31.429Z,2.50
2023-03-04T10:39:10.028Z,2.53
2023-03-04T10:41:43.445Z,2.40
2023-03-04T10:44:17.324Z,2.90
2023-03-04T10:46:48.971Z,2.33
2023-03-04T10:49:20.606Z,2.10
2023-03-04T10:52:11.586Z,2.20
2023-03-04T10:54:54.563Z,2.38
2023-03-04T10:57:44.297Z,2.45
2023-03-04T11:00:19.986Z,2.22
2023-03-04T11:02:50.694Z,2.33
2023-03-04T11:05:23.016Z,3.00
2023-03-04T11:07:57.136Z,2.65
2023-03-04T11:10:43.246Z,2.80
2023-03-04T11:13:20.993Z,2.50
2023-03-04T11:16:03.791Z,2.40
2023-03-04T11:18:44.320Z,2.72
2023-03-04T11:21:30.620Z,4.55
2023-03-04T11:24:27.495Z,2.90
2023-03-04T11:27:06.950Z,3.38
2023-03-04T11:29:41.899Z,2.88
2023-03-04T11:32:25.654Z,2.75
2023-03-04T11:35:00.183Z,2.53
2023-03-04T11:38:18.564Z,2.20
2023-03-04T11:41:12.190Z,1.95
2023-03-04T11:43:46.374Z,2.10
2023-03-04T11:46:37.343Z,1.75
2023-03-04T11:49:09.384Z,2.30
2023-03-04T11:51:49.948Z,2.15
2023-03-04T11:54:59.153Z,2.33
2023-03-04T11:58:02.308Z,1.92
2023-03-04T12:00:48.946Z,2.03
2023-03-04T12:03:59.672Z,1.67
2023-03-04T12:06:45.496Z,1.77
2023-03-04T12:09:48.895Z,1.60
2023-03-04T12:12:43.701Z,2.00
2023-03-04T12:15:43.694Z,1.60
2023-03-04T12:18:21.864Z,1.40
2023-03-04T12:20:53.650Z,1.48
2023-03-04T12:23:40.387Z,1.50
2023-03-04T12:26:27.613Z,0.90
2023-03-04T12:29:00.366Z,0.80
2023-03-04T12:31:41.584Z,0.93
2023-03-04T12:34:31.152Z,0.88
2023-03-04T12:37:00.025Z,0.60
2023-03-04T12:39:35.378Z,0.60
2023-03-04T12:42:03.801Z,0.50
2023-03-04T12:44:39.087Z,0.68
2023-03-04T12:47:15.294Z,0.60
2023-03-04T12:49:51.179Z,0.57
2023-03-04T12:52:43.386Z,0.65
2023-03-04T12:55:17.360Z,0.63
2023-03-04T12:57:47.367Z,0.70
2023-03-04T13:00:48.193Z,0.50
2023-03-04T13:03:26.151Z,0.60
2023-03-04T13:06:25.766Z,0.60
2023-03-04T13:09:00.041Z,0.80
2023-03-04T13:14:10.150Z,0.68
2023-03-04T13:16:55.206Z,0.60
2023-03-04T13:19:52.389Z,0.40
2023-03-04T13:22:33.630Z,0.60
2023-03-04T13:25:33.782Z,0.65
2023-03-04T13:28:08.160Z,0.55
2023-03-04T13:30:40.236Z,0.50
2023-03-04T13:33:15.043Z,0.68
2023-03-04T13:36:02.231Z,0.70
2023-03-04T13:45:45.441Z,0.60
2023-03-04T13:48:49.628Z,0.50
2023-03-04T13:51:51.741Z,0.60
2023-03-04T13:54:36.223Z,0.52
2023-03-04T13:57:20.166Z,0.50
2023-03-04T13:59:58.827Z,0.60
2023-03-04T14:02:28.452Z,0.70
2023-03-04T14:05:02.181Z,0.50
2023-03-04T14:07:37.830Z,1.23
2023-03-04T14:10:09.805Z,1.77
2023-03-04T14:12:57.175Z,1.40
2023-03-04T14:15:29.780Z,1.38
2023-03-04T14:18:05.239Z,1.27
2023-03-04T14:20:34.908Z,0.80
2023-03-04T14:23:22.946Z,0.90
2023-03-04T14:25:51.756Z,0.80
2023-03-04T14:28:22.927Z,0.63
2023-03-04T14:30:58.755Z,0.65
2023-03-04T14:33:31.860Z,0.50
2023-03-04T14:36:03.911Z,0.63
2023-03-04T14:38:41.478Z,1.30
2023-03-04T14:41:23.701Z,0.60
2023-03-04T14:44:28.127Z,0.60
2023-03-04T14:47:08.294Z,0.60
2023-03-04T14:49:40.057Z,0.60
2023-03-04T14:52:44.066Z,0.55
2023-03-04T14:55:15.920Z,0.60
2023-03-04T14:57:47.853Z,0.80
2023-03-04T15:00:33.175Z,0.60
2023-03-04T15:03:21.601Z,0.60
2023-03-04T15:05:53.715Z,0.70
2023-03-04T15:08:32.069Z,0.60
2023-03-04T15:11:08.290Z,0.70
2023-03-04T15:13:47.505Z,0.55
2023-03-04T15:16:19.142Z,0.50
2023-03-04T15:19:25.722Z,0.70
2023-03-04T15:22:05.294Z,0.70
2023-03-04T15:24:34.057Z,0.50
2023-03-04T15:27:13.748Z,0.50
2023-03-04T15:29:42.651Z,0.65
2023-03-04T15:32:12.185Z,0.40
2023-03-04T15:34:41.175Z,0.60
2023-03-04T15:37:18.938Z,0.50
2023-03-04T15:39:47.875Z,0.65
2023-03-04T15:42:16.178Z,0.70
2023-03-04T15:44:45.582Z,0.50
2023-03-04T15:47:15.098Z,0.50
2023-03-04T15:49:47.702Z,0.50
2023-03-04T15:52:20.015Z,0.63
2023-03-04T15:54:54.270Z,0.47
2023-03-04T15:57:26.812Z,0.70
2023-03-04T15:59:55.803Z,0.60
2023-03-04T16:02:30.274Z,0.50
2023-03-04T16:05:00.133Z,0.95
2023-03-04T16:07:31.738Z,0.60
2023-03-04T16:10:05.120Z,0.70
2023-03-04T16:12:35.243Z,0.70
2023-03-04T16:15:05.780Z,0.82
2023-03-04T16:17:34.939Z,0.52
2023-03-04T16:20:03.394Z,0.88
2023-03-04T16:22:32.302Z,0.70
2023-03-04T16:25:01.324Z,0.50
2023-03-04T16:27:30.556Z,0.55
2023-03-04T16:30:00.697Z,0.60
2023-03-04T16:32:32.530Z,0.80
2023-03-04T16:35:03.066Z,0.68
2023-03-04T16:37:31.921Z,0.52
2023-03-04T16:40:01.566Z,0.73
2023-03-04T16:42:30.312Z,0.60
2023-03-04T16:44:59.722Z,0.60
2023-03-04T16:47:29.817Z,1.83
2023-03-04T16:49:59.995Z,0.73
2023-03-04T16:52:33.774Z,0.50
2023-03-04T16:55:02.349Z,0.50
2023-03-04T16:57:32.064Z,0.60
2023-03-04T17:00:02.337Z,0.52
2023-03-04T17:02:31.242Z,0.80
2023-03-04T17:05:00.029Z,0.60
2023-03-04T17:07:30.938Z,0.70
2023-03-04T17:10:00.537Z,0.75
2023-03-04T17:12:30.063Z,0.70
2023-03-04T17:15:00.315Z,0.45
2023-03-04T17:17:30.632Z,0.50
2023-03-04T17:20:00.493Z,0.52
2023-03-04T17:22:30.150Z,0.70
2023-03-04T17:24:59.594Z,0.70
2023-03-04T17:27:28.376Z,0.77
2023-03-04T17:29:58.313Z,0.68
2023-03-04T17:32:33.578Z,0.60
2023-03-04T17:35:03.521Z,0.63
2023-03-04T17:37:32.310Z,0.50
2023-03-04T17:40:03.133Z,0.50
2023-03-04T17:42:31.792Z,0.98
2023-03-04T17:45:00.302Z,0.77
2023-03-04T17:47:30.126Z,0.70
2023-03-04T17:49:59.720Z,0.90
2023-03-04T17:52:28.300Z,0.73
2023-03-04T17:54:57.605Z,0.80
2023-03-04T17:57:26.313Z,0.68
2023-03-04T17:59:56.734Z,0.65
2023-03-04T18:02:25.853Z,0.90
2023-03-04T18:04:54.664Z,1.00
2023-03-04T18:07:23.588Z,0.50
2023-03-04T18:09:52.537Z,0.60
2023-03-04T18:12:21.921Z,0.70
2023-03-04T18:14:50.931Z,0.60
2023-03-04T18:17:19.597Z,0.57
2023-03-04T18:19:47.846Z,0.80
2023-03-04T18:22:17.924Z,0.80
2023-03-04T18:24:46.728Z,0.82
2023-03-04T18:27:15.228Z,0.73
2023-03-04T18:29:43.906Z,0.90
2023-03-04T18:32:13.435Z,0.70
2023-03-04T18:34:41.874Z,0.70
2023-03-04T18:37:10.773Z,0.90
2023-03-04T18:39:39.734Z,0.82
2023-03-04T18:42:08.297Z,1.40
2023-03-04T18:44:37.805Z,0.88
2023-03-04T18:47:07.416Z,0.80
2023-03-04T18:49:36.066Z,1.20
2023-03-04T18:52:04.771Z,0.95
2023-03-04T18:54:33.791Z,1.20
2023-03-04T18:57:14.696Z,1.35
2023-03-04T19:00:04.310Z,1.27
2023-03-04T19:02:45.968Z,1.02
2023-03-04T19:05:22.099Z,1.00
2023-03-04T19:07:51.212Z,1.05
2023-03-04T19:10:20.793Z,0.95
2023-03-04T19:12:49.632Z,1.00
2023-03-04T19:15:19.392Z,0.90
2023-03-04T19:17:47.825Z,0.80
2023-03-04T19:20:17.574Z,1.23
2023-03-04T19:22:46.628Z,1.00
2023-03-04T19:25:15.627Z,0.77
2023-03-04T19:27:43.913Z,1.35
2023-03-04T19:30:13.460Z,0.85
2023-03-04T19:32:42.110Z,0.88
2023-03-04T19:35:11.129Z,1.00
2023-03-04T19:37:40.050Z,1.02
2023-03-04T19:40:09.681Z,0.93
2023-03-04T19:42:38.297Z,1.10
2023-03-04T19:45:10.687Z,0.90
2023-03-04T19:47:40.867Z,0.98
2023-03-04T19:50:12.284Z,1.05
2023-03-04T19:52:41.762Z,1.35
2023-03-04T19:55:13.738Z,0.90
2023-03-04T19:57:43.147Z,1.05
2023-03-04T20:00:13.368Z,0.98
2023-03-04T20:02:43.604Z,1.30
2023-03-04T20:05:13.424Z,1.15
2023-03-04T20:07:42.108Z,1.15
2023-03-04T20:10:12.093Z,0.82
2023-03-04T20:12:41.991Z,0.88
2023-03-04T20:15:12.107Z,1.05
2023-03-04T20:17:41.550Z,0.90
2023-03-04T20:20:13.087Z,0.88
2023-03-04T20:22:41.669Z,1.60
2023-03-04T20:25:10.161Z,0.77
2023-03-04T20:27:39.302Z,0.75
2023-03-04T20:30:08.902Z,1.40
2023-03-04T20:32:37.991Z,1.23
2023-03-04T20:35:07.586Z,1.35
2023-03-04T20:37:36.583Z,0.98
2023-03-04T20:40:06.441Z,1.10
2023-03-04T20:42:35.637Z,0.95
2023-03-04T20:45:05.322Z,1.27
2023-03-04T20:47:33.911Z,0.80
2023-03-04T20:50:03.130Z,0.80
2023-03-04T20:52:31.560Z,1.02
2023-03-04T20:55:00.898Z,1.10
2023-03-04T20:57:30.871Z,1.02
2023-03-04T21:00:00.533Z,1.15
2023-03-04T21:02:29.898Z,1.30
2023-03-04T21:04:59.820Z,1.10
2023-03-04T21:07:28.839Z,1.42
2023-03-04T21:09:58.244Z,1.05
2023-03-04T21:12:27.801Z,0.98
2023-03-04T21:14:58.310Z,1.63
2023-03-04T21:17:28.035Z,0.98
2023-03-04T21:19:58.522Z,1.33
2023-03-04T21:22:28.257Z,1.40
2023-03-04T21:24:58.436Z,1.08
2023-03-04T21:27:27.931Z,0.98
2023-03-04T21:29:59.312Z,1.23
2023-03-04T21:32:30.076Z,1.20
2023-03-04T21:35:00.292Z,1.33
2023-03-04T21:37:30.342Z,1.17
2023-03-04T21:40:01.847Z,1.40
2023-03-04T21:42:31.420Z,1.50
2023-03-04T21:45:00.668Z,1.40
2023-03-04T21:47:30.658Z,1.17
2023-03-04T21:50:00.968Z,1.58
2023-03-04T21:52:30.198Z,1.17
2023-03-04T21:55:01.193Z,2.33
2023-03-04T21:57:30.172Z,1.13
2023-03-04T21:59:59.841Z,1.40
2023-03-04T22:02:29.771Z,1.30
2023-03-04T22:04:58.783Z,1.50
2023-03-04T22:07:28.378Z,1.40
2023-03-04T22:10:00.066Z,1.27
2023-03-04T22:12:30.428Z,1.30
2023-03-04T22:15:01.718Z,1.60
2023-03-04T22:17:31.339Z,1.00
2023-03-04T22:20:00.284Z,1.50
2023-03-04T22:22:31.284Z,1.33
2023-03-04T22:25:00.944Z,1.27
2023-03-04T22:27:31.480Z,1.20
2023-03-04T22:30:01.022Z,1.50
2023-03-04T22:32:30.319Z,1.23
2023-03-04T22:35:00.200Z,1.50
2023-03-04T22:37:30.681Z,1.30
2023-03-04T22:40:00.285Z,1.35
2023-03-04T22:42:29.921Z,1.42
2023-03-04T22:44:59.365Z,1.20
2023-03-04T22:47:28.017Z,1.30
2023-03-04T22:49:58.662Z,1.35
2023-03-04T22:52:28.312Z,1.27
2023-03-04T22:54:58.821Z,1.60
2023-03-04T22:57:28.151Z,1.50
2023-03-04T23:00:00.653Z,1.60
2023-03-04T23:02:30.913Z,1.40
2023-03-04T23:05:00.526Z,1.20
2023-03-04T23:07:30.573Z,1.70
2023-03-04T23:10:00.259Z,1.27
2023-03-04T23:12:30.783Z,1.48
2023-03-04T23:15:01.004Z,1.10
2023-03-04T23:17:32.640Z,1.05
2023-03-04T23:20:01.900Z,1.27
2023-03-04T23:22:30.870Z,1.48
2023-03-04T23:25:01.995Z,1.50
2023-03-04T23:27:31.909Z,1.70
2023-03-04T23:30:02.274Z,1.25
2023-03-04T23:32:31.743Z,1.50
2023-03-04T23:35:02.790Z,1.58
2023-03-04T23:37:32.590Z,1.55
2023-03-04T23:40:02.011Z,1.40
2023-03-04T23:42:31.524Z,1.33
2023-03-04T23:45:01.711Z,1.15
2023-03-04T23:47:30.898Z,1.38
2023-03-04T23:50:13.033Z,1.70
2023-03-04T23:52:47.909Z,1.15
2023-03-04T23:55:19.507Z,1.33
2023-03-04T23:57:50.070Z,1.40
