createdAt,value
2019-06-01T00:00:34.449Z,18.10
2019-06-01T00:01:44.630Z,18.10
2019-06-01T00:02:56.705Z,18.10
2019-06-01T00:04:02.922Z,18.00
2019-06-01T00:05:11.054Z,18.10
2019-06-01T00:06:18.276Z,18.00
2019-06-01T00:07:26.282Z,18.00
2019-06-01T00:08:33.535Z,18.00
2019-06-01T00:09:41.560Z,18.00
2019-06-01T00:10:49.596Z,18.00
2019-06-01T00:11:57.748Z,18.00
2019-06-01T00:13:04.972Z,18.00
2019-06-01T00:14:12.979Z,17.90
2019-06-01T00:15:20.399Z,17.90
2019-06-01T00:16:28.466Z,17.90
2019-06-01T00:17:35.680Z,17.90
2019-06-01T00:18:44.022Z,17.90
2019-06-01T00:19:51.492Z,17.90
2019-06-01T00:21:00.563Z,17.90
2019-06-01T00:22:07.788Z,17.90
2019-06-01T00:23:15.796Z,17.90
2019-06-01T00:24:23.030Z,17.80
2019-06-01T00:25:31.014Z,17.90
2019-06-01T00:26:38.388Z,17.80
2019-06-01T00:27:46.770Z,17.80
2019-06-01T00:28:54.055Z,17.80
2019-06-01T00:30:02.130Z,17.80
2019-06-01T00:31:10.425Z,17.80
2019-06-01T00:32:18.598Z,17.80
2019-06-01T00:33:25.821Z,17.80
2019-06-01T00:34:33.813Z,17.80
2019-06-01T00:35:41.217Z,17.80
2019-06-01T00:36:49.667Z,17.70
2019-06-01T00:37:57.199Z,17.70
2019-06-01T00:39:05.911Z,17.70
2019-06-01T00:40:13.549Z,17.70
2019-06-01T00:41:21.623Z,17.70
2019-06-01T00:42:29.137Z,17.70
2019-06-01T00:43:36.931Z,17.60
2019-06-01T00:44:44.370Z,17.60
2019-06-01T00:45:53.140Z,17.60
2019-06-01T00:47:00.660Z,17.60
2019-06-01T00:48:08.472Z,17.60
2019-06-01T00:49:15.926Z,17.60
2019-06-01T00:50:23.754Z,17.60
2019-06-01T00:51:31.289Z,17.60
2019-06-01T00:52:39.188Z,17.60
2019-06-01T00:53:47.334Z,17.60
2019-06-01T00:54:55.155Z,17.60
2019-06-01T00:56:02.579Z,17.60
2019-06-01T00:57:10.402Z,17.60
2019-06-01T00:58:17.837Z,17.50
2019-06-01T00:59:26.023Z,17.60
2019-06-01T01:00:43.230Z,17.50
2019-06-01T01:01:43.884Z,17.50
2019-06-01T01:02:52.216Z,17.50
2019-06-01T01:04:00.057Z,17.50
2019-06-01T01:05:18.310Z,17.50
2019-06-01T01:06:26.212Z,17.50
2019-06-01T01:07:33.654Z,17.50
2019-06-01T01:08:41.473Z,17.50
2019-06-01T01:09:48.907Z,17.40
2019-06-01T01:10:56.719Z,17.40
2019-06-01T01:12:04.214Z,17.40
2019-06-01T01:13:17.614Z,17.40
2019-06-01T01:14:25.028Z,17.40
2019-06-01T01:15:32.867Z,17.40
2019-06-01T01:16:40.347Z,17.40
2019-06-01T01:17:48.150Z,17.30
2019-06-01T01:18:55.955Z,17.30
2019-06-01T01:20:03.839Z,17.30
2019-06-01T01:21:11.455Z,17.30
2019-06-01T01:22:19.280Z,17.30
2019-06-01T01:23:26.706Z,17.30
2019-06-01T01:24:34.512Z,17.30
2019-06-01T01:25:41.933Z,17.30
2019-06-01T01:26:50.522Z,17.30
2019-06-01T01:27:58.049Z,17.30
2019-06-01T01:29:05.953Z,17.30
2019-06-01T01:30:13.917Z,17.30
2019-06-01T01:31:21.707Z,17.30
2019-06-01T01:32:29.144Z,17.30
2019-06-01T01:33:36.940Z,17.30
2019-06-01T01:34:44.344Z,17.20
2019-06-01T01:35:52.592Z,17.20
2019-06-01T01:37:01.276Z,17.20
2019-06-01T01:38:09.084Z,17.20
2019-06-01T01:39:16.521Z,17.20
2019-06-01T01:40:24.343Z,17.20
2019-06-01T01:41:31.765Z,17.20
2019-06-01T01:42:39.576Z,17.20
2019-06-01T01:43:48.355Z,17.20
2019-06-01T01:44:56.640Z,17.10
2019-06-01T01:46:05.531Z,17.20
2019-06-01T01:47:14.425Z,17.20
2019-06-01T01:48:21.914Z,17.10
2019-06-01T01:49:29.757Z,17.20
2019-06-01T01:50:37.181Z,17.10
2019-06-01T01:51:45.002Z,17.10
2019-06-01T01:52:52.737Z,17.10
2019-06-01T01:54:00.659Z,17.10
2019-06-01T01:55:09.873Z,17.10
2019-06-01T01:56:17.684Z,17.10
2019-06-01T01:57:25.105Z,17.10
2019-06-01T01:58:32.914Z,17.10
2019-06-01T01:59:40.336Z,17.10
2019-06-01T02:00:49.242Z,17.00
2019-06-01T02:01:56.649Z,17.00
2019-06-01T02:03:05.873Z,17.00
2019-06-01T02:04:13.280Z,17.00
2019-06-01T02:05:21.084Z,17.00
2019-06-01T02:06:29.363Z,17.00
2019-06-01T02:07:37.487Z,17.00
2019-06-01T02:08:44.996Z,17.00
2019-06-01T02:09:53.254Z,17.00
2019-06-01T02:11:01.786Z,17.00
2019-06-01T02:12:09.675Z,17.00
2019-06-01T02:13:17.124Z,17.00
2019-06-01T02:14:24.949Z,17.00
2019-06-01T02:15:32.361Z,17.00
2019-06-01T02:16:40.169Z,17.00
2019-06-01T02:17:47.602Z,16.90
2019-06-01T02:18:56.934Z,16.90
2019-06-01T02:20:05.639Z,16.90
2019-06-01T02:21:13.434Z,16.90
2019-06-01T02:22:20.846Z,16.90
2019-06-01T02:23:28.651Z,16.90
2019-06-01T02:24:36.072Z,16.90
2019-06-01T02:25:43.883Z,16.90
2019-06-01T02:26:51.323Z,16.90
2019-06-01T02:27:59.300Z,16.90
2019-06-01T02:29:06.874Z,16.90
2019-06-01T02:30:17.186Z,16.80
2019-06-01T02:31:39.910Z,16.90
2019-06-01T02:32:34.064Z,16.80
2019-06-01T02:33:41.512Z,16.80
2019-06-01T02:34:49.297Z,16.80
2019-06-01T02:35:58.051Z,16.80
2019-06-01T02:37:05.968Z,16.80
2019-06-01T02:38:13.388Z,16.80
2019-06-01T02:39:21.217Z,16.80
2019-06-01T02:40:29.519Z,16.80
2019-06-01T02:41:37.331Z,16.80
2019-06-01T02:42:44.949Z,16.80
2019-06-01T02:43:52.955Z,16.80
2019-06-01T02:45:01.321Z,16.70
2019-06-01T02:46:09.763Z,16.70
2019-06-01T02:47:17.183Z,16.70
2019-06-01T02:48:24.990Z,16.70
2019-06-01T02:49:32.432Z,16.70
2019-06-01T02:50:40.244Z,16.70
2019-06-01T02:51:47.644Z,16.70
2019-06-01T02:52:55.610Z,16.70
2019-06-01T02:54:04.421Z,16.60
2019-06-01T02:55:17.663Z,16.60
2019-06-01T02:56:25.084Z,16.60
2019-06-01T02:57:32.878Z,16.60
2019-06-01T02:58:40.283Z,16.60
2019-06-01T02:59:48.067Z,16.60
2019-06-01T03:01:35.737Z,16.60
2019-06-01T03:02:44.076Z,16.60
2019-06-01T03:03:54.707Z,16.60
2019-06-01T03:05:03.276Z,16.60
2019-06-01T03:06:13.702Z,16.60
2019-06-01T03:07:22.341Z,16.50
2019-06-01T03:08:32.267Z,16.50
2019-06-01T03:09:42.222Z,16.50
2019-06-01T03:10:53.166Z,16.50
2019-06-01T03:12:06.288Z,16.50
2019-06-01T03:13:18.898Z,16.50
2019-06-01T03:14:30.566Z,16.50
2019-06-01T03:15:41.722Z,16.50
2019-06-01T03:16:53.211Z,16.50
2019-06-01T03:18:04.260Z,16.50
2019-06-01T03:19:12.671Z,16.50
2019-06-01T03:20:20.184Z,16.50
2019-06-01T03:21:34.713Z,16.40
2019-06-01T03:22:43.830Z,16.40
2019-06-01T03:23:56.265Z,16.40
2019-06-01T03:25:08.095Z,16.40
2019-06-01T03:26:20.814Z,16.40
2019-06-01T03:27:32.896Z,16.40
2019-06-01T03:28:47.187Z,16.40
2019-06-01T03:29:57.927Z,16.40
2019-06-01T03:31:08.298Z,16.40
2019-06-01T03:32:34.351Z,16.40
2019-06-01T03:33:24.538Z,16.40
2019-06-01T03:34:33.351Z,16.30
2019-06-01T03:35:41.545Z,16.30
2019-06-01T03:36:49.052Z,16.30
2019-06-01T03:37:57.130Z,16.30
2019-06-01T03:39:06.771Z,16.30
2019-06-01T03:40:23.391Z,16.30
2019-06-01T03:41:24.027Z,16.30
2019-06-01T03:42:32.076Z,16.30
2019-06-01T03:43:39.335Z,16.30
2019-06-01T03:44:47.355Z,16.30
2019-06-01T03:45:54.554Z,16.30
2019-06-01T03:47:03.778Z,16.30
2019-06-01T03:48:11.227Z,16.30
2019-06-01T03:49:19.262Z,16.30
2019-06-01T03:50:26.470Z,16.20
2019-06-01T03:51:34.459Z,16.20
2019-06-01T03:52:41.658Z,16.20
2019-06-01T03:53:49.648Z,16.30
2019-06-01T03:54:56.872Z,16.30
2019-06-01T03:56:05.021Z,16.20
2019-06-01T03:57:12.205Z,16.30
2019-06-01T03:58:20.211Z,16.30
2019-06-01T03:59:27.437Z,16.30
2019-06-01T04:00:35.458Z,16.20
2019-06-01T04:01:42.685Z,16.30
2019-06-01T04:02:51.741Z,16.30
2019-06-01T04:03:58.967Z,16.30
2019-06-01T04:05:07.750Z,16.30
2019-06-01T04:06:14.992Z,16.30
2019-06-01T04:07:22.996Z,16.30
2019-06-01T04:08:30.133Z,16.30
2019-06-01T04:09:38.122Z,16.30
2019-06-01T04:10:46.399Z,16.30
2019-06-01T04:11:54.437Z,16.30
2019-06-01T04:13:01.669Z,16.30
2019-06-01T04:14:09.961Z,16.30
2019-06-01T04:15:17.281Z,16.30
2019-06-01T04:16:25.288Z,16.30
2019-06-01T04:17:32.940Z,16.30
2019-06-01T04:18:41.013Z,16.30
2019-06-01T04:19:48.213Z,16.30
2019-06-01T04:20:56.233Z,16.30
2019-06-01T04:22:04.023Z,16.30
2019-06-01T04:23:12.432Z,16.20
2019-06-01T04:24:19.724Z,16.30
2019-06-01T04:25:27.847Z,16.30
2019-06-01T04:26:35.041Z,16.30
2019-06-01T04:27:43.061Z,16.30
2019-06-01T04:28:50.287Z,16.20
2019-06-01T04:29:58.294Z,16.30
2019-06-01T04:31:06.487Z,16.30
2019-06-01T04:32:14.534Z,16.30
2019-06-01T04:33:21.761Z,16.30
2019-06-01T04:34:29.781Z,16.30
2019-06-01T04:35:37.023Z,16.30
2019-06-01T04:36:45.049Z,16.30
2019-06-01T04:37:52.270Z,16.30
2019-06-01T04:39:00.260Z,16.30
2019-06-01T04:40:07.983Z,16.30
2019-06-01T04:41:16.021Z,16.30
2019-06-01T04:42:23.258Z,16.30
2019-06-01T04:43:32.343Z,16.30
2019-06-01T04:44:39.572Z,16.30
2019-06-01T04:45:47.638Z,16.30
2019-06-01T04:46:54.861Z,16.30
2019-06-01T04:48:02.869Z,16.30
2019-06-01T04:49:11.973Z,16.30
2019-06-01T04:50:21.190Z,16.30
2019-06-01T04:51:28.430Z,16.30
2019-06-01T04:52:37.522Z,16.40
2019-06-01T04:53:44.749Z,16.40
2019-06-01T04:54:52.766Z,16.40
2019-06-01T04:55:59.975Z,16.40
2019-06-01T04:57:08.917Z,16.50
2019-06-01T04:58:16.289Z,16.40
2019-06-01T04:59:24.584Z,16.50
2019-06-01T05:00:31.803Z,16.50
2019-06-01T05:01:39.829Z,16.50
2019-06-01T05:02:47.051Z,16.50
2019-06-01T05:03:55.122Z,16.60
2019-06-01T05:05:02.331Z,16.60
2019-06-01T05:06:11.325Z,16.60
2019-06-01T05:07:18.631Z,16.60
2019-06-01T05:08:26.635Z,16.60
2019-06-01T05:09:33.843Z,16.70
2019-06-01T05:10:41.847Z,16.70
2019-06-01T05:11:49.043Z,16.70
2019-06-01T05:12:57.039Z,16.70
2019-06-01T05:14:05.434Z,16.80
2019-06-01T05:15:16.072Z,16.80
2019-06-01T05:16:23.324Z,16.80
2019-06-01T05:17:32.406Z,16.80
2019-06-01T05:18:40.725Z,16.80
2019-06-01T05:19:48.733Z,16.90
2019-06-01T05:20:56.947Z,16.90
2019-06-01T05:22:06.177Z,17.00
2019-06-01T05:23:14.831Z,17.00
2019-06-01T05:24:22.946Z,17.00
2019-06-01T05:25:30.171Z,17.00
2019-06-01T05:26:38.193Z,17.00
2019-06-01T05:27:45.418Z,17.10
2019-06-01T05:28:53.426Z,17.10
2019-06-01T05:30:00.667Z,17.10
2019-06-01T05:31:12.849Z,17.10
2019-06-01T05:32:18.745Z,17.20
2019-06-01T05:33:36.898Z,17.20
2019-06-01T05:34:35.842Z,17.20
2019-06-01T05:35:43.907Z,17.30
2019-06-01T05:36:51.105Z,17.30
2019-06-01T05:37:59.119Z,17.30
2019-06-01T05:39:10.225Z,17.30
2019-06-01T05:40:19.779Z,17.30
2019-06-01T05:41:27.102Z,17.40
2019-06-01T05:42:35.093Z,17.40
2019-06-01T05:43:42.348Z,17.40
2019-06-01T05:44:50.340Z,17.40
2019-06-01T05:45:57.549Z,17.50
2019-06-01T05:47:05.556Z,17.50
2019-06-01T05:48:16.372Z,17.60
2019-06-01T05:49:22.813Z,17.60
2019-06-01T05:50:30.098Z,17.70
2019-06-01T05:51:38.093Z,17.70
2019-06-01T05:52:45.302Z,17.70
2019-06-01T05:53:53.296Z,17.80
2019-06-01T05:55:00.518Z,17.70
2019-06-01T05:56:08.553Z,17.80
2019-06-01T05:57:16.822Z,17.80
2019-06-01T05:58:25.018Z,17.90
2019-06-01T05:59:32.227Z,17.90
2019-06-01T06:00:43.339Z,17.90
2019-06-01T06:01:50.569Z,18.00
2019-06-01T06:02:58.590Z,18.00
2019-06-01T06:04:05.829Z,18.00
2019-06-01T06:05:15.033Z,18.10
2019-06-01T06:06:22.260Z,18.10
2019-06-01T06:07:30.251Z,18.20
2019-06-01T06:08:37.510Z,18.20
2019-06-01T06:09:45.511Z,18.20
2019-06-01T06:10:52.722Z,18.30
2019-06-01T06:12:00.713Z,18.30
2019-06-01T06:13:07.923Z,18.30
2019-06-01T06:14:15.932Z,18.30
2019-06-01T06:15:23.157Z,18.40
2019-06-01T06:16:31.165Z,18.40
2019-06-01T06:17:38.387Z,18.50
2019-06-01T06:18:46.410Z,18.50
2019-06-01T06:19:53.646Z,18.50
2019-06-01T06:21:01.646Z,18.60
2019-06-01T06:22:08.870Z,18.60
2019-06-01T06:23:16.873Z,18.60
2019-06-01T06:24:24.084Z,18.60
2019-06-01T06:25:34.125Z,18.70
2019-06-01T06:26:41.041Z,18.70
2019-06-01T06:27:49.046Z,18.70
2019-06-01T06:28:56.231Z,18.70
2019-06-01T06:30:04.537Z,18.80
2019-06-01T06:31:12.865Z,18.80
2019-06-01T06:32:21.407Z,18.90
2019-06-01T06:33:28.642Z,18.90
2019-06-01T06:34:37.043Z,18.90
2019-06-01T06:35:44.286Z,19.00
2019-06-01T06:36:52.310Z,19.00
2019-06-01T06:37:59.526Z,19.00
2019-06-01T06:39:09.921Z,19.00
2019-06-01T06:40:18.053Z,19.10
2019-06-01T06:41:26.009Z,19.10
2019-06-01T06:42:33.232Z,19.10
2019-06-01T06:43:41.238Z,19.20
2019-06-01T06:44:49.518Z,19.20
2019-06-01T06:45:57.516Z,19.20
2019-06-01T06:47:04.710Z,19.30
2019-06-01T06:48:12.706Z,19.20
2019-06-01T06:49:21.318Z,19.30
2019-06-01T06:50:30.522Z,19.30
2019-06-01T06:51:37.714Z,19.30
2019-06-01T06:52:45.751Z,19.40
2019-06-01T06:53:52.982Z,19.40
2019-06-01T06:55:00.977Z,19.40
2019-06-01T06:56:08.260Z,19.50
2019-06-01T06:57:16.248Z,19.50
2019-06-01T06:58:24.419Z,19.50
2019-06-01T06:59:32.620Z,19.50
2019-06-01T07:00:39.873Z,19.60
2019-06-01T07:01:47.896Z,19.60
2019-06-01T07:02:55.138Z,19.60
2019-06-01T07:04:12.159Z,19.60
2019-06-01T07:05:12.047Z,19.70
2019-06-01T07:06:20.143Z,19.70
2019-06-01T07:07:27.869Z,19.70
2019-06-01T07:08:36.050Z,19.80
2019-06-01T07:09:43.278Z,19.80
2019-06-01T07:10:51.304Z,19.80
2019-06-01T07:11:59.604Z,19.80
2019-06-01T07:13:07.631Z,19.80
2019-06-01T07:14:14.837Z,19.90
2019-06-01T07:15:23.476Z,19.90
2019-06-01T07:16:31.818Z,19.90
2019-06-01T07:17:39.998Z,19.90
2019-06-01T07:18:47.191Z,20.00
2019-06-01T07:19:55.223Z,20.00
2019-06-01T07:21:02.426Z,20.00
2019-06-01T07:22:10.432Z,20.00
2019-06-01T07:23:17.668Z,20.10
2019-06-01T07:24:26.021Z,20.10
2019-06-01T07:25:33.279Z,20.10
2019-06-01T07:26:41.284Z,20.10
2019-06-01T07:27:48.508Z,20.10
2019-06-01T07:28:56.517Z,20.20
2019-06-01T07:30:03.733Z,20.20
2019-06-01T07:31:11.896Z,20.30
2019-06-01T07:32:20.190Z,20.20
2019-06-01T07:33:28.628Z,20.30
2019-06-01T07:34:41.800Z,20.30
2019-06-01T07:35:45.591Z,20.30
2019-06-01T07:36:52.815Z,20.40
2019-06-01T07:38:00.803Z,20.40
2019-06-01T07:39:08.824Z,20.40
2019-06-01T07:40:17.162Z,20.40
2019-06-01T07:41:24.718Z,20.40
2019-06-01T07:42:33.141Z,20.40
2019-06-01T07:43:40.433Z,20.50
2019-06-01T07:44:48.407Z,20.50
2019-06-01T07:45:55.634Z,20.50
2019-06-01T07:47:03.637Z,20.50
2019-06-01T07:48:10.848Z,20.50
2019-06-01T07:49:18.857Z,20.60
2019-06-01T07:50:26.079Z,20.60
2019-06-01T07:51:34.479Z,20.60
2019-06-01T07:52:41.677Z,20.60
2019-06-01T07:53:49.733Z,20.70
2019-06-01T07:54:56.933Z,20.70
2019-06-01T07:56:04.929Z,20.70
2019-06-01T07:57:12.315Z,20.70
2019-06-01T07:58:20.812Z,20.80
2019-06-01T07:59:30.557Z,20.80
2019-06-01T08:00:38.704Z,20.80
2019-06-01T08:01:45.932Z,20.80
2019-06-01T08:02:53.941Z,20.90
2019-06-01T08:04:01.136Z,20.90
2019-06-01T08:05:09.381Z,20.90
2019-06-01T08:06:17.386Z,20.90
2019-06-01T08:07:26.466Z,20.90
2019-06-01T08:08:34.314Z,21.00
2019-06-01T08:09:43.492Z,21.00
2019-06-01T08:10:50.713Z,21.00
2019-06-01T08:11:58.709Z,21.10
2019-06-01T08:13:05.916Z,21.10
2019-06-01T08:14:13.937Z,21.10
2019-06-01T08:15:21.796Z,21.10
2019-06-01T08:16:30.012Z,21.10
2019-06-01T08:17:37.296Z,21.20
2019-06-01T08:18:45.839Z,21.20
2019-06-01T08:19:53.068Z,21.20
2019-06-01T08:21:01.050Z,21.20
2019-06-01T08:22:08.349Z,21.20
2019-06-01T08:23:16.410Z,21.30
2019-06-01T08:24:24.224Z,21.30
2019-06-01T08:25:32.799Z,21.30
2019-06-01T08:26:40.114Z,21.40
2019-06-01T08:27:48.119Z,21.40
2019-06-01T08:28:55.316Z,21.40
2019-06-01T08:30:03.332Z,21.40
2019-06-01T08:31:10.638Z,21.40
2019-06-01T08:32:18.648Z,21.50
2019-06-01T08:33:28.750Z,21.50
2019-06-01T08:34:35.547Z,21.50
2019-06-01T08:35:42.783Z,21.60
2019-06-01T08:36:50.823Z,21.60
2019-06-01T08:37:58.050Z,21.60
2019-06-01T08:39:07.389Z,21.70
2019-06-01T08:40:15.201Z,21.70
2019-06-01T08:41:23.460Z,21.70
2019-06-01T08:42:31.593Z,21.70
2019-06-01T08:43:39.786Z,21.70
2019-06-01T08:44:47.010Z,21.70
2019-06-01T08:45:55.021Z,21.80
2019-06-01T08:47:02.243Z,21.80
2019-06-01T08:48:10.309Z,21.80
2019-06-01T08:49:17.505Z,21.90
2019-06-01T08:50:25.744Z,21.90
2019-06-01T08:51:34.082Z,21.90
2019-06-01T08:52:42.294Z,21.90
2019-06-01T08:53:49.515Z,22.00
2019-06-01T08:54:57.530Z,22.00
2019-06-01T08:56:04.751Z,22.00
2019-06-01T08:57:12.724Z,22.10
2019-06-01T08:58:19.936Z,22.10
2019-06-01T08:59:28.386Z,22.10
2019-06-01T09:00:35.918Z,22.10
2019-06-01T09:01:43.923Z,22.10
2019-06-01T09:02:51.148Z,22.20
2019-06-01T09:03:59.189Z,22.20
2019-06-01T09:05:23.509Z,22.20
2019-06-01T09:06:18.188Z,22.20
2019-06-01T09:07:25.395Z,22.30
2019-06-01T09:08:33.444Z,22.30
2019-06-01T09:09:40.692Z,22.30
2019-06-01T09:10:48.661Z,22.40
2019-06-01T09:11:55.872Z,22.40
2019-06-01T09:13:03.893Z,22.50
2019-06-01T09:14:11.107Z,22.50
2019-06-01T09:15:19.217Z,22.50
2019-06-01T09:16:27.805Z,22.50
2019-06-01T09:17:35.876Z,22.60
2019-06-01T09:18:43.130Z,22.60
2019-06-01T09:19:51.120Z,22.70
2019-06-01T09:20:58.361Z,22.70
2019-06-01T09:22:06.505Z,22.70
2019-06-01T09:23:13.727Z,22.70
2019-06-01T09:24:21.780Z,22.80
2019-06-01T09:25:29.617Z,22.80
2019-06-01T09:26:37.657Z,22.80
2019-06-01T09:27:44.885Z,22.80
2019-06-01T09:28:52.888Z,22.90
2019-06-01T09:30:00.125Z,22.90
2019-06-01T09:31:08.150Z,23.00
2019-06-01T09:32:16.567Z,23.00
2019-06-01T09:33:25.970Z,23.00
2019-06-01T09:34:34.388Z,23.00
2019-06-01T09:35:53.958Z,23.10
2019-06-01T09:36:51.514Z,23.10
2019-06-01T09:37:59.540Z,23.10
2019-06-01T09:39:09.370Z,23.20
2019-06-01T09:40:17.783Z,23.20
2019-06-01T09:41:26.345Z,23.20
2019-06-01T09:42:35.154Z,23.20
2019-06-01T09:43:43.406Z,23.30
2019-06-01T09:44:53.198Z,23.30
2019-06-01T09:46:00.411Z,23.30
2019-06-01T09:47:08.417Z,23.30
2019-06-01T09:48:15.640Z,23.30
2019-06-01T09:49:23.647Z,23.40
2019-06-01T09:50:31.344Z,23.40
2019-06-01T09:51:39.797Z,23.40
2019-06-01T09:52:47.010Z,23.50
2019-06-01T09:53:55.016Z,23.50
2019-06-01T09:55:02.245Z,23.50
2019-06-01T09:56:10.259Z,23.50
2019-06-01T09:57:17.503Z,23.50
2019-06-01T09:58:25.500Z,23.60
2019-06-01T09:59:33.794Z,23.60
2019-06-01T10:00:43.975Z,23.70
2019-06-01T10:01:51.144Z,23.60
2019-06-01T10:02:59.213Z,23.80
2019-06-01T10:04:06.411Z,23.80
2019-06-01T10:05:15.001Z,23.80
2019-06-01T10:06:22.227Z,23.80
2019-06-01T10:07:30.934Z,23.90
2019-06-01T10:08:38.287Z,23.90
2019-06-01T10:09:46.337Z,24.00
2019-06-01T10:10:53.589Z,24.00
2019-06-01T10:12:01.587Z,24.10
2019-06-01T10:13:08.796Z,24.10
2019-06-01T10:14:16.820Z,24.20
2019-06-01T10:15:24.023Z,24.30
2019-06-01T10:16:32.747Z,24.30
2019-06-01T10:17:40.103Z,24.40
2019-06-01T10:18:48.120Z,24.40
2019-06-01T10:19:55.334Z,24.50
2019-06-01T10:21:03.350Z,24.50
2019-06-01T10:22:10.576Z,24.60
2019-06-01T10:23:18.581Z,24.70
2019-06-01T10:24:25.814Z,24.70
2019-06-01T10:25:34.453Z,24.80
2019-06-01T10:26:42.871Z,24.80
2019-06-01T10:27:50.893Z,24.90
2019-06-01T10:28:58.122Z,24.90
2019-06-01T10:30:06.874Z,25.00
2019-06-01T10:31:14.094Z,25.00
2019-06-01T10:32:22.113Z,25.10
2019-06-01T10:33:30.587Z,25.10
2019-06-01T10:34:39.833Z,25.10
2019-06-01T10:35:47.208Z,25.20
2019-06-01T10:36:55.226Z,25.20
2019-06-01T10:38:02.439Z,25.20
2019-06-01T10:39:10.835Z,25.30
2019-06-01T10:40:18.764Z,25.30
2019-06-01T10:41:26.778Z,25.30
2019-06-01T10:42:34.422Z,25.30
2019-06-01T10:43:43.805Z,25.40
2019-06-01T10:44:51.032Z,25.40
2019-06-01T10:45:59.028Z,25.40
2019-06-01T10:47:06.357Z,25.40
2019-06-01T10:48:14.524Z,25.50
2019-06-01T10:49:21.749Z,25.60
2019-06-01T10:50:29.791Z,25.60
2019-06-01T10:51:38.160Z,25.70
2019-06-01T10:52:46.339Z,25.70
2019-06-01T10:53:53.564Z,25.80
2019-06-01T10:55:01.557Z,25.90
2019-06-01T10:56:08.814Z,25.90
2019-06-01T10:57:16.804Z,25.90
2019-06-01T10:58:24.334Z,25.90
2019-06-01T10:59:32.349Z,25.80
2019-06-01T11:00:47.775Z,25.80
2019-06-01T11:01:49.252Z,25.90
2019-06-01T11:02:56.476Z,25.80
2019-06-01T11:04:05.850Z,25.80
2019-06-01T11:05:14.578Z,25.80
2019-06-01T11:06:36.231Z,25.80
2019-06-01T11:07:32.717Z,25.70
2019-06-01T11:08:41.086Z,25.70
2019-06-01T11:09:48.397Z,25.70
2019-06-01T11:10:56.432Z,25.80
2019-06-01T11:12:03.676Z,25.80
2019-06-01T11:13:11.696Z,25.80
2019-06-01T11:14:18.920Z,25.90
2019-06-01T11:15:26.928Z,25.90
2019-06-01T11:16:35.176Z,26.00
2019-06-01T11:17:43.391Z,26.00
2019-06-01T11:18:50.603Z,26.10
2019-06-01T11:19:58.650Z,26.20
2019-06-01T11:21:06.103Z,26.20
2019-06-01T11:22:14.092Z,26.20
2019-06-01T11:23:21.303Z,26.30
2019-06-01T11:24:29.465Z,26.40
2019-06-01T11:25:37.564Z,26.40
2019-06-01T11:26:45.651Z,26.50
2019-06-01T11:27:52.907Z,26.60
2019-06-01T11:29:00.886Z,26.70
2019-06-01T11:30:08.829Z,26.80
2019-06-01T11:31:16.865Z,26.90
2019-06-01T11:32:24.094Z,26.90
2019-06-01T11:33:32.112Z,27.00
2019-06-01T11:34:40.287Z,27.00
2019-06-01T11:35:48.440Z,27.00
2019-06-01T11:37:04.838Z,27.10
2019-06-01T11:38:05.546Z,27.20
2019-06-01T11:39:12.788Z,27.20
2019-06-01T11:40:21.025Z,27.20
2019-06-01T11:41:28.247Z,27.30
2019-06-01T11:42:36.937Z,27.30
2019-06-01T11:43:46.087Z,27.30
2019-06-01T11:44:54.363Z,27.40
2019-06-01T11:46:02.659Z,27.40
2019-06-01T11:47:10.649Z,27.50
2019-06-01T11:48:17.856Z,27.50
2019-06-01T11:49:25.852Z,27.50
2019-06-01T11:50:33.063Z,27.50
2019-06-01T11:51:41.495Z,27.60
2019-06-01T11:52:48.800Z,27.60
2019-06-01T11:53:56.829Z,27.70
2019-06-01T11:55:04.593Z,27.70
2019-06-01T11:56:12.598Z,27.70
2019-06-01T11:57:19.942Z,27.70
2019-06-01T11:58:27.960Z,27.70
2019-06-01T11:59:35.349Z,27.70
2019-06-01T12:00:43.816Z,27.70
2019-06-01T12:01:51.201Z,27.70
2019-06-01T12:02:59.265Z,27.80
2019-06-01T12:04:06.511Z,27.80
2019-06-01T12:05:16.432Z,27.80
2019-06-01T12:06:23.766Z,27.90
2019-06-01T12:07:31.895Z,27.90
2019-06-01T12:08:39.992Z,27.90
2019-06-01T12:09:48.008Z,28.00
2019-06-01T12:10:55.291Z,28.00
2019-06-01T12:12:03.281Z,28.00
2019-06-01T12:13:10.478Z,28.00
2019-06-01T12:14:18.469Z,28.00
2019-06-01T12:15:26.859Z,28.10
2019-06-01T12:16:36.398Z,28.10
2019-06-01T12:17:44.860Z,28.10
2019-06-01T12:18:53.030Z,28.10
2019-06-01T12:20:00.224Z,28.10
2019-06-01T12:21:09.261Z,28.20
2019-06-01T12:22:16.492Z,28.20
2019-06-01T12:23:24.484Z,28.20
2019-06-01T12:24:31.694Z,28.20
2019-06-01T12:25:40.156Z,28.20
2019-06-01T12:26:47.694Z,28.20
2019-06-01T12:27:55.788Z,28.20
2019-06-01T12:29:02.984Z,28.20
2019-06-01T12:30:11.799Z,28.20
2019-06-01T12:31:19.030Z,28.20
2019-06-01T12:32:27.032Z,28.20
2019-06-01T12:33:34.227Z,28.30
2019-06-01T12:34:42.221Z,28.30
2019-06-01T12:35:49.443Z,28.40
2019-06-01T12:36:57.451Z,28.40
2019-06-01T12:38:22.293Z,28.50
2019-06-01T12:39:15.442Z,28.60
2019-06-01T12:40:22.742Z,28.50
2019-06-01T12:41:30.752Z,28.60
2019-06-01T12:42:39.590Z,28.70
2019-06-01T12:43:49.447Z,28.70
2019-06-01T12:44:56.718Z,28.80
2019-06-01T12:46:07.724Z,28.90
2019-06-01T12:47:13.915Z,28.90
2019-06-01T12:48:21.936Z,29.00
2019-06-01T12:49:29.133Z,29.00
2019-06-01T12:50:37.144Z,29.10
2019-06-01T12:51:44.618Z,29.10
2019-06-01T12:52:52.777Z,29.20
2019-06-01T12:53:59.987Z,29.30
2019-06-01T12:55:08.221Z,29.30
2019-06-01T12:56:15.445Z,29.40
2019-06-01T12:57:23.448Z,29.50
2019-06-01T12:58:30.630Z,29.50
2019-06-01T12:59:38.690Z,29.60
2019-06-01T13:00:46.199Z,29.60
2019-06-01T13:01:54.303Z,29.70
2019-06-01T13:03:07.453Z,29.80
2019-06-01T13:04:11.229Z,29.90
2019-06-01T13:05:18.551Z,29.90
2019-06-01T13:06:26.566Z,30.00
2019-06-01T13:07:33.783Z,30.00
2019-06-01T13:08:42.702Z,30.10
2019-06-01T13:09:50.591Z,30.10
2019-06-01T13:10:58.642Z,30.20
2019-06-01T13:12:05.893Z,30.30
2019-06-01T13:13:13.901Z,30.30
2019-06-01T13:14:21.103Z,30.40
2019-06-01T13:15:29.182Z,30.50
2019-06-01T13:16:36.373Z,30.60
2019-06-01T13:17:45.279Z,30.60
2019-06-01T13:18:53.628Z,30.70
2019-06-01T13:20:01.651Z,30.80
2019-06-01T13:21:09.220Z,30.90
2019-06-01T13:22:17.287Z,31.00
2019-06-01T13:23:24.527Z,31.00
2019-06-01T13:24:32.521Z,31.00
2019-06-01T13:25:39.744Z,31.10
2019-06-01T13:26:47.891Z,31.20
2019-06-01T13:27:55.143Z,31.20
2019-06-01T13:29:03.162Z,31.30
2019-06-01T13:30:10.606Z,31.30
2019-06-01T13:31:18.604Z,31.40
2019-06-01T13:32:25.819Z,31.40
2019-06-01T13:33:33.808Z,31.50
2019-06-01T13:34:42.506Z,31.60
2019-06-01T13:35:50.690Z,31.60
2019-06-01T13:36:57.920Z,31.70
2019-06-01T13:38:12.087Z,31.70
2019-06-01T13:39:14.947Z,31.80
2019-06-01T13:40:22.958Z,31.90
2019-06-01T13:41:30.247Z,31.90
2019-06-01T13:42:38.248Z,31.90
2019-06-01T13:43:45.470Z,32.00
2019-06-01T13:44:53.703Z,32.00
2019-06-01T13:46:01.002Z,32.00
2019-06-01T13:47:08.998Z,32.00
2019-06-01T13:48:16.234Z,32.00
2019-06-01T13:49:24.241Z,32.00
2019-06-01T13:50:31.487Z,32.00
2019-06-01T13:51:39.518Z,32.00
2019-06-01T13:52:47.985Z,32.00
2019-06-01T13:53:56.139Z,32.00
2019-06-01T13:55:03.404Z,32.00
2019-06-01T13:56:11.422Z,32.00
2019-06-01T13:57:18.699Z,32.00
2019-06-01T13:58:26.733Z,32.00
2019-06-01T13:59:33.947Z,32.00
2019-06-01T14:00:41.948Z,32.00
2019-06-01T14:01:49.175Z,32.00
2019-06-01T14:02:57.695Z,32.00
2019-06-01T14:04:05.161Z,32.00
2019-06-01T14:05:13.356Z,32.00
2019-06-01T14:06:20.551Z,32.00
2019-06-01T14:07:28.571Z,31.90
2019-06-01T14:08:35.774Z,31.90
2019-06-01T14:09:45.092Z,31.90
2019-06-01T14:10:53.272Z,31.90
2019-06-01T14:12:02.369Z,31.90
2019-06-01T14:13:09.607Z,31.90
2019-06-01T14:14:17.631Z,32.00
2019-06-01T14:15:24.854Z,32.00
2019-06-01T14:16:32.864Z,32.00
2019-06-01T14:17:40.090Z,32.00
2019-06-01T14:18:48.125Z,32.00
2019-06-01T14:19:55.877Z,32.00
2019-06-01T14:21:04.060Z,32.00
2019-06-01T14:22:11.288Z,32.10
2019-06-01T14:23:19.292Z,32.10
2019-06-01T14:24:26.518Z,32.10
2019-06-01T14:25:34.527Z,32.10
2019-06-01T14:26:41.825Z,32.10
2019-06-01T14:27:50.244Z,32.10
2019-06-01T14:28:57.536Z,32.10
2019-06-01T14:30:06.129Z,32.00
2019-06-01T14:31:13.327Z,32.10
2019-06-01T14:32:21.318Z,32.00
2019-06-01T14:33:28.532Z,32.00
2019-06-01T14:34:36.554Z,31.90
2019-06-01T14:35:43.878Z,31.90
2019-06-01T14:36:52.703Z,31.90