createdAt,value
2017-05-26T00:01:22.651Z,99.90
2017-05-26T00:03:51.149Z,99.90
2017-05-26T00:06:19.698Z,99.90
2017-05-26T00:08:48.199Z,99.90
2017-05-26T00:11:16.704Z,99.90
2017-05-26T00:13:46.318Z,99.90
2017-05-26T00:16:14.816Z,99.90
2017-05-26T00:18:43.377Z,99.90
2017-05-26T00:21:11.920Z,99.90
2017-05-26T00:23:40.421Z,99.90
2017-05-26T00:26:08.920Z,99.90
2017-05-26T00:28:37.469Z,99.90
2017-05-26T00:31:05.962Z,99.90
2017-05-26T00:33:34.464Z,99.90
2017-05-26T00:36:03.004Z,99.90
2017-05-26T00:38:31.504Z,99.90
2017-05-26T00:41:00.016Z,99.90
2017-05-26T00:43:27.799Z,99.90
2017-05-26T00:45:56.303Z,99.90
2017-05-26T00:48:24.823Z,99.90
2017-05-26T00:50:53.357Z,99.90
2017-05-26T00:53:21.861Z,99.90
2017-05-26T00:55:50.362Z,99.90
2017-05-26T00:58:18.978Z,99.90
2017-05-26T01:00:47.479Z,99.90
2017-05-26T01:03:16.003Z,99.90
2017-05-26T01:05:44.625Z,99.90
2017-05-26T01:08:13.152Z,99.90
2017-05-26T01:10:41.661Z,99.90
2017-05-26T01:13:10.237Z,99.90
2017-05-26T01:15:38.739Z,99.90
2017-05-26T01:18:07.246Z,99.90
2017-05-26T01:20:35.823Z,99.90
2017-05-26T01:23:04.329Z,99.90
2017-05-26T01:25:32.828Z,99.90
2017-05-26T01:28:01.398Z,99.90
2017-05-26T01:30:29.913Z,99.90
2017-05-26T01:32:58.499Z,99.90
2017-05-26T01:35:27.078Z,99.90
2017-05-26T01:37:55.696Z,99.90
2017-05-26T01:40:25.228Z,99.90
2017-05-26T01:42:53.788Z,99.90
2017-05-26T01:45:22.327Z,99.90
2017-05-26T01:47:50.834Z,99.90
2017-05-26T01:50:19.393Z,99.90
2017-05-26T01:52:47.921Z,99.90
2017-05-26T01:55:16.427Z,99.90
2017-05-26T01:57:44.979Z,99.90
2017-05-26T02:00:13.487Z,99.90
2017-05-26T02:02:41.993Z,99.90
2017-05-26T02:05:10.539Z,99.90
2017-05-26T02:07:39.045Z,99.90
2017-05-26T02:10:07.573Z,99.90
2017-05-26T02:12:36.121Z,99.90
2017-05-26T02:15:04.626Z,99.90
2017-05-26T02:17:33.133Z,99.90
2017-05-26T02:20:01.679Z,99.90
2017-05-26T02:22:30.184Z,99.90
2017-05-26T02:24:58.693Z,99.90
2017-05-26T02:27:27.261Z,99.90
2017-05-26T02:29:55.768Z,99.90
2017-05-26T02:32:24.277Z,99.90
2017-05-26T02:34:52.844Z,99.90
2017-05-26T02:37:21.352Z,99.90
2017-05-26T02:39:49.861Z,99.90
2017-05-26T02:42:18.437Z,99.90
2017-05-26T02:44:46.947Z,99.90
2017-05-26T02:47:15.455Z,99.90
2017-05-26T02:49:44.019Z,99.90
2017-05-26T02:52:12.539Z,99.90
2017-05-26T02:54:41.044Z,99.90
2017-05-26T02:57:09.608Z,99.90
2017-05-26T02:59:38.119Z,99.90
2017-05-26T03:02:06.622Z,99.90
2017-05-26T03:04:35.188Z,99.90
2017-05-26T03:07:03.701Z,99.90
2017-05-26T03:09:32.205Z,99.90
2017-05-26T03:12:00.740Z,99.90
2017-05-26T03:14:29.301Z,99.90
2017-05-26T03:16:57.810Z,99.90
2017-05-26T03:19:26.314Z,99.90
2017-05-26T03:21:54.854Z,99.90
2017-05-26T03:24:23.361Z,99.90
2017-05-26T03:26:51.933Z,99.90
2017-05-26T03:29:20.436Z,99.90
2017-05-26T03:31:48.941Z,99.90
2017-05-26T03:34:17.484Z,99.90
2017-05-26T03:36:45.999Z,99.40
2017-05-26T03:39:14.575Z,97.60
2017-05-26T03:41:43.081Z,95.50
2017-05-26T03:44:11.601Z,94.10
2017-05-26T03:46:40.180Z,91.70
2017-05-26T03:49:08.709Z,88.40
2017-05-26T03:51:37.223Z,76.60
2017-05-26T03:54:05.771Z,70.50
2017-05-26T03:56:34.276Z,62.20
2017-05-26T03:59:02.858Z,58.50
2017-05-26T04:01:31.363Z,53.50
2017-05-26T04:03:59.870Z,51.40
2017-05-26T04:06:28.420Z,47.60
2017-05-26T04:08:56.945Z,45.10
2017-05-26T04:11:25.484Z,43.70
2017-05-26T04:13:53.997Z,41.70
2017-05-26T04:16:22.561Z,40.40
2017-05-26T04:18:51.064Z,39.50
2017-05-26T04:21:19.566Z,38.30
2017-05-26T04:23:48.109Z,37.00
2017-05-26T04:26:16.607Z,35.80
2017-05-26T04:28:45.167Z,35.30
2017-05-26T04:31:13.682Z,35.00
2017-05-26T04:33:42.189Z,36.40
2017-05-26T04:36:10.727Z,36.60
2017-05-26T04:38:39.231Z,37.50
2017-05-26T04:41:07.803Z,37.90
2017-05-26T04:43:36.305Z,37.80
2017-05-26T04:46:04.825Z,37.30
2017-05-26T04:48:33.371Z,37.50
2017-05-26T04:51:01.885Z,37.40
2017-05-26T04:53:30.460Z,38.80
2017-05-26T04:55:58.968Z,38.20
2017-05-26T04:58:27.484Z,39.00
2017-05-26T05:00:56.016Z,40.10
2017-05-26T05:03:24.520Z,40.20
2017-05-26T05:05:53.084Z,38.50
2017-05-26T05:08:21.586Z,38.00
2017-05-26T05:10:50.149Z,36.90
2017-05-26T05:13:18.686Z,35.50
2017-05-26T05:15:47.187Z,33.20
2017-05-26T05:18:15.746Z,31.10
2017-05-26T05:20:44.249Z,30.20
2017-05-26T05:23:12.752Z,28.70
2017-05-26T05:25:41.275Z,27.90
2017-05-26T05:28:09.785Z,28.10
2017-05-26T05:30:38.340Z,27.20
2017-05-26T05:33:06.838Z,26.40
2017-05-26T05:35:35.351Z,25.90
2017-05-26T05:38:03.887Z,25.80
2017-05-26T05:40:32.391Z,25.10
2017-05-26T05:43:00.968Z,25.20
2017-05-26T05:45:29.479Z,23.90
2017-05-26T05:47:57.988Z,23.50
2017-05-26T05:50:26.517Z,24.10
2017-05-26T05:52:55.021Z,23.20
2017-05-26T05:55:23.604Z,22.70
2017-05-26T05:57:52.112Z,21.60
2017-05-26T06:00:20.619Z,21.10
2017-05-26T06:02:49.182Z,20.40
2017-05-26T06:05:17.683Z,19.80
2017-05-26T06:07:46.227Z,19.60
2017-05-26T06:10:14.732Z,19.80
2017-05-26T06:12:43.294Z,19.40
2017-05-26T06:15:11.836Z,18.40
2017-05-26T06:17:40.344Z,18.60
2017-05-26T06:20:08.891Z,18.80
2017-05-26T06:22:37.391Z,19.50
2017-05-26T06:25:05.891Z,19.60
2017-05-26T06:27:34.429Z,19.70
2017-05-26T06:30:02.935Z,18.80
2017-05-26T06:32:31.480Z,19.30
2017-05-26T06:35:00.005Z,19.40
2017-05-26T06:37:28.505Z,18.90
2017-05-26T06:39:57.038Z,18.90
2017-05-26T06:42:25.538Z,18.40
2017-05-26T06:44:54.087Z,18.80
2017-05-26T06:47:22.588Z,17.30
2017-05-26T06:49:51.085Z,17.60
2017-05-26T06:52:19.611Z,17.90
2017-05-26T06:54:48.122Z,17.90
2017-05-26T06:57:16.660Z,17.70
2017-05-26T06:59:45.193Z,17.00
2017-05-26T07:02:13.703Z,16.60
2017-05-26T07:04:42.250Z,18.00
2017-05-26T07:07:10.762Z,18.60
2017-05-26T07:09:39.333Z,17.80
2017-05-26T07:12:07.837Z,17.20
2017-05-26T07:14:36.443Z,16.20
2017-05-26T07:17:04.971Z,16.30
2017-05-26T07:19:33.475Z,15.70
2017-05-26T07:22:02.012Z,16.30
2017-05-26T07:24:30.517Z,17.20
2017-05-26T07:26:59.021Z,17.60
2017-05-26T07:29:27.555Z,17.90
2017-05-26T07:31:56.057Z,17.30
2017-05-26T07:34:24.600Z,17.00
2017-05-26T07:36:53.108Z,18.10
2017-05-26T07:39:21.607Z,17.80
2017-05-26T07:41:50.139Z,17.30
2017-05-26T07:44:18.672Z,16.90
2017-05-26T07:46:47.216Z,18.00
2017-05-26T07:49:15.721Z,18.70
2017-05-26T07:51:44.217Z,22.00
2017-05-26T07:54:12.759Z,21.10
2017-05-26T07:56:41.263Z,20.10
2017-05-26T07:59:09.798Z,18.90
2017-05-26T08:01:38.305Z,17.30
2017-05-26T08:04:06.807Z,16.70
2017-05-26T08:06:35.335Z,16.80
2017-05-26T08:09:03.864Z,17.60
2017-05-26T08:11:32.404Z,16.00
2017-05-26T08:14:00.908Z,18.10
2017-05-26T08:16:29.481Z,19.60
2017-05-26T08:18:58.025Z,18.50
2017-05-26T08:21:26.532Z,16.50
2017-05-26T08:23:55.081Z,16.00
2017-05-26T08:26:23.592Z,15.10
2017-05-26T08:28:52.096Z,14.30
2017-05-26T08:31:20.633Z,17.50
2017-05-26T08:33:49.144Z,19.20
2017-05-26T08:36:17.695Z,18.60
2017-05-26T08:38:46.210Z,17.70
2017-05-26T08:41:14.717Z,16.60
2017-05-26T08:43:43.252Z,17.00
2017-05-26T08:46:11.757Z,15.70
2017-05-26T08:48:40.301Z,16.00
2017-05-26T08:51:08.803Z,14.70
2017-05-26T08:53:37.304Z,14.80
2017-05-26T08:56:05.832Z,14.50
2017-05-26T08:58:34.335Z,15.00
2017-05-26T09:01:02.871Z,15.80
2017-05-26T09:03:31.373Z,24.10
2017-05-26T09:05:59.876Z,17.60
2017-05-26T09:08:28.412Z,19.10
2017-05-26T09:10:56.914Z,19.70
2017-05-26T09:13:25.459Z,19.40
2017-05-26T09:15:53.963Z,19.00
2017-05-26T09:18:22.523Z,18.30
2017-05-26T09:20:51.057Z,18.40
2017-05-26T09:23:19.565Z,20.40
2017-05-26T09:25:48.109Z,22.50
2017-05-26T09:28:16.607Z,23.20
2017-05-26T09:30:45.108Z,23.50
2017-05-26T09:33:13.640Z,25.40
2017-05-26T09:35:42.172Z,26.30
2017-05-26T09:38:10.728Z,27.00
2017-05-26T09:40:39.225Z,28.20
2017-05-26T09:43:07.731Z,28.40
2017-05-26T09:45:36.256Z,29.20
2017-05-26T09:48:04.761Z,29.80
2017-05-26T09:50:33.292Z,30.40
2017-05-26T09:53:01.787Z,29.40
2017-05-26T09:55:30.289Z,30.70
2017-05-26T09:57:58.822Z,30.80
2017-05-26T10:00:27.321Z,32.80
2017-05-26T10:02:55.860Z,34.20
2017-05-26T10:05:24.355Z,34.00
2017-05-26T10:07:52.855Z,34.00
2017-05-26T10:10:21.385Z,33.80
2017-05-26T10:12:49.888Z,34.00
2017-05-26T10:15:18.430Z,33.90
2017-05-26T10:17:46.945Z,33.00
2017-05-26T10:20:15.499Z,34.80
2017-05-26T10:22:44.032Z,32.80
2017-05-26T10:25:12.523Z,34.10
2017-05-26T10:27:41.062Z,34.20
2017-05-26T10:30:09.568Z,33.30
2017-05-26T10:32:38.098Z,33.30
2017-05-26T10:35:06.632Z,33.10
2017-05-26T10:37:35.137Z,32.40
2017-05-26T10:40:03.680Z,31.80
2017-05-26T10:42:32.185Z,32.50
2017-05-26T10:45:00.688Z,30.80
2017-05-26T10:47:29.233Z,30.70
2017-05-26T10:49:57.740Z,31.10
2017-05-26T10:52:26.284Z,30.40
2017-05-26T10:54:54.784Z,32.50
2017-05-26T10:57:23.285Z,32.30
2017-05-26T10:59:51.816Z,31.00
2017-05-26T11:02:20.316Z,29.70
2017-05-26T11:04:48.851Z,29.40
2017-05-26T11:07:17.353Z,30.10
2017-05-26T11:09:45.851Z,31.60
2017-05-26T11:12:14.395Z,32.40
2017-05-26T11:14:42.896Z,31.10
2017-05-26T11:17:11.396Z,30.90
2017-05-26T11:19:39.922Z,29.60
2017-05-26T11:22:08.422Z,28.30
2017-05-26T11:24:36.926Z,28.10
2017-05-26T11:27:05.456Z,29.10
2017-05-26T11:29:33.965Z,30.60
2017-05-26T11:32:02.465Z,31.20
2017-05-26T11:34:30.997Z,30.70
2017-05-26T11:36:58.736Z,30.60
2017-05-26T11:39:27.236Z,30.10
2017-05-26T11:41:55.765Z,30.60
2017-05-26T11:44:24.261Z,29.70
2017-05-26T11:46:52.765Z,30.30
2017-05-26T11:49:21.300Z,31.60
2017-05-26T11:51:49.809Z,33.90
2017-05-26T11:54:18.315Z,34.60
2017-05-26T11:56:46.843Z,33.60
2017-05-26T11:59:15.345Z,34.50
2017-05-26T12:01:43.848Z,33.80
2017-05-26T12:04:12.385Z,33.20
2017-05-26T12:06:40.880Z,33.20
2017-05-26T12:09:09.379Z,34.00
2017-05-26T12:11:37.915Z,34.20
2017-05-26T12:14:06.417Z,34.20
2017-05-26T12:16:34.956Z,33.40
2017-05-26T12:19:03.484Z,34.20
2017-05-26T12:21:31.993Z,34.40
2017-05-26T12:24:00.521Z,34.50
2017-05-26T12:26:29.032Z,34.60
2017-05-26T12:28:56.768Z,34.50
2017-05-26T12:31:25.291Z,33.80
2017-05-26T12:33:53.787Z,35.40
2017-05-26T12:36:22.322Z,35.90
2017-05-26T12:38:50.832Z,36.40
2017-05-26T12:41:19.333Z,36.70
2017-05-26T12:43:47.859Z,37.30
2017-05-26T12:46:16.360Z,37.50
2017-05-26T12:48:44.921Z,36.90
2017-05-26T12:51:13.419Z,36.70
2017-05-26T12:53:41.917Z,36.10
2017-05-26T12:56:10.445Z,36.00
2017-05-26T12:58:38.948Z,35.00
2017-05-26T13:01:07.491Z,34.90
2017-05-26T13:03:35.991Z,35.50
2017-05-26T13:06:04.496Z,35.10
2017-05-26T13:08:33.034Z,34.60
2017-05-26T13:11:01.542Z,35.30
2017-05-26T13:13:30.084Z,34.70
2017-05-26T13:15:58.592Z,34.60
2017-05-26T13:18:27.096Z,35.00
2017-05-26T13:20:55.628Z,34.70
2017-05-26T13:23:24.132Z,34.20
2017-05-26T13:25:52.663Z,34.60
2017-05-26T13:28:21.177Z,33.60
2017-05-26T13:30:49.683Z,34.20
2017-05-26T13:33:18.210Z,35.40
2017-05-26T13:35:46.720Z,36.10
2017-05-26T13:38:15.267Z,37.90
2017-05-26T13:40:43.769Z,38.80
2017-05-26T13:43:12.269Z,39.00
2017-05-26T13:45:40.816Z,39.10
2017-05-26T13:48:09.323Z,40.00
2017-05-26T13:50:37.859Z,41.10
2017-05-26T13:53:06.356Z,41.10
2017-05-26T13:55:34.861Z,41.50
2017-05-26T13:58:02.624Z,41.50
2017-05-26T14:00:31.131Z,41.00
2017-05-26T14:02:59.679Z,41.50
2017-05-26T14:05:28.188Z,39.50
2017-05-26T14:07:56.692Z,40.00
2017-05-26T14:10:25.219Z,39.50
2017-05-26T14:12:53.720Z,39.70
2017-05-26T14:15:22.265Z,39.40
2017-05-26T14:17:50.761Z,39.20
2017-05-26T14:20:19.265Z,39.40
2017-05-26T14:22:47.793Z,39.50
2017-05-26T14:25:16.299Z,39.70
2017-05-26T14:27:44.848Z,40.00
2017-05-26T14:30:13.352Z,39.80
2017-05-26T14:32:41.847Z,40.20
2017-05-26T14:35:10.379Z,40.50
2017-05-26T14:37:38.876Z,39.90
2017-05-26T14:40:07.419Z,40.00
2017-05-26T14:42:35.920Z,39.90
2017-05-26T14:45:04.417Z,39.70
2017-05-26T14:47:32.952Z,40.00
2017-05-26T14:50:01.469Z,38.00
2017-05-26T14:52:30.012Z,38.00
2017-05-26T14:54:58.521Z,37.90
2017-05-26T14:57:27.025Z,37.70
2017-05-26T14:59:55.556Z,36.60
2017-05-26T15:02:24.069Z,37.50
2017-05-26T15:04:52.603Z,36.90
2017-05-26T15:07:21.111Z,37.60
2017-05-26T15:09:49.616Z,37.70
2017-05-26T15:12:18.145Z,37.70
2017-05-26T15:14:46.640Z,36.90
2017-05-26T15:17:15.176Z,36.90
2017-05-26T15:19:43.685Z,37.70
2017-05-26T15:22:12.184Z,39.60
2017-05-26T15:24:40.712Z,40.70
2017-05-26T15:27:09.212Z,41.50
2017-05-26T15:29:37.748Z,42.40
2017-05-26T15:32:06.298Z,43.40
2017-05-26T15:34:34.799Z,43.90
2017-05-26T15:37:03.332Z,44.00
2017-05-26T15:39:31.832Z,44.50
2017-05-26T15:42:01.296Z,45.00
2017-05-26T15:44:29.795Z,45.70
2017-05-26T15:46:58.292Z,46.30
2017-05-26T15:49:26.819Z,46.50
2017-05-26T15:51:55.312Z,46.80
2017-05-26T15:54:23.859Z,47.20
2017-05-26T15:56:52.382Z,47.70
2017-05-26T15:59:20.892Z,47.00
2017-05-26T16:01:50.141Z,46.90
2017-05-26T16:04:18.678Z,46.00
2017-05-26T16:06:47.224Z,46.10
2017-05-26T16:09:15.729Z,45.60
2017-05-26T16:11:44.228Z,45.00
2017-05-26T16:14:12.764Z,44.60
2017-05-26T16:16:41.321Z,44.80
2017-05-26T16:19:09.946Z,45.20
2017-05-26T16:21:38.461Z,44.90
2017-05-26T16:24:06.964Z,44.10
2017-05-26T16:26:35.504Z,44.10
2017-05-26T16:29:04.001Z,43.90
2017-05-26T16:31:32.535Z,44.10
2017-05-26T16:34:01.042Z,45.20
2017-05-26T16:36:29.539Z,44.40
2017-05-26T16:38:58.076Z,44.40
2017-05-26T16:41:26.578Z,44.20
2017-05-26T16:43:55.114Z,44.10
2017-05-26T16:46:23.661Z,43.70
2017-05-26T16:48:52.163Z,44.30
2017-05-26T16:51:20.693Z,44.20
2017-05-26T16:53:49.217Z,44.50
2017-05-26T16:56:17.779Z,43.80
2017-05-26T16:58:46.284Z,44.80
2017-05-26T17:01:15.814Z,44.60
2017-05-26T17:03:44.357Z,45.40
2017-05-26T17:06:12.861Z,45.50
2017-05-26T17:08:41.383Z,46.00
2017-05-26T17:11:09.883Z,46.60
2017-05-26T17:13:38.415Z,46.90
2017-05-26T17:16:06.931Z,47.10
2017-05-26T17:18:35.471Z,48.00
2017-05-26T17:21:03.976Z,48.70
2017-05-26T17:23:32.485Z,49.20
2017-05-26T17:26:01.015Z,49.60
2017-05-26T17:28:29.511Z,49.70
2017-05-26T17:30:58.052Z,50.40
2017-05-26T17:33:26.551Z,51.10
2017-05-26T17:35:55.059Z,52.20
2017-05-26T17:38:23.589Z,53.00
2017-05-26T17:40:53.020Z,53.70
2017-05-26T17:43:21.589Z,53.80
2017-05-26T17:45:50.108Z,54.70
2017-05-26T17:48:18.611Z,54.70
2017-05-26T17:50:47.143Z,55.10
2017-05-26T17:53:15.644Z,55.80
2017-05-26T17:55:44.187Z,55.80
2017-05-26T17:58:12.691Z,56.50
2017-05-26T18:00:41.192Z,56.60
2017-05-26T18:03:09.791Z,56.90
2017-05-26T18:05:38.297Z,57.40
2017-05-26T18:08:06.839Z,57.90
2017-05-26T18:10:35.340Z,57.40
2017-05-26T18:13:03.845Z,58.30
2017-05-26T18:15:32.379Z,58.50
2017-05-26T18:18:00.883Z,59.30
2017-05-26T18:20:29.426Z,59.30
2017-05-26T18:22:57.927Z,60.20
2017-05-26T18:25:26.431Z,61.00
2017-05-26T18:27:54.967Z,61.50
2017-05-26T18:30:23.468Z,62.70
2017-05-26T18:32:52.013Z,63.20
2017-05-26T18:35:20.520Z,63.60
2017-05-26T18:37:49.024Z,64.60
2017-05-26T18:40:17.576Z,64.70
2017-05-26T18:42:46.075Z,65.90
2017-05-26T18:45:14.616Z,67.40
2017-05-26T18:47:43.120Z,67.60
2017-05-26T18:50:11.614Z,68.60
2017-05-26T18:52:40.143Z,69.80
2017-05-26T18:55:08.644Z,70.90
2017-05-26T18:57:37.188Z,73.20
2017-05-26T19:00:05.686Z,74.30
2017-05-26T19:02:34.641Z,76.20
2017-05-26T19:05:03.171Z,78.20
2017-05-26T19:07:31.673Z,79.60
2017-05-26T19:10:00.212Z,81.30
2017-05-26T19:12:28.816Z,82.60
2017-05-26T19:14:57.353Z,83.70
2017-05-26T19:17:25.892Z,85.20
2017-05-26T19:19:54.402Z,85.50
2017-05-26T19:22:22.950Z,85.80
2017-05-26T19:24:51.554Z,86.30
2017-05-26T19:27:20.080Z,86.50
2017-05-26T19:29:48.622Z,86.30
2017-05-26T19:32:17.129Z,86.90
2017-05-26T19:34:45.687Z,86.50
2017-05-26T19:37:14.196Z,87.10
2017-05-26T19:39:42.698Z,87.60
2017-05-26T19:42:11.274Z,87.80
2017-05-26T19:44:39.776Z,88.10
2017-05-26T19:47:08.364Z,88.90
2017-05-26T19:49:36.868Z,89.60
2017-05-26T19:52:05.366Z,90.10
2017-05-26T19:54:33.905Z,90.30
2017-05-26T19:57:02.472Z,90.40
2017-05-26T19:59:31.018Z,90.90
2017-05-26T20:01:59.516Z,90.80
2017-05-26T20:04:28.017Z,90.60
2017-05-26T20:06:56.546Z,90.70
2017-05-26T20:09:25.050Z,91.20
2017-05-26T20:11:53.592Z,91.20
2017-05-26T20:14:22.105Z,91.80
2017-05-26T20:16:50.739Z,92.70
2017-05-26T20:19:19.278Z,93.70
2017-05-26T20:21:47.792Z,94.10
2017-05-26T20:24:16.343Z,94.20
2017-05-26T20:26:44.884Z,94.50
2017-05-26T20:29:13.393Z,95.50
2017-05-26T20:31:41.953Z,95.90
2017-05-26T20:34:10.467Z,96.70
2017-05-26T20:36:39.018Z,97.20
2017-05-26T20:39:07.525Z,97.50
2017-05-26T20:41:36.024Z,98.00
2017-05-26T20:44:04.557Z,98.00
2017-05-26T20:46:33.051Z,98.40
2017-05-26T20:49:01.599Z,99.10
2017-05-26T20:51:30.095Z,99.30
2017-05-26T20:53:58.600Z,99.80
2017-05-26T20:56:27.134Z,99.90
2017-05-26T20:58:55.666Z,99.90
2017-05-26T21:01:24.209Z,99.90
2017-05-26T21:03:52.712Z,99.90
2017-05-26T21:06:21.215Z,99.90
2017-05-26T21:08:49.745Z,99.90
2017-05-26T21:11:18.259Z,99.90
2017-05-26T21:13:46.800Z,99.90
2017-05-26T21:16:15.299Z,99.90
2017-05-26T21:18:43.803Z,99.90
2017-05-26T21:21:12.337Z,99.90
2017-05-26T21:23:40.835Z,99.90
2017-05-26T21:26:09.386Z,99.90
2017-05-26T21:28:37.900Z,99.90
2017-05-26T21:31:06.415Z,99.90
2017-05-26T21:33:34.948Z,99.90
2017-05-26T21:36:03.461Z,99.90
2017-05-26T21:38:32.003Z,99.90
2017-05-26T21:41:00.522Z,99.90
2017-05-26T21:43:29.072Z,99.90
2017-05-26T21:45:57.603Z,99.90
2017-05-26T21:48:26.106Z,99.90
2017-05-26T21:50:54.672Z,99.90
2017-05-26T21:53:23.197Z,99.90
2017-05-26T21:55:51.699Z,99.90
2017-05-26T21:58:20.231Z,99.90
2017-05-26T22:00:48.728Z,99.90
2017-05-26T22:03:16.504Z,99.90
2017-05-26T22:05:45.008Z,99.90
2017-05-26T22:08:14.525Z,99.90
2017-05-26T22:10:44.507Z,99.90
2017-05-26T22:13:13.028Z,99.90
2017-05-26T22:15:41.562Z,99.90
2017-05-26T22:18:10.074Z,99.90
2017-05-26T22:20:38.581Z,99.90
2017-05-26T22:23:06.351Z,99.90
2017-05-26T22:25:34.851Z,99.90
2017-05-26T22:28:03.382Z,99.90
2017-05-26T22:30:31.888Z,99.90
2017-05-26T22:33:00.388Z,99.90
2017-05-26T22:35:28.925Z,99.90
2017-05-26T22:37:57.432Z,99.90
2017-05-26T22:40:25.980Z,99.90
2017-05-26T22:42:54.476Z,99.90
2017-05-26T22:45:22.975Z,99.90
2017-05-26T22:47:51.517Z,99.90
2017-05-26T22:50:20.019Z,99.90
2017-05-26T22:52:48.563Z,99.90
2017-05-26T22:55:17.063Z,99.90
2017-05-26T22:57:45.568Z,99.90
2017-05-26T23:00:14.106Z,99.90
2017-05-26T23:02:42.610Z,99.90
2017-05-26T23:05:11.152Z,99.90
2017-05-26T23:07:39.653Z,99.90
2017-05-26T23:10:08.159Z,99.90
2017-05-26T23:12:36.696Z,99.90
2017-05-26T23:15:05.193Z,99.90
2017-05-26T23:17:33.734Z,99.90
2017-05-26T23:20:02.251Z,99.90
2017-05-26T23:22:30.755Z,99.90
2017-05-26T23:24:59.281Z,99.90
2017-05-26T23:27:27.784Z,99.90
2017-05-26T23:29:56.337Z,99.90
2017-05-26T23:32:24.845Z,99.90
2017-05-26T23:34:53.349Z,99.90
2017-05-26T23:37:21.896Z,99.90
2017-05-26T23:39:50.388Z,99.90
2017-05-26T23:42:18.922Z,99.90
2017-05-26T23:44:47.421Z,99.90
2017-05-26T23:47:15.918Z,99.90
2017-05-26T23:49:44.447Z,99.90
2017-05-26T23:52:12.958Z,99.90
2017-05-26T23:54:41.502Z,99.90
2017-05-26T23:57:10.009Z,99.90
2017-05-26T23:59:38.514Z,99.90
