createdAt,value
2019-03-03T00:00:43.898Z,90.20
2019-03-03T00:03:12.399Z,90.10
2019-03-03T00:05:40.873Z,90.10
2019-03-03T00:08:09.478Z,90.50
2019-03-03T00:10:38.038Z,90.20
2019-03-03T00:13:06.734Z,90.10
2019-03-03T00:15:35.196Z,90.20
2019-03-03T00:18:03.754Z,90.10
2019-03-03T00:20:32.290Z,90.40
2019-03-03T00:23:00.863Z,90.00
2019-03-03T00:25:29.391Z,90.00
2019-03-03T00:27:57.896Z,89.70
2019-03-03T00:30:26.526Z,89.70
2019-03-03T00:32:55.060Z,89.20
2019-03-03T00:35:23.615Z,89.20
2019-03-03T00:38:05.725Z,89.40
2019-03-03T00:40:38.644Z,89.70
2019-03-03T00:43:25.215Z,89.60
2019-03-03T00:46:11.959Z,89.70
2019-03-03T00:48:59.787Z,90.00
2019-03-03T00:51:41.849Z,90.20
2019-03-03T00:54:23.983Z,90.40
2019-03-03T00:56:54.188Z,90.50
2019-03-03T00:59:40.527Z,90.70
2019-03-03T01:02:13.130Z,90.80
2019-03-03T01:04:59.497Z,90.70
2019-03-03T01:07:32.526Z,90.70
2019-03-03T01:10:11.614Z,90.60
2019-03-03T01:12:44.562Z,90.70
2019-03-03T01:15:14.807Z,90.60
2019-03-03T01:17:44.938Z,90.60
2019-03-03T01:20:17.723Z,90.80
2019-03-03T01:22:47.847Z,90.70
2019-03-03T01:25:16.307Z,90.70
2019-03-03T01:27:44.774Z,90.70
2019-03-03T01:30:14.695Z,90.70
2019-03-03T01:32:43.227Z,90.70
2019-03-03T01:35:11.787Z,90.70
2019-03-03T01:37:40.428Z,90.80
2019-03-03T01:40:10.999Z,90.70
2019-03-03T01:42:39.536Z,90.70
2019-03-03T01:45:15.030Z,90.70
2019-03-03T01:47:43.519Z,90.60
2019-03-03T01:50:12.688Z,90.50
2019-03-03T01:52:41.282Z,90.50
2019-03-03T01:55:30.678Z,90.40
2019-03-03T01:57:59.238Z,90.60
2019-03-03T02:00:28.526Z,90.10
2019-03-03T02:02:58.255Z,89.90
2019-03-03T02:05:26.887Z,89.80
2019-03-03T02:07:55.558Z,89.60
2019-03-03T02:10:25.079Z,89.40
2019-03-03T02:12:53.827Z,89.40
2019-03-03T02:15:22.818Z,89.70
2019-03-03T02:17:51.588Z,89.50
2019-03-03T02:20:20.097Z,89.40
2019-03-03T02:22:48.686Z,89.20
2019-03-03T02:25:17.241Z,88.90
2019-03-03T02:27:45.801Z,88.90
2019-03-03T02:30:20.198Z,88.70
2019-03-03T02:32:49.099Z,88.30
2019-03-03T02:35:17.775Z,88.20
2019-03-03T02:37:46.988Z,88.20
2019-03-03T02:40:17.672Z,88.30
2019-03-03T02:42:46.479Z,88.10
2019-03-03T02:45:16.148Z,88.00
2019-03-03T02:47:44.727Z,87.90
2019-03-03T02:50:14.905Z,87.90
2019-03-03T02:52:44.695Z,87.80
2019-03-03T02:55:17.828Z,87.60
2019-03-03T02:57:46.368Z,87.40
2019-03-03T03:00:22.895Z,87.20
2019-03-03T03:02:53.364Z,86.90
2019-03-03T03:05:28.362Z,86.90
2019-03-03T03:07:58.609Z,86.60
2019-03-03T03:10:40.817Z,86.20
2019-03-03T03:13:13.939Z,86.40
2019-03-03T03:16:00.727Z,86.40
2019-03-03T03:18:30.833Z,86.50
2019-03-03T03:21:00.975Z,86.50
2019-03-03T03:23:37.182Z,86.90
2019-03-03T03:26:10.347Z,87.00
2019-03-03T03:28:49.196Z,87.10
2019-03-03T03:31:25.312Z,87.00
2019-03-03T03:34:01.148Z,87.00
2019-03-03T03:36:36.671Z,86.60
2019-03-03T03:39:07.403Z,86.40
2019-03-03T03:41:40.247Z,86.50
2019-03-03T03:44:19.327Z,86.30
2019-03-03T03:46:52.713Z,86.50
2019-03-03T03:49:32.264Z,87.10
2019-03-03T03:52:11.182Z,86.40
2019-03-03T03:54:47.367Z,86.60
2019-03-03T03:57:33.706Z,86.50
2019-03-03T04:00:09.743Z,86.30
2019-03-03T04:02:39.920Z,86.20
2019-03-03T04:05:22.058Z,86.30
2019-03-03T04:07:55.068Z,86.40
2019-03-03T04:10:27.880Z,86.30
2019-03-03T04:13:01.011Z,86.10
2019-03-03T04:15:33.942Z,85.80
2019-03-03T04:18:19.072Z,85.70
2019-03-03T04:21:04.365Z,85.70
2019-03-03T04:23:50.728Z,85.50
2019-03-03T04:26:23.623Z,85.30
2019-03-03T04:28:56.477Z,85.20
2019-03-03T04:31:44.768Z,85.00
2019-03-03T04:34:24.067Z,85.00
2019-03-03T04:36:54.194Z,84.90
2019-03-03T04:39:33.122Z,84.80
2019-03-03T04:42:09.466Z,84.90
2019-03-03T04:44:42.731Z,84.60
2019-03-03T04:47:12.936Z,84.30
2019-03-03T04:49:48.823Z,84.30
2019-03-03T04:52:21.503Z,84.30
2019-03-03T04:54:51.699Z,84.40
2019-03-03T04:57:24.554Z,84.20
2019-03-03T05:00:00.309Z,84.20
2019-03-03T05:02:47.103Z,83.90
2019-03-03T05:05:17.341Z,83.80
2019-03-03T05:07:47.587Z,83.70
2019-03-03T05:10:20.426Z,83.30
2019-03-03T05:13:05.715Z,83.50
2019-03-03T05:15:50.971Z,83.20
2019-03-03T05:18:21.083Z,83.10
2019-03-03T05:20:50.928Z,82.60
2019-03-03T05:23:19.468Z,82.50
2019-03-03T05:25:47.939Z,82.30
2019-03-03T05:28:16.530Z,82.30
2019-03-03T05:30:45.067Z,82.20
2019-03-03T05:33:13.623Z,82.00
2019-03-03T05:35:42.114Z,82.00
2019-03-03T05:38:10.606Z,81.60
2019-03-03T05:40:39.287Z,81.60
2019-03-03T05:43:07.839Z,81.40
2019-03-03T05:45:36.415Z,81.50
2019-03-03T05:48:05.336Z,81.70
2019-03-03T05:50:33.874Z,81.60
2019-03-03T05:53:02.343Z,81.10
2019-03-03T05:55:30.848Z,81.20
2019-03-03T05:57:59.314Z,81.10
2019-03-03T06:00:27.811Z,81.10
2019-03-03T06:02:56.371Z,81.10
2019-03-03T06:05:24.851Z,81.00
2019-03-03T06:07:53.347Z,81.20
2019-03-03T06:10:21.891Z,81.30
2019-03-03T06:12:50.362Z,81.10
2019-03-03T06:15:18.974Z,81.40
2019-03-03T06:17:47.548Z,81.50
2019-03-03T06:20:16.383Z,81.60
2019-03-03T06:22:44.942Z,81.70
2019-03-03T06:25:13.503Z,81.80
2019-03-03T06:27:42.070Z,82.10
2019-03-03T06:30:13.590Z,82.00
2019-03-03T06:32:42.223Z,82.00
2019-03-03T06:35:12.256Z,82.00
2019-03-03T06:37:40.815Z,81.90
2019-03-03T06:40:11.119Z,81.80
2019-03-03T06:42:39.754Z,81.90
2019-03-03T06:45:11.181Z,82.10
2019-03-03T06:47:39.650Z,81.90
2019-03-03T06:50:10.867Z,82.00
2019-03-03T06:52:39.331Z,82.00
2019-03-03T06:55:08.443Z,82.00
2019-03-03T06:57:36.983Z,82.10
2019-03-03T07:00:11.244Z,82.00
2019-03-03T07:02:39.745Z,82.10
2019-03-03T07:05:09.951Z,81.90
2019-03-03T07:07:38.750Z,81.90
2019-03-03T07:10:10.187Z,81.90
2019-03-03T07:12:38.754Z,82.10
2019-03-03T07:15:12.995Z,82.10
2019-03-03T07:17:41.558Z,82.00
2019-03-03T07:20:12.067Z,81.90
2019-03-03T07:22:40.622Z,81.70
2019-03-03T07:25:13.566Z,81.70
2019-03-03T07:27:42.187Z,81.60
2019-03-03T07:30:13.662Z,81.50
2019-03-03T07:33:00.195Z,81.70
2019-03-03T07:35:28.656Z,81.60
2019-03-03T07:37:57.150Z,81.30
2019-03-03T07:40:25.662Z,81.10
2019-03-03T07:42:54.999Z,81.10
2019-03-03T07:45:23.571Z,81.20
2019-03-03T07:47:52.052Z,81.40
2019-03-03T07:50:20.630Z,81.10
2019-03-03T07:52:49.147Z,81.00
2019-03-03T07:55:17.616Z,81.30
2019-03-03T07:57:46.920Z,81.10
2019-03-03T08:00:16.680Z,81.20
2019-03-03T08:03:04.555Z,80.80
2019-03-03T08:05:33.115Z,80.80
2019-03-03T08:08:01.584Z,80.60
2019-03-03T08:10:30.099Z,80.80
2019-03-03T08:13:08.553Z,80.50
2019-03-03T08:15:28.751Z,80.80
2019-03-03T08:17:57.326Z,80.70
2019-03-03T08:20:25.835Z,80.60
2019-03-03T08:22:54.307Z,80.40
2019-03-03T08:25:22.811Z,80.40
2019-03-03T08:27:51.374Z,80.20
2019-03-03T08:30:20.110Z,80.00
2019-03-03T08:32:48.741Z,80.10
2019-03-03T08:35:29.397Z,80.10
2019-03-03T08:37:57.912Z,80.10
2019-03-03T08:40:26.522Z,80.10
2019-03-03T08:43:04.182Z,80.30
2019-03-03T08:45:49.956Z,80.10
2019-03-03T08:48:29.383Z,79.70
2019-03-03T08:51:02.425Z,79.60
2019-03-03T08:53:32.650Z,79.40
2019-03-03T08:56:08.806Z,79.30
2019-03-03T08:58:41.716Z,79.20
2019-03-03T09:01:24.026Z,78.90
2019-03-03T09:04:06.202Z,78.50
2019-03-03T09:06:48.409Z,78.30
2019-03-03T09:09:30.531Z,78.40
2019-03-03T09:12:03.747Z,79.20
2019-03-03T09:14:36.587Z,78.30
2019-03-03T09:17:18.886Z,78.20
2019-03-03T09:19:48.999Z,78.10
2019-03-03T09:22:19.195Z,78.00
2019-03-03T09:24:52.474Z,78.10
2019-03-03T09:27:22.610Z,77.50
2019-03-03T09:30:07.935Z,77.00
2019-03-03T09:32:44.270Z,76.60
2019-03-03T09:35:30.781Z,76.30
2019-03-03T09:38:06.682Z,76.40
2019-03-03T09:40:36.831Z,76.10
2019-03-03T09:43:23.170Z,76.10
2019-03-03T09:46:09.846Z,76.40
2019-03-03T09:48:49.050Z,76.00
2019-03-03T09:51:21.905Z,76.10
2019-03-03T09:54:09.923Z,75.90
2019-03-03T09:56:45.658Z,75.50
2019-03-03T09:59:24.332Z,75.40
2019-03-03T10:02:06.602Z,75.10
2019-03-03T10:04:36.739Z,75.00
2019-03-03T10:07:18.963Z,74.90
2019-03-03T10:09:49.227Z,74.90
2019-03-03T10:12:19.475Z,74.70
2019-03-03T10:14:49.603Z,74.60
2019-03-03T10:17:22.759Z,74.70
2019-03-03T10:20:08.027Z,74.70
2019-03-03T10:22:47.464Z,75.00
2019-03-03T10:25:20.352Z,74.70
2019-03-03T10:27:59.295Z,74.90
2019-03-03T10:30:35.790Z,74.80
2019-03-03T10:33:09.264Z,75.00
2019-03-03T10:35:42.299Z,75.00
2019-03-03T10:38:36.070Z,75.20
2019-03-03T10:41:02.554Z,75.10
2019-03-03T10:43:38.751Z,75.50
2019-03-03T10:46:11.648Z,75.50
2019-03-03T10:48:51.063Z,75.60
2019-03-03T10:51:36.231Z,75.80
2019-03-03T10:54:21.563Z,75.80
2019-03-03T10:56:51.854Z,75.60
2019-03-03T10:59:27.811Z,75.60
2019-03-03T11:02:10.090Z,75.40
2019-03-03T11:04:42.907Z,75.30
2019-03-03T11:07:29.519Z,75.30
2019-03-03T11:10:17.794Z,75.30
2019-03-03T11:12:54.157Z,75.70
2019-03-03T11:15:30.336Z,75.60
2019-03-03T11:18:00.602Z,75.60
2019-03-03T11:20:40.089Z,75.80
2019-03-03T11:23:16.112Z,75.80
2019-03-03T11:25:52.026Z,76.00
2019-03-03T11:28:24.652Z,76.00
2019-03-03T11:31:06.765Z,75.70
2019-03-03T11:33:53.983Z,76.10
2019-03-03T11:36:39.540Z,75.70
2019-03-03T11:39:28.611Z,75.30
2019-03-03T11:42:10.963Z,75.60
2019-03-03T11:44:41.152Z,76.10
2019-03-03T11:47:14.033Z,76.90
2019-03-03T11:49:53.525Z,76.50
2019-03-03T11:52:38.814Z,75.90
2019-03-03T11:55:18.983Z,76.10
2019-03-03T11:57:49.115Z,75.70
2019-03-03T12:00:22.616Z,75.70
2019-03-03T12:02:59.087Z,75.90
2019-03-03T12:05:29.262Z,75.50
2019-03-03T12:08:15.908Z,75.80
2019-03-03T12:10:51.854Z,76.00
2019-03-03T12:13:22.156Z,76.00
2019-03-03T12:16:10.737Z,76.50
2019-03-03T12:18:49.909Z,76.50
2019-03-03T12:21:22.811Z,77.50
2019-03-03T12:23:55.620Z,77.30
2019-03-03T12:26:25.803Z,77.80
2019-03-03T12:29:05.044Z,77.50
2019-03-03T12:31:41.108Z,77.20
2019-03-03T12:34:26.438Z,77.20
2019-03-03T12:37:05.607Z,76.40
2019-03-03T12:39:38.520Z,76.30
2019-03-03T12:42:21.012Z,75.80
2019-03-03T12:44:57.039Z,75.90
2019-03-03T12:47:32.907Z,75.60
2019-03-03T12:50:19.467Z,75.30
2019-03-03T12:52:58.819Z,75.30
2019-03-03T12:55:28.990Z,74.90
2019-03-03T12:58:11.261Z,74.70
2019-03-03T13:00:43.776Z,74.70
2019-03-03T13:03:29.054Z,74.60
2019-03-03T13:06:08.287Z,74.80
2019-03-03T13:08:47.470Z,74.30
2019-03-03T13:11:17.851Z,74.40
2019-03-03T13:14:03.072Z,74.60
2019-03-03T13:16:45.535Z,74.30
2019-03-03T13:19:18.413Z,73.90
2019-03-03T13:21:48.656Z,73.50
2019-03-03T13:24:34.094Z,73.30
2019-03-03T13:27:15.868Z,73.60
2019-03-03T13:29:46.063Z,74.30
2019-03-03T13:32:16.163Z,73.40
2019-03-03T13:34:51.999Z,73.10
2019-03-03T13:37:22.175Z,73.30
2019-03-03T13:39:58.344Z,73.60
2019-03-03T13:42:30.974Z,73.70
2019-03-03T13:44:59.531Z,73.80
2019-03-03T13:47:28.166Z,74.00
2019-03-03T13:49:56.849Z,73.90
2019-03-03T13:52:25.485Z,74.00
2019-03-03T13:54:54.087Z,74.10
2019-03-03T13:57:22.649Z,74.20
2019-03-03T13:59:51.234Z,74.20
2019-03-03T14:02:19.835Z,74.10
2019-03-03T14:04:48.300Z,74.00
2019-03-03T14:07:16.867Z,74.00
2019-03-03T14:09:45.411Z,74.60
2019-03-03T14:12:14.016Z,73.90
2019-03-03T14:14:42.571Z,73.80
2019-03-03T14:17:11.123Z,73.80
2019-03-03T14:19:39.627Z,74.10
2019-03-03T14:22:08.091Z,74.20
2019-03-03T14:24:36.653Z,74.40
2019-03-03T14:27:10.568Z,74.10
2019-03-03T14:29:35.471Z,74.10
2019-03-03T14:32:04.111Z,73.80
2019-03-03T14:34:32.984Z,73.90
2019-03-03T14:37:01.555Z,73.90
2019-03-03T14:39:30.093Z,73.70
2019-03-03T14:41:58.651Z,73.80
2019-03-03T14:44:27.115Z,73.80
2019-03-03T14:46:55.675Z,73.60
2019-03-03T14:49:24.210Z,73.50
2019-03-03T14:51:52.711Z,73.50
2019-03-03T14:54:21.252Z,73.80
2019-03-03T14:56:49.808Z,74.10
2019-03-03T14:59:18.340Z,74.20
2019-03-03T15:01:46.912Z,74.70
2019-03-03T15:04:15.389Z,75.10
2019-03-03T15:06:43.998Z,75.60
2019-03-03T15:09:17.104Z,76.10
2019-03-03T15:11:45.815Z,77.50
2019-03-03T15:14:14.378Z,77.10
2019-03-03T15:16:43.115Z,78.40
2019-03-03T15:19:11.586Z,77.80
2019-03-03T15:21:40.146Z,77.90
2019-03-03T15:24:08.779Z,78.10
2019-03-03T15:26:37.383Z,78.30
2019-03-03T15:29:06.738Z,78.70
2019-03-03T15:31:37.982Z,78.90
2019-03-03T15:34:06.063Z,79.00
2019-03-03T15:36:34.700Z,79.00
2019-03-03T15:39:04.804Z,78.80
2019-03-03T15:41:33.511Z,79.70
2019-03-03T15:44:02.059Z,78.80
2019-03-03T15:46:30.686Z,78.30
2019-03-03T15:48:59.163Z,78.20
2019-03-03T15:51:27.883Z,78.40
2019-03-03T15:53:56.491Z,78.40
2019-03-03T15:56:25.071Z,78.40
2019-03-03T15:58:55.870Z,78.40
2019-03-03T16:01:23.946Z,78.50
2019-03-03T16:03:52.439Z,78.60
2019-03-03T16:06:20.903Z,78.20
2019-03-03T16:08:49.412Z,78.20
2019-03-03T16:11:17.946Z,77.90
2019-03-03T16:13:46.411Z,77.80
2019-03-03T16:16:14.973Z,77.60
2019-03-03T16:18:43.661Z,77.50
2019-03-03T16:21:12.367Z,77.60
2019-03-03T16:23:40.904Z,77.50
2019-03-03T16:26:09.397Z,77.50
2019-03-03T16:28:37.920Z,77.60
2019-03-03T16:31:06.475Z,77.40
2019-03-03T16:33:34.950Z,77.50
2019-03-03T16:36:03.593Z,77.60
2019-03-03T16:38:32.203Z,77.50
2019-03-03T16:41:00.812Z,77.50
2019-03-03T16:43:29.300Z,77.60
2019-03-03T16:45:57.835Z,77.80
2019-03-03T16:48:26.463Z,77.50
2019-03-03T16:50:55.039Z,77.60
2019-03-03T16:53:23.499Z,77.40
2019-03-03T16:55:51.989Z,77.30
2019-03-03T16:58:20.452Z,77.20
2019-03-03T17:00:50.871Z,77.30
2019-03-03T17:03:19.800Z,77.20
2019-03-03T17:05:48.376Z,77.40
2019-03-03T17:08:16.932Z,77.30
2019-03-03T17:10:45.399Z,77.10
2019-03-03T17:13:13.869Z,77.10
2019-03-03T17:15:42.431Z,78.00
2019-03-03T17:18:10.892Z,77.00
2019-03-03T17:20:39.380Z,76.90
2019-03-03T17:23:07.843Z,77.00
2019-03-03T17:25:36.399Z,77.10
2019-03-03T17:28:04.959Z,77.00
2019-03-03T17:30:33.561Z,77.10
2019-03-03T17:33:02.036Z,77.00
2019-03-03T17:35:30.611Z,77.20
2019-03-03T17:37:59.155Z,77.20
2019-03-03T17:40:28.651Z,77.10
2019-03-03T17:42:57.482Z,77.10
2019-03-03T17:45:26.258Z,77.30
2019-03-03T17:47:54.744Z,77.20
2019-03-03T17:50:30.844Z,77.10
2019-03-03T17:52:59.472Z,76.90
2019-03-03T17:55:27.947Z,76.70
2019-03-03T17:57:56.578Z,76.40
2019-03-03T18:00:27.897Z,76.30
2019-03-03T18:02:56.526Z,76.50
2019-03-03T18:05:25.136Z,76.20
2019-03-03T18:07:53.793Z,76.30
2019-03-03T18:10:22.415Z,76.30
2019-03-03T18:12:51.020Z,76.30
2019-03-03T18:15:19.665Z,76.20
2019-03-03T18:17:50.373Z,76.10
2019-03-03T18:20:20.147Z,76.20
2019-03-03T18:22:48.859Z,76.20
2019-03-03T18:25:18.555Z,76.10
2019-03-03T18:27:47.370Z,75.90
2019-03-03T18:30:18.538Z,76.10
2019-03-03T18:32:47.071Z,76.10
2019-03-03T18:35:16.078Z,75.70
2019-03-03T18:37:45.203Z,75.80
2019-03-03T18:40:18.847Z,75.70
2019-03-03T18:42:47.771Z,75.60
2019-03-03T18:45:37.216Z,75.60
2019-03-03T18:48:05.921Z,75.60
2019-03-03T18:50:34.446Z,75.30
2019-03-03T18:53:03.007Z,75.30
2019-03-03T18:55:31.580Z,75.30
2019-03-03T18:58:00.120Z,75.30
2019-03-03T19:00:30.615Z,75.30
2019-03-03T19:02:59.258Z,75.20
2019-03-03T19:05:27.818Z,75.20
2019-03-03T19:07:56.356Z,75.10
2019-03-03T19:10:33.378Z,75.70
2019-03-03T19:13:01.915Z,75.10
2019-03-03T19:15:33.312Z,75.30
2019-03-03T19:18:01.223Z,75.40
2019-03-03T19:20:29.812Z,75.40
2019-03-03T19:22:58.365Z,75.20
2019-03-03T19:25:27.610Z,75.40
2019-03-03T19:27:56.288Z,75.40
2019-03-03T19:30:26.859Z,75.40
2019-03-03T19:33:13.271Z,75.40
2019-03-03T19:35:42.013Z,76.10
2019-03-03T19:38:10.783Z,75.40
2019-03-03T19:40:39.342Z,75.30
2019-03-03T19:43:08.259Z,75.50
2019-03-03T19:45:57.606Z,75.50
2019-03-03T19:48:26.165Z,75.50
2019-03-03T19:50:54.792Z,75.80
2019-03-03T19:53:24.128Z,76.60
2019-03-03T19:55:52.754Z,76.10
2019-03-03T19:58:21.387Z,75.90
2019-03-03T20:00:49.991Z,75.90
2019-03-03T20:03:18.619Z,76.00
2019-03-03T20:05:47.089Z,76.00
2019-03-03T20:08:15.759Z,76.00
2019-03-03T20:10:44.295Z,76.10
2019-03-03T20:13:12.899Z,76.50
2019-03-03T20:15:41.383Z,76.30
2019-03-03T20:18:10.710Z,76.30
2019-03-03T20:20:39.647Z,76.40
2019-03-03T20:23:08.568Z,76.40
2019-03-03T20:25:37.360Z,76.30
2019-03-03T20:28:05.976Z,76.30
2019-03-03T20:30:34.602Z,76.30
2019-03-03T20:33:03.304Z,76.40
2019-03-03T20:35:31.799Z,76.40
2019-03-03T20:38:00.403Z,76.40
2019-03-03T20:40:29.258Z,76.50
2019-03-03T20:42:57.750Z,76.30
2019-03-03T20:45:28.433Z,76.30
2019-03-03T20:47:56.963Z,76.20
2019-03-03T20:50:25.682Z,76.50
2019-03-03T20:52:54.350Z,76.40
2019-03-03T20:55:24.421Z,76.60
2019-03-03T20:57:53.096Z,76.40
2019-03-03T21:00:27.479Z,76.50
2019-03-03T21:02:56.682Z,76.70
2019-03-03T21:05:25.315Z,76.90
2019-03-03T21:07:54.155Z,76.80
2019-03-03T21:10:27.513Z,77.00
2019-03-03T21:12:56.204Z,76.90
2019-03-03T21:15:24.900Z,77.10
2019-03-03T21:17:53.514Z,77.40
2019-03-03T21:20:23.135Z,77.20
2019-03-03T21:22:51.695Z,77.10
2019-03-03T21:25:20.795Z,77.10
2019-03-03T21:27:49.411Z,77.40
2019-03-03T21:30:27.134Z,77.50
2019-03-03T21:32:55.823Z,77.30
2019-03-03T21:35:24.431Z,77.70
2019-03-03T21:37:53.242Z,77.80
2019-03-03T21:40:26.183Z,77.60
2019-03-03T21:42:55.079Z,77.80
2019-03-03T21:45:29.509Z,78.00
2019-03-03T21:47:58.130Z,78.30
2019-03-03T21:50:28.888Z,78.80
2019-03-03T21:52:57.621Z,78.70
2019-03-03T21:55:27.027Z,78.70
2019-03-03T21:57:55.560Z,79.30
2019-03-03T22:00:29.471Z,79.10
2019-03-03T22:02:58.090Z,79.40
2019-03-03T22:05:26.718Z,79.40
2019-03-03T22:07:55.322Z,79.60
2019-03-03T22:10:30.302Z,79.30
2019-03-03T22:13:04.161Z,79.20
2019-03-03T22:15:32.887Z,79.20
2019-03-03T22:18:01.351Z,78.80
2019-03-03T22:20:29.920Z,78.40
2019-03-03T22:22:58.454Z,78.40
2019-03-03T22:25:27.155Z,77.90
2019-03-03T22:27:55.807Z,77.90
2019-03-03T22:30:24.341Z,77.80
2019-03-03T22:32:52.805Z,77.70
2019-03-03T22:35:21.291Z,77.90
2019-03-03T22:37:49.754Z,78.10
2019-03-03T22:40:20.079Z,77.90
2019-03-03T22:42:48.687Z,78.00
2019-03-03T22:45:17.921Z,77.80
2019-03-03T22:47:46.723Z,77.60
2019-03-03T22:50:16.504Z,77.40
2019-03-03T22:52:45.207Z,77.40
2019-03-03T22:55:34.263Z,77.20
2019-03-03T22:58:02.727Z,77.20
2019-03-03T23:00:44.394Z,76.50
2019-03-03T23:03:16.187Z,75.50
2019-03-03T23:06:21.968Z,76.40
2019-03-03T23:08:56.403Z,76.40
2019-03-03T23:11:44.828Z,76.40
2019-03-03T23:14:51.671Z,76.60
2019-03-03T23:17:25.752Z,77.00
2019-03-03T23:19:59.835Z,77.10
2019-03-03T23:22:42.698Z,77.10
2019-03-03T23:25:32.643Z,77.10
2019-03-03T23:28:01.135Z,77.00
2019-03-03T23:30:29.623Z,77.30
2019-03-03T23:32:58.087Z,77.20
2019-03-03T23:35:26.587Z,77.20
2019-03-03T23:37:55.132Z,77.30
2019-03-03T23:40:23.662Z,77.30
2019-03-03T23:42:52.150Z,77.10
2019-03-03T23:45:20.616Z,77.40
2019-03-03T23:47:49.218Z,77.90
2019-03-03T23:50:17.706Z,78.40
2019-03-03T23:52:46.191Z,78.50
2019-03-03T23:55:14.658Z,78.80
2019-03-03T23:57:43.165Z,78.80
