createdAt,value
2022-11-05T00:00:14.768Z,9.75
2022-11-05T00:02:41.437Z,9.79
2022-11-05T00:05:10.984Z,9.79
2022-11-05T00:07:48.531Z,9.84
2022-11-05T00:10:36.546Z,9.81
2022-11-05T00:13:03.395Z,9.73
2022-11-05T00:15:31.936Z,9.71
2022-11-05T00:17:58.702Z,9.75
2022-11-05T00:20:25.421Z,9.71
2022-11-05T00:23:00.276Z,9.73
2022-11-05T00:25:26.565Z,9.62
2022-11-05T00:27:53.472Z,9.67
2022-11-05T00:30:22.815Z,9.72
2022-11-05T00:32:51.027Z,9.66
2022-11-05T00:35:19.946Z,9.62
2022-11-05T00:37:50.103Z,9.65
2022-11-05T00:40:17.565Z,9.55
2022-11-05T00:42:44.662Z,9.65
2022-11-05T00:45:11.105Z,9.64
2022-11-05T00:47:39.317Z,9.63
2022-11-05T00:50:06.185Z,9.60
2022-11-05T00:52:32.509Z,9.55
2022-11-05T00:54:59.045Z,9.55
2022-11-05T00:57:25.481Z,9.52
2022-11-05T00:59:51.795Z,9.53
2022-11-05T01:02:18.371Z,9.52
2022-11-05T01:04:44.922Z,9.53
2022-11-05T01:07:11.492Z,9.54
2022-11-05T01:09:38.029Z,9.58
2022-11-05T01:12:04.426Z,9.59
2022-11-05T01:14:30.806Z,9.58
2022-11-05T01:16:57.097Z,9.55
2022-11-05T01:19:23.498Z,9.56
2022-11-05T01:21:49.815Z,9.50
2022-11-05T01:24:16.244Z,9.50
2022-11-05T01:26:42.596Z,9.51
2022-11-05T01:29:10.983Z,9.51
2022-11-05T01:31:37.543Z,9.52
2022-11-05T01:34:03.857Z,9.54
2022-11-05T01:36:30.294Z,9.56
2022-11-05T01:38:56.676Z,9.53
2022-11-05T01:41:23.180Z,9.52
2022-11-05T01:43:54.567Z,9.54
2022-11-05T01:46:29.185Z,9.53
2022-11-05T01:49:03.252Z,9.52
2022-11-05T01:51:30.872Z,9.50
2022-11-05T01:54:02.956Z,9.48
2022-11-05T01:56:40.904Z,9.54
2022-11-05T01:59:14.522Z,9.51
2022-11-05T02:01:41.213Z,9.50
2022-11-05T02:04:12.262Z,9.43
2022-11-05T02:06:41.478Z,9.49
2022-11-05T02:09:22.161Z,9.45
2022-11-05T02:11:50.963Z,9.39
2022-11-05T02:14:18.095Z,9.38
2022-11-05T02:16:44.471Z,9.44
2022-11-05T02:19:41.788Z,9.49
2022-11-05T02:22:39.013Z,9.47
2022-11-05T02:25:33.938Z,9.45
2022-11-05T02:28:42.488Z,9.39
2022-11-05T02:31:23.304Z,9.42
2022-11-05T02:34:25.704Z,9.38
2022-11-05T02:37:23.438Z,9.39
2022-11-05T02:40:24.855Z,9.35
2022-11-05T02:43:10.481Z,9.42
2022-11-05T02:46:03.631Z,9.39
2022-11-05T02:48:44.369Z,9.37
2022-11-05T02:51:31.265Z,9.34
2022-11-05T02:54:38.164Z,9.37
2022-11-05T02:57:05.635Z,9.38
2022-11-05T02:59:32.025Z,9.34
2022-11-05T03:02:01.738Z,9.40
2022-11-05T03:04:29.352Z,9.24
2022-11-05T03:07:23.670Z,9.32
2022-11-05T03:09:59.827Z,9.27
2022-11-05T03:12:39.375Z,9.26
2022-11-05T03:15:08.658Z,9.28
2022-11-05T03:17:44.431Z,9.28
2022-11-05T03:20:37.379Z,9.26
2022-11-05T03:23:20.058Z,9.33
2022-11-05T03:26:07.531Z,9.30
2022-11-05T03:28:38.692Z,9.32
2022-11-05T03:31:07.808Z,9.34
2022-11-05T03:33:37.619Z,9.28
2022-11-05T03:36:10.181Z,9.29
2022-11-05T03:38:41.858Z,9.30
2022-11-05T03:41:12.217Z,9.31
2022-11-05T03:43:44.144Z,9.29
2022-11-05T03:46:44.937Z,9.31
2022-11-05T03:49:19.154Z,9.30
2022-11-05T03:52:07.666Z,9.27
2022-11-05T03:54:34.885Z,9.29
2022-11-05T03:57:12.822Z,9.26
2022-11-05T03:59:47.557Z,9.24
2022-11-05T04:02:16.438Z,9.31
2022-11-05T04:04:43.037Z,9.30
2022-11-05T04:07:10.711Z,9.32
2022-11-05T04:09:37.822Z,9.33
2022-11-05T04:12:04.526Z,9.34
2022-11-05T04:14:31.015Z,9.27
2022-11-05T04:16:57.520Z,9.19
2022-11-05T04:19:26.266Z,9.21
2022-11-05T04:21:52.759Z,9.23
2022-11-05T04:24:19.205Z,9.26
2022-11-05T04:26:45.611Z,9.24
2022-11-05T04:29:11.965Z,9.26
2022-11-05T04:31:38.785Z,9.27
2022-11-05T04:34:05.441Z,9.28
2022-11-05T04:36:32.022Z,9.27
2022-11-05T04:38:58.719Z,9.32
2022-11-05T04:41:25.131Z,9.34
2022-11-05T04:43:51.632Z,9.33
2022-11-05T04:46:17.971Z,9.41
2022-11-05T04:48:44.791Z,9.44
2022-11-05T04:51:11.158Z,9.44
2022-11-05T04:53:37.541Z,9.48
2022-11-05T04:56:10.897Z,9.51
2022-11-05T04:58:42.115Z,9.48
2022-11-05T05:01:14.021Z,9.44
2022-11-05T05:03:40.728Z,9.40
2022-11-05T05:06:07.574Z,9.39
2022-11-05T05:08:34.327Z,9.42
2022-11-05T05:11:05.682Z,9.42
2022-11-05T05:13:32.303Z,9.47
2022-11-05T05:15:59.355Z,9.51
2022-11-05T05:18:26.112Z,9.41
2022-11-05T05:20:57.781Z,9.45
2022-11-05T05:23:24.313Z,9.45
2022-11-05T05:25:50.738Z,9.43
2022-11-05T05:28:17.160Z,9.47
2022-11-05T05:30:43.457Z,9.37
2022-11-05T05:33:09.926Z,9.43
2022-11-05T05:35:36.791Z,9.43
2022-11-05T05:38:03.349Z,9.40
2022-11-05T05:40:29.735Z,9.40
2022-11-05T05:42:56.151Z,9.36
2022-11-05T05:45:22.566Z,9.32
2022-11-05T05:47:48.907Z,9.27
2022-11-05T05:50:15.607Z,9.26
2022-11-05T05:52:42.174Z,9.19
2022-11-05T05:55:09.153Z,9.27
2022-11-05T05:57:35.694Z,9.30
2022-11-05T06:00:02.067Z,9.32
2022-11-05T06:02:30.842Z,9.29
2022-11-05T06:04:57.798Z,9.31
2022-11-05T06:07:24.128Z,9.32
2022-11-05T06:09:50.505Z,9.27
2022-11-05T06:12:17.046Z,9.20
2022-11-05T06:14:43.406Z,9.14
2022-11-05T06:17:09.790Z,9.15
2022-11-05T06:19:36.171Z,9.10
2022-11-05T06:22:02.530Z,9.06
2022-11-05T06:24:29.057Z,9.05
2022-11-05T06:26:55.635Z,9.06
2022-11-05T06:29:22.025Z,9.02
2022-11-05T06:31:48.456Z,9.00
2022-11-05T06:34:14.851Z,8.91
2022-11-05T06:36:41.203Z,8.83
2022-11-05T06:39:11.574Z,8.83
2022-11-05T06:42:04.117Z,8.79
2022-11-05T06:44:25.086Z,8.77
2022-11-05T06:46:51.503Z,8.76
2022-11-05T06:49:17.846Z,8.76
2022-11-05T06:51:44.733Z,8.79
2022-11-05T06:54:11.049Z,8.66
2022-11-05T06:56:37.402Z,8.76
2022-11-05T06:59:03.977Z,8.72
2022-11-05T07:01:30.401Z,8.71
2022-11-05T07:03:56.837Z,8.70
2022-11-05T07:06:23.293Z,8.63
2022-11-05T07:08:49.763Z,8.66
2022-11-05T07:11:16.070Z,8.64
2022-11-05T07:13:42.477Z,8.66
2022-11-05T07:16:09.080Z,8.71
2022-11-05T07:18:35.915Z,8.67
2022-11-05T07:21:02.441Z,8.72
2022-11-05T07:23:28.874Z,8.68
2022-11-05T07:25:55.262Z,8.80
2022-11-05T07:28:21.613Z,8.83
2022-11-05T07:30:48.135Z,8.88
2022-11-05T07:33:14.869Z,8.86
2022-11-05T07:35:41.411Z,8.88
2022-11-05T07:38:11.318Z,8.95
2022-11-05T07:40:37.734Z,9.00
2022-11-05T07:43:04.115Z,8.99
2022-11-05T07:45:31.463Z,9.02
2022-11-05T07:48:00.535Z,9.10
2022-11-05T07:50:30.060Z,9.15
2022-11-05T07:53:02.246Z,9.26
2022-11-05T07:55:29.202Z,9.28
2022-11-05T07:57:55.758Z,9.39
2022-11-05T08:00:23.619Z,9.56
2022-11-05T08:03:18.219Z,9.65
2022-11-05T08:05:47.726Z,9.74
2022-11-05T08:08:19.219Z,9.92
2022-11-05T08:10:46.315Z,9.85
2022-11-05T08:13:13.690Z,9.73
2022-11-05T08:15:40.981Z,9.94
2022-11-05T08:18:11.970Z,10.23
2022-11-05T08:20:39.373Z,10.08
2022-11-05T08:23:06.005Z,10.00
2022-11-05T08:25:32.432Z,9.95
2022-11-05T08:28:01.590Z,10.08
2022-11-05T08:30:30.045Z,9.94
2022-11-05T08:33:01.249Z,9.91
2022-11-05T08:35:29.384Z,9.96
2022-11-05T08:37:59.539Z,9.90
2022-11-05T08:40:26.739Z,9.95
2022-11-05T08:42:56.117Z,9.95
2022-11-05T08:45:22.485Z,9.98
2022-11-05T08:47:49.142Z,9.97
2022-11-05T08:50:15.574Z,10.03
2022-11-05T08:52:42.886Z,10.07
2022-11-05T08:55:09.572Z,10.40
2022-11-05T08:57:38.136Z,10.45
2022-11-05T09:00:05.204Z,10.56
2022-11-05T09:02:31.653Z,10.87
2022-11-05T09:04:58.002Z,11.44
2022-11-05T09:07:24.400Z,12.10
2022-11-05T09:09:50.894Z,12.77
2022-11-05T09:12:17.453Z,12.66
2022-11-05T09:14:43.875Z,12.56
2022-11-05T09:17:18.837Z,12.54
2022-11-05T09:19:45.656Z,12.63
2022-11-05T09:22:12.156Z,12.52
2022-11-05T09:24:39.529Z,12.42
2022-11-05T09:27:07.372Z,12.42
2022-11-05T09:29:33.966Z,12.59
2022-11-05T09:32:00.318Z,12.83
2022-11-05T09:34:27.202Z,12.60
2022-11-05T09:36:54.362Z,12.67
2022-11-05T09:39:20.776Z,12.78
2022-11-05T09:41:48.131Z,12.62
2022-11-05T09:44:23.865Z,12.49
2022-11-05T09:46:58.637Z,12.31
2022-11-05T09:49:33.866Z,12.25
2022-11-05T09:52:00.382Z,12.11
2022-11-05T09:54:30.340Z,12.00
2022-11-05T09:56:56.957Z,11.76
2022-11-05T09:59:41.203Z,11.65
2022-11-05T10:02:32.162Z,11.53
2022-11-05T10:05:08.076Z,11.53
2022-11-05T10:07:45.290Z,11.49
2022-11-05T10:10:41.271Z,11.50
2022-11-05T10:13:33.342Z,11.40
2022-11-05T10:16:11.544Z,11.39
2022-11-05T10:18:41.378Z,11.34
2022-11-05T10:21:16.641Z,11.54
2022-11-05T10:23:44.694Z,11.55
2022-11-05T10:26:15.710Z,11.59
2022-11-05T10:28:42.339Z,11.34
2022-11-05T10:31:13.294Z,11.28
2022-11-05T10:33:44.410Z,11.08
2022-11-05T10:36:16.585Z,10.91
2022-11-05T10:38:43.117Z,10.87
2022-11-05T10:41:12.228Z,11.00
2022-11-05T10:43:51.248Z,11.02
2022-11-05T10:46:30.683Z,11.06
2022-11-05T10:49:17.568Z,11.25
2022-11-05T10:51:44.502Z,11.64
2022-11-05T10:54:19.490Z,12.15
2022-11-05T10:56:46.541Z,12.47
2022-11-05T10:59:30.154Z,13.05
2022-11-05T11:02:18.928Z,13.27
2022-11-05T11:04:51.793Z,13.59
2022-11-05T11:07:22.721Z,13.42
2022-11-05T11:09:50.970Z,13.47
2022-11-05T11:12:23.794Z,13.28
2022-11-05T11:15:12.980Z,13.19
2022-11-05T11:17:39.753Z,13.00
2022-11-05T11:20:31.697Z,12.93
2022-11-05T11:23:15.026Z,12.89
2022-11-05T11:25:57.780Z,12.99
2022-11-05T11:28:32.868Z,13.41
2022-11-05T11:31:10.517Z,13.67
2022-11-05T11:33:39.122Z,13.98
2022-11-05T11:36:06.666Z,14.02
2022-11-05T11:38:35.118Z,14.06
2022-11-05T11:41:25.805Z,13.96
2022-11-05T11:43:59.446Z,13.76
2022-11-05T11:46:26.166Z,14.17
2022-11-05T11:48:52.597Z,13.95
2022-11-05T11:51:30.342Z,13.72
2022-11-05T11:53:58.907Z,13.70
2022-11-05T11:56:25.247Z,13.46
2022-11-05T11:58:54.173Z,13.39
2022-11-05T12:01:23.439Z,13.43
2022-11-05T12:04:04.828Z,13.57
2022-11-05T12:06:41.087Z,13.75
2022-11-05T12:09:16.534Z,14.14
2022-11-05T12:11:50.680Z,14.25
2022-11-05T12:14:36.230Z,14.20
2022-11-05T12:17:32.062Z,14.21
2022-11-05T12:19:58.366Z,14.24
2022-11-05T12:22:46.249Z,14.75
2022-11-05T12:25:28.961Z,14.89
2022-11-05T12:28:14.204Z,14.84
2022-11-05T12:31:22.217Z,15.45
2022-11-05T12:34:03.012Z,15.68
2022-11-05T12:36:50.338Z,15.65
2022-11-05T12:39:30.260Z,15.66
2022-11-05T12:42:08.093Z,15.69
2022-11-05T12:45:31.177Z,15.22
2022-11-05T12:48:07.666Z,14.69
2022-11-05T12:50:47.794Z,14.78
2022-11-05T12:53:26.032Z,14.59
2022-11-05T12:55:53.727Z,14.40
2022-11-05T12:58:30.184Z,14.15
2022-11-05T13:01:06.028Z,13.89
2022-11-05T13:03:50.825Z,13.81
2022-11-05T13:06:23.889Z,13.72
2022-11-05T13:09:14.880Z,13.66
2022-11-05T13:11:53.498Z,13.78
2022-11-05T13:14:25.783Z,13.45
2022-11-05T13:17:08.133Z,13.23
2022-11-05T13:19:48.586Z,13.14
2022-11-05T13:22:20.766Z,13.13
2022-11-05T13:24:55.220Z,13.03
2022-11-05T13:28:00.303Z,12.95
2022-11-05T13:30:33.537Z,12.90
2022-11-05T13:33:13.791Z,12.96
2022-11-05T13:36:12.746Z,12.89
2022-11-05T13:38:44.634Z,12.89
2022-11-05T13:41:38.922Z,12.83
2022-11-05T13:44:33.138Z,12.86
2022-11-05T13:47:22.745Z,12.68
2022-11-05T13:49:59.011Z,12.61
2022-11-05T13:52:46.155Z,12.59
2022-11-05T13:55:48.667Z,12.57
2022-11-05T13:59:05.343Z,12.57
2022-11-05T14:01:31.961Z,12.72
2022-11-05T14:03:58.678Z,12.65
2022-11-05T14:06:28.761Z,12.73
2022-11-05T14:09:01.032Z,12.73
2022-11-05T14:11:34.940Z,12.66
2022-11-05T14:14:08.365Z,12.70
2022-11-05T14:17:06.948Z,12.59
2022-11-05T14:20:07.636Z,12.68
2022-11-05T14:22:33.962Z,12.72
2022-11-05T14:25:02.146Z,12.76
2022-11-05T14:27:28.503Z,12.91
2022-11-05T14:29:55.364Z,12.96
2022-11-05T14:32:21.611Z,13.02
2022-11-05T14:35:33.468Z,13.19
2022-11-05T14:38:00.268Z,13.16
2022-11-05T14:40:35.804Z,13.23
2022-11-05T14:43:07.664Z,13.15
2022-11-05T14:46:09.666Z,12.99
2022-11-05T14:48:47.846Z,12.87
2022-11-05T14:51:28.421Z,12.89
2022-11-05T14:54:06.197Z,12.74
2022-11-05T14:56:51.821Z,12.64
2022-11-05T14:59:24.096Z,12.54
2022-11-05T15:01:50.610Z,12.44
2022-11-05T15:04:31.308Z,12.83
2022-11-05T15:07:03.498Z,12.46
2022-11-05T15:09:54.425Z,12.43
2022-11-05T15:12:42.108Z,12.19
2022-11-05T15:15:29.933Z,11.97
2022-11-05T15:18:25.612Z,11.90
2022-11-05T15:20:56.206Z,11.73
2022-11-05T15:23:26.052Z,11.64
2022-11-05T15:26:01.468Z,11.57
2022-11-05T15:28:38.493Z,11.50
2022-11-05T15:31:20.490Z,11.43
2022-11-05T15:33:47.913Z,11.36
2022-11-05T15:36:30.237Z,11.30
2022-11-05T15:39:27.328Z,11.26
2022-11-05T15:41:45.098Z,11.22
2022-11-05T15:44:38.432Z,11.25
2022-11-05T15:47:30.527Z,11.23
2022-11-05T15:49:59.017Z,11.20
2022-11-05T15:52:33.278Z,11.17
2022-11-05T15:55:16.813Z,11.13
2022-11-05T15:57:51.358Z,11.07
2022-11-05T16:00:23.768Z,11.04
2022-11-05T16:03:15.845Z,11.03
2022-11-05T16:05:45.339Z,11.02
2022-11-05T16:08:17.042Z,10.96
2022-11-05T16:10:48.636Z,10.99
2022-11-05T16:13:37.693Z,11.03
2022-11-05T16:16:20.716Z,11.00
2022-11-05T16:18:47.721Z,11.00
2022-11-05T16:21:16.385Z,10.96
2022-11-05T16:23:44.423Z,10.91
2022-11-05T16:26:55.853Z,10.86
2022-11-05T16:29:16.501Z,10.80
2022-11-05T16:31:49.780Z,10.74
2022-11-05T16:34:32.154Z,10.72
2022-11-05T16:36:59.399Z,10.62
2022-11-05T16:39:26.370Z,10.61
2022-11-05T16:41:52.839Z,10.54
2022-11-05T16:44:19.170Z,10.54
2022-11-05T16:46:48.091Z,10.45
2022-11-05T16:49:14.634Z,10.43
2022-11-05T16:51:41.981Z,10.41
2022-11-05T16:54:08.699Z,10.32
2022-11-05T16:56:35.526Z,10.28
2022-11-05T16:59:02.266Z,10.29
2022-11-05T17:04:19.856Z,10.38
2022-11-05T17:06:46.285Z,10.32
2022-11-05T17:09:12.635Z,10.25
2022-11-05T17:11:39.457Z,10.11
2022-11-05T17:14:05.922Z,10.11
2022-11-05T17:16:32.228Z,10.06
2022-11-05T17:18:58.745Z,9.99
2022-11-05T17:21:25.039Z,9.90
2022-11-05T17:23:51.386Z,9.92
2022-11-05T17:26:17.777Z,9.85
2022-11-05T17:28:44.428Z,9.77
2022-11-05T17:31:12.910Z,9.70
2022-11-05T17:33:40.310Z,9.71
2022-11-05T17:36:13.145Z,9.65
2022-11-05T17:38:40.539Z,9.61
2022-11-05T17:41:14.239Z,9.47
2022-11-05T17:43:40.919Z,9.51
2022-11-05T17:46:09.945Z,9.49
2022-11-05T17:48:37.445Z,9.49
2022-11-05T17:51:04.462Z,9.50
2022-11-05T17:53:31.203Z,9.45
2022-11-05T17:55:57.615Z,9.38
2022-11-05T18:01:29.854Z,9.45
2022-11-05T18:03:57.231Z,9.43
2022-11-05T18:06:23.677Z,9.44
2022-11-05T18:08:50.195Z,9.46
2022-11-05T18:11:16.766Z,9.40
2022-11-05T18:13:43.501Z,9.39
2022-11-05T18:16:10.229Z,9.35
2022-11-05T18:18:36.712Z,9.39
2022-11-05T18:21:03.173Z,9.39
2022-11-05T18:23:29.629Z,9.40
2022-11-05T18:25:56.008Z,9.38
2022-11-05T18:28:22.710Z,9.37
2022-11-05T18:30:49.224Z,9.34
2022-11-05T18:33:15.692Z,9.34
2022-11-05T18:35:43.772Z,9.31
2022-11-05T18:38:11.122Z,9.40
2022-11-05T18:40:37.551Z,9.38
2022-11-05T18:43:03.918Z,9.35
2022-11-05T18:45:30.467Z,9.42
2022-11-05T18:47:56.957Z,9.41
2022-11-05T18:50:23.332Z,9.43
2022-11-05T18:52:49.725Z,9.49
2022-11-05T18:55:16.069Z,9.50
2022-11-05T18:57:42.466Z,9.47
2022-11-05T19:00:09.331Z,9.51
2022-11-05T19:02:35.927Z,9.49
2022-11-05T19:07:48.741Z,9.45
2022-11-05T19:10:15.867Z,9.41
2022-11-05T19:12:42.385Z,9.42
2022-11-05T19:15:09.503Z,9.37
2022-11-05T19:17:36.527Z,9.36
2022-11-05T19:20:04.124Z,9.32
2022-11-05T19:22:30.496Z,9.26
2022-11-05T19:24:56.822Z,9.25
2022-11-05T19:27:23.263Z,9.23
2022-11-05T19:29:49.694Z,9.21
2022-11-05T19:32:16.134Z,9.16
2022-11-05T19:34:42.658Z,9.19
2022-11-05T19:37:09.463Z,9.25
2022-11-05T19:39:35.892Z,9.24
2022-11-05T19:42:03.758Z,9.25
2022-11-05T19:44:30.499Z,9.30
2022-11-05T19:46:56.956Z,9.45
2022-11-05T19:49:23.447Z,9.38
2022-11-05T19:51:49.978Z,9.54
2022-11-05T19:54:17.022Z,9.68
2022-11-05T19:56:43.365Z,9.76
2022-11-05T19:59:11.091Z,9.93
2022-11-05T20:01:37.758Z,10.20
2022-11-05T20:04:04.727Z,9.88
2022-11-05T20:06:34.806Z,10.05
2022-11-05T20:11:55.009Z,9.75
2022-11-05T20:14:22.481Z,9.66
2022-11-05T20:16:50.151Z,9.51
2022-11-05T20:19:18.500Z,9.42
2022-11-05T20:21:45.393Z,9.29
2022-11-05T20:24:15.252Z,9.19
2022-11-05T20:26:45.154Z,9.24
2022-11-05T20:29:11.643Z,9.20
2022-11-05T20:31:37.950Z,9.13
2022-11-05T20:34:04.434Z,9.08
2022-11-05T20:36:30.750Z,9.08
2022-11-05T20:38:58.729Z,9.01
2022-11-05T20:41:26.011Z,9.04
2022-11-05T20:43:52.639Z,9.01
2022-11-05T20:46:20.922Z,8.93
2022-11-05T20:48:47.391Z,8.85
2022-11-05T20:51:19.830Z,8.87
2022-11-05T20:53:47.424Z,8.88
2022-11-05T20:56:18.845Z,8.82
2022-11-05T20:58:45.330Z,8.74
2022-11-05T21:01:13.184Z,8.73
2022-11-05T21:03:39.856Z,8.68
2022-11-05T21:06:06.282Z,8.67
2022-11-05T21:08:33.896Z,8.70
2022-11-05T21:11:00.582Z,8.72
2022-11-05T21:13:27.641Z,8.73
2022-11-05T21:15:56.929Z,8.82
2022-11-05T21:18:28.983Z,9.04
2022-11-05T21:20:55.714Z,8.96
2022-11-05T21:23:22.616Z,8.90
2022-11-05T21:25:48.967Z,8.81
2022-11-05T21:28:16.357Z,8.94
2022-11-05T21:30:44.966Z,8.98
2022-11-05T21:33:13.241Z,9.56
2022-11-05T21:35:43.912Z,9.55
2022-11-05T21:38:11.804Z,9.90
2022-11-05T21:40:38.967Z,9.64
2022-11-05T21:43:05.979Z,9.54
2022-11-05T21:45:32.913Z,9.40
2022-11-05T21:47:59.736Z,9.85
2022-11-05T21:50:26.135Z,9.61
2022-11-05T21:52:52.540Z,9.31
2022-11-05T21:55:18.880Z,9.51
2022-11-05T21:57:45.267Z,9.45
2022-11-05T22:00:12.518Z,9.35
2022-11-05T22:02:39.093Z,9.42
2022-11-05T22:05:06.920Z,9.21
2022-11-05T22:07:36.097Z,9.53
2022-11-05T22:10:05.995Z,9.52
2022-11-05T22:12:32.405Z,9.60
2022-11-05T22:14:58.727Z,9.63
2022-11-05T22:17:25.749Z,9.34
2022-11-05T22:19:52.342Z,9.38
2022-11-05T22:22:18.831Z,9.23
2022-11-05T22:24:45.407Z,9.27
2022-11-05T22:27:16.816Z,9.22
2022-11-05T22:29:43.916Z,9.26
2022-11-05T22:32:11.404Z,9.31
2022-11-05T22:34:38.139Z,9.24
2022-11-05T22:37:04.832Z,9.19
2022-11-05T22:39:31.512Z,9.41
2022-11-05T22:41:58.786Z,9.30
2022-11-05T22:44:26.481Z,9.23
2022-11-05T22:46:53.064Z,9.19
2022-11-05T22:49:19.570Z,9.17
2022-11-05T22:51:46.263Z,9.36
2022-11-05T22:54:12.812Z,9.24
2022-11-05T22:56:41.405Z,9.65
2022-11-05T22:59:11.040Z,9.33
2022-11-05T23:01:37.579Z,9.33
2022-11-05T23:04:04.503Z,9.51
2022-11-05T23:06:32.298Z,9.62
2022-11-05T23:08:59.713Z,9.63
2022-11-05T23:11:26.113Z,9.66
2022-11-05T23:13:52.588Z,9.86
2022-11-05T23:16:19.252Z,9.57
2022-11-05T23:18:45.593Z,9.56
2022-11-05T23:21:12.453Z,9.38
2022-11-05T23:23:38.858Z,9.20
2022-11-05T23:26:05.234Z,9.29
2022-11-05T23:28:31.686Z,9.01
2022-11-05T23:30:58.143Z,8.91
2022-11-05T23:33:25.231Z,8.74
2022-11-05T23:35:51.541Z,8.64
2022-11-05T23:38:17.852Z,8.56
2022-11-05T23:40:44.227Z,8.55
2022-11-05T23:43:10.709Z,8.53
2022-11-05T23:45:39.164Z,8.71
2022-11-05T23:48:15.309Z,8.74
2022-11-05T23:50:47.774Z,8.80
2022-11-05T23:53:14.428Z,8.60
2022-11-05T23:55:40.812Z,8.51
2022-11-05T23:58:07.602Z,8.50
