createdAt,value
2023-10-23T00:04:01.436Z,92.07
2023-10-23T00:09:11.272Z,92.10
2023-10-23T00:14:21.276Z,92.00
2023-10-23T00:19:31.065Z,92.00
2023-10-23T00:24:41.027Z,92.04
2023-10-23T00:29:50.872Z,92.04
2023-10-23T00:35:00.844Z,92.01
2023-10-23T00:40:13.057Z,92.01
2023-10-23T00:45:23.187Z,92.06
2023-10-23T00:50:33.099Z,92.02
2023-10-23T00:55:44.039Z,92.00
2023-10-23T01:00:55.442Z,92.04
2023-10-23T01:06:05.749Z,92.00
2023-10-23T01:11:15.911Z,92.00
2023-10-23T01:16:26.087Z,91.94
2023-10-23T01:21:35.817Z,91.93
2023-10-23T01:26:45.533Z,91.93
2023-10-23T01:31:55.269Z,91.90
2023-10-23T01:37:05.112Z,91.90
2023-10-23T01:42:14.951Z,91.89
2023-10-23T01:47:24.631Z,91.80
2023-10-23T01:52:34.394Z,91.79
2023-10-23T01:57:44.109Z,91.71
2023-10-23T02:02:53.890Z,91.71
2023-10-23T02:08:03.907Z,91.70
2023-10-23T02:13:13.524Z,91.70
2023-10-23T02:18:23.603Z,91.69
2023-10-23T02:23:48.829Z,91.67
2023-10-23T02:29:03.263Z,91.61
2023-10-23T02:34:13.229Z,91.61
2023-10-23T02:39:23.104Z,91.58
2023-10-23T02:44:32.770Z,91.56
2023-10-23T02:49:42.305Z,91.56
2023-10-23T02:54:53.589Z,91.51
2023-10-23T03:00:06.962Z,91.50
2023-10-23T03:05:16.763Z,91.48
2023-10-23T03:10:26.398Z,91.46
2023-10-23T03:15:37.409Z,91.41
2023-10-23T03:20:47.232Z,90.89
2023-10-23T03:25:57.854Z,91.00
2023-10-23T03:31:08.182Z,91.06
2023-10-23T03:36:18.648Z,90.96
2023-10-23T03:41:28.468Z,91.07
2023-10-23T03:46:38.616Z,91.03
2023-10-23T03:51:48.434Z,90.97
2023-10-23T03:56:58.419Z,90.97
2023-10-23T04:02:08.653Z,91.00
2023-10-23T04:07:18.288Z,91.07
2023-10-23T04:12:28.012Z,91.18
2023-10-23T04:17:37.841Z,91.38
2023-10-23T04:22:47.801Z,91.51
2023-10-23T04:27:58.238Z,91.57
2023-10-23T04:33:08.133Z,91.50
2023-10-23T04:38:18.101Z,91.51
2023-10-23T04:43:28.336Z,91.50
2023-10-23T04:48:38.072Z,91.42
2023-10-23T04:53:48.010Z,91.35
2023-10-23T04:58:58.652Z,91.32
2023-10-23T05:04:09.147Z,91.25
2023-10-23T05:09:19.016Z,91.15
2023-10-23T05:14:30.422Z,91.18
2023-10-23T05:19:40.657Z,91.20
2023-10-23T05:24:52.436Z,91.21
2023-10-23T05:30:02.847Z,91.25
2023-10-23T05:35:15.910Z,91.29
2023-10-23T05:40:25.971Z,91.30
2023-10-23T05:45:38.721Z,91.30
2023-10-23T05:50:50.966Z,91.30
2023-10-23T05:56:05.304Z,91.19
2023-10-23T06:01:15.845Z,91.19
2023-10-23T06:06:25.767Z,91.20
2023-10-23T06:11:35.482Z,91.17
2023-10-23T06:16:45.520Z,91.19
2023-10-23T06:21:55.292Z,91.13
2023-10-23T06:27:05.336Z,90.96
2023-10-23T06:32:17.229Z,90.79
2023-10-23T06:37:27.254Z,90.50
2023-10-23T06:42:37.133Z,90.61
2023-10-23T06:47:49.732Z,90.49
2023-10-23T06:53:00.137Z,90.31
2023-10-23T06:58:09.929Z,90.15
2023-10-23T07:03:20.111Z,89.42
2023-10-23T07:08:31.074Z,89.36
2023-10-23T07:13:40.961Z,89.39
2023-10-23T07:18:51.193Z,89.06
2023-10-23T07:24:01.162Z,89.32
2023-10-23T07:29:10.984Z,88.88
2023-10-23T07:34:21.120Z,88.78
2023-10-23T07:39:31.842Z,88.96
2023-10-23T07:44:42.593Z,88.81
2023-10-23T07:49:52.494Z,88.99
2023-10-23T07:55:02.494Z,89.15
2023-10-23T08:00:15.910Z,88.87
2023-10-23T08:05:25.785Z,88.71
2023-10-23T08:10:35.708Z,88.43
2023-10-23T08:15:45.872Z,88.11
2023-10-23T08:20:55.721Z,87.67
2023-10-23T08:26:06.158Z,87.69
2023-10-23T08:31:34.103Z,87.40
2023-10-23T08:36:47.659Z,87.09
2023-10-23T08:41:58.506Z,86.85
2023-10-23T08:47:09.182Z,86.95
2023-10-23T08:52:22.549Z,86.54
2023-10-23T08:57:35.291Z,86.92
2023-10-23T09:02:52.430Z,86.86
2023-10-23T09:08:02.813Z,86.11
2023-10-23T09:13:12.446Z,85.87
2023-10-23T09:18:22.269Z,85.23
2023-10-23T09:23:32.278Z,84.30
2023-10-23T09:28:41.879Z,83.72
2023-10-23T09:33:53.627Z,83.78
2023-10-23T09:39:04.365Z,83.28
2023-10-23T09:44:15.068Z,81.53
2023-10-23T09:49:25.816Z,81.18
2023-10-23T09:54:40.120Z,81.15
2023-10-23T09:59:58.440Z,80.00
2023-10-23T10:05:10.694Z,80.34
2023-10-23T10:10:22.415Z,79.48
2023-10-23T10:15:34.064Z,79.71
2023-10-23T10:20:45.696Z,77.11
2023-10-23T10:25:57.219Z,77.25
2023-10-23T10:31:07.340Z,75.53
2023-10-23T10:36:45.635Z,75.75
2023-10-23T10:41:54.186Z,73.67
2023-10-23T10:47:03.969Z,74.81
2023-10-23T10:52:32.100Z,74.19
2023-10-23T10:57:44.721Z,74.86
2023-10-23T11:02:57.142Z,74.89
2023-10-23T11:08:07.679Z,73.13
2023-10-23T11:13:20.739Z,71.94
2023-10-23T11:18:31.953Z,73.04
2023-10-23T11:23:41.514Z,73.74
2023-10-23T11:28:51.330Z,73.32
2023-10-23T11:34:11.014Z,73.60
2023-10-23T11:39:24.209Z,73.93
2023-10-23T11:44:35.194Z,74.09
2023-10-23T11:49:52.533Z,73.58
2023-10-23T11:55:02.274Z,73.36
2023-10-23T12:00:16.391Z,72.72
2023-10-23T12:05:27.360Z,72.69
2023-10-23T12:10:39.672Z,72.14
2023-10-23T12:15:49.608Z,73.06
2023-10-23T12:20:59.961Z,73.21
2023-10-23T12:26:10.534Z,73.26
2023-10-23T12:31:22.826Z,72.63
2023-10-23T12:36:34.921Z,73.05
2023-10-23T12:41:45.508Z,73.11
2023-10-23T12:46:55.423Z,72.68
2023-10-23T12:52:06.502Z,73.19
2023-10-23T12:57:16.866Z,73.14
2023-10-23T13:02:27.267Z,72.72
2023-10-23T13:07:37.392Z,73.11
2023-10-23T13:12:47.154Z,72.79
2023-10-23T13:17:57.675Z,72.95
2023-10-23T13:23:07.417Z,73.47
2023-10-23T13:28:16.894Z,73.32
2023-10-23T13:33:26.837Z,73.58
2023-10-23T13:38:36.834Z,73.75
2023-10-23T13:43:46.688Z,73.45
2023-10-23T13:48:56.424Z,73.57
2023-10-23T13:54:06.386Z,73.65
2023-10-23T13:59:16.188Z,73.53
2023-10-23T14:04:25.803Z,73.17
2023-10-23T14:09:43.590Z,73.72
2023-10-23T14:14:55.298Z,73.79
2023-10-23T14:20:05.418Z,73.83
2023-10-23T14:25:16.302Z,74.03
2023-10-23T14:30:26.020Z,74.28
2023-10-23T14:35:37.701Z,74.39
2023-10-23T14:40:56.394Z,74.60
2023-10-23T14:46:07.234Z,74.90
2023-10-23T14:51:16.992Z,75.15
2023-10-23T14:56:26.879Z,75.45
2023-10-23T15:01:36.844Z,75.68
2023-10-23T15:06:46.795Z,75.89
2023-10-23T15:11:56.796Z,76.08
2023-10-23T15:17:06.578Z,76.21
2023-10-23T15:22:16.678Z,76.38
2023-10-23T15:27:26.351Z,76.46
2023-10-23T15:32:36.800Z,76.68
2023-10-23T15:37:46.626Z,76.89
2023-10-23T15:42:56.523Z,77.18
2023-10-23T15:48:06.750Z,77.46
2023-10-23T15:53:17.708Z,77.67
2023-10-23T15:58:28.377Z,77.92
2023-10-23T16:03:39.996Z,78.19
2023-10-23T16:08:49.825Z,78.54
2023-10-23T16:13:59.707Z,78.75
2023-10-23T16:19:10.130Z,79.00
2023-10-23T16:24:19.913Z,79.24
2023-10-23T16:29:29.435Z,79.54
2023-10-23T16:34:39.366Z,79.82
2023-10-23T16:39:49.274Z,79.97
2023-10-23T16:44:59.455Z,80.20
2023-10-23T16:50:12.579Z,80.46
2023-10-23T16:55:22.938Z,80.69
2023-10-23T17:00:32.712Z,80.88
2023-10-23T17:05:42.789Z,81.24
2023-10-23T17:10:52.438Z,81.25
2023-10-23T17:16:02.526Z,81.34
2023-10-23T17:21:12.345Z,81.29
2023-10-23T17:26:22.532Z,81.22
2023-10-23T17:31:32.349Z,81.26
2023-10-23T17:36:42.225Z,81.19
2023-10-23T17:41:52.134Z,81.04
2023-10-23T17:47:02.298Z,81.24
2023-10-23T17:52:12.536Z,81.32
2023-10-23T17:57:22.279Z,81.57
2023-10-23T18:02:32.581Z,81.67
2023-10-23T18:07:42.110Z,81.57
2023-10-23T18:12:53.116Z,81.69
2023-10-23T18:18:02.921Z,81.80
2023-10-23T18:23:12.836Z,81.71
2023-10-23T18:28:22.561Z,81.77
2023-10-23T18:33:32.647Z,81.97
2023-10-23T18:38:42.755Z,81.93
2023-10-23T18:43:53.564Z,81.96
2023-10-23T18:49:03.671Z,82.29
2023-10-23T18:54:16.064Z,82.50
2023-10-23T18:59:25.806Z,82.70
2023-10-23T19:04:35.780Z,82.70
2023-10-23T19:09:45.676Z,82.73
2023-10-23T19:14:56.101Z,82.71
2023-10-23T19:20:06.763Z,82.88
2023-10-23T19:25:18.433Z,82.97
2023-10-23T19:30:28.570Z,83.06
2023-10-23T19:35:40.281Z,83.19
2023-10-23T19:40:53.392Z,83.22
2023-10-23T19:46:05.208Z,83.27
2023-10-23T19:51:19.671Z,83.51
2023-10-23T19:56:33.148Z,83.43
2023-10-23T20:01:43.380Z,83.24
2023-10-23T20:06:53.263Z,83.39
2023-10-23T20:12:03.152Z,83.44
2023-10-23T20:17:13.101Z,83.51
2023-10-23T20:22:22.888Z,83.68
2023-10-23T20:27:32.506Z,83.66
2023-10-23T20:32:42.627Z,83.60
2023-10-23T20:37:54.106Z,83.61
2023-10-23T20:43:04.866Z,83.81
2023-10-23T20:48:15.699Z,83.80
2023-10-23T20:53:25.599Z,83.75
2023-10-23T20:58:35.296Z,83.69
2023-10-23T21:03:44.940Z,83.66
2023-10-23T21:08:55.763Z,83.61
2023-10-23T21:14:05.583Z,83.41
2023-10-23T21:19:15.448Z,83.58
2023-10-23T21:24:25.307Z,83.84
2023-10-23T21:29:35.232Z,83.93
2023-10-23T21:34:44.836Z,84.03
2023-10-23T21:39:54.731Z,83.96
2023-10-23T21:45:04.834Z,84.02
2023-10-23T21:50:15.200Z,84.22
2023-10-23T21:55:27.214Z,84.11
2023-10-23T22:00:38.541Z,84.31
2023-10-23T22:05:51.836Z,84.29
2023-10-23T22:11:03.331Z,84.43
2023-10-23T22:16:13.260Z,84.39
2023-10-23T22:21:23.045Z,84.29
2023-10-23T22:26:34.146Z,84.66
2023-10-23T22:31:43.834Z,84.60
2023-10-23T22:37:58.939Z,84.59
2023-10-23T22:42:23.150Z,84.75
2023-10-23T22:47:32.799Z,84.79
2023-10-23T22:52:43.908Z,84.71
2023-10-23T22:57:59.008Z,84.67
2023-10-23T23:03:10.476Z,84.65
2023-10-23T23:08:22.253Z,85.02
2023-10-23T23:13:33.699Z,85.03
2023-10-23T23:18:44.782Z,85.16
2023-10-23T23:23:54.352Z,85.08
2023-10-23T23:29:03.892Z,84.98
2023-10-23T23:34:13.532Z,84.84
2023-10-23T23:39:24.207Z,84.61
2023-10-23T23:44:33.796Z,84.64
2023-10-23T23:49:43.709Z,84.44
2023-10-23T23:54:53.503Z,84.47
