createdAt,value
2022-08-05T00:00:16.591Z,28.92
2022-08-05T00:02:51.624Z,29.85
2022-08-05T00:06:02.959Z,33.13
2022-08-05T00:08:19.831Z,28.42
2022-08-05T00:11:00.489Z,31.45
2022-08-05T00:13:38.334Z,31.13
2022-08-05T00:16:09.060Z,29.52
2022-08-05T00:18:37.897Z,30.52
2022-08-05T00:21:08.257Z,29.30
2022-08-05T00:23:45.956Z,27.42
2022-08-05T00:26:16.291Z,31.00
2022-08-05T00:28:45.871Z,31.17
2022-08-05T00:31:14.185Z,35.92
2022-08-05T00:34:55.989Z,33.50
2022-08-05T00:37:13.025Z,30.58
2022-08-05T00:39:19.732Z,27.52
2022-08-05T00:41:51.947Z,29.10
2022-08-05T00:44:30.927Z,29.02
2022-08-05T00:47:03.933Z,25.95
2022-08-05T00:49:51.033Z,27.50
2022-08-05T00:52:28.761Z,29.67
2022-08-05T00:54:58.358Z,28.75
2022-08-05T00:57:31.849Z,31.27
2022-08-05T01:00:14.453Z,28.75
2022-08-05T01:02:44.983Z,30.88
2022-08-05T01:05:12.769Z,31.40
2022-08-05T01:08:39.819Z,28.92
2022-08-05T01:10:36.155Z,31.25
2022-08-05T01:13:19.482Z,28.52
2022-08-05T01:15:56.778Z,29.80
2022-08-05T01:18:33.559Z,27.42
2022-08-05T01:21:12.844Z,31.13
2022-08-05T01:24:14.120Z,30.40
2022-08-05T01:27:01.228Z,29.13
2022-08-05T01:29:52.702Z,30.33
2022-08-05T01:32:27.732Z,29.30
2022-08-05T01:35:00.735Z,27.75
2022-08-05T01:37:36.989Z,33.60
2022-08-05T01:40:17.829Z,29.48
2022-08-05T01:42:47.377Z,29.80
2022-08-05T01:45:17.062Z,31.33
2022-08-05T01:47:48.422Z,30.02
2022-08-05T01:50:28.380Z,29.50
2022-08-05T01:53:01.170Z,30.73
2022-08-05T01:55:36.135Z,28.75
2022-08-05T01:58:13.082Z,30.80
2022-08-05T02:00:49.084Z,30.40
2022-08-05T02:03:29.273Z,30.00
2022-08-05T02:06:03.786Z,30.45
2022-08-05T02:08:57.935Z,29.83
2022-08-05T02:11:33.985Z,28.42
2022-08-05T02:14:12.455Z,30.60
2022-08-05T02:16:52.761Z,29.70
2022-08-05T02:19:34.326Z,28.38
2022-08-05T02:24:37.732Z,28.55
2022-08-05T02:27:10.565Z,31.40
2022-08-05T02:29:59.216Z,28.83
2022-08-05T02:32:32.283Z,32.88
2022-08-05T02:35:09.816Z,34.70
2022-08-05T02:37:46.422Z,35.97
2022-08-05T02:40:17.262Z,32.63
2022-08-05T02:42:52.623Z,29.30
2022-08-05T02:45:24.482Z,33.13
2022-08-05T02:48:06.480Z,33.42
2022-08-05T02:50:43.661Z,33.10
2022-08-05T02:53:19.095Z,32.35
2022-08-05T02:55:59.510Z,32.72
2022-08-05T02:58:30.927Z,32.80
2022-08-05T03:01:02.053Z,38.67
2022-08-05T03:03:34.062Z,33.35
2022-08-05T03:06:55.753Z,31.25
2022-08-05T03:09:12.585Z,33.53
2022-08-05T03:11:56.621Z,33.53
2022-08-05T03:14:26.315Z,34.30
2022-08-05T03:16:54.110Z,46.45
2022-08-05T03:19:34.020Z,34.83
2022-08-05T03:22:04.969Z,30.98
2022-08-05T03:24:47.276Z,34.35
2022-08-05T03:27:20.771Z,33.05
2022-08-05T03:30:08.202Z,35.60
2022-08-05T03:32:38.171Z,34.50
2022-08-05T03:35:08.914Z,35.28
2022-08-05T03:37:45.693Z,37.75
2022-08-05T03:40:24.287Z,36.22
2022-08-05T03:42:53.004Z,36.10
2022-08-05T03:45:23.372Z,34.58
2022-08-05T03:47:51.484Z,35.33
2022-08-05T03:50:20.947Z,41.90
2022-08-05T03:55:34.498Z,42.85
2022-08-05T03:56:10.011Z,43.53
2022-08-05T03:58:44.937Z,35.83
2022-08-05T04:01:17.005Z,33.97
2022-08-05T04:04:09.179Z,36.53
2022-08-05T04:06:47.438Z,32.88
2022-08-05T04:09:20.254Z,33.65
2022-08-05T04:11:56.736Z,35.80
2022-08-05T04:14:29.409Z,36.60
2022-08-05T04:17:00.296Z,37.28
2022-08-05T04:19:29.140Z,35.45
2022-08-05T04:22:08.788Z,36.13
2022-08-05T04:24:43.905Z,37.92
2022-08-05T04:27:13.150Z,38.10
2022-08-05T04:29:44.043Z,41.08
2022-08-05T04:32:13.026Z,37.92
2022-08-05T04:34:43.252Z,36.80
2022-08-05T04:37:12.860Z,38.03
2022-08-05T04:39:40.641Z,37.35
2022-08-05T04:42:09.225Z,34.30
2022-08-05T04:44:37.803Z,38.53
2022-08-05T04:47:09.789Z,37.20
2022-08-05T04:50:01.369Z,36.80
2022-08-05T04:52:28.513Z,34.40
2022-08-05T04:54:56.998Z,33.05
2022-08-05T04:57:29.283Z,36.13
2022-08-05T05:00:05.753Z,37.35
2022-08-05T05:02:43.107Z,38.15
2022-08-05T05:05:16.877Z,38.03
2022-08-05T05:08:01.082Z,37.38
2022-08-05T05:10:33.263Z,37.08
2022-08-05T05:13:03.965Z,37.00
2022-08-05T05:15:59.260Z,38.53
2022-08-05T05:18:31.384Z,36.03
2022-08-05T05:24:02.139Z,33.80
2022-08-05T05:26:28.550Z,37.65
2022-08-05T05:29:02.309Z,35.60
2022-08-05T05:34:02.532Z,37.72
2022-08-05T05:39:00.749Z,36.13
2022-08-05T05:41:40.793Z,36.10
2022-08-05T05:44:35.963Z,35.72
2022-08-05T05:46:58.432Z,33.08
2022-08-05T05:49:33.468Z,34.63
2022-08-05T05:52:05.998Z,36.60
2022-08-05T05:54:50.262Z,35.15
2022-08-05T05:57:19.689Z,32.58
2022-08-05T05:59:47.361Z,37.65
2022-08-05T06:02:16.887Z,33.78
2022-08-05T06:04:49.140Z,35.25
2022-08-05T06:07:17.133Z,32.72
2022-08-05T06:10:01.695Z,33.08
2022-08-05T06:12:34.383Z,33.50
2022-08-05T06:15:16.199Z,31.48
2022-08-05T06:17:53.093Z,29.08
2022-08-05T06:20:22.530Z,31.15
2022-08-05T06:22:50.493Z,31.00
2022-08-05T06:25:25.165Z,31.67
2022-08-05T06:28:12.622Z,33.17
2022-08-05T06:30:49.186Z,30.77
2022-08-05T06:33:19.408Z,31.40
2022-08-05T06:36:07.576Z,29.38
2022-08-05T06:38:38.166Z,30.60
2022-08-05T06:41:16.329Z,31.65
2022-08-05T06:43:59.831Z,27.38
2022-08-05T06:46:29.821Z,29.65
2022-08-05T06:48:59.318Z,34.45
2022-08-05T06:51:30.968Z,31.02
2022-08-05T06:54:00.169Z,33.33
2022-08-05T06:56:33.903Z,30.05
2022-08-05T06:59:03.684Z,31.70
2022-08-05T07:01:36.412Z,28.50
2022-08-05T07:04:04.869Z,32.63
2022-08-05T07:06:32.539Z,33.72
2022-08-05T07:09:00.300Z,31.02
2022-08-05T07:11:37.017Z,26.20
2022-08-05T07:14:06.958Z,31.00
2022-08-05T07:18:00.303Z,32.72
2022-08-05T07:20:10.656Z,33.67
2022-08-05T07:22:20.182Z,27.35
2022-08-05T07:24:52.663Z,27.63
2022-08-05T07:27:23.360Z,32.33
2022-08-05T07:30:23.888Z,30.08
2022-08-05T07:32:46.265Z,30.63
2022-08-05T07:36:03.869Z,34.00
2022-08-05T07:38:12.284Z,32.03
2022-08-05T07:40:55.694Z,29.00
2022-08-05T07:43:31.076Z,30.65
2022-08-05T07:45:59.026Z,30.42
2022-08-05T07:49:02.440Z,30.23
2022-08-05T07:51:23.863Z,30.27
2022-08-05T07:54:02.587Z,29.67
2022-08-05T07:57:01.237Z,28.20
2022-08-05T07:59:23.263Z,29.15
2022-08-05T08:02:07.286Z,28.38
2022-08-05T08:04:45.119Z,30.85
2022-08-05T08:07:13.732Z,32.60
2022-08-05T08:09:42.714Z,34.85
2022-08-05T08:12:27.453Z,37.22
2022-08-05T08:15:03.645Z,34.55
2022-08-05T08:17:32.519Z,30.10
2022-08-05T08:20:00.674Z,31.45
2022-08-05T08:22:52.050Z,36.00
2022-08-05T08:25:27.092Z,31.52
2022-08-05T08:28:11.347Z,27.85
2022-08-05T08:30:49.937Z,27.73
2022-08-05T08:33:19.114Z,29.08
2022-08-05T08:35:53.870Z,30.75
2022-08-05T08:38:37.797Z,31.70
2022-08-05T08:41:07.714Z,26.85
2022-08-05T08:45:19.741Z,32.13
2022-08-05T08:46:29.697Z,27.42
2022-08-05T08:49:17.452Z,27.23
2022-08-05T08:52:03.025Z,30.45
2022-08-05T08:54:36.583Z,26.63
2022-08-05T08:57:06.075Z,35.50
2022-08-05T08:59:41.891Z,33.20
2022-08-05T09:02:26.876Z,33.40
2022-08-05T09:05:16.111Z,32.63
2022-08-05T09:07:57.312Z,35.53
2022-08-05T09:10:27.823Z,33.20
2022-08-05T09:13:04.994Z,34.45
2022-08-05T09:15:36.819Z,33.28
2022-08-05T09:18:08.847Z,28.85
2022-08-05T09:20:38.206Z,31.10
2022-08-05T09:23:18.734Z,31.40
2022-08-05T09:26:02.122Z,31.88
2022-08-05T09:28:33.849Z,34.40
2022-08-05T09:31:23.255Z,32.10
2022-08-05T09:33:56.183Z,59.40
2022-08-05T09:36:27.718Z,35.72
2022-08-05T09:39:03.068Z,41.03
2022-08-05T09:41:33.212Z,36.30
2022-08-05T09:44:07.007Z,32.55
2022-08-05T09:46:35.256Z,30.80
2022-08-05T09:49:07.832Z,32.80
2022-08-05T09:51:48.973Z,31.77
2022-08-05T09:54:29.942Z,29.25
2022-08-05T09:57:01.548Z,35.65
2022-08-05T09:59:37.053Z,33.08
2022-08-05T10:02:05.209Z,34.47
2022-08-05T10:04:38.236Z,29.35
2022-08-05T10:07:20.051Z,35.13
2022-08-05T10:10:04.316Z,32.65
2022-08-05T10:12:50.014Z,28.88
2022-08-05T10:15:21.645Z,28.88
2022-08-05T10:18:12.743Z,28.60
2022-08-05T10:20:44.454Z,29.40
2022-08-05T10:23:34.443Z,29.52
2022-08-05T10:26:08.258Z,29.33
2022-08-05T10:28:43.530Z,59.35
2022-08-05T10:32:51.905Z,51.25
2022-08-05T10:34:02.224Z,63.85
2022-08-05T10:36:31.436Z,45.33
2022-08-05T10:39:10.068Z,36.67
2022-08-05T10:41:47.170Z,35.30
2022-08-05T10:44:18.419Z,53.17
2022-08-05T10:46:51.070Z,65.47
2022-08-05T10:49:26.627Z,55.13
2022-08-05T10:51:59.926Z,46.75
2022-08-05T10:54:56.168Z,43.53
2022-08-05T10:57:26.256Z,37.67
2022-08-05T11:00:17.934Z,41.10
2022-08-05T11:03:23.380Z,30.98
2022-08-05T11:06:15.714Z,31.40
2022-08-05T11:09:45.116Z,37.63
2022-08-05T11:12:45.434Z,34.53
2022-08-05T11:15:24.404Z,41.63
2022-08-05T11:18:25.645Z,47.38
2022-08-05T11:20:54.218Z,54.42
2022-08-05T11:24:04.145Z,26.60
2022-08-05T11:26:28.247Z,31.40
2022-08-05T11:29:06.580Z,28.73
2022-08-05T11:31:57.500Z,29.45
2022-08-05T11:34:37.148Z,24.35
2022-08-05T11:37:55.145Z,24.95
2022-08-05T11:40:00.340Z,26.60
2022-08-05T11:42:33.011Z,24.05
2022-08-05T11:45:23.102Z,23.92
2022-08-05T11:47:57.935Z,25.52
2022-08-05T11:50:26.576Z,25.02
2022-08-05T11:52:57.904Z,25.60
2022-08-05T11:55:31.971Z,24.30
2022-08-05T11:58:10.648Z,28.38
2022-08-05T12:00:41.619Z,28.17
2022-08-05T12:03:16.557Z,26.38
2022-08-05T12:06:00.011Z,29.83
2022-08-05T12:08:27.833Z,29.30
2022-08-05T12:10:59.612Z,32.40
2022-08-05T12:13:48.593Z,26.23
2022-08-05T12:16:27.045Z,28.95
2022-08-05T12:18:55.722Z,27.35
2022-08-05T12:21:30.271Z,26.48
2022-08-05T12:24:05.002Z,37.45
2022-08-05T12:26:36.248Z,25.67
2022-08-05T12:29:05.990Z,25.67
2022-08-05T12:31:46.057Z,28.25
2022-08-05T12:34:20.488Z,27.90
2022-08-05T12:36:53.075Z,26.23
2022-08-05T12:39:21.068Z,26.65
2022-08-05T12:41:48.946Z,27.48
2022-08-05T12:44:21.573Z,24.30
2022-08-05T12:47:02.442Z,24.30
2022-08-05T12:50:02.244Z,28.45
2022-08-05T12:52:33.947Z,22.42
2022-08-05T12:55:17.040Z,25.38
2022-08-05T12:58:49.212Z,25.52
2022-08-05T13:02:04.062Z,27.35
2022-08-05T13:03:22.042Z,28.02
2022-08-05T13:05:50.752Z,28.70
2022-08-05T13:08:19.371Z,26.77
2022-08-05T13:10:50.139Z,23.02
2022-08-05T13:14:04.637Z,28.92
2022-08-05T13:16:15.380Z,26.02
2022-08-05T13:18:53.043Z,27.15
2022-08-05T13:21:27.810Z,29.30
2022-08-05T13:24:06.136Z,36.83
2022-08-05T13:26:36.857Z,38.38
2022-08-05T13:29:05.409Z,46.03
2022-08-05T13:32:03.900Z,51.30
2022-08-05T13:34:25.944Z,43.70
2022-08-05T13:36:54.306Z,41.35
2022-08-05T13:40:14.514Z,39.95
2022-08-05T13:42:14.757Z,39.33
2022-08-05T13:44:45.547Z,33.38
2022-08-05T13:47:35.281Z,33.72
2022-08-05T13:50:08.142Z,32.85
2022-08-05T13:52:39.276Z,29.20
2022-08-05T13:55:09.745Z,40.63
2022-08-05T13:57:48.509Z,27.05
2022-08-05T14:00:27.702Z,29.65
2022-08-05T14:02:56.493Z,26.08
2022-08-05T14:05:48.166Z,32.95
2022-08-05T14:08:20.748Z,30.65
2022-08-05T14:11:03.171Z,31.40
2022-08-05T14:13:43.796Z,30.67
2022-08-05T14:16:16.818Z,29.83
2022-08-05T14:18:45.015Z,30.48
2022-08-05T14:22:07.137Z,27.67
2022-08-05T14:24:02.019Z,31.33
2022-08-05T14:26:36.936Z,27.38
2022-08-05T14:29:16.606Z,28.60
2022-08-05T14:32:02.379Z,28.52
2022-08-05T14:34:35.670Z,29.88
2022-08-05T14:37:05.580Z,30.52
2022-08-05T14:39:49.573Z,34.78
2022-08-05T14:42:21.157Z,31.92
2022-08-05T14:44:50.142Z,31.17
2022-08-05T14:47:58.283Z,34.25
2022-08-05T14:50:18.514Z,34.55
2022-08-05T14:52:53.571Z,35.15
2022-08-05T14:55:38.451Z,35.30
2022-08-05T14:58:11.124Z,32.03
2022-08-05T15:00:59.309Z,31.33
2022-08-05T15:03:33.709Z,35.88
2022-08-05T15:06:13.634Z,33.50
2022-08-05T15:09:01.226Z,37.08
2022-08-05T15:11:52.706Z,37.08
2022-08-05T15:14:34.579Z,37.22
2022-08-05T15:17:09.933Z,33.95
2022-08-05T15:19:55.843Z,34.03
2022-08-05T15:22:26.847Z,34.65
2022-08-05T15:24:57.152Z,36.47
2022-08-05T15:27:25.434Z,34.72
2022-08-05T15:29:54.273Z,37.45
2022-08-05T15:32:27.405Z,35.22
2022-08-05T15:34:57.182Z,35.53
2022-08-05T15:38:33.159Z,36.08
2022-08-05T15:41:01.187Z,40.78
2022-08-05T15:43:10.812Z,38.83
2022-08-05T15:45:43.576Z,34.33
2022-08-05T15:48:14.572Z,34.33
2022-08-05T15:50:43.800Z,35.97
2022-08-05T15:53:13.476Z,33.77
2022-08-05T15:56:03.526Z,32.40
2022-08-05T15:58:35.752Z,33.45
2022-08-05T16:01:16.299Z,34.65
2022-08-05T16:03:50.277Z,37.60
2022-08-05T16:06:19.567Z,38.88
2022-08-05T16:08:50.946Z,36.25
2022-08-05T16:11:43.036Z,46.15
2022-08-05T16:14:17.066Z,53.95
2022-08-05T16:16:46.165Z,47.10
2022-08-05T16:19:25.368Z,54.08
2022-08-05T16:22:02.933Z,50.92
2022-08-05T16:24:39.956Z,44.97
2022-08-05T16:27:15.921Z,57.10
2022-08-05T16:29:50.200Z,54.45
2022-08-05T16:32:28.338Z,45.95
2022-08-05T16:34:57.386Z,49.20
2022-08-05T16:38:15.889Z,44.88
2022-08-05T16:40:28.759Z,44.42
2022-08-05T16:42:58.745Z,57.08
2022-08-05T16:46:07.276Z,47.35
2022-08-05T16:48:25.172Z,44.97
2022-08-05T16:50:54.073Z,50.22
2022-08-05T16:53:22.859Z,55.75
2022-08-05T16:55:59.669Z,51.08
2022-08-05T16:58:28.735Z,53.15
2022-08-05T17:00:57.572Z,45.45
2022-08-05T17:03:26.993Z,40.22
2022-08-05T17:05:59.319Z,40.92
2022-08-05T17:08:35.791Z,37.65
2022-08-05T17:11:16.574Z,34.58
2022-08-05T17:13:46.575Z,33.40
2022-08-05T17:16:33.392Z,37.67
2022-08-05T17:19:02.544Z,36.88
2022-08-05T17:21:35.549Z,36.33
2022-08-05T17:24:28.326Z,33.20
2022-08-05T17:26:51.958Z,36.38
2022-08-05T17:29:22.446Z,37.38
2022-08-05T17:34:29.771Z,37.67
2022-08-05T17:37:00.040Z,39.78
2022-08-05T17:39:33.145Z,38.08
2022-08-05T17:42:19.190Z,34.63
2022-08-05T17:44:51.424Z,38.95
2022-08-05T17:47:21.884Z,42.38
2022-08-05T17:52:32.967Z,42.17
2022-08-05T17:55:01.139Z,39.53
2022-08-05T17:57:31.393Z,45.22
2022-08-05T18:00:05.148Z,39.25
2022-08-05T18:02:34.366Z,42.58
2022-08-05T18:05:06.224Z,42.15
2022-08-05T18:07:41.562Z,44.85
2022-08-05T18:10:11.461Z,45.38
2022-08-05T18:12:42.073Z,33.72
2022-08-05T18:15:11.726Z,35.88
2022-08-05T18:18:00.240Z,36.28
2022-08-05T18:20:29.175Z,36.30
2022-08-05T18:23:00.693Z,36.15
2022-08-05T18:25:39.135Z,34.92
2022-08-05T18:28:07.018Z,34.05
2022-08-05T18:30:40.358Z,32.83
2022-08-05T18:33:08.078Z,40.08
2022-08-05T18:35:59.682Z,40.65
2022-08-05T18:38:26.232Z,38.22
2022-08-05T18:41:53.167Z,37.90
2022-08-05T18:43:43.087Z,40.80
2022-08-05T18:46:20.141Z,33.83
2022-08-05T18:48:52.065Z,35.65
2022-08-05T18:52:04.543Z,36.67
2022-08-05T18:54:08.862Z,41.05
2022-08-05T18:56:38.062Z,40.65
2022-08-05T18:59:42.631Z,42.65
2022-08-05T19:01:57.286Z,39.35
2022-08-05T19:04:26.122Z,39.63
2022-08-05T19:06:54.688Z,37.10
2022-08-05T19:09:22.761Z,37.92
2022-08-05T19:12:00.114Z,44.15
2022-08-05T19:14:37.768Z,40.38
2022-08-05T19:17:18.246Z,40.78
2022-08-05T19:19:48.642Z,41.20
2022-08-05T19:22:17.658Z,40.25
2022-08-05T19:24:54.298Z,41.67
2022-08-05T19:27:27.740Z,44.20
2022-08-05T19:29:58.186Z,40.25
2022-08-05T19:32:27.796Z,39.80
2022-08-05T19:34:56.129Z,45.08
2022-08-05T19:37:30.002Z,38.28
2022-08-05T19:40:14.962Z,50.20
2022-08-05T19:43:05.541Z,45.90
2022-08-05T19:45:33.208Z,43.70
2022-08-05T19:48:06.824Z,50.53
2022-08-05T19:50:42.596Z,60.50
2022-08-05T19:53:10.941Z,64.35
2022-08-05T19:56:14.579Z,66.10
2022-08-05T19:58:28.920Z,57.58
2022-08-05T20:00:57.768Z,60.38
2022-08-05T20:03:27.505Z,54.47
2022-08-05T20:06:11.649Z,51.92
2022-08-05T20:08:43.859Z,53.75
2022-08-05T20:11:18.007Z,54.08
2022-08-05T20:13:58.617Z,52.85
2022-08-05T20:16:35.872Z,51.97
2022-08-05T20:19:06.499Z,43.63
2022-08-05T20:21:34.881Z,41.97
2022-08-05T20:24:06.934Z,47.05
2022-08-05T20:26:35.118Z,49.45
2022-08-05T20:29:02.783Z,48.83
2022-08-05T20:31:42.738Z,50.40
2022-08-05T20:34:20.014Z,49.63
2022-08-05T20:36:47.909Z,47.92
2022-08-05T20:39:16.459Z,51.72
2022-08-05T20:41:45.022Z,47.00
2022-08-05T20:44:19.243Z,41.85
2022-08-05T20:46:58.119Z,45.60
2022-08-05T20:49:27.427Z,53.00
2022-08-05T20:51:57.539Z,48.95
2022-08-05T20:54:26.065Z,48.50
2022-08-05T20:57:14.583Z,46.25
2022-08-05T20:59:46.148Z,47.63
2022-08-05T21:02:31.193Z,45.03
2022-08-05T21:05:02.293Z,46.03
2022-08-05T21:10:18.133Z,42.45
2022-08-05T21:13:09.020Z,38.45
2022-08-05T21:15:34.185Z,42.55
2022-08-05T21:18:01.953Z,41.38
2022-08-05T21:20:32.811Z,48.45
2022-08-05T21:23:01.502Z,45.55
2022-08-05T21:25:34.007Z,45.88
2022-08-05T21:28:02.677Z,43.60
2022-08-05T21:30:30.464Z,45.05
2022-08-05T21:32:58.138Z,46.78
2022-08-05T21:35:29.929Z,43.67
2022-08-05T21:38:12.747Z,41.20
2022-08-05T21:40:41.570Z,41.40
2022-08-05T21:43:24.146Z,45.25
2022-08-05T21:45:56.467Z,47.42
2022-08-05T21:48:25.143Z,49.92
2022-08-05T21:50:54.494Z,46.67
2022-08-05T21:53:27.495Z,50.22
2022-08-05T21:56:05.441Z,47.42
2022-08-05T21:58:57.232Z,52.35
2022-08-05T22:03:53.995Z,46.90
2022-08-05T22:06:35.263Z,45.75
2022-08-05T22:09:14.815Z,45.60
2022-08-05T22:11:43.726Z,50.50
2022-08-05T22:14:34.118Z,47.08
2022-08-05T22:17:05.368Z,46.80
2022-08-05T22:20:00.723Z,53.28
2022-08-05T22:22:26.875Z,44.85
2022-08-05T22:24:58.777Z,44.65
2022-08-05T22:28:09.029Z,44.72
2022-08-05T22:30:16.140Z,54.95
2022-08-05T22:32:45.070Z,48.30
2022-08-05T22:35:13.985Z,48.45
2022-08-05T22:37:59.353Z,46.22
2022-08-05T22:40:30.642Z,51.08
2022-08-05T22:45:26.498Z,45.20
2022-08-05T22:47:55.427Z,48.25
2022-08-05T22:50:27.839Z,44.83
2022-08-05T22:52:57.069Z,42.08
2022-08-05T22:55:26.084Z,41.75
2022-08-05T22:57:55.465Z,43.92
2022-08-05T23:00:23.721Z,44.53
2022-08-05T23:02:52.212Z,45.28
2022-08-05T23:05:22.192Z,46.08
2022-08-05T23:07:50.722Z,43.13
2022-08-05T23:10:23.462Z,47.28
2022-08-05T23:12:54.966Z,52.65
2022-08-05T23:15:27.071Z,52.85
2022-08-05T23:18:01.233Z,53.25
2022-08-05T23:20:32.615Z,49.03
2022-08-05T23:23:00.725Z,50.65
2022-08-05T23:25:52.003Z,49.00
2022-08-05T23:28:28.722Z,42.60
2022-08-05T23:31:15.690Z,46.83
2022-08-05T23:34:04.226Z,53.22
2022-08-05T23:36:38.466Z,51.75
2022-08-05T23:39:07.801Z,54.65
2022-08-05T23:41:37.422Z,51.67
2022-08-05T23:44:09.051Z,52.78
2022-08-05T23:46:39.964Z,51.72
2022-08-05T23:49:16.773Z,51.22
2022-08-05T23:51:45.823Z,47.75
2022-08-05T23:54:25.155Z,54.55
2022-08-05T23:57:03.120Z,49.63
