createdAt,value
2019-02-09T00:04:37.993Z,36.33
2019-02-09T00:14:43.314Z,38.63
2019-02-09T00:24:49.964Z,39.27
2019-02-09T00:34:55.385Z,36.80
2019-02-09T00:45:00.760Z,38.50
2019-02-09T00:55:07.425Z,39.10
2019-02-09T01:05:14.131Z,38.20
2019-02-09T01:15:19.516Z,39.33
2019-02-09T01:25:24.952Z,38.13
2019-02-09T01:35:30.249Z,38.37
2019-02-09T01:45:35.581Z,36.30
2019-02-09T01:55:41.028Z,34.50
2019-02-09T02:05:46.225Z,37.47
2019-02-09T02:15:51.622Z,36.93
2019-02-09T02:25:56.941Z,36.67
2019-02-09T02:36:02.251Z,36.57
2019-02-09T02:46:07.715Z,36.17
2019-02-09T02:56:12.995Z,35.60
2019-02-09T03:06:18.259Z,36.17
2019-02-09T03:16:23.620Z,35.23
2019-02-09T03:26:29.850Z,36.83
2019-02-09T03:36:35.169Z,36.67
2019-02-09T03:46:40.656Z,35.80
2019-02-09T03:56:46.038Z,35.20
2019-02-09T04:06:51.494Z,34.20
2019-02-09T04:16:56.823Z,34.83
2019-02-09T04:27:02.135Z,34.30
2019-02-09T04:37:08.048Z,34.30
2019-02-09T04:47:13.399Z,33.43
2019-02-09T04:57:18.664Z,30.73
2019-02-09T05:07:23.884Z,29.97
2019-02-09T05:17:29.203Z,31.03
2019-02-09T05:27:34.587Z,28.83
2019-02-09T05:37:39.921Z,27.87
2019-02-09T05:47:46.171Z,27.40
2019-02-09T05:57:51.627Z,26.37
2019-02-09T06:07:56.925Z,28.10
2019-02-09T06:18:02.189Z,27.07
2019-02-09T06:28:07.519Z,26.50
2019-02-09T06:38:12.917Z,27.00
2019-02-09T06:48:20.284Z,26.43
2019-02-09T06:58:25.773Z,24.67
2019-02-09T07:08:31.105Z,26.60
2019-02-09T07:18:36.447Z,28.93
2019-02-09T07:28:41.715Z,28.23
2019-02-09T07:38:47.229Z,30.37
2019-02-09T07:48:52.515Z,31.37
2019-02-09T07:58:57.911Z,30.27
2019-02-09T08:09:04.817Z,30.80
2019-02-09T08:19:10.345Z,30.00
2019-02-09T08:29:15.688Z,33.50
2019-02-09T08:39:21.038Z,29.67
2019-02-09T08:49:26.333Z,27.80
2019-02-09T08:59:31.762Z,31.67
2019-02-09T09:09:37.363Z,30.33
2019-02-09T09:19:42.910Z,30.00
2019-02-09T09:29:48.434Z,27.97
2019-02-09T09:39:53.905Z,28.00
2019-02-09T09:49:59.186Z,27.30
2019-02-09T10:00:05.345Z,24.27
2019-02-09T10:10:14.402Z,23.47
2019-02-09T10:20:21.638Z,19.83
2019-02-09T10:30:28.418Z,18.23
2019-02-09T10:40:34.659Z,17.50
2019-02-09T10:50:42.567Z,15.93
2019-02-09T11:00:51.258Z,16.53
2019-02-09T11:10:56.832Z,17.03
2019-02-09T11:21:02.116Z,16.67
2019-02-09T11:31:07.724Z,16.37
2019-02-09T11:41:13.539Z,17.10
2019-02-09T11:51:18.972Z,18.57
2019-02-09T12:01:25.326Z,17.93
2019-02-09T12:11:30.728Z,17.40
2019-02-09T12:21:36.383Z,16.87
2019-02-09T12:31:41.730Z,17.23
2019-02-09T12:41:47.236Z,18.13
2019-02-09T12:51:52.514Z,16.33
2019-02-09T13:01:57.964Z,15.90
2019-02-09T13:12:03.523Z,15.50
2019-02-09T13:22:09.084Z,16.30
2019-02-09T13:32:14.669Z,17.67
2019-02-09T13:42:19.979Z,18.33
2019-02-09T13:52:25.665Z,17.43
2019-02-09T14:02:30.979Z,19.73
2019-02-09T14:12:36.252Z,17.53
2019-02-09T14:22:41.702Z,17.73
2019-02-09T14:32:47.230Z,19.43
2019-02-09T14:42:52.787Z,20.00
2019-02-09T14:52:58.479Z,19.27
2019-02-09T15:03:04.421Z,18.00
2019-02-09T15:13:12.125Z,18.40
2019-02-09T15:23:17.654Z,18.40
2019-02-09T15:33:22.938Z,18.50
2019-02-09T15:43:28.305Z,16.90
2019-02-09T15:53:33.799Z,18.47
2019-02-09T16:03:39.471Z,17.70
2019-02-09T16:13:45.984Z,17.97
2019-02-09T16:23:51.565Z,16.37
2019-02-09T16:33:57.074Z,16.47
2019-02-09T16:44:02.872Z,16.60
2019-02-09T16:54:08.161Z,17.63
2019-02-09T17:04:13.981Z,16.83
2019-02-09T17:14:19.455Z,17.10
2019-02-09T17:24:24.914Z,16.83
2019-02-09T17:34:30.297Z,15.70
2019-02-09T17:44:35.704Z,15.47
2019-02-09T17:54:41.101Z,13.87
2019-02-09T18:04:48.619Z,12.93
2019-02-09T18:14:53.510Z,12.80
2019-02-09T18:24:58.897Z,12.30
2019-02-09T18:35:04.732Z,11.97
2019-02-09T18:45:11.771Z,12.27
2019-02-09T18:55:18.548Z,11.90
2019-02-09T19:05:23.917Z,12.43
2019-02-09T19:15:29.549Z,14.63
2019-02-09T19:25:35.419Z,15.47
2019-02-09T19:35:41.118Z,15.13
2019-02-09T19:45:46.653Z,15.00
2019-02-09T19:55:52.041Z,15.70
2019-02-09T20:05:57.655Z,20.63
2019-02-09T20:16:04.113Z,15.33
2019-02-09T20:26:09.623Z,16.00
2019-02-09T20:36:15.069Z,19.37
2019-02-09T20:46:20.611Z,15.63
2019-02-09T20:56:25.976Z,18.10
2019-02-09T21:06:31.535Z,16.57
2019-02-09T21:16:36.893Z,16.13
2019-02-09T21:26:42.272Z,17.90
2019-02-09T21:36:47.798Z,18.13
2019-02-09T21:46:53.294Z,17.03
2019-02-09T21:56:58.773Z,17.17
2019-02-09T22:07:04.081Z,17.03
2019-02-09T22:17:09.594Z,17.47
2019-02-09T22:27:15.136Z,17.13
2019-02-09T22:37:20.481Z,20.43
2019-02-09T22:47:25.818Z,16.37
2019-02-09T22:57:31.160Z,16.03
2019-02-09T23:07:36.624Z,15.67
2019-02-09T23:17:42.062Z,14.27
2019-02-09T23:27:47.396Z,15.47
2019-02-09T23:37:52.762Z,15.50
2019-02-09T23:47:58.210Z,15.13
2019-02-09T23:58:03.594Z,14.97
