createdAt,value
2023-05-24T00:00:28.760Z,77983.22
2023-05-24T00:02:57.400Z,77985.28
2023-05-24T00:05:24.344Z,77983.22
2023-05-24T00:07:50.907Z,77981.19
2023-05-24T00:10:17.310Z,77985.28
2023-05-24T00:12:43.697Z,77987.31
2023-05-24T00:15:10.522Z,77983.22
2023-05-24T00:17:40.968Z,77979.16
2023-05-24T00:20:10.842Z,77981.19
2023-05-24T00:22:38.039Z,77983.22
2023-05-24T00:25:05.102Z,77981.19
2023-05-24T00:27:31.931Z,77989.34
2023-05-24T00:29:59.339Z,77989.34
2023-05-24T00:32:27.109Z,77993.44
2023-05-24T00:34:53.559Z,77987.31
2023-05-24T00:37:19.938Z,77991.38
2023-05-24T00:39:46.384Z,78001.59
2023-05-24T00:42:12.783Z,78007.69
2023-05-24T00:44:39.211Z,78009.75
2023-05-24T00:47:06.015Z,78019.94
2023-05-24T00:49:35.035Z,78026.06
2023-05-24T00:52:01.786Z,78028.09
2023-05-24T00:54:29.381Z,78038.31
2023-05-24T00:56:56.804Z,78050.53
2023-05-24T00:59:26.719Z,78050.53
2023-05-24T01:01:55.397Z,78052.59
2023-05-24T01:04:22.970Z,78050.53
2023-05-24T01:07:07.615Z,78056.66
2023-05-24T01:09:46.030Z,78058.69
2023-05-24T01:12:26.410Z,78066.84
2023-05-24T01:15:05.200Z,78068.91
2023-05-24T01:17:48.386Z,78079.09
2023-05-24T01:20:17.506Z,78083.19
2023-05-24T01:23:04.739Z,78087.25
2023-05-24T01:26:00.674Z,78103.56
2023-05-24T01:28:27.571Z,78105.63
2023-05-24T01:30:55.761Z,78105.63
2023-05-24T01:33:23.422Z,78119.91
2023-05-24T01:35:49.819Z,78128.06
2023-05-24T01:38:16.266Z,78121.94
2023-05-24T01:40:44.241Z,78119.91
2023-05-24T01:43:31.509Z,78111.72
2023-05-24T01:46:09.606Z,78115.81
2023-05-24T01:49:09.977Z,78113.78
2023-05-24T01:51:44.206Z,78126.00
2023-05-24T01:54:13.272Z,78119.91
2023-05-24T01:56:41.660Z,78126.00
2023-05-24T01:59:09.167Z,78123.97
2023-05-24T02:01:35.839Z,78128.06
2023-05-24T02:04:02.939Z,78128.06
2023-05-24T02:06:29.531Z,78136.22
2023-05-24T02:08:55.952Z,78144.38
2023-05-24T02:11:22.876Z,78152.53
2023-05-24T02:13:49.298Z,78166.81
2023-05-24T02:16:15.749Z,78168.84
2023-05-24T02:18:46.752Z,78170.88
2023-05-24T02:21:13.666Z,78181.09
2023-05-24T02:23:40.136Z,78189.25
2023-05-24T02:26:06.596Z,78187.22
2023-05-24T02:28:33.042Z,78183.13
2023-05-24T02:30:59.484Z,78183.13
2023-05-24T02:33:26.012Z,78191.28
2023-05-24T02:35:52.542Z,78193.31
2023-05-24T02:38:19.017Z,78195.38
2023-05-24T02:40:45.433Z,78217.81
2023-05-24T02:43:11.842Z,78225.97
2023-05-24T02:45:38.234Z,78242.28
2023-05-24T02:48:04.963Z,78264.72
2023-05-24T02:50:31.507Z,78270.84
2023-05-24T02:52:57.955Z,78287.16
2023-05-24T02:55:24.686Z,78291.25
2023-05-24T02:57:51.354Z,78293.28
2023-05-24T03:00:18.515Z,78295.31
2023-05-24T03:02:47.622Z,78291.25
2023-05-24T03:05:14.617Z,78293.28
2023-05-24T03:07:41.146Z,78285.13
2023-05-24T03:10:08.022Z,78287.16
2023-05-24T03:12:34.476Z,78279.00
2023-05-24T03:15:00.920Z,78274.94
2023-05-24T03:17:27.471Z,78270.84
2023-05-24T03:19:53.985Z,78270.84
2023-05-24T03:22:20.474Z,78260.66
2023-05-24T03:24:48.632Z,78260.66
2023-05-24T03:27:15.182Z,78258.59
2023-05-24T03:29:41.993Z,78250.44
2023-05-24T03:32:08.523Z,78258.59
2023-05-24T03:34:35.011Z,78260.66
2023-05-24T03:37:01.655Z,78254.53
2023-05-24T03:39:28.198Z,78260.66
2023-05-24T03:42:01.076Z,78266.75
2023-05-24T03:44:27.548Z,78272.88
2023-05-24T03:46:54.130Z,78272.88
2023-05-24T03:49:20.556Z,78279.00
2023-05-24T03:51:47.000Z,78274.94
2023-05-24T03:54:13.373Z,78272.88
2023-05-24T03:56:41.305Z,78266.75
2023-05-24T03:59:08.450Z,78270.84
2023-05-24T04:01:36.636Z,78266.75
2023-05-24T04:04:04.037Z,78276.97
2023-05-24T04:06:30.887Z,78279.00
2023-05-24T04:08:59.672Z,78274.94
2023-05-24T04:11:29.071Z,78274.94
2023-05-24T04:13:57.162Z,78276.97
2023-05-24T04:16:24.517Z,78283.09
2023-05-24T04:18:51.325Z,78283.09
2023-05-24T04:21:17.885Z,78283.09
2023-05-24T04:23:44.410Z,78281.03
2023-05-24T04:26:10.974Z,78276.97
2023-05-24T04:28:41.052Z,78268.81
2023-05-24T04:31:09.304Z,78264.72
2023-05-24T04:33:36.897Z,78264.72
2023-05-24T04:36:03.451Z,78252.47
2023-05-24T04:38:32.184Z,78248.41
2023-05-24T04:40:59.385Z,78242.28
2023-05-24T04:43:28.742Z,78232.09
2023-05-24T04:45:55.557Z,78221.88
2023-05-24T04:48:24.354Z,78219.84
2023-05-24T04:50:52.274Z,78207.59
2023-05-24T04:53:19.799Z,78197.41
2023-05-24T04:55:46.687Z,78195.38
2023-05-24T04:58:13.954Z,78179.06
2023-05-24T05:00:40.696Z,78170.88
2023-05-24T05:03:08.247Z,78172.94
2023-05-24T05:05:34.985Z,78170.88
2023-05-24T05:08:02.433Z,78156.59
2023-05-24T05:10:29.039Z,78156.59
2023-05-24T05:12:55.798Z,78152.53
2023-05-24T05:15:23.902Z,78140.28
2023-05-24T05:17:50.513Z,78132.13
2023-05-24T05:20:17.106Z,78115.81
2023-05-24T05:22:49.958Z,78109.69
2023-05-24T05:25:16.481Z,78109.69
2023-05-24T05:27:43.469Z,78113.78
2023-05-24T05:30:10.422Z,78109.69
2023-05-24T05:32:38.365Z,78109.69
2023-05-24T05:35:05.541Z,78097.47
2023-05-24T05:37:32.111Z,78077.06
2023-05-24T05:39:58.550Z,78062.78
2023-05-24T05:42:25.065Z,78056.66
2023-05-24T05:44:52.547Z,78036.25
2023-05-24T05:47:19.092Z,78032.19
2023-05-24T05:49:45.539Z,78021.97
2023-05-24T05:52:12.073Z,78017.91
2023-05-24T05:54:38.534Z,78017.91
2023-05-24T05:57:05.390Z,78007.69
2023-05-24T05:59:35.809Z,78005.66
2023-05-24T06:02:03.590Z,77989.34
2023-05-24T06:04:30.176Z,77981.19
2023-05-24T06:06:56.938Z,77973.03
2023-05-24T06:09:23.358Z,77968.94
2023-05-24T06:11:49.838Z,77954.66
2023-05-24T06:14:21.200Z,77940.41
2023-05-24T06:16:48.407Z,77926.13
2023-05-24T06:19:15.367Z,77915.91
2023-05-24T06:21:47.155Z,77905.72
2023-05-24T06:24:15.125Z,77881.25
2023-05-24T06:26:41.977Z,77877.16
2023-05-24T06:29:09.491Z,77871.03
2023-05-24T06:31:36.057Z,77862.88
2023-05-24T06:34:04.444Z,77850.66
2023-05-24T06:36:35.386Z,77836.38
2023-05-24T06:39:02.692Z,77818.00
2023-05-24T06:41:29.196Z,77793.53
2023-05-24T06:43:55.690Z,77777.22
2023-05-24T06:46:22.125Z,77762.94
2023-05-24T06:48:48.647Z,77764.97
2023-05-24T06:51:15.218Z,77767.00
2023-05-24T06:53:41.696Z,77762.94
2023-05-24T06:56:09.403Z,77760.91
2023-05-24T06:58:36.497Z,77764.97
2023-05-24T07:01:04.975Z,77769.06
2023-05-24T07:03:32.334Z,77762.94
2023-05-24T07:05:58.991Z,77746.63
2023-05-24T07:08:25.735Z,77730.31
2023-05-24T07:10:53.503Z,77722.16
2023-05-24T07:13:20.022Z,77722.16
2023-05-24T07:15:47.026Z,77703.78
2023-05-24T07:18:14.168Z,77707.88
2023-05-24T07:20:41.050Z,77709.91
2023-05-24T07:23:07.863Z,77699.72
2023-05-24T07:25:34.334Z,77701.75
2023-05-24T07:28:01.180Z,77687.47
2023-05-24T07:30:34.852Z,77691.56
2023-05-24T07:33:01.842Z,77726.22
2023-05-24T07:35:29.337Z,77728.25
2023-05-24T07:37:56.427Z,77734.38
2023-05-24T07:40:23.143Z,77734.38
2023-05-24T07:42:49.680Z,77738.47
2023-05-24T07:45:16.150Z,77736.44
2023-05-24T07:47:42.955Z,77744.59
2023-05-24T07:50:10.467Z,77750.69
2023-05-24T07:52:38.703Z,77734.38
2023-05-24T07:55:06.467Z,77726.22
2023-05-24T07:57:33.560Z,77705.81
2023-05-24T08:00:05.928Z,77703.78
2023-05-24T08:02:38.213Z,77711.94
2023-05-24T08:05:05.306Z,77707.88
2023-05-24T08:07:31.739Z,77718.06
2023-05-24T08:09:58.154Z,77707.88
2023-05-24T08:12:25.898Z,77714.00
2023-05-24T08:14:52.545Z,77709.91
2023-05-24T08:17:18.978Z,77707.88
2023-05-24T08:19:45.390Z,77711.94
2023-05-24T08:22:12.646Z,77701.75
2023-05-24T08:24:39.099Z,77693.59
2023-05-24T08:27:05.573Z,77687.47
2023-05-24T08:29:32.389Z,77679.31
2023-05-24T08:31:59.867Z,77675.22
2023-05-24T08:34:26.725Z,77667.06
2023-05-24T08:36:53.726Z,77654.84
2023-05-24T08:39:20.171Z,77642.59
2023-05-24T08:41:57.407Z,77638.53
2023-05-24T08:44:42.118Z,77630.38
2023-05-24T08:47:09.664Z,77630.38
2023-05-24T08:49:37.695Z,77618.13
2023-05-24T08:52:07.412Z,77593.66
2023-05-24T08:54:37.471Z,77585.50
2023-05-24T08:57:04.410Z,77581.41
2023-05-24T08:59:31.024Z,77575.28
2023-05-24T09:01:58.061Z,77569.19
2023-05-24T09:04:26.752Z,77565.09
2023-05-24T09:06:54.863Z,77561.03
2023-05-24T09:09:22.157Z,77554.91
2023-05-24T09:11:51.785Z,77556.94
2023-05-24T09:14:18.641Z,77554.91
2023-05-24T09:16:45.680Z,77554.91
2023-05-24T09:19:12.215Z,77548.78
2023-05-24T09:21:38.682Z,77542.66
2023-05-24T09:24:08.454Z,77540.63
2023-05-24T09:26:37.161Z,77528.38
2023-05-24T09:29:07.676Z,77534.50
2023-05-24T09:31:35.953Z,77532.47
2023-05-24T09:34:03.277Z,77536.53
2023-05-24T09:36:36.824Z,77534.50
2023-05-24T09:39:09.393Z,77524.31
2023-05-24T09:41:37.198Z,77518.19
2023-05-24T09:44:04.077Z,77508.00
2023-05-24T09:46:35.993Z,77491.66
2023-05-24T09:49:04.059Z,77483.50
2023-05-24T09:51:30.971Z,77477.41
2023-05-24T09:53:58.222Z,77475.34
2023-05-24T09:56:26.234Z,77479.44
2023-05-24T09:58:54.811Z,77479.44
2023-05-24T10:01:25.206Z,77497.78
2023-05-24T10:03:57.482Z,77501.88
2023-05-24T10:06:25.044Z,77499.84
2023-05-24T10:08:52.197Z,77499.84
2023-05-24T10:11:19.053Z,77491.66
2023-05-24T10:13:45.474Z,77479.44
2023-05-24T10:16:12.821Z,77489.63
2023-05-24T10:18:39.751Z,77487.59
2023-05-24T10:21:09.697Z,77499.84
2023-05-24T10:23:43.784Z,77512.06
2023-05-24T10:26:12.602Z,77518.19
2023-05-24T10:28:44.315Z,77518.19
2023-05-24T10:31:15.741Z,77516.16
2023-05-24T10:33:44.835Z,77518.19
2023-05-24T10:36:13.914Z,77522.25
2023-05-24T10:38:40.799Z,77526.34
2023-05-24T10:41:08.442Z,77520.22
2023-05-24T10:43:36.475Z,77514.09
2023-05-24T10:46:04.777Z,77516.16
2023-05-24T10:49:01.117Z,77510.03
2023-05-24T10:51:39.472Z,77503.91
2023-05-24T10:54:13.731Z,77499.84
2023-05-24T10:56:50.822Z,77497.78
2023-05-24T10:59:28.409Z,77483.50
2023-05-24T11:01:57.457Z,77475.34
2023-05-24T11:04:23.940Z,77473.31
2023-05-24T11:07:01.410Z,77465.16
2023-05-24T11:09:27.881Z,77457.00
2023-05-24T11:11:57.535Z,77461.09
2023-05-24T11:14:27.350Z,77446.81
2023-05-24T11:16:54.124Z,77438.66
2023-05-24T11:19:28.910Z,77434.56
2023-05-24T11:21:58.901Z,77414.16
2023-05-24T11:24:26.708Z,77395.81
2023-05-24T11:26:53.831Z,77389.69
2023-05-24T11:29:24.016Z,77379.50
2023-05-24T11:31:57.343Z,77369.31
2023-05-24T11:34:24.599Z,77359.09
2023-05-24T11:36:53.257Z,77381.53
2023-05-24T11:39:19.675Z,77377.47
2023-05-24T11:41:47.523Z,77369.31
2023-05-24T11:44:18.926Z,77377.47
2023-05-24T11:46:46.287Z,77369.31
2023-05-24T11:49:14.794Z,77379.50
2023-05-24T11:51:41.739Z,77379.50
2023-05-24T11:54:08.549Z,77381.53
2023-05-24T11:56:35.215Z,77373.38
2023-05-24T11:59:17.845Z,77371.34
2023-05-24T12:01:44.567Z,77369.31
2023-05-24T12:04:11.868Z,77371.34
2023-05-24T12:06:43.300Z,77365.22
2023-05-24T12:09:13.540Z,77369.31
2023-05-24T12:11:44.549Z,77359.09
2023-05-24T12:14:15.749Z,77350.94
2023-05-24T12:16:43.418Z,77348.91
2023-05-24T12:21:59.034Z,77357.06
2023-05-24T12:24:26.861Z,77365.22
2023-05-24T12:26:58.302Z,77363.19
2023-05-24T12:29:24.786Z,77348.91
2023-05-24T12:31:51.311Z,77336.69
2023-05-24T12:34:19.699Z,77340.75
2023-05-24T12:36:47.699Z,77332.59
2023-05-24T12:39:25.042Z,77326.47
2023-05-24T12:41:55.521Z,77328.50
2023-05-24T12:44:26.359Z,77324.44
2023-05-24T12:46:54.087Z,77318.31
2023-05-24T12:49:20.840Z,77310.16
2023-05-24T12:51:49.391Z,77312.19
2023-05-24T12:54:19.261Z,77297.94
2023-05-24T12:56:46.075Z,77289.78
2023-05-24T12:59:12.642Z,77277.53
2023-05-24T13:01:39.095Z,77265.28
2023-05-24T13:04:05.633Z,77265.28
2023-05-24T13:06:32.147Z,77269.38
2023-05-24T13:08:58.604Z,77267.34
2023-05-24T13:11:28.649Z,77275.50
2023-05-24T13:13:55.105Z,77283.66
2023-05-24T13:16:21.610Z,77291.81
2023-05-24T13:18:48.171Z,77306.09
2023-05-24T13:21:14.937Z,77295.88
2023-05-24T13:23:43.215Z,77293.84
2023-05-24T13:26:09.669Z,77279.56
2023-05-24T13:28:36.378Z,77273.44
2023-05-24T13:31:03.629Z,77271.41
2023-05-24T13:33:32.921Z,77271.41
2023-05-24T13:35:59.533Z,77265.28
2023-05-24T13:38:26.011Z,77263.25
2023-05-24T13:40:53.639Z,77269.38
2023-05-24T13:43:20.149Z,77267.34
2023-05-24T13:45:46.699Z,77271.41
2023-05-24T13:48:13.291Z,77269.38
2023-05-24T13:50:40.246Z,77269.38
2023-05-24T13:53:07.057Z,77271.41
2023-05-24T13:55:35.437Z,77265.28
2023-05-24T13:58:02.248Z,77267.34
2023-05-24T14:00:28.688Z,77263.25
2023-05-24T14:02:55.703Z,77263.25
2023-05-24T14:05:27.308Z,77257.13
2023-05-24T14:07:55.329Z,77263.25
2023-05-24T14:10:22.042Z,77267.34
2023-05-24T14:12:56.434Z,77265.28
2023-05-24T14:15:30.501Z,77265.28
2023-05-24T14:17:58.059Z,77269.38
2023-05-24T14:20:24.643Z,77267.34
2023-05-24T14:22:51.051Z,77271.41
2023-05-24T14:25:17.752Z,77279.56
2023-05-24T14:27:45.499Z,77283.66
2023-05-24T14:30:12.580Z,77287.72
2023-05-24T14:32:38.991Z,77293.84
2023-05-24T14:35:05.976Z,77295.88
2023-05-24T14:37:32.554Z,77287.72
2023-05-24T14:39:59.027Z,77289.78
2023-05-24T14:42:25.572Z,77293.84
2023-05-24T14:44:52.002Z,77291.81
2023-05-24T14:47:18.460Z,77304.03
2023-05-24T14:49:44.860Z,77289.78
2023-05-24T14:52:11.301Z,77281.59
2023-05-24T14:54:37.725Z,77281.59
2023-05-24T14:57:04.413Z,77279.56
2023-05-24T14:59:30.809Z,77273.44
2023-05-24T15:01:57.222Z,77269.38
2023-05-24T15:04:23.619Z,77267.34
2023-05-24T15:06:50.233Z,77259.19
2023-05-24T15:09:16.812Z,77271.41
2023-05-24T15:11:43.311Z,77269.38
2023-05-24T15:14:09.713Z,77265.28
2023-05-24T15:16:36.527Z,77255.09
2023-05-24T15:19:03.391Z,77242.88
2023-05-24T15:21:29.780Z,77230.63
2023-05-24T15:23:56.184Z,77220.44
2023-05-24T15:26:22.653Z,77210.22
2023-05-24T15:28:49.054Z,77216.34
2023-05-24T15:31:15.483Z,77218.38
2023-05-24T15:33:42.080Z,77226.53
2023-05-24T15:36:08.613Z,77228.59
2023-05-24T15:38:35.128Z,77236.75
2023-05-24T15:41:01.626Z,77240.81
2023-05-24T15:43:35.518Z,77236.75
2023-05-24T15:46:01.937Z,77230.63
2023-05-24T15:48:28.364Z,77226.53
2023-05-24T15:51:42.810Z,77212.28
2023-05-24T15:53:41.594Z,77214.31
2023-05-24T15:56:08.701Z,77195.97
2023-05-24T15:58:35.121Z,77189.84
2023-05-24T16:01:01.540Z,77198.00
2023-05-24T16:03:27.981Z,77195.97
2023-05-24T16:05:54.524Z,77202.06
2023-05-24T16:08:27.322Z,77204.13
2023-05-24T16:10:54.590Z,77202.06
2023-05-24T16:13:21.569Z,77210.22
2023-05-24T16:15:51.496Z,77212.28
2023-05-24T16:18:21.266Z,77208.19
2023-05-24T16:20:51.233Z,77206.16
2023-05-24T16:23:19.161Z,77210.22
2023-05-24T16:25:51.741Z,77202.06
2023-05-24T16:28:23.558Z,77208.19
2023-05-24T16:30:55.849Z,77198.00
2023-05-24T16:33:23.483Z,77208.19
2023-05-24T16:35:55.117Z,77202.06
2023-05-24T16:38:23.366Z,77202.06
2023-05-24T16:40:50.162Z,77189.84
2023-05-24T16:43:17.482Z,77202.06
2023-05-24T16:45:44.730Z,77175.56
2023-05-24T16:48:11.699Z,77171.47
2023-05-24T16:50:38.193Z,77171.47
2023-05-24T16:53:06.468Z,77169.44
2023-05-24T16:55:33.241Z,77155.16
2023-05-24T16:57:59.682Z,77163.31
2023-05-24T17:00:26.304Z,77159.25
2023-05-24T17:02:52.824Z,77167.41
2023-05-24T17:05:19.246Z,77173.53
2023-05-24T17:07:45.918Z,77175.56
2023-05-24T17:10:12.328Z,77175.56
2023-05-24T17:12:38.733Z,77173.53
2023-05-24T17:15:05.501Z,77175.56
2023-05-24T17:17:31.947Z,77169.44
2023-05-24T17:19:58.379Z,77175.56
2023-05-24T17:22:24.800Z,77173.53
2023-05-24T17:24:51.192Z,77179.63
2023-05-24T17:27:22.116Z,77179.63
2023-05-24T17:29:48.827Z,77175.56
2023-05-24T17:32:15.390Z,77185.75
2023-05-24T17:34:41.767Z,77187.78
2023-05-24T17:37:08.192Z,77185.75
2023-05-24T17:39:34.692Z,77183.72
2023-05-24T17:42:01.252Z,77181.69
2023-05-24T17:44:27.668Z,77177.59
2023-05-24T17:46:54.292Z,77179.63
2023-05-24T17:49:20.755Z,77181.69
2023-05-24T17:51:47.243Z,77181.69
2023-05-24T17:54:13.778Z,77177.59
2023-05-24T17:56:40.201Z,77187.78
2023-05-24T17:59:06.760Z,77191.88
2023-05-24T18:01:33.368Z,77189.84
2023-05-24T18:03:59.900Z,77191.88
2023-05-24T18:06:26.659Z,77189.84
2023-05-24T18:08:53.526Z,77195.97
2023-05-24T18:11:19.995Z,77191.88
2023-05-24T18:13:46.870Z,77200.03
2023-05-24T18:16:13.857Z,77198.00
2023-05-24T18:18:40.949Z,77200.03
2023-05-24T18:21:09.390Z,77204.13
2023-05-24T18:23:39.414Z,77212.28
2023-05-24T18:26:10.614Z,77226.53
2023-05-24T18:28:38.149Z,77226.53
2023-05-24T18:31:08.188Z,77238.78
2023-05-24T18:33:35.047Z,77240.81
2023-05-24T18:36:02.001Z,77248.97
2023-05-24T18:38:28.524Z,77244.91
2023-05-24T18:40:55.045Z,77242.88
2023-05-24T18:43:21.568Z,77244.91
2023-05-24T18:45:48.007Z,77246.94
2023-05-24T18:48:14.457Z,77246.94
2023-05-24T18:50:40.946Z,77244.91
2023-05-24T18:53:07.380Z,77253.06
2023-05-24T18:55:33.842Z,77248.97
2023-05-24T18:58:00.405Z,77253.06
2023-05-24T19:00:27.051Z,77257.13
2023-05-24T19:02:55.332Z,77255.09
2023-05-24T19:05:21.953Z,77257.13
2023-05-24T19:07:48.414Z,77265.28
2023-05-24T19:10:14.988Z,77273.44
2023-05-24T19:12:41.472Z,77269.38
2023-05-24T19:15:08.500Z,77277.53
2023-05-24T19:17:35.139Z,77279.56
2023-05-24T19:20:02.321Z,77281.59
2023-05-24T19:22:29.100Z,77289.78
2023-05-24T19:24:56.233Z,77291.81
2023-05-24T19:27:23.027Z,77299.97
2023-05-24T19:29:49.485Z,77299.97
2023-05-24T19:32:16.760Z,77308.13
2023-05-24T19:34:43.302Z,77322.41
2023-05-24T19:37:09.853Z,77330.56
2023-05-24T19:39:36.996Z,77334.63
2023-05-24T19:42:03.981Z,77348.91
2023-05-24T19:44:30.827Z,77357.06
2023-05-24T19:46:57.302Z,77373.38
2023-05-24T19:49:23.736Z,77387.66
2023-05-24T19:51:50.276Z,77399.91
2023-05-24T19:54:16.727Z,77412.13
2023-05-24T19:56:43.160Z,77428.44
2023-05-24T19:59:09.598Z,77434.56
2023-05-24T20:01:36.205Z,77446.81
2023-05-24T20:04:02.838Z,77459.03
2023-05-24T20:06:29.631Z,77471.28
2023-05-24T20:08:58.651Z,77481.47
2023-05-24T20:11:25.757Z,77491.66
2023-05-24T20:13:52.541Z,77499.84
2023-05-24T20:16:19.267Z,77512.06
2023-05-24T20:18:45.752Z,77522.25
2023-05-24T20:21:12.203Z,77528.38
2023-05-24T20:23:38.669Z,77534.50
2023-05-24T20:26:05.186Z,77536.53
2023-05-24T20:28:32.165Z,77536.53
2023-05-24T20:30:59.139Z,77538.59
2023-05-24T20:33:25.644Z,77542.66
2023-05-24T20:35:53.914Z,77544.69
2023-05-24T20:38:20.697Z,77550.81
2023-05-24T20:40:47.088Z,77550.81
2023-05-24T20:43:13.542Z,77552.84
2023-05-24T20:45:40.009Z,77556.94
2023-05-24T20:48:06.813Z,77569.19
2023-05-24T20:50:33.306Z,77569.19
2023-05-24T20:52:59.787Z,77573.25
2023-05-24T20:55:27.059Z,77575.28
2023-05-24T20:57:53.914Z,77585.50
2023-05-24T21:00:20.559Z,77587.53
2023-05-24T21:02:47.158Z,77601.81
2023-05-24T21:05:13.825Z,77612.00
2023-05-24T21:07:40.563Z,77614.03
2023-05-24T21:10:07.682Z,77620.16
2023-05-24T21:12:34.127Z,77624.25
2023-05-24T21:15:00.701Z,77638.53
2023-05-24T21:17:27.178Z,77636.47
2023-05-24T21:19:53.692Z,77634.44
2023-05-24T21:22:20.252Z,77642.59
2023-05-24T21:24:46.827Z,77652.81
2023-05-24T21:27:13.326Z,77654.84
2023-05-24T21:29:41.609Z,77660.97
2023-05-24T21:32:08.080Z,77663.00
2023-05-24T21:34:35.703Z,77671.16
2023-05-24T21:37:02.582Z,77677.28
2023-05-24T21:39:29.183Z,77685.44
2023-05-24T21:41:55.711Z,77685.44
2023-05-24T21:44:22.234Z,77695.63
2023-05-24T21:46:48.706Z,77695.63
2023-05-24T21:49:17.107Z,77701.75
2023-05-24T21:51:43.511Z,77701.75
2023-05-24T21:54:09.929Z,77711.94
2023-05-24T21:56:37.158Z,77714.00
2023-05-24T21:59:03.592Z,77728.25
2023-05-24T22:01:30.101Z,77740.50
2023-05-24T22:03:56.738Z,77748.66
2023-05-24T22:06:23.514Z,77758.84
2023-05-24T22:08:49.978Z,77758.84
2023-05-24T22:11:16.411Z,77769.06
2023-05-24T22:13:42.881Z,77777.22
2023-05-24T22:16:09.519Z,77779.25
2023-05-24T22:18:35.949Z,77789.44
2023-05-24T22:21:02.380Z,77797.63
2023-05-24T22:23:28.895Z,77805.78
2023-05-24T22:25:55.605Z,77813.94
2023-05-24T22:28:24.466Z,77830.25
2023-05-24T22:30:51.051Z,77830.25
2023-05-24T22:33:17.512Z,77832.28
2023-05-24T22:35:44.134Z,77838.41
2023-05-24T22:38:10.884Z,77842.47
2023-05-24T22:40:40.845Z,77846.56
2023-05-24T22:43:07.287Z,77848.59
2023-05-24T22:45:33.678Z,77854.72
2023-05-24T22:48:00.122Z,77862.88
2023-05-24T22:50:26.996Z,77871.03
2023-05-24T22:52:53.595Z,77869.00
2023-05-24T22:55:20.103Z,77866.97
2023-05-24T22:57:46.622Z,77881.25
2023-05-24T23:00:13.440Z,77893.47
2023-05-24T23:02:39.905Z,77911.84
2023-05-24T23:05:06.762Z,77915.91
2023-05-24T23:07:33.243Z,77922.03
2023-05-24T23:09:59.790Z,77932.22
2023-05-24T23:12:26.390Z,77934.28
2023-05-24T23:14:53.988Z,77928.16
2023-05-24T23:17:23.624Z,77920.00
2023-05-24T23:19:50.313Z,77893.47
2023-05-24T23:22:19.927Z,77891.44
2023-05-24T23:24:49.168Z,77885.31
2023-05-24T23:27:15.592Z,77883.28
2023-05-24T23:29:42.103Z,77883.28
2023-05-24T23:32:09.477Z,77883.28
2023-05-24T23:34:36.964Z,77901.63
2023-05-24T23:37:04.492Z,77907.75
2023-05-24T23:39:31.202Z,77909.78
2023-05-24T23:41:57.732Z,77915.91
2023-05-24T23:44:25.450Z,77922.03
2023-05-24T23:46:53.042Z,77915.91
2023-05-24T23:49:20.381Z,77907.75
2023-05-24T23:51:46.850Z,77913.88
2023-05-24T23:54:16.378Z,77911.84
2023-05-24T23:56:42.845Z,77903.69
2023-05-24T23:59:09.371Z,77893.47
