createdAt,value
2019-04-22T00:01:50.280Z,8.00
2019-04-22T00:04:32.184Z,8.70
2019-04-22T00:07:17.435Z,8.80
2019-04-22T00:09:52.960Z,8.17
2019-04-22T00:12:19.642Z,7.70
2019-04-22T00:14:48.056Z,7.37
2019-04-22T00:17:26.305Z,7.03
2019-04-22T00:22:22.105Z,7.27
2019-04-22T00:25:01.414Z,7.30
2019-04-22T00:27:33.946Z,6.93
2019-04-22T00:32:49.223Z,7.80
2019-04-22T00:35:27.252Z,8.03
2019-04-22T00:38:03.475Z,7.60
2019-04-22T00:40:39.341Z,8.30
2019-04-22T00:43:15.436Z,8.57
2019-04-22T00:45:44.765Z,8.57
2019-04-22T00:48:23.962Z,7.90
2019-04-22T00:51:08.929Z,8.03
2019-04-22T00:53:37.126Z,7.43
2019-04-22T00:58:44.913Z,7.60
2019-04-22T01:01:26.593Z,7.97
2019-04-22T01:04:14.312Z,7.97
2019-04-22T01:06:35.250Z,7.83
2019-04-22T01:09:10.505Z,9.00
2019-04-22T01:11:45.008Z,8.07
2019-04-22T01:14:23.646Z,9.10
2019-04-22T01:17:00.064Z,8.60
2019-04-22T01:19:39.222Z,8.90
2019-04-22T01:22:17.648Z,9.07
2019-04-22T01:24:44.601Z,8.63
2019-04-22T01:27:19.075Z,8.40
2019-04-22T01:29:49.550Z,8.37
2019-04-22T01:32:26.231Z,7.97
2019-04-22T01:35:08.378Z,8.00
2019-04-22T01:37:46.088Z,8.43
2019-04-22T01:43:01.887Z,8.23
2019-04-22T01:45:36.289Z,7.97
2019-04-22T01:48:05.258Z,8.43
2019-04-22T01:50:38.415Z,8.27
2019-04-22T01:53:24.690Z,7.73
2019-04-22T01:55:57.442Z,8.00
2019-04-22T01:58:23.809Z,8.30
2019-04-22T02:01:05.531Z,8.00
2019-04-22T02:03:43.151Z,7.50
2019-04-22T02:06:13.768Z,7.50
2019-04-22T02:09:09.496Z,8.17
2019-04-22T02:11:48.708Z,8.03
2019-04-22T02:14:19.897Z,7.27
2019-04-22T02:16:50.407Z,7.87
2019-04-22T02:19:30.759Z,8.27
2019-04-22T02:22:04.566Z,7.90
2019-04-22T02:24:40.927Z,8.00
2019-04-22T02:27:24.384Z,7.90
2019-04-22T02:29:56.448Z,7.77
2019-04-22T02:32:49.557Z,7.40
2019-04-22T02:35:11.254Z,7.80
2019-04-22T02:37:35.876Z,7.57
2019-04-22T02:40:19.318Z,7.33
2019-04-22T02:42:52.213Z,7.13
2019-04-22T02:45:37.887Z,7.53
2019-04-22T02:48:18.288Z,7.60
2019-04-22T02:50:37.705Z,7.53
2019-04-22T02:53:13.894Z,7.87
2019-04-22T02:58:42.409Z,7.60
2019-04-22T03:01:11.589Z,8.03
2019-04-22T03:06:24.368Z,7.90
2019-04-22T03:08:45.687Z,7.43
2019-04-22T03:11:22.287Z,7.30
2019-04-22T03:27:02.815Z,8.37
2019-04-22T03:30:11.213Z,7.60
2019-04-22T03:37:48.066Z,7.63
2019-04-22T03:40:16.260Z,7.37
2019-04-22T03:50:25.261Z,7.27
2019-04-22T03:55:38.482Z,8.03
2019-04-22T03:58:28.397Z,8.03
2019-04-22T04:00:49.718Z,7.63
2019-04-22T04:03:19.211Z,8.23
2019-04-22T04:08:35.730Z,7.80
2019-04-22T04:11:20.536Z,7.33
2019-04-22T04:13:52.197Z,7.67
2019-04-22T04:19:07.083Z,7.57
2019-04-22T04:21:33.097Z,7.43
2019-04-22T04:24:29.109Z,7.80
2019-04-22T04:29:35.694Z,7.97
2019-04-22T04:31:53.330Z,7.50
2019-04-22T04:34:43.831Z,7.30
2019-04-22T04:39:34.926Z,6.60
2019-04-22T04:42:14.012Z,6.83
2019-04-22T04:45:00.866Z,7.70
2019-04-22T04:47:37.225Z,6.77
2019-04-22T04:49:57.041Z,7.30
2019-04-22T04:55:12.318Z,7.10
2019-04-22T05:05:26.703Z,7.17
2019-04-22T05:08:19.811Z,7.13
2019-04-22T05:10:53.565Z,7.00
2019-04-22T05:16:03.329Z,7.87
2019-04-22T05:21:11.248Z,7.37
2019-04-22T05:23:37.515Z,7.27
2019-04-22T05:26:18.245Z,7.43
2019-04-22T05:28:35.063Z,7.27
2019-04-22T05:31:22.735Z,7.70
2019-04-22T05:34:01.670Z,6.97
2019-04-22T05:36:28.517Z,7.40
2019-04-22T05:39:11.244Z,7.20
2019-04-22T05:41:46.326Z,7.73
2019-04-22T05:44:14.513Z,7.00
2019-04-22T05:46:49.584Z,7.57
2019-04-22T05:49:23.790Z,7.60
2019-04-22T05:52:04.700Z,7.37
2019-04-22T05:54:32.992Z,7.43
2019-04-22T05:57:12.950Z,7.17
2019-04-22T05:59:46.026Z,7.63
2019-04-22T06:02:30.987Z,7.60
2019-04-22T06:04:54.989Z,7.30
2019-04-22T06:07:26.579Z,7.13
2019-04-22T06:10:08.213Z,6.43
2019-04-22T06:12:33.991Z,6.87
2019-04-22T06:15:19.444Z,7.17
2019-04-22T06:18:04.537Z,7.47
2019-04-22T06:20:37.290Z,7.53
2019-04-22T06:23:13.040Z,7.47
2019-04-22T06:26:03.952Z,7.37
2019-04-22T06:28:34.859Z,7.37
2019-04-22T06:33:53.222Z,6.87
2019-04-22T06:36:07.996Z,6.50
2019-04-22T06:38:40.337Z,6.87
2019-04-22T06:41:21.112Z,7.53
2019-04-22T06:43:52.335Z,6.77
2019-04-22T06:48:55.133Z,7.10
2019-04-22T06:51:32.706Z,6.80
2019-04-22T06:54:04.367Z,6.63
2019-04-22T06:56:43.135Z,6.90
2019-04-22T06:59:18.940Z,6.50
2019-04-22T07:01:48.639Z,6.23
2019-04-22T07:04:30.380Z,6.47
2019-04-22T07:07:10.206Z,5.80
2019-04-22T07:09:41.452Z,5.50
2019-04-22T07:12:21.163Z,5.83
2019-04-22T07:14:48.955Z,5.97
2019-04-22T07:17:22.164Z,5.93
2019-04-22T07:19:53.091Z,5.50
2019-04-22T07:22:39.761Z,5.40
2019-04-22T07:25:06.132Z,5.57
2019-04-22T07:27:34.238Z,5.50
2019-04-22T07:30:17.283Z,5.10
2019-04-22T07:33:04.839Z,4.97
2019-04-22T07:35:28.946Z,4.80
2019-04-22T07:37:55.358Z,5.30
2019-04-22T07:40:37.385Z,4.77
2019-04-22T07:43:14.922Z,5.03
2019-04-22T07:45:42.558Z,4.80
2019-04-22T07:48:26.525Z,4.80
2019-04-22T07:50:55.747Z,4.83
2019-04-22T07:53:21.650Z,5.00
2019-04-22T07:55:57.460Z,4.73
2019-04-22T07:58:35.538Z,4.40
2019-04-22T08:01:14.051Z,4.67
2019-04-22T08:04:02.699Z,4.87
2019-04-22T08:09:00.255Z,4.70
2019-04-22T08:11:46.291Z,4.70
2019-04-22T08:14:07.483Z,4.43
2019-04-22T08:16:48.490Z,4.30
2019-04-22T08:19:15.803Z,4.70
2019-04-22T08:21:49.392Z,4.33
2019-04-22T08:24:17.855Z,4.67
2019-04-22T08:26:46.484Z,4.70
2019-04-22T08:29:20.355Z,4.50
2019-04-22T08:31:53.023Z,4.60
2019-04-22T08:34:23.231Z,4.50
2019-04-22T08:37:12.265Z,4.60
2019-04-22T08:41:48.598Z,4.85
2019-04-22T08:44:39.124Z,4.43
2019-04-22T08:47:04.731Z,4.27
2019-04-22T08:49:35.329Z,4.63
2019-04-22T08:52:01.026Z,4.60
2019-04-22T08:54:30.890Z,4.50
2019-04-22T08:57:07.219Z,4.40
2019-04-22T08:59:33.706Z,4.00
2019-04-22T09:02:12.080Z,4.30
2019-04-22T09:04:39.095Z,4.27
2019-04-22T09:12:19.748Z,4.20
2019-04-22T09:14:47.288Z,3.90
2019-04-22T09:17:17.328Z,3.97
2019-04-22T09:19:45.549Z,4.00
2019-04-22T09:24:48.600Z,4.20
2019-04-22T09:27:26.595Z,3.97
2019-04-22T09:29:51.413Z,4.63
2019-04-22T09:32:20.254Z,4.33
2019-04-22T09:34:51.312Z,4.00
2019-04-22T09:37:28.996Z,4.20
2019-04-22T09:40:02.738Z,3.90
2019-04-22T09:42:24.029Z,4.40
2019-04-22T09:44:54.538Z,4.10
2019-04-22T09:47:30.774Z,4.07
2019-04-22T09:52:28.111Z,4.07
2019-04-22T09:55:06.786Z,4.10
2019-04-22T10:00:02.411Z,4.07
2019-04-22T10:05:07.600Z,4.53
2019-04-22T10:07:36.752Z,3.83
2019-04-22T10:10:09.039Z,4.33
2019-04-22T10:12:36.933Z,3.83
2019-04-22T10:15:10.133Z,3.90
2019-04-22T10:17:39.669Z,4.23
2019-04-22T10:20:15.087Z,4.27
2019-04-22T10:25:10.703Z,3.90
2019-04-22T10:27:53.678Z,3.63
2019-04-22T10:30:33.580Z,4.30
2019-04-22T10:33:03.316Z,4.17
2019-04-22T10:35:22.802Z,4.20
2019-04-22T10:37:50.526Z,4.17
2019-04-22T10:40:30.360Z,4.17
2019-04-22T10:43:01.085Z,4.27
2019-04-22T10:45:30.469Z,4.07
2019-04-22T10:48:01.345Z,4.10
2019-04-22T10:50:46.419Z,3.70
2019-04-22T10:53:19.529Z,4.10
2019-04-22T10:55:51.453Z,3.80
2019-04-22T10:58:21.025Z,3.77
2019-04-22T11:00:52.248Z,4.00
2019-04-22T11:03:22.565Z,4.07
2019-04-22T11:05:53.936Z,4.00
2019-04-22T11:08:31.989Z,3.83
2019-04-22T11:11:07.091Z,4.10
2019-04-22T11:13:26.159Z,3.70
2019-04-22T11:15:55.531Z,3.60
2019-04-22T11:18:25.344Z,3.43
2019-04-22T11:20:55.739Z,3.93
2019-04-22T11:23:26.920Z,3.83
2019-04-22T11:25:57.663Z,3.63
2019-04-22T11:28:27.752Z,3.67
2019-04-22T11:30:58.552Z,3.53
2019-04-22T11:33:28.103Z,3.90
2019-04-22T11:35:57.624Z,3.80
2019-04-22T11:38:26.933Z,3.50
2019-04-22T11:40:58.179Z,4.10
2019-04-22T11:43:28.477Z,3.60
2019-04-22T11:45:57.757Z,3.47
2019-04-22T11:48:27.152Z,3.50
2019-04-22T11:51:02.220Z,3.63
2019-04-22T11:53:31.499Z,3.97
2019-04-22T11:56:00.754Z,3.70
2019-04-22T11:58:35.351Z,3.60
2019-04-22T12:01:06.506Z,3.63
2019-04-22T12:03:35.926Z,3.73
2019-04-22T12:06:05.991Z,3.70
2019-04-22T12:08:57.451Z,3.57
2019-04-22T12:11:28.245Z,3.80
2019-04-22T12:13:57.945Z,3.83
2019-04-22T12:16:27.403Z,3.53
2019-04-22T12:18:58.482Z,3.67
2019-04-22T12:21:29.002Z,3.70
2019-04-22T12:23:59.200Z,3.87
2019-04-22T12:26:30.597Z,3.60
2019-04-22T12:28:59.938Z,3.53
2019-04-22T12:31:29.414Z,3.70
2019-04-22T12:33:59.353Z,3.43
2019-04-22T12:36:28.851Z,3.47
2019-04-22T12:38:58.085Z,3.63
2019-04-22T12:41:27.808Z,4.00
2019-04-22T12:43:57.015Z,4.17
2019-04-22T12:46:26.346Z,3.30
2019-04-22T12:48:56.270Z,4.28
2019-04-22T12:51:27.108Z,3.70
2019-04-22T12:53:57.203Z,3.40
2019-04-22T12:56:27.831Z,3.63
2019-04-22T12:58:57.204Z,3.73
2019-04-22T13:01:26.946Z,4.00
2019-04-22T13:04:02.036Z,3.65
2019-04-22T13:06:27.893Z,3.83
2019-04-22T13:08:57.650Z,3.98
2019-04-22T13:11:30.923Z,3.62
2019-04-22T13:13:58.919Z,3.60
2019-04-22T13:16:29.323Z,3.58
2019-04-22T13:19:04.444Z,3.47
2019-04-22T13:21:30.932Z,3.42
2019-04-22T13:24:00.470Z,3.25
2019-04-22T13:26:29.878Z,3.60
2019-04-22T13:28:59.244Z,3.98
2019-04-22T13:31:28.925Z,3.75
2019-04-22T13:34:01.445Z,3.50
2019-04-22T13:36:31.229Z,3.52
2019-04-22T13:39:00.763Z,3.33
2019-04-22T13:41:39.598Z,3.50
2019-04-22T13:44:02.040Z,3.70
2019-04-22T13:46:33.637Z,4.03
2019-04-22T13:49:37.781Z,3.65
2019-04-22T13:52:05.980Z,3.60
2019-04-22T13:56:52.201Z,3.80
2019-04-22T13:59:16.735Z,3.60
2019-04-22T14:02:00.811Z,3.60
2019-04-22T14:04:34.675Z,3.52
2019-04-22T14:07:05.161Z,3.27
2019-04-22T14:09:35.832Z,3.25
2019-04-22T14:12:07.633Z,4.30
2019-04-22T14:14:39.169Z,3.65
2019-04-22T14:17:07.297Z,4.10
2019-04-22T14:19:36.481Z,3.55
2019-04-22T14:22:07.473Z,3.72
2019-04-22T14:24:38.474Z,3.50
2019-04-22T14:27:22.325Z,3.95
2019-04-22T14:29:39.787Z,3.52
2019-04-22T14:32:18.767Z,3.77
2019-04-22T14:34:44.984Z,3.45
2019-04-22T14:37:14.406Z,4.10
2019-04-22T14:39:44.077Z,3.50
2019-04-22T14:42:34.436Z,3.47
2019-04-22T14:45:18.029Z,3.30
2019-04-22T14:47:42.750Z,3.05
2019-04-22T14:50:05.020Z,3.45
2019-04-22T14:52:44.416Z,3.30
2019-04-22T14:55:00.884Z,3.40
2019-04-22T14:57:19.376Z,3.45
2019-04-22T14:59:50.083Z,3.37
2019-04-22T15:02:19.763Z,3.60
2019-04-22T15:04:50.081Z,3.80
2019-04-22T15:07:19.504Z,4.00
2019-04-22T15:09:50.150Z,3.70
2019-04-22T15:12:30.011Z,3.62
2019-04-22T15:14:51.176Z,3.40
2019-04-22T15:17:33.185Z,3.42
2019-04-22T15:20:21.429Z,3.35
2019-04-22T15:22:50.854Z,3.30
2019-04-22T15:25:20.754Z,3.65
2019-04-22T15:27:51.162Z,3.22
2019-04-22T15:30:21.451Z,3.20
2019-04-22T15:32:51.769Z,3.52
2019-04-22T15:35:21.084Z,3.42
2019-04-22T15:37:51.123Z,3.22
2019-04-22T15:40:20.680Z,3.50
2019-04-22T15:42:50.727Z,3.00
2019-04-22T15:45:21.833Z,3.20
2019-04-22T15:47:52.386Z,3.00
2019-04-22T15:50:24.583Z,3.08
2019-04-22T15:52:59.375Z,3.30
2019-04-22T15:55:29.139Z,3.37
2019-04-22T15:57:59.553Z,3.40
2019-04-22T16:00:38.336Z,3.17
2019-04-22T16:03:04.096Z,3.20
2019-04-22T16:05:32.258Z,3.30
2019-04-22T16:08:03.241Z,3.30
2019-04-22T16:10:33.773Z,3.50
2019-04-22T16:13:10.595Z,3.50
2019-04-22T16:15:34.372Z,3.50
2019-04-22T16:18:05.254Z,3.47
2019-04-22T16:20:36.348Z,3.25
2019-04-22T16:23:29.613Z,3.27
2019-04-22T16:26:05.134Z,3.50
2019-04-22T16:28:35.364Z,3.20
2019-04-22T16:31:04.726Z,3.40
2019-04-22T16:33:45.827Z,3.50
2019-04-22T16:36:14.819Z,3.00
2019-04-22T16:38:49.199Z,3.12
2019-04-22T16:41:21.173Z,3.10
2019-04-22T16:44:18.661Z,3.35
2019-04-22T16:47:10.726Z,3.08
2019-04-22T16:49:41.550Z,3.15
2019-04-22T16:52:12.080Z,3.05
2019-04-22T16:54:42.117Z,2.85
2019-04-22T16:57:12.168Z,3.22
2019-04-22T16:59:42.758Z,2.72
2019-04-22T17:02:34.876Z,2.45
2019-04-22T17:05:36.028Z,2.65
2019-04-22T17:08:05.946Z,3.00
2019-04-22T17:10:35.774Z,3.00
2019-04-22T17:13:10.985Z,3.00
2019-04-22T17:15:37.566Z,3.42
2019-04-22T17:18:07.470Z,3.23
2019-04-22T17:20:37.397Z,3.30
2019-04-22T17:23:07.517Z,3.73
2019-04-22T17:25:38.345Z,3.33
2019-04-22T17:28:07.819Z,3.50
2019-04-22T17:30:39.539Z,3.50
2019-04-22T17:33:10.492Z,3.40
2019-04-22T17:35:40.540Z,3.33
2019-04-22T17:38:22.622Z,3.20
2019-04-22T17:40:58.237Z,3.17
2019-04-22T17:43:48.160Z,3.80
2019-04-22T17:46:24.811Z,3.50
2019-04-22T17:49:31.580Z,3.83
2019-04-22T17:52:21.085Z,3.40
2019-04-22T17:55:35.360Z,2.93
2019-04-22T17:57:59.598Z,3.80
2019-04-22T18:00:44.466Z,3.40
2019-04-22T18:03:18.631Z,3.30
2019-04-22T18:05:54.183Z,3.50
2019-04-22T18:08:44.247Z,3.20
2019-04-22T18:11:15.778Z,3.13
2019-04-22T18:13:51.967Z,3.47
2019-04-22T18:16:18.443Z,2.93
2019-04-22T18:18:52.920Z,3.20
2019-04-22T18:21:17.372Z,3.33
2019-04-22T18:23:44.730Z,3.13
2019-04-22T18:26:25.943Z,3.20
2019-04-22T18:29:00.888Z,3.17
2019-04-22T18:31:53.887Z,3.20
2019-04-22T18:34:32.380Z,3.27
2019-04-22T18:37:16.687Z,3.10
2019-04-22T18:39:54.145Z,3.23
2019-04-22T18:42:16.888Z,3.00
2019-04-22T18:45:08.112Z,3.20
2019-04-22T18:47:18.670Z,3.50
2019-04-22T18:49:55.244Z,3.30
2019-04-22T18:53:12.720Z,3.20
2019-04-22T18:55:50.372Z,2.97
2019-04-22T18:58:27.498Z,3.27
2019-04-22T19:00:45.870Z,3.30
2019-04-22T19:03:22.644Z,3.07
2019-04-22T19:06:20.362Z,2.50
2019-04-22T19:08:43.381Z,2.60
2019-04-22T19:11:26.722Z,2.83
2019-04-22T19:19:03.464Z,3.07
2019-04-22T19:21:14.929Z,2.80
2019-04-22T19:23:50.295Z,2.83
2019-04-22T19:26:30.777Z,3.00
2019-04-22T19:28:54.148Z,3.10
2019-04-22T19:31:27.161Z,2.77
2019-04-22T19:34:01.638Z,2.83
2019-04-22T19:36:26.402Z,2.70
2019-04-22T19:38:52.606Z,2.80
2019-04-22T19:41:29.146Z,2.93
2019-04-22T19:44:03.870Z,2.60
2019-04-22T19:46:28.574Z,2.80
2019-04-22T19:49:12.025Z,3.17
2019-04-22T19:51:50.999Z,2.90
2019-04-22T19:54:09.393Z,2.93
2019-04-22T19:56:32.280Z,3.37
2019-04-22T19:59:12.315Z,2.70
2019-04-22T20:02:00.623Z,3.03
2019-04-22T20:04:46.952Z,3.07
2019-04-22T20:07:12.800Z,2.83
2019-04-22T20:09:50.886Z,3.17
2019-04-22T20:12:18.434Z,2.80
2019-04-22T20:14:49.713Z,2.90
2019-04-22T20:17:24.469Z,3.20
2019-04-22T20:19:55.419Z,3.03
2019-04-22T20:22:28.651Z,3.00
2019-04-22T20:24:47.614Z,3.03
2019-04-22T20:27:32.805Z,2.90
2019-04-22T20:30:10.000Z,2.80
2019-04-22T20:32:34.123Z,2.77
2019-04-22T20:35:07.676Z,2.80
2019-04-22T20:37:38.650Z,2.90
2019-04-22T20:40:05.721Z,3.00
2019-04-22T20:45:18.123Z,3.13
2019-04-22T20:47:39.142Z,3.20
2019-04-22T20:50:19.539Z,3.40
2019-04-22T20:52:54.027Z,2.87
2019-04-22T20:55:13.757Z,2.87
2019-04-22T20:58:04.902Z,2.93
2019-04-22T21:00:15.144Z,3.33
2019-04-22T21:02:48.810Z,3.20
2019-04-22T21:05:34.161Z,3.10
2019-04-22T21:08:19.441Z,3.10
2019-04-22T21:10:44.546Z,3.20
2019-04-22T21:13:17.076Z,2.80
2019-04-22T21:15:59.213Z,2.93
2019-04-22T21:18:19.421Z,3.00
2019-04-22T21:21:02.565Z,2.93
2019-04-22T21:23:22.952Z,3.10
2019-04-22T21:26:05.253Z,2.80
2019-04-22T21:28:36.221Z,3.27
2019-04-22T21:31:05.877Z,2.90
2019-04-22T21:33:48.937Z,2.70
2019-04-22T21:36:20.381Z,3.77
2019-04-22T21:38:48.412Z,2.73
2019-04-22T21:41:16.060Z,2.90
2019-04-22T21:43:52.554Z,3.03
2019-04-22T21:46:24.375Z,2.67
2019-04-22T21:48:57.794Z,2.40
2019-04-22T21:51:33.125Z,2.90
2019-04-22T21:54:04.227Z,2.67
2019-04-22T21:56:56.631Z,2.30
2019-04-22T21:59:11.038Z,2.40
2019-04-22T22:04:17.524Z,2.50
2019-04-22T22:06:40.316Z,2.60
2019-04-22T22:09:22.877Z,2.40
2019-04-22T22:11:49.331Z,2.50
2019-04-22T22:17:07.650Z,2.60
2019-04-22T22:19:45.537Z,2.80
2019-04-22T22:22:40.143Z,2.80
2019-04-22T22:24:50.120Z,2.57
2019-04-22T22:27:20.441Z,2.50
2019-04-22T22:32:30.378Z,2.60
2019-04-22T22:34:57.311Z,2.47
2019-04-22T22:37:22.153Z,2.50
2019-04-22T22:39:54.501Z,2.43
2019-04-22T22:42:22.471Z,2.60
2019-04-22T22:44:54.521Z,2.30
2019-04-22T22:47:39.334Z,2.57
2019-04-22T22:50:12.835Z,2.43
2019-04-22T22:53:10.911Z,2.73
2019-04-22T22:55:10.873Z,2.37
2019-04-22T22:57:44.411Z,2.83
2019-04-22T23:00:18.376Z,3.10
2019-04-22T23:03:02.988Z,2.50
2019-04-22T23:05:25.831Z,2.40
2019-04-22T23:07:54.137Z,2.47
2019-04-22T23:10:17.513Z,2.23
2019-04-22T23:13:00.125Z,2.53
2019-04-22T23:15:20.396Z,2.40
2019-04-22T23:17:38.940Z,2.30
2019-04-22T23:20:07.525Z,2.37
2019-04-22T23:23:09.348Z,2.63
2019-04-22T23:25:48.155Z,2.40
2019-04-22T23:28:22.467Z,2.33
2019-04-22T23:31:23.693Z,2.60
2019-04-22T23:34:01.033Z,2.33
2019-04-22T23:36:54.243Z,2.50
2019-04-22T23:39:22.710Z,2.60
2019-04-22T23:41:58.587Z,2.50
2019-04-22T23:44:27.207Z,2.57
2019-04-22T23:46:56.796Z,2.30
2019-04-22T23:49:25.057Z,2.63
2019-04-22T23:52:16.162Z,2.50
2019-04-22T23:54:42.518Z,2.43
2019-04-22T23:57:07.510Z,2.60
2019-04-22T23:59:49.397Z,2.40
