createdAt,value
2019-01-12T00:00:17.235Z,7.49
2019-01-12T00:01:27.341Z,7.34
2019-01-12T00:02:37.348Z,7.37
2019-01-12T00:03:47.017Z,7.4
2019-01-12T00:04:56.696Z,7.42
2019-01-12T00:06:06.380Z,7.57
2019-01-12T00:07:16.055Z,7.45
2019-01-12T00:08:25.731Z,7.31
2019-01-12T00:09:35.645Z,7.45
2019-01-12T00:10:45.327Z,7.46
2019-01-12T00:11:54.747Z,7.37
2019-01-12T00:13:03.923Z,7.37
2019-01-12T00:14:13.855Z,7.48
2019-01-12T00:15:23.302Z,7.4
2019-01-12T00:16:32.734Z,7.28
2019-01-12T00:17:42.409Z,7.45
2019-01-12T00:18:52.094Z,7.48
2019-01-12T00:20:01.276Z,7.35
2019-01-12T00:21:10.709Z,7.3
2019-01-12T00:22:20.130Z,7.46
2019-01-12T00:23:29.799Z,7.32
2019-01-12T00:24:39.238Z,7.46
2019-01-12T00:25:48.911Z,7.49
2019-01-12T00:26:57.835Z,7.43
2019-01-12T00:28:07.525Z,7.42
2019-01-12T00:29:16.714Z,7.46
2019-01-12T00:30:26.396Z,7.31
2019-01-12T00:31:36.074Z,7.4
2019-01-12T00:32:46.065Z,7.58
2019-01-12T00:33:55.991Z,7.43
2019-01-12T00:35:05.667Z,7.49
2019-01-12T00:36:15.099Z,7.48
2019-01-12T00:37:24.775Z,7.46
2019-01-12T00:38:34.463Z,7.63
2019-01-12T00:39:43.940Z,7.64
2019-01-12T00:40:53.862Z,7.5
2019-01-12T00:42:03.532Z,7.48
2019-01-12T00:43:13.456Z,7.5
2019-01-12T00:44:23.141Z,7.46
2019-01-12T00:45:32.817Z,7.43
2019-01-12T00:46:42.747Z,7.42
2019-01-12T00:47:51.922Z,7.46
2019-01-12T00:49:01.358Z,7.34
2019-01-12T00:50:11.052Z,7.43
2019-01-12T00:51:20.738Z,7.34
2019-01-12T00:52:30.709Z,7.39
2019-01-12T00:53:40.384Z,7.49
2019-01-12T00:54:50.059Z,7.55
2019-01-12T00:55:59.233Z,7.46
2019-01-12T00:57:09.258Z,7.46
2019-01-12T00:58:18.682Z,7.53
2019-01-12T00:59:28.350Z,7.6
2019-01-12T01:00:37.783Z,7.63
2019-01-12T01:01:47.212Z,7.52
2019-01-12T01:02:56.645Z,7.58
2019-01-12T01:04:05.828Z,7.55
2019-01-12T01:05:15.264Z,7.55
2019-01-12T01:06:24.942Z,7.6
2019-01-12T01:07:34.624Z,7.49
2019-01-12T01:08:44.298Z,7.45
2019-01-12T01:09:53.736Z,7.5
2019-01-12T01:11:02.910Z,7.42
2019-01-12T01:12:12.833Z,7.42
2019-01-12T01:13:22.265Z,7.49
2019-01-12T01:14:32.183Z,7.55
2019-01-12T01:15:41.854Z,7.49
2019-01-12T01:16:51.527Z,7.48
2019-01-12T01:18:00.705Z,7.46
2019-01-12T01:19:10.377Z,7.53
2019-01-12T01:20:20.056Z,7.5
2019-01-12T01:21:29.733Z,7.46
2019-01-12T01:22:39.657Z,7.46
2019-01-12T01:23:49.370Z,7.43
2019-01-12T01:24:59.057Z,7.48
2019-01-12T01:26:08.489Z,7.48
2019-01-12T01:27:18.418Z,7.52
2019-01-12T01:28:28.094Z,7.5
2019-01-12T01:29:37.781Z,7.46
2019-01-12T01:30:47.838Z,7.42
2019-01-12T01:31:57.514Z,7.49
2019-01-12T01:33:07.434Z,7.34
2019-01-12T01:34:17.357Z,7.45
2019-01-12T01:35:26.776Z,7.57
2019-01-12T01:36:36.198Z,7.42
2019-01-12T01:37:45.617Z,7.45
2019-01-12T01:38:55.295Z,7.28
2019-01-12T01:40:05.214Z,7.37
2019-01-12T01:41:14.642Z,7.53
2019-01-12T01:42:24.565Z,7.53
2019-01-12T01:43:34.485Z,7.55
2019-01-12T01:44:44.413Z,7.46
2019-01-12T01:45:54.343Z,7.3
2019-01-12T01:47:04.018Z,7.34
2019-01-12T01:48:13.686Z,7.31
2019-01-12T01:49:23.357Z,7.32
2019-01-12T01:50:33.281Z,7.24
2019-01-12T01:51:43.212Z,7.32
2019-01-12T01:52:53.101Z,7.3
2019-01-12T01:54:03.039Z,7.42
2019-01-12T01:55:12.799Z,7.27
2019-01-12T01:56:22.723Z,7.28
2019-01-12T01:57:32.394Z,7.32
2019-01-12T01:58:41.867Z,7.23
2019-01-12T01:59:51.538Z,7.23
2019-01-12T02:01:00.964Z,7.28
2019-01-12T02:02:10.689Z,7.46
2019-01-12T02:03:20.115Z,7.46
2019-01-12T02:04:29.794Z,7.31
2019-01-12T02:05:39.713Z,7.46
2019-01-12T02:06:49.384Z,7.32
2019-01-12T02:07:59.059Z,7.17
2019-01-12T02:09:08.736Z,7.23
2019-01-12T02:10:18.419Z,7.17
2019-01-12T02:11:28.340Z,7.03
2019-01-12T02:12:38.270Z,7.09
2019-01-12T02:13:47.695Z,7.05
2019-01-12T02:14:57.624Z,7.05
2019-01-12T02:16:07.043Z,7.02
2019-01-12T02:17:16.965Z,7.07
2019-01-12T02:18:26.638Z,7.12
2019-01-12T02:19:36.585Z,7.05
2019-01-12T02:20:46.506Z,7.06
2019-01-12T02:21:55.926Z,7.13
2019-01-12T02:23:05.598Z,7.24
2019-01-12T02:24:15.537Z,7.09
2019-01-12T02:25:25.220Z,7.07
2019-01-12T02:26:34.889Z,7.12
2019-01-12T02:27:43.833Z,6.99
2019-01-12T02:28:53.026Z,7.02
2019-01-12T02:32:13.034Z,7.05
2019-01-12T02:33:22.724Z,6.99
2019-01-12T02:34:32.400Z,7.13
2019-01-12T02:35:42.321Z,6.99
2019-01-12T02:36:52.059Z,7.13
2019-01-12T02:38:02.004Z,6.98
2019-01-12T02:39:11.924Z,7.05
2019-01-12T02:40:21.401Z,6.98
2019-01-12T02:41:30.834Z,6.95
2019-01-12T02:42:40.510Z,7.02
2019-01-12T02:43:50.464Z,7.07
2019-01-12T02:45:00.141Z,7.06
2019-01-12T02:46:10.204Z,7.24
2019-01-12T02:47:20.134Z,7.05
2019-01-12T02:48:29.807Z,7.3
2019-01-12T02:49:39.236Z,7.2
2019-01-12T02:50:48.913Z,7.12
2019-01-12T02:51:58.880Z,7.09
2019-01-12T02:53:08.561Z,6.95
2019-01-12T02:54:18.486Z,6.97
2019-01-12T02:55:28.421Z,7.17
2019-01-12T02:56:37.838Z,7.07
2019-01-12T02:57:47.512Z,7.15
2019-01-12T02:58:56.970Z,7.15
2019-01-12T03:00:06.919Z,7.13
2019-01-12T03:01:16.603Z,7.23
2019-01-12T03:02:26.280Z,7.03
2019-01-12T03:03:36.204Z,6.95
2019-01-12T03:04:46.149Z,7.12
2019-01-12T03:05:55.855Z,7.05
2019-01-12T03:07:05.800Z,7.02
2019-01-12T03:08:15.737Z,7.24
2019-01-12T03:09:25.166Z,7.23
2019-01-12T03:10:35.119Z,7.23
2019-01-12T03:11:44.800Z,7.32
2019-01-12T03:12:54.734Z,7.12
2019-01-12T03:14:04.163Z,7.15
2019-01-12T03:15:14.100Z,7.17
2019-01-12T03:16:23.817Z,7.25
2019-01-12T03:17:33.758Z,7.3
2019-01-12T03:18:43.681Z,7.24
2019-01-12T03:19:53.366Z,7.2
2019-01-12T03:21:03.297Z,7.09
2019-01-12T03:22:13.248Z,6.99
2019-01-12T03:23:22.940Z,7.07
2019-01-12T03:24:32.633Z,7.15
2019-01-12T03:25:42.322Z,7.21
2019-01-12T03:26:52.016Z,7.32
2019-01-12T03:28:01.963Z,7.32
2019-01-12T03:29:11.654Z,7.2
2019-01-12T03:30:21.348Z,7.15
2019-01-12T03:31:31.302Z,7.23
2019-01-12T03:32:41.040Z,7.21
2019-01-12T03:33:50.562Z,7.07
2019-01-12T03:35:00.264Z,7.12
2019-01-12T03:36:10.215Z,7.05
2019-01-12T03:37:20.145Z,7.12
2019-01-12T03:38:31.875Z,7.15
2019-01-12T03:39:41.606Z,7.03
2019-01-12T03:40:51.570Z,7.16
2019-01-12T03:42:01.255Z,7.21
2019-01-12T03:43:11.096Z,7.23
2019-01-12T03:44:21.043Z,7.23
2019-01-12T03:45:30.983Z,7.21
2019-01-12T03:46:40.925Z,7.23
2019-01-12T03:47:50.859Z,7.17
2019-01-12T03:49:00.301Z,7.13
2019-01-12T03:50:09.983Z,7.12
2019-01-12T03:51:19.952Z,7.17
2019-01-12T03:52:29.637Z,7.17
2019-01-12T03:53:39.347Z,7.17
2019-01-12T03:54:49.028Z,7.17
2019-01-12T03:55:58.955Z,7.07
2019-01-12T03:57:08.916Z,7.02
2019-01-12T03:58:18.848Z,6.99
2019-01-12T03:59:28.286Z,7.09
2019-01-12T04:00:37.716Z,7.13
2019-01-12T04:01:47.642Z,7.31
2019-01-12T04:02:57.571Z,7.15
2019-01-12T04:04:07.502Z,7.12
2019-01-12T04:05:17.431Z,7.12
2019-01-12T04:06:27.116Z,7.16
2019-01-12T04:07:36.790Z,7.21
2019-01-12T04:08:46.721Z,7.06
2019-01-12T04:09:56.417Z,7.3
2019-01-12T04:11:06.340Z,7.23
2019-01-12T04:12:16.273Z,7.1
2019-01-12T04:13:26.227Z,7.13
2019-01-12T04:14:35.909Z,7.1
2019-01-12T04:15:45.843Z,7.13
2019-01-12T04:16:55.791Z,7.24
2019-01-12T04:18:05.219Z,7.17
2019-01-12T04:19:14.901Z,7.12
2019-01-12T04:20:24.826Z,7.16
2019-01-12T04:21:34.755Z,7.23
2019-01-12T04:22:44.699Z,7.21
2019-01-12T04:23:54.378Z,7.12
2019-01-12T04:25:04.309Z,7.07
2019-01-12T04:26:14.246Z,7.12
2019-01-12T04:27:23.936Z,7.12
2019-01-12T04:28:33.610Z,7.13
2019-01-12T04:29:43.299Z,7.2
2019-01-12T04:30:52.991Z,7.25
2019-01-12T04:32:02.918Z,6.98
2019-01-12T04:33:12.592Z,6.92
2019-01-12T04:34:22.014Z,6.88
2019-01-12T04:35:31.697Z,6.88
2019-01-12T04:36:41.638Z,6.98
2019-01-12T04:37:51.578Z,6.97
2019-01-12T04:39:01.000Z,6.94
2019-01-12T04:40:10.682Z,6.95
2019-01-12T04:41:20.126Z,7.05
2019-01-12T04:42:30.054Z,6.91
2019-01-12T04:43:39.728Z,6.8
2019-01-12T04:44:49.413Z,6.87
2019-01-12T04:45:59.104Z,6.85
2019-01-12T04:47:08.536Z,6.73
2019-01-12T04:48:19.639Z,6.84
2019-01-12T04:49:29.741Z,6.87
2019-01-12T04:50:39.667Z,6.81
2019-01-12T04:51:49.368Z,6.87
2019-01-12T04:52:59.313Z,6.91
2019-01-12T04:54:09.309Z,6.73
2019-01-12T04:55:19.002Z,6.87
2019-01-12T04:56:28.694Z,6.89
2019-01-12T04:57:37.906Z,6.85
2019-01-12T04:58:47.836Z,6.81
2019-01-12T04:59:57.515Z,6.69
2019-01-12T05:01:07.479Z,6.84
2019-01-12T05:02:17.164Z,6.87
2019-01-12T05:03:27.101Z,6.85
2019-01-12T05:04:36.278Z,6.89
2019-01-12T05:05:46.221Z,6.85
2019-01-12T05:06:56.165Z,6.81
2019-01-12T05:08:06.096Z,6.8
2019-01-12T05:09:16.044Z,6.89
2019-01-12T05:10:25.997Z,6.92
2019-01-12T05:11:35.949Z,6.87
2019-01-12T05:12:45.640Z,6.74
2019-01-12T05:13:55.582Z,6.88
2019-01-12T05:15:05.264Z,6.85
2019-01-12T05:16:14.947Z,6.89
2019-01-12T05:17:24.879Z,6.77
2019-01-12T05:18:34.571Z,6.76
2019-01-12T05:19:44.515Z,6.85
2019-01-12T05:20:53.945Z,6.85
2019-01-12T05:22:03.876Z,6.88
2019-01-12T05:23:13.570Z,6.88
2019-01-12T05:24:23.524Z,6.84
2019-01-12T05:25:33.454Z,6.85
2019-01-12T05:26:43.141Z,6.85
2019-01-12T05:27:52.820Z,6.81
2019-01-12T05:29:02.766Z,6.85
2019-01-12T05:30:12.730Z,6.84
2019-01-12T05:31:24.677Z,6.81
2019-01-12T05:32:34.606Z,6.98
2019-01-12T05:33:44.288Z,6.84
2019-01-12T05:34:54.225Z,6.88
2019-01-12T05:36:04.154Z,6.84
2019-01-12T05:37:13.573Z,6.89
2019-01-12T05:38:23.258Z,6.84
2019-01-12T05:39:33.194Z,6.81
2019-01-12T05:40:43.111Z,6.87
2019-01-12T05:41:52.559Z,6.81
2019-01-12T05:43:02.243Z,6.89
2019-01-12T05:44:12.173Z,6.85
2019-01-12T05:45:21.893Z,6.94
2019-01-12T05:46:31.573Z,6.87
2019-01-12T05:47:41.257Z,6.81
2019-01-12T05:48:50.681Z,6.73
2019-01-12T05:50:00.606Z,6.85
2019-01-12T05:51:10.298Z,6.81
2019-01-12T05:52:20.214Z,6.74
2019-01-12T05:53:30.142Z,6.81
2019-01-12T05:54:39.813Z,6.81
2019-01-12T05:55:56.574Z,6.84
2019-01-12T05:57:07.956Z,6.8
2019-01-12T05:58:17.897Z,6.7
2019-01-12T05:59:27.597Z,6.85
2019-01-12T06:00:37.026Z,6.87
2019-01-12T06:01:47.025Z,6.8
2019-01-12T06:02:56.202Z,6.62
2019-01-12T06:04:05.888Z,6.71
2019-01-12T06:05:15.572Z,6.61
2019-01-12T06:06:25.243Z,6.59
2019-01-12T06:07:34.917Z,6.62
2019-01-12T06:08:44.587Z,6.64
2019-01-12T06:09:54.261Z,6.71
2019-01-12T06:11:03.937Z,6.58
2019-01-12T06:12:13.616Z,6.48
2019-01-12T06:13:23.541Z,6.49
2019-01-12T06:14:32.968Z,6.41
2019-01-12T06:15:42.391Z,6.55
2019-01-12T06:16:52.064Z,6.49
2019-01-12T06:18:01.489Z,6.54
2019-01-12T06:19:11.167Z,6.49
2019-01-12T06:20:20.592Z,6.52
2019-01-12T06:21:30.263Z,6.77
2019-01-12T06:22:39.938Z,6.66
2019-01-12T06:23:49.865Z,6.58
2019-01-12T06:24:59.295Z,6.61
2019-01-12T06:26:08.984Z,6.62
2019-01-12T06:27:18.911Z,6.67
2019-01-12T06:28:28.837Z,6.55
2019-01-12T06:29:38.509Z,6.51
2019-01-12T06:30:48.182Z,6.71
2019-01-12T06:31:57.612Z,6.61
2019-01-12T06:33:07.543Z,6.54
2019-01-12T06:34:17.484Z,6.4
2019-01-12T06:35:27.415Z,6.4
2019-01-12T06:36:37.521Z,6.44
2019-01-12T06:37:47.457Z,6.37
2019-01-12T06:38:57.386Z,6.37
2019-01-12T06:40:07.311Z,6.37
2019-01-12T06:41:16.984Z,6.34
2019-01-12T06:42:26.659Z,6.43
2019-01-12T06:43:36.330Z,6.48
2019-01-12T06:44:46.247Z,6.37
2019-01-12T06:45:55.416Z,6.37
2019-01-12T06:47:05.340Z,6.46
2019-01-12T06:48:15.021Z,6.66
2019-01-12T06:49:24.707Z,6.48
2019-01-12T06:50:34.698Z,6.44
2019-01-12T06:51:44.372Z,6.48
2019-01-12T06:52:54.048Z,6.48
2019-01-12T06:54:03.725Z,6.37
2019-01-12T06:55:13.654Z,6.37
2019-01-12T06:56:23.574Z,6.61
2019-01-12T06:57:32.995Z,6.55
2019-01-12T06:58:42.918Z,6.55
2019-01-12T06:59:52.841Z,6.36
2019-01-12T07:01:02.517Z,6.37
2019-01-12T07:02:12.453Z,6.44
2019-01-12T07:03:21.884Z,6.4
2019-01-12T07:04:31.568Z,6.59
2019-01-12T07:05:41.237Z,6.38
2019-01-12T07:06:51.258Z,6.41
2019-01-12T07:08:00.685Z,6.4
2019-01-12T07:09:10.605Z,6.34
2019-01-12T07:10:20.584Z,6.41
2019-01-12T07:11:30.262Z,6.37
2019-01-12T07:12:40.946Z,6.27
2019-01-12T07:13:49.865Z,6.37
2019-01-12T07:14:59.789Z,6.34
2019-01-12T07:16:09.726Z,6.28
2019-01-12T07:17:19.154Z,6.37
2019-01-12T07:18:29.122Z,6.4
2019-01-12T07:19:38.549Z,6.28
2019-01-12T07:20:48.218Z,6.3
2019-01-12T07:21:57.902Z,6.28
2019-01-12T07:23:07.832Z,6.28
2019-01-12T07:24:17.004Z,6.28
2019-01-12T07:25:26.923Z,6.25
2019-01-12T07:26:36.850Z,6.14
2019-01-12T07:27:46.775Z,6.18
2019-01-12T07:28:56.446Z,6.27
2019-01-12T07:30:05.628Z,6.28
2019-01-12T07:31:15.300Z,6.25
2019-01-12T07:32:24.974Z,6.22
2019-01-12T07:33:34.642Z,6.11
2019-01-12T07:34:44.567Z,6.31
2019-01-12T07:35:54.240Z,6.25
2019-01-12T07:37:03.921Z,6.22
2019-01-12T07:38:13.846Z,6.21
2019-01-12T07:39:23.532Z,6.21
2019-01-12T07:40:33.228Z,6.27
2019-01-12T07:41:42.899Z,6.25
2019-01-12T07:42:52.578Z,6.27
2019-01-12T07:44:02.257Z,6.28
2019-01-12T07:45:11.689Z,6.22
2019-01-12T07:46:21.612Z,6.22
2019-01-12T07:47:31.041Z,6.3
2019-01-12T07:48:40.969Z,6.36
2019-01-12T07:49:50.637Z,6.31
2019-01-12T07:51:00.309Z,6.28
2019-01-12T07:52:09.738Z,6.22
2019-01-12T07:53:19.428Z,6.21
2019-01-12T07:54:28.854Z,6.22
2019-01-12T07:55:38.279Z,6.09
2019-01-12T07:56:47.963Z,6.18
2019-01-12T07:57:57.136Z,6.22
2019-01-12T07:59:06.810Z,6.3
2019-01-12T08:00:16.786Z,6.25
2019-01-12T08:01:26.466Z,6.28
2019-01-12T08:02:36.144Z,6.34
2019-01-12T08:03:45.566Z,6.27
2019-01-12T08:04:54.996Z,6.18
2019-01-12T08:06:04.670Z,6.34
2019-01-12T08:07:14.644Z,6.33
2019-01-12T08:08:24.071Z,6.21
2019-01-12T08:09:34.001Z,6.25
2019-01-12T08:10:43.434Z,6.28
2019-01-12T08:11:52.862Z,6.31
2019-01-12T08:13:02.543Z,6.27
2019-01-12T08:14:12.471Z,6.21
2019-01-12T08:15:22.407Z,6.36
2019-01-12T08:16:32.115Z,6.31
2019-01-12T08:17:41.851Z,6.22
2019-01-12T08:18:51.523Z,6.22
2019-01-12T08:20:01.196Z,6.21
2019-01-12T08:24:25.376Z,6.22
2019-01-12T08:25:35.358Z,6.28
2019-01-12T08:26:45.289Z,6.27
2019-01-12T08:27:54.719Z,6.21
2019-01-12T08:29:03.399Z,6.21
2019-01-12T08:30:13.373Z,6.18
2019-01-12T08:31:22.801Z,6.27
2019-01-12T08:32:32.738Z,6.28
2019-01-12T08:33:42.408Z,6.14
2019-01-12T08:34:51.830Z,6.06
2019-01-12T08:36:01.504Z,6.14
2019-01-12T08:37:10.931Z,6.11
2019-01-12T08:38:20.405Z,6.12
2019-01-12T08:39:29.835Z,6.12
2019-01-12T08:40:39.758Z,6.08
2019-01-12T08:41:49.445Z,6.14
2019-01-12T08:42:59.121Z,6.12
2019-01-12T08:44:09.048Z,6.06
2019-01-12T08:45:18.723Z,6.21
2019-01-12T08:46:28.397Z,6.11
2019-01-12T08:47:38.077Z,6.27
2019-01-12T08:48:47.808Z,6.15
2019-01-12T08:49:57.485Z,6.21
2019-01-12T08:51:06.681Z,6.21
2019-01-12T08:52:16.621Z,6.25
2019-01-12T08:53:26.056Z,6.22
2019-01-12T08:54:35.733Z,6.17
2019-01-12T08:55:45.653Z,6.22
2019-01-12T08:56:55.584Z,6.27
2019-01-12T08:58:05.563Z,6.14
2019-01-12T08:59:15.235Z,6.19
2019-01-12T09:00:25.154Z,6.19
2019-01-12T09:01:34.829Z,6.3
2019-01-12T09:02:44.004Z,6.17
2019-01-12T09:03:53.675Z,6.31
2019-01-12T09:05:03.350Z,6.21
2019-01-12T09:06:12.777Z,6.22
2019-01-12T09:07:21.951Z,6.18
2019-01-12T09:08:31.928Z,6.17
2019-01-12T09:09:41.598Z,6.08
2019-01-12T09:10:51.057Z,6.25
2019-01-12T09:12:01.039Z,6.19
2019-01-12T09:13:10.714Z,6.28
2019-01-12T09:14:20.634Z,6.22
2019-01-12T09:15:29.814Z,6.19
2019-01-12T09:16:39.737Z,6.28
2019-01-12T09:17:49.175Z,6.14
2019-01-12T09:18:58.656Z,6.09
2019-01-12T09:20:08.079Z,6.17
2019-01-12T09:21:18.008Z,6.19
2019-01-12T09:22:27.935Z,6.09
2019-01-12T09:23:37.353Z,6.21
2019-01-12T09:24:47.027Z,6.17
2019-01-12T09:25:56.955Z,6.19
2019-01-12T09:27:06.877Z,6.22
2019-01-12T09:28:16.804Z,6.14
2019-01-12T09:29:26.480Z,6.21
2019-01-12T09:30:36.159Z,6.04
2019-01-12T09:31:45.577Z,6.18
2019-01-12T09:32:55.502Z,6.19
2019-01-12T09:34:05.429Z,6.15
2019-01-12T09:35:15.109Z,6.22
2019-01-12T09:36:24.820Z,6.14
2019-01-12T09:37:34.490Z,6.17
2019-01-12T09:38:44.165Z,6.22
2019-01-12T09:39:53.837Z,6.22
2019-01-12T09:41:03.278Z,6.3
2019-01-12T09:42:12.951Z,6.25
2019-01-12T09:43:22.382Z,6.28
2019-01-12T09:44:32.316Z,6.21
2019-01-12T09:45:42.240Z,6.17
2019-01-12T09:46:51.670Z,6.14
2019-01-12T09:48:01.346Z,6.19
2019-01-12T09:49:11.277Z,6.17
2019-01-12T09:50:20.949Z,6.21
2019-01-12T09:51:30.872Z,6.19
2019-01-12T09:52:40.543Z,6.19
2019-01-12T09:53:49.973Z,6.28
2019-01-12T09:54:59.403Z,6.18
2019-01-12T09:56:08.830Z,6.22
2019-01-12T09:57:18.755Z,6.22
2019-01-12T09:58:28.174Z,6.27
2019-01-12T09:59:37.864Z,6.34
2019-01-12T10:00:47.536Z,6.33
2019-01-12T10:01:57.249Z,6.34
2019-01-12T10:03:06.943Z,6.25
2019-01-12T10:04:16.711Z,6.31
2019-01-12T10:05:26.395Z,6.28
2019-01-12T10:06:36.318Z,6.25
2019-01-12T10:07:45.750Z,6.28
2019-01-12T10:08:55.450Z,6.37
2019-01-12T10:10:05.393Z,6.4
2019-01-12T10:11:15.329Z,6.41
2019-01-12T10:12:25.005Z,6.41
2019-01-12T10:13:34.443Z,6.33
2019-01-12T10:14:44.114Z,6.37
2019-01-12T10:15:54.037Z,6.44
2019-01-12T10:17:04.013Z,6.38
2019-01-12T10:18:13.933Z,6.41
2019-01-12T10:19:23.603Z,6.37
2019-01-12T10:20:33.277Z,6.49
2019-01-12T10:21:42.700Z,6.48
2019-01-12T10:22:52.375Z,6.49
2019-01-12T10:24:02.048Z,6.51
2019-01-12T10:25:11.979Z,6.46
2019-01-12T10:26:21.663Z,6.46
2019-01-12T10:27:31.334Z,6.51
2019-01-12T10:28:41.259Z,6.56
2019-01-12T10:29:51.057Z,6.61
2019-01-12T10:31:00.753Z,6.59
2019-01-12T10:32:11.927Z,6.62
2019-01-12T10:33:21.617Z,6.62
2019-01-12T10:34:31.035Z,6.66
2019-01-12T10:35:39.955Z,6.59
2019-01-12T10:36:49.379Z,6.67
2019-01-12T10:37:59.051Z,6.67
2019-01-12T10:39:08.981Z,6.69
2019-01-12T10:40:25.220Z,6.59
2019-01-12T10:41:34.653Z,6.79
2019-01-12T10:42:44.575Z,6.69
2019-01-12T10:43:54.498Z,6.7
2019-01-12T10:45:04.690Z,6.71
2019-01-12T10:46:14.439Z,6.71
2019-01-12T10:47:23.921Z,6.84
2019-01-12T10:48:33.350Z,6.76
2019-01-12T10:49:43.275Z,6.73
2019-01-12T10:50:52.962Z,6.79
2019-01-12T10:52:02.890Z,6.67
2019-01-12T10:53:12.573Z,6.7
2019-01-12T10:54:22.258Z,6.73
2019-01-12T10:55:31.688Z,6.74
2019-01-12T10:56:41.125Z,6.69
2019-01-12T10:57:51.069Z,6.66
2019-01-12T10:59:00.997Z,6.71
2019-01-12T11:00:10.923Z,6.77
2019-01-12T11:01:20.861Z,6.71
2019-01-12T11:02:30.557Z,6.66
2019-01-12T11:03:39.983Z,6.64
2019-01-12T11:04:49.419Z,6.55
2019-01-12T11:05:58.999Z,6.62
2019-01-12T11:07:08.935Z,6.56
2019-01-12T11:08:18.872Z,6.62
2019-01-12T11:09:28.313Z,6.59
2019-01-12T11:10:37.496Z,6.59
2019-01-12T11:11:47.191Z,6.59
2019-01-12T11:12:56.629Z,6.62
2019-01-12T11:14:05.830Z,6.64
2019-01-12T11:15:15.035Z,6.58
2019-01-12T11:16:25.027Z,6.59
2019-01-12T11:17:34.234Z,6.62
2019-01-12T11:18:43.910Z,6.56
2019-01-12T11:19:53.961Z,6.54
2019-01-12T11:21:03.717Z,6.66
2019-01-12T11:22:13.156Z,6.61
2019-01-12T11:23:22.581Z,6.64
2019-01-12T11:24:32.011Z,6.59
2019-01-12T11:25:47.594Z,6.69
2019-01-12T11:26:57.280Z,6.58
2019-01-12T11:28:07.203Z,6.62
2019-01-12T11:29:16.879Z,6.62
2019-01-12T11:30:26.579Z,6.62
2019-01-12T11:31:36.002Z,6.62
2019-01-12T11:32:45.682Z,6.66
2019-01-12T11:33:54.864Z,6.56
2019-01-12T11:35:04.044Z,6.62
2019-01-12T11:36:14.015Z,6.61
2019-01-12T11:37:23.689Z,6.59
2019-01-12T11:38:32.861Z,6.58
2019-01-12T11:39:42.809Z,6.71
2019-01-12T11:40:52.738Z,6.71
2019-01-12T11:42:02.416Z,6.61
2019-01-12T11:43:12.091Z,6.64
2019-01-12T11:44:21.512Z,6.64
2019-01-12T11:45:31.186Z,6.61
2019-01-12T11:46:40.861Z,6.77
2019-01-12T11:47:50.295Z,6.7
2019-01-12T11:48:59.981Z,6.59
2019-01-12T11:50:09.657Z,6.64
2019-01-12T11:51:19.076Z,6.64
2019-01-12T11:52:28.752Z,6.61
2019-01-12T11:53:38.690Z,6.69
2019-01-12T11:54:48.629Z,6.66
2019-01-12T11:55:58.327Z,6.64
2019-01-12T11:57:08.085Z,6.66
2019-01-12T11:58:24.062Z,6.66
2019-01-12T11:59:33.526Z,6.71
2019-01-12T12:00:43.245Z,6.67
2019-01-12T12:01:52.683Z,6.7
2019-01-12T12:03:02.365Z,6.7
2019-01-12T12:04:12.064Z,6.71
2019-01-12T12:05:22.151Z,6.77
2019-01-12T12:06:31.366Z,6.69
2019-01-12T12:07:41.064Z,6.77
2019-01-12T12:08:50.515Z,6.76
2019-01-12T12:10:00.472Z,6.79
2019-01-12T12:11:10.008Z,6.7
2019-01-12T12:12:19.714Z,6.79
2019-01-12T12:13:29.159Z,6.76
2019-01-12T12:14:37.863Z,6.74
2019-01-12T12:15:47.114Z,6.76
2019-01-12T12:16:57.045Z,6.79
2019-01-12T12:18:07.401Z,6.79
2019-01-12T12:19:17.128Z,6.77
2019-01-12T12:20:26.595Z,6.81
2019-01-12T12:21:37.311Z,6.98
2019-01-12T12:22:46.773Z,6.87
2019-01-12T12:23:56.244Z,6.85
2019-01-12T12:25:05.689Z,6.74
2019-01-12T12:26:15.393Z,6.84
2019-01-12T12:27:30.857Z,6.91
2019-01-12T12:28:40.570Z,6.84
2019-01-12T12:29:50.270Z,6.85
2019-01-12T12:30:59.472Z,6.8
2019-01-12T12:32:08.933Z,6.89
2019-01-12T12:33:18.633Z,6.79
2019-01-12T12:34:28.315Z,6.92
2019-01-12T12:35:42.430Z,6.8
2019-01-12T12:36:51.990Z,6.89
2019-01-12T12:38:01.663Z,6.91
2019-01-12T12:39:11.084Z,6.94
2019-01-12T12:40:21.005Z,7.03
2019-01-12T12:41:30.933Z,6.92
2019-01-12T12:42:40.369Z,7.02
2019-01-12T12:43:49.796Z,6.92
2019-01-12T12:44:59.723Z,6.99
2019-01-12T12:46:09.400Z,6.95
2019-01-12T12:47:19.325Z,6.95
2019-01-12T12:48:30.359Z,7.03
2019-01-12T12:49:39.045Z,7.05
2019-01-12T12:50:48.998Z,7.05
2019-01-12T12:51:58.460Z,7.02
2019-01-12T12:53:07.667Z,7.05
2019-01-12T12:54:17.126Z,6.99
2019-01-12T12:55:27.087Z,6.98
2019-01-12T12:56:36.812Z,7.05
2019-01-12T12:57:45.786Z,7.07
2019-01-12T12:58:55.138Z,7.07
2019-01-12T13:00:04.838Z,6.98
2019-01-12T13:01:14.541Z,7.03
2019-01-12T13:02:23.728Z,7.05
2019-01-12T13:03:33.167Z,7.09
2019-01-12T13:04:42.625Z,7.07
2019-01-12T13:05:52.572Z,7.15
2019-01-12T13:07:01.797Z,7.07
2019-01-12T13:08:11.246Z,7.2
2019-01-12T13:09:20.931Z,7.15
2019-01-12T13:10:30.374Z,7.23
2019-01-12T13:11:40.295Z,7.2
2019-01-12T13:12:49.967Z,7.13
2019-01-12T13:13:58.899Z,7.3
2019-01-12T13:15:08.575Z,7.3
2019-01-12T13:16:18.401Z,7.3
2019-01-12T13:17:28.329Z,7.3
2019-01-12T13:18:38.259Z,7.35
2019-01-12T13:19:48.174Z,7.31
2019-01-12T13:20:57.600Z,7.46
2019-01-12T13:22:07.023Z,7.34
2019-01-12T13:23:16.461Z,7.4
2019-01-12T13:24:26.393Z,7.28
2019-01-12T13:25:36.326Z,7.42
2019-01-12T13:26:46.251Z,7.4
2019-01-12T13:27:55.979Z,7.43
2019-01-12T13:29:05.456Z,7.42
2019-01-12T13:30:15.130Z,7.42
2019-01-12T13:31:25.052Z,7.39
2019-01-12T13:32:34.474Z,7.42
2019-01-12T13:33:44.403Z,7.52
2019-01-12T13:34:53.835Z,7.48
2019-01-12T13:36:03.509Z,7.46
2019-01-12T13:37:13.202Z,7.43
2019-01-12T13:38:22.891Z,7.48
2019-01-12T13:39:36.854Z,7.52
2019-01-12T13:40:46.277Z,7.46
2019-01-12T13:41:56.196Z,7.45
2019-01-12T13:43:05.918Z,7.43
2019-01-12T13:44:15.849Z,7.46
2019-01-12T13:45:25.028Z,7.48
2019-01-12T13:46:34.709Z,7.52
2019-01-12T13:47:44.795Z,7.5
2019-01-12T13:48:54.733Z,7.53
2019-01-12T13:50:04.218Z,7.52
2019-01-12T13:51:14.145Z,7.58
2019-01-12T13:52:23.827Z,7.55
2019-01-12T13:53:33.513Z,7.48
2019-01-12T13:54:43.462Z,7.49
2019-01-12T13:55:53.135Z,7.42
2019-01-12T13:57:02.564Z,7.52
2019-01-12T13:58:12.518Z,7.53
2019-01-12T13:59:21.954Z,7.49
2019-01-12T14:00:31.873Z,7.52
2019-01-12T14:01:42.533Z,7.45
2019-01-12T14:02:51.969Z,7.69
2019-01-12T14:04:01.893Z,7.53
2019-01-12T14:05:11.068Z,7.61
2019-01-12T14:06:20.996Z,7.55
2019-01-12T14:07:30.421Z,7.52
2019-01-12T14:08:41.305Z,7.52
2019-01-12T14:09:50.734Z,7.55
2019-01-12T14:11:00.410Z,7.61
2019-01-12T14:12:10.337Z,7.53
2019-01-12T14:13:20.012Z,7.55
2019-01-12T14:14:29.689Z,7.57
2019-01-12T14:15:39.366Z,7.58
2019-01-12T14:16:49.066Z,7.52
2019-01-12T14:17:59.048Z,7.58
2019-01-12T14:19:08.471Z,7.64
2019-01-12T14:20:17.899Z,7.61
2019-01-12T14:21:27.828Z,7.58
2019-01-12T14:22:37.506Z,7.57
2019-01-12T14:23:46.936Z,7.64
2019-01-12T14:24:56.613Z,7.75
2019-01-12T14:26:06.545Z,7.67
2019-01-12T14:27:16.227Z,7.55
2019-01-12T14:28:25.657Z,7.63
2019-01-12T14:29:35.584Z,7.79
2019-01-12T14:30:45.258Z,7.63
2019-01-12T14:31:54.934Z,7.77
2019-01-12T14:33:04.614Z,7.67
2019-01-12T14:34:14.302Z,7.6
2019-01-12T14:35:24.225Z,7.61
2019-01-12T14:36:34.198Z,7.69
2019-01-12T14:37:43.917Z,7.68
2019-01-12T14:38:53.644Z,7.64
2019-01-12T14:40:03.334Z,7.63
2019-01-12T14:41:13.262Z,7.6
2019-01-12T14:42:23.037Z,7.68
2019-01-12T14:43:32.964Z,7.61
2019-01-12T14:44:42.639Z,7.6
2019-01-12T14:45:52.312Z,7.6
2019-01-12T14:49:42.331Z,7.63
2019-01-12T14:50:51.759Z,7.68
2019-01-12T14:52:01.438Z,7.74
2019-01-12T14:53:11.369Z,7.63
2019-01-12T14:54:21.044Z,7.63
2019-01-12T14:55:30.968Z,7.69
2019-01-12T14:56:40.640Z,7.72
2019-01-12T14:57:50.331Z,7.6
2019-01-12T14:59:07.172Z,7.64
2019-01-12T15:02:40.384Z,7.61
2019-01-12T15:03:50.396Z,7.55
2019-01-12T15:05:00.451Z,7.57
2019-01-12T15:06:10.247Z,7.61
2019-01-12T15:07:20.263Z,7.57
2019-01-12T15:08:30.257Z,7.57
2019-01-12T15:09:39.682Z,7.63
2019-01-12T15:10:48.855Z,7.58
2019-01-12T15:11:58.783Z,7.5
2019-01-12T15:13:08.723Z,7.46
2019-01-12T15:14:18.661Z,7.53
2019-01-12T15:15:28.338Z,7.55
2019-01-12T15:16:38.315Z,7.52
2019-01-12T15:17:48.040Z,7.55
2019-01-12T15:18:57.727Z,7.52
2019-01-12T15:20:07.414Z,7.5
2019-01-12T15:21:17.336Z,7.52
2019-01-12T15:22:27.259Z,7.6
2019-01-12T15:23:37.187Z,7.55
2019-01-12T15:24:46.617Z,7.53
2019-01-12T15:25:56.555Z,7.49
2019-01-12T15:27:05.978Z,7.53
2019-01-12T15:28:16.158Z,7.55
2019-01-12T15:29:25.672Z,7.52
2019-01-12T15:30:35.099Z,7.48
2019-01-12T15:31:45.451Z,7.46
2019-01-12T15:32:55.249Z,7.6
2019-01-12T15:34:05.172Z,7.58
2019-01-12T15:35:15.095Z,7.57
2019-01-12T15:36:24.770Z,7.55
2019-01-12T15:37:34.444Z,7.39
2019-01-12T15:38:43.864Z,7.4
2019-01-12T15:39:53.553Z,7.31
2019-01-12T15:41:03.488Z,7.4