createdAt,value
2023-03-05T00:01:53.872Z,52
2023-03-05T00:06:53.817Z,52.8
2023-03-05T00:11:53.899Z,53.4
2023-03-05T00:16:53.829Z,54
2023-03-05T00:21:53.871Z,54.1
2023-03-05T00:26:53.829Z,54.6
2023-03-05T00:31:53.892Z,55.2
2023-03-05T00:36:53.829Z,55.3
2023-03-05T00:41:54.034Z,55.8
2023-03-05T00:46:53.863Z,55.9
2023-03-05T00:51:53.879Z,56
2023-03-05T00:56:53.823Z,56
2023-03-05T01:01:53.877Z,56
2023-03-05T01:06:53.816Z,55.9
2023-03-05T01:11:53.880Z,55.7
2023-03-05T01:16:53.919Z,55.4
2023-03-05T01:21:53.860Z,55.3
2023-03-05T01:26:53.817Z,55.3
2023-03-05T01:31:54.060Z,54.7
2023-03-05T01:36:53.853Z,54.1
2023-03-05T01:41:54.029Z,53.7
2023-03-05T01:46:53.842Z,53.3
2023-03-05T01:51:53.857Z,52.4
2023-03-05T01:56:53.859Z,51.9
2023-03-05T02:01:53.890Z,51.4
2023-03-05T02:06:53.844Z,50.9
2023-03-05T02:11:53.843Z,50.4
2023-03-05T02:16:53.866Z,50.4
2023-03-05T02:21:53.890Z,50
2023-03-05T02:26:53.846Z,49.7
2023-03-05T02:31:53.903Z,49.4
2023-03-05T02:36:53.847Z,49.3
2023-03-05T02:41:53.871Z,49.3
2023-03-05T02:46:53.840Z,48.9
2023-03-05T02:51:53.852Z,48.9
2023-03-05T02:56:53.844Z,49.2
2023-03-05T03:01:53.863Z,49.4
2023-03-05T03:06:53.837Z,49.3
2023-03-05T03:11:53.874Z,49.1
2023-03-05T03:16:53.873Z,49.3
2023-03-05T03:21:53.866Z,49.2
2023-03-05T03:26:53.840Z,49.5
2023-03-05T03:31:53.974Z,49.7
2023-03-05T03:36:53.837Z,49.7
2023-03-05T03:41:53.873Z,49.8
2023-03-05T03:46:53.838Z,49.7
2023-03-05T03:51:53.846Z,50
2023-03-05T03:56:53.830Z,50.1
2023-03-05T04:01:53.976Z,50.5
2023-03-05T04:06:53.849Z,50.8
2023-03-05T04:11:53.843Z,51.2
2023-03-05T04:16:53.848Z,51.4
2023-03-05T04:21:53.861Z,51.7
2023-03-05T04:26:53.829Z,52.1
2023-03-05T04:31:53.837Z,52.2
2023-03-05T04:36:53.833Z,52.5
2023-03-05T04:41:53.856Z,52.5
2023-03-05T04:46:53.830Z,52.8
2023-03-05T04:51:53.831Z,53.2
2023-03-05T04:56:53.822Z,53.4
2023-03-05T05:01:53.855Z,53.5
2023-03-05T05:06:53.826Z,53.6
2023-03-05T05:11:53.843Z,53.8
2023-03-05T05:16:53.900Z,53.8
2023-03-05T05:21:53.839Z,53.9
2023-03-05T05:26:53.814Z,54
2023-03-05T05:31:53.888Z,54.1
2023-03-05T05:36:53.846Z,54.2
2023-03-05T05:41:53.895Z,54.3
2023-03-05T05:46:53.834Z,54.3
2023-03-05T05:51:53.851Z,54.5
2023-03-05T05:56:53.840Z,54.7
2023-03-05T06:01:53.913Z,54.8
2023-03-05T06:06:53.907Z,54.9
2023-03-05T06:11:53.883Z,55
2023-03-05T06:16:53.866Z,55.1
2023-03-05T06:21:54.012Z,55.4
2023-03-05T06:26:53.851Z,55.6
2023-03-05T06:31:53.856Z,55.6
2023-03-05T06:36:53.846Z,55.8
2023-03-05T06:41:53.890Z,55.9
2023-03-05T06:46:53.852Z,55.8
2023-03-05T06:51:53.847Z,55.9
2023-03-05T06:56:53.861Z,55.9
2023-03-05T07:01:53.908Z,55.8
2023-03-05T07:06:53.841Z,55.6
2023-03-05T07:11:53.844Z,55.4
2023-03-05T07:16:53.919Z,55.4
2023-03-05T07:21:53.885Z,55.2
2023-03-05T07:26:53.838Z,55.2
2023-03-05T07:31:53.847Z,55
2023-03-05T07:36:53.848Z,54.8
2023-03-05T07:41:53.872Z,54.2
2023-03-05T07:46:54.017Z,53.9
2023-03-05T07:51:53.855Z,53.8
2023-03-05T07:56:53.828Z,53.7
2023-03-05T08:01:53.867Z,54.5
2023-03-05T08:06:53.851Z,55.2
2023-03-05T08:11:53.846Z,56.1
2023-03-05T08:16:53.899Z,56.6
2023-03-05T08:21:55.581Z,56.6
2023-03-05T08:26:53.842Z,57.3
2023-03-05T08:31:53.837Z,57.4
2023-03-05T08:36:53.829Z,57.3
2023-03-05T08:41:53.863Z,57.4
2023-03-05T08:46:53.929Z,57.6
2023-03-05T08:51:53.834Z,57.9
2023-03-05T08:56:53.844Z,57.6
2023-03-05T09:01:53.971Z,57.3
2023-03-05T09:06:53.817Z,56.3
2023-03-05T09:11:53.843Z,56.2
2023-03-05T09:16:53.833Z,55.1
2023-03-05T09:21:56.024Z,54.8
2023-03-05T09:26:53.842Z,54.4
2023-03-05T09:31:53.939Z,54.6
2023-03-05T09:36:53.874Z,54.9
2023-03-05T09:41:53.886Z,55.2
2023-03-05T09:46:53.897Z,54.8
2023-03-05T09:51:53.865Z,54.8
2023-03-05T09:56:53.869Z,55.9
2023-03-05T10:01:53.867Z,56.2
2023-03-05T10:06:53.840Z,56.3
2023-03-05T10:11:53.886Z,56.1
2023-03-05T10:16:53.896Z,55.9
2023-03-05T10:21:53.863Z,55.5
2023-03-05T10:26:53.944Z,55.1
2023-03-05T10:31:53.942Z,55.4
2023-03-05T10:36:53.889Z,55.7
2023-03-05T10:41:53.872Z,56.2
2023-03-05T10:46:55.166Z,56.6
2023-03-05T10:51:53.865Z,56.6
2023-03-05T10:56:53.872Z,57
2023-03-05T11:01:53.902Z,57.7
2023-03-05T11:06:53.852Z,60.9
2023-03-05T11:11:53.885Z,63.2
2023-03-05T11:16:53.866Z,64.1
2023-03-05T11:21:53.882Z,64.3
2023-03-05T11:26:53.948Z,63.7
2023-03-05T11:31:53.884Z,62.4
2023-03-05T11:36:53.889Z,61.9
2023-03-05T11:41:53.907Z,61.9
2023-03-05T11:46:53.863Z,61.7
2023-03-05T11:51:53.882Z,61.2
2023-03-05T11:56:53.877Z,61
2023-03-05T12:01:53.923Z,60.4
2023-03-05T12:06:53.872Z,59.8
2023-03-05T12:11:54.163Z,59.1
2023-03-05T12:16:53.876Z,58.8
2023-03-05T12:21:53.915Z,57.6
2023-03-05T12:26:53.900Z,56.6
2023-03-05T12:31:53.918Z,57.4
2023-03-05T12:36:53.880Z,58
2023-03-05T12:41:53.924Z,58.1
2023-03-05T12:46:53.952Z,58.2
2023-03-05T12:51:53.995Z,57.8
2023-03-05T12:56:53.902Z,56.9
2023-03-05T13:01:53.920Z,57.1
2023-03-05T13:06:53.885Z,55.8
2023-03-05T13:11:53.942Z,55.3
2023-03-05T13:16:53.863Z,56
2023-03-05T13:21:53.931Z,54.7
2023-03-05T13:26:53.923Z,54.6
2023-03-05T13:31:53.939Z,54.7
2023-03-05T13:36:53.891Z,55.5
2023-03-05T13:41:53.909Z,55.8
2023-03-05T13:46:53.873Z,55.8
2023-03-05T13:51:53.894Z,55.6
2023-03-05T13:56:53.917Z,55.8
2023-03-05T14:01:53.918Z,55.8
2023-03-05T14:06:53.890Z,55.4
2023-03-05T14:11:53.905Z,55.2
2023-03-05T14:16:53.952Z,54.9
2023-03-05T14:21:53.923Z,54.5
2023-03-05T14:26:53.919Z,54.2
2023-03-05T14:31:53.918Z,54
2023-03-05T14:36:53.896Z,54.5
2023-03-05T14:41:54.331Z,54.6
2023-03-05T14:46:53.913Z,54.7
2023-03-05T14:51:53.918Z,54.5
2023-03-05T14:56:53.903Z,54.7
2023-03-05T15:01:53.933Z,55.4
2023-03-05T15:06:53.907Z,54.7
2023-03-05T15:11:53.954Z,54.8
2023-03-05T15:16:53.905Z,54.9
2023-03-05T15:21:53.989Z,54.7
2023-03-05T15:26:53.902Z,54.7
2023-03-05T15:31:53.971Z,54.6
2023-03-05T15:36:53.900Z,54.7
2023-03-05T15:41:53.942Z,55.1
2023-03-05T15:46:53.976Z,55.5
2023-03-05T15:51:53.958Z,55.8
2023-03-05T15:56:53.918Z,55.8
2023-03-05T16:01:54.150Z,56.1
2023-03-05T16:06:54.124Z,56.1
2023-03-05T16:11:53.974Z,56.7
2023-03-05T16:16:53.917Z,57.3
2023-03-05T16:21:53.955Z,57.5
2023-03-05T16:26:53.938Z,58.3
2023-03-05T16:31:53.951Z,58.6
2023-03-05T16:36:54.035Z,58.8
2023-03-05T16:41:53.971Z,59.1
2023-03-05T16:46:54.144Z,59.6
2023-03-05T16:51:53.946Z,60
2023-03-05T16:56:53.941Z,60.2
2023-03-05T17:01:54.103Z,60.2
2023-03-05T17:06:54.023Z,60.4
2023-03-05T17:11:53.981Z,60.5
2023-03-05T17:16:53.997Z,61
2023-03-05T17:21:54.012Z,61.3
2023-03-05T17:26:53.964Z,61.7
2023-03-05T17:31:54.062Z,62.2
2023-03-05T17:36:53.979Z,62.4
2023-03-05T17:41:54.014Z,62.5
2023-03-05T17:46:53.957Z,63
2023-03-05T17:51:54.015Z,63.5
2023-03-05T17:56:54.001Z,63
2023-03-05T18:01:54.000Z,63.5
2023-03-05T18:06:53.961Z,63.7
2023-03-05T18:11:53.990Z,63.8
2023-03-05T18:16:54.007Z,64.4
2023-03-05T18:21:54.064Z,64.5
2023-03-05T18:26:53.974Z,64.4
2023-03-05T18:31:54.052Z,64.6
2023-03-05T18:36:54.010Z,65
2023-03-05T18:41:54.040Z,65.2
2023-03-05T18:46:53.992Z,65.1
2023-03-05T18:51:54.032Z,65.1
2023-03-05T18:56:54.008Z,65.2
2023-03-05T19:01:54.043Z,65.5
2023-03-05T19:06:54.032Z,65.4
2023-03-05T19:11:54.057Z,65.9
2023-03-05T19:16:54.038Z,65.6
2023-03-05T19:21:54.115Z,65.3
2023-03-05T19:26:54.015Z,65.2
2023-03-05T19:31:54.055Z,65.5
2023-03-05T20:20:17.628Z,68
2023-03-05T20:25:17.599Z,68.6
2023-03-05T20:30:17.579Z,69.1
2023-03-05T20:35:17.707Z,69.1
2023-03-05T20:40:17.529Z,69.7
2023-03-05T20:45:17.523Z,70.2
2023-03-05T20:50:17.532Z,71.1
2023-03-05T20:55:17.578Z,71.6
2023-03-05T21:00:17.565Z,72.4
2023-03-05T21:10:17.536Z,73.5
2023-03-05T21:15:17.577Z,74
2023-03-05T21:20:17.563Z,74.6
2023-03-05T21:25:17.538Z,74.7
2023-03-05T21:30:17.544Z,75.6
2023-03-05T21:35:17.544Z,75.8
2023-03-05T21:40:17.543Z,76.4
2023-03-05T21:45:17.549Z,77
