createdAt,value
2022-08-05T00:02:15.108Z,64.81
2022-08-05T00:18:07.610Z,65.14
2022-08-05T00:21:59.823Z,65.09
2022-08-05T00:25:52.777Z,65.25
2022-08-05T00:29:46.842Z,65.41
2022-08-05T00:49:22.651Z,65.89
2022-08-05T00:54:01.004Z,66.00
2022-08-05T00:57:38.184Z,66.00
2022-08-05T01:17:30.924Z,66.28
2022-08-05T01:21:40.719Z,66.52
2022-08-05T01:25:52.363Z,66.54
2022-08-05T01:29:25.009Z,66.51
2022-08-05T01:33:19.635Z,66.63
2022-08-05T01:41:08.975Z,66.08
2022-08-05T01:45:03.251Z,65.92
2022-08-05T01:48:54.959Z,66.49
2022-08-05T02:00:54.020Z,66.13
2022-08-05T02:04:49.501Z,66.73
2022-08-05T02:08:44.826Z,66.46
2022-08-05T02:13:02.618Z,66.23
2022-08-05T02:16:37.978Z,66.48
2022-08-05T02:20:38.965Z,66.41
2022-08-05T02:40:16.833Z,66.91
2022-08-05T02:44:12.266Z,67.34
2022-08-05T02:48:06.860Z,68.07
2022-08-05T02:52:07.600Z,68.09
2022-08-05T03:11:55.509Z,67.77
2022-08-05T03:15:52.407Z,68.14
2022-08-05T03:31:57.151Z,68.19
2022-08-05T03:35:44.384Z,68.95
2022-08-05T03:39:57.794Z,69.16
2022-08-05T03:52:37.444Z,68.88
2022-08-05T03:56:18.089Z,68.91
2022-08-05T04:00:22.931Z,68.77
2022-08-05T04:24:04.716Z,69.34
2022-08-05T04:27:57.363Z,70.03
2022-08-05T04:31:53.920Z,69.48
2022-08-05T04:47:22.207Z,69.40
2022-08-05T04:51:15.124Z,69.05
2022-08-05T04:55:14.423Z,69.00
2022-08-05T04:59:23.877Z,69.06
2022-08-05T05:19:19.042Z,68.24
2022-08-05T05:23:19.841Z,68.01
2022-08-05T05:27:14.445Z,67.71
2022-08-05T05:46:40.420Z,65.18
2022-08-05T05:50:41.292Z,64.08
2022-08-05T05:54:50.363Z,63.54
2022-08-05T06:21:24.151Z,57.54
2022-08-05T06:25:25.339Z,57.08
2022-08-05T06:28:54.637Z,55.31
2022-08-05T06:32:24.903Z,55.89
2022-08-05T06:36:04.022Z,55.27
2022-08-05T06:59:30.563Z,50.59
2022-08-05T07:02:32.341Z,49.98
2022-08-05T07:05:41.154Z,49.90
2022-08-05T07:08:21.136Z,49.54
2022-08-05T07:11:17.376Z,48.73
2022-08-05T07:14:20.598Z,46.89
2022-08-05T07:17:58.332Z,47.65
2022-08-05T07:20:32.822Z,47.11
2022-08-05T07:23:29.707Z,46.33
2022-08-05T07:26:35.226Z,45.17
2022-08-05T07:30:24.160Z,43.89
2022-08-05T07:32:40.519Z,41.47
2022-08-05T07:36:04.000Z,41.85
2022-08-05T07:38:33.471Z,41.48
2022-08-05T07:42:07.277Z,38.66
2022-08-05T07:44:19.210Z,38.83
2022-08-05T07:46:52.474Z,37.41
2022-08-05T07:49:24.133Z,36.46
2022-08-05T07:51:56.162Z,35.95
2022-08-05T07:54:31.227Z,37.64
2022-08-05T07:57:41.834Z,35.65
2022-08-05T08:00:28.271Z,34.51
2022-08-05T08:03:15.109Z,34.71
2022-08-05T08:05:49.570Z,34.38
2022-08-05T08:08:20.565Z,33.83
2022-08-05T08:10:51.071Z,34.56
2022-08-05T08:13:29.434Z,35.64
2022-08-05T08:16:49.818Z,35.32
2022-08-05T08:18:56.852Z,34.29
2022-08-05T08:21:27.946Z,32.96
2022-08-05T08:24:02.891Z,33.58
2022-08-05T08:26:37.268Z,33.01
2022-08-05T08:29:45.373Z,32.49
2022-08-05T08:32:07.895Z,32.48
2022-08-05T08:34:45.821Z,32.58
2022-08-05T08:37:18.835Z,31.68
2022-08-05T08:39:52.723Z,32.38
2022-08-05T08:42:34.298Z,32.63
2022-08-05T08:45:26.247Z,30.42
2022-08-05T08:48:12.485Z,29.42
2022-08-05T08:51:22.447Z,30.64
2022-08-05T08:53:45.070Z,29.31
2022-08-05T08:56:18.116Z,29.60
2022-08-05T08:58:48.806Z,27.92
2022-08-05T09:01:20.670Z,28.84
2022-08-05T09:03:55.712Z,28.07
2022-08-05T09:06:36.233Z,28.20
2022-08-05T09:09:06.789Z,27.03
2022-08-05T09:11:51.911Z,25.73
2022-08-05T09:14:56.817Z,25.92
2022-08-05T09:17:40.698Z,25.80
2022-08-05T09:20:08.623Z,25.73
2022-08-05T09:23:19.093Z,26.29
2022-08-05T09:26:01.420Z,26.01
2022-08-05T09:28:36.687Z,24.83
2022-08-05T09:31:43.666Z,24.28
2022-08-05T09:34:11.801Z,25.29
2022-08-05T09:36:55.715Z,24.69
2022-08-05T09:39:45.225Z,24.12
2022-08-05T09:42:28.450Z,23.98
2022-08-05T09:46:04.981Z,23.62
2022-08-05T09:48:00.137Z,23.30
2022-08-05T09:50:44.704Z,24.32
2022-08-05T09:53:26.069Z,23.48
2022-08-05T09:56:13.261Z,23.60
2022-08-05T09:59:05.194Z,22.90
2022-08-05T10:01:39.675Z,23.11
2022-08-05T10:04:16.087Z,23.32
2022-08-05T10:06:59.448Z,22.51
2022-08-05T10:09:30.274Z,21.82
2022-08-05T10:12:30.785Z,20.99
2022-08-05T10:15:26.179Z,21.32
2022-08-05T10:18:09.354Z,21.24
2022-08-05T10:20:50.838Z,21.15
2022-08-05T10:23:55.609Z,21.99
2022-08-05T10:26:18.965Z,21.71
2022-08-05T10:28:56.396Z,21.93
2022-08-05T10:33:00.860Z,22.41
2022-08-05T10:34:20.003Z,22.15
2022-08-05T10:36:57.434Z,21.04
2022-08-05T10:39:59.289Z,20.08
2022-08-05T10:42:33.892Z,20.89
2022-08-05T10:45:21.589Z,20.75
2022-08-05T10:48:29.147Z,21.10
2022-08-05T10:51:21.836Z,20.60
2022-08-05T10:53:52.176Z,20.08
2022-08-05T10:56:31.659Z,19.19
2022-08-05T10:59:12.727Z,19.58
2022-08-05T11:02:14.554Z,19.72
2022-08-05T11:05:10.468Z,19.45
2022-08-05T11:08:36.707Z,19.03
2022-08-05T11:11:44.629Z,19.38
2022-08-05T11:15:00.945Z,19.03
2022-08-05T11:17:59.689Z,18.93
2022-08-05T11:20:46.474Z,18.35
2022-08-05T11:24:05.751Z,18.29
2022-08-05T11:26:32.977Z,19.00
2022-08-05T11:29:12.880Z,19.00
2022-08-05T11:31:54.469Z,18.52
2022-08-05T11:34:51.102Z,18.93
2022-08-05T11:38:37.005Z,19.23
2022-08-05T11:41:35.510Z,19.21
2022-08-05T11:44:08.114Z,19.10
2022-08-05T11:46:58.647Z,19.29
2022-08-05T11:49:42.908Z,19.99
2022-08-05T11:52:13.621Z,18.65
2022-08-05T11:54:48.514Z,19.09
2022-08-05T11:57:30.608Z,17.16
2022-08-05T12:00:30.411Z,17.35
2022-08-05T12:03:31.687Z,17.70
2022-08-05T12:06:06.447Z,17.49
2022-08-05T12:08:51.284Z,17.93
2022-08-05T12:11:24.422Z,17.12
2022-08-05T12:14:04.050Z,16.68
2022-08-05T12:16:46.363Z,16.79
2022-08-05T12:20:25.724Z,16.08
2022-08-05T12:22:09.715Z,16.98
2022-08-05T12:24:49.565Z,16.87
2022-08-05T12:27:25.232Z,16.98
2022-08-05T12:30:08.900Z,16.85
2022-08-05T12:32:53.705Z,16.73
2022-08-05T12:35:37.136Z,17.00
2022-08-05T12:38:10.950Z,16.58
2022-08-05T12:40:44.213Z,16.51
2022-08-05T12:43:21.081Z,16.31
2022-08-05T12:45:57.196Z,16.13
2022-08-05T12:48:32.541Z,16.03
2022-08-05T12:52:11.158Z,16.10
2022-08-05T12:54:05.000Z,15.97
2022-08-05T12:56:53.061Z,16.54
2022-08-05T12:59:46.714Z,16.21
2022-08-05T13:02:30.676Z,15.95
2022-08-05T13:05:01.178Z,16.20
2022-08-05T13:07:57.410Z,16.22
2022-08-05T13:10:24.699Z,17.03
2022-08-05T13:12:58.456Z,16.43
2022-08-05T13:15:35.932Z,15.90
2022-08-05T13:18:20.347Z,16.29
2022-08-05T13:20:50.980Z,16.53
2022-08-05T13:23:22.577Z,16.90
2022-08-05T13:25:59.394Z,16.03
2022-08-05T13:28:32.297Z,16.21
2022-08-05T13:31:11.094Z,16.01
2022-08-05T13:34:25.027Z,16.04
2022-08-05T13:36:36.423Z,16.32
2022-08-05T13:39:08.343Z,16.19
2022-08-05T13:41:39.108Z,15.99
2022-08-05T13:44:10.129Z,16.10
2022-08-05T13:49:31.613Z,16.14
2022-08-05T13:52:29.173Z,16.21
2022-08-05T13:54:59.662Z,15.61
2022-08-05T13:57:51.011Z,16.38
2022-08-05T14:00:27.358Z,15.53
2022-08-05T14:03:01.149Z,15.89
2022-08-05T14:06:04.876Z,15.27
2022-08-05T14:08:27.650Z,16.23
2022-08-05T14:11:19.822Z,15.94
2022-08-05T14:13:55.014Z,15.47
2022-08-05T14:16:32.329Z,15.18
2022-08-05T14:19:04.623Z,15.06
2022-08-05T14:22:10.107Z,15.35
2022-08-05T14:24:26.245Z,16.61
2022-08-05T14:27:17.542Z,16.49
2022-08-05T14:29:51.343Z,16.22
2022-08-05T14:32:27.704Z,16.18
2022-08-05T14:34:59.193Z,15.27
2022-08-05T14:37:45.288Z,14.96
2022-08-05T14:40:18.148Z,15.08
2022-08-05T14:42:48.842Z,15.49
2022-08-05T14:45:19.087Z,15.36
2022-08-05T14:48:03.916Z,14.89
2022-08-05T14:50:40.810Z,14.91
2022-08-05T14:53:12.750Z,16.01
2022-08-05T14:55:43.596Z,15.89
2022-08-05T14:58:22.327Z,15.55
2022-08-05T15:00:58.932Z,16.15
2022-08-05T15:03:33.979Z,15.79
2022-08-05T15:06:15.403Z,15.91
2022-08-05T15:08:59.170Z,15.99
2022-08-05T15:11:51.732Z,16.04
2022-08-05T15:14:34.887Z,15.74
2022-08-05T15:17:45.030Z,16.19
2022-08-05T15:20:18.282Z,16.53
2022-08-05T15:22:52.172Z,16.80
2022-08-05T15:25:51.169Z,16.57
2022-08-05T15:28:16.230Z,16.13
2022-08-05T15:30:53.102Z,16.99
2022-08-05T15:34:04.614Z,16.86
2022-08-05T15:36:17.185Z,17.20
2022-08-05T15:41:00.213Z,16.91
2022-08-05T15:41:56.034Z,17.67
2022-08-05T15:44:30.159Z,17.32
2022-08-05T15:47:02.059Z,17.31
2022-08-05T15:49:55.124Z,17.46
2022-08-05T15:52:29.383Z,17.34
2022-08-05T15:55:17.970Z,17.74
2022-08-05T15:57:48.989Z,17.61
2022-08-05T16:00:26.064Z,17.77
2022-08-05T16:03:03.685Z,18.06
2022-08-05T16:05:33.602Z,18.16
2022-08-05T16:08:04.984Z,18.49
2022-08-05T16:10:33.832Z,18.50
2022-08-05T16:13:05.986Z,18.25
2022-08-05T16:15:34.644Z,18.55
2022-08-05T16:18:09.158Z,19.01
2022-08-05T16:20:38.610Z,18.61
2022-08-05T16:23:09.400Z,18.59
2022-08-05T16:25:39.659Z,18.83
2022-08-05T16:28:11.249Z,18.88
2022-08-05T16:30:41.674Z,18.98
2022-08-05T16:33:11.973Z,18.92
2022-08-05T16:35:47.764Z,19.25
2022-08-05T16:38:25.084Z,19.44
2022-08-05T16:41:00.460Z,19.48
2022-08-05T16:43:36.035Z,19.75
2022-08-05T16:46:23.584Z,19.92
2022-08-05T16:48:53.661Z,20.26
2022-08-05T16:51:30.677Z,20.16
2022-08-05T16:54:16.005Z,20.36
2022-08-05T16:56:48.127Z,20.73
2022-08-05T16:59:25.024Z,20.93
2022-08-05T17:01:58.376Z,21.34
2022-08-05T17:04:31.777Z,21.64
2022-08-05T17:07:11.361Z,21.60
2022-08-05T17:09:58.460Z,21.70
2022-08-05T17:12:50.338Z,21.94
2022-08-05T17:15:20.939Z,22.34
2022-08-05T17:17:55.174Z,22.48
2022-08-05T17:20:26.595Z,23.53
2022-08-05T17:22:58.711Z,24.15
2022-08-05T17:25:39.588Z,25.97
2022-08-05T17:28:11.459Z,27.25
2022-08-05T17:30:52.206Z,28.41
2022-08-05T17:33:23.280Z,28.47
2022-08-05T17:36:08.754Z,29.20
2022-08-05T17:38:41.595Z,30.67
2022-08-05T17:42:18.235Z,31.34
2022-08-05T17:44:02.931Z,31.78
2022-08-05T17:46:36.686Z,31.78
2022-08-05T17:49:10.205Z,31.50
2022-08-05T17:51:40.815Z,31.47
2022-08-05T17:54:10.937Z,30.74
2022-08-05T17:56:41.298Z,30.70
2022-08-05T17:59:24.574Z,31.81
2022-08-05T18:01:56.149Z,33.48
2022-08-05T18:04:31.010Z,34.26
2022-08-05T18:07:03.706Z,34.99
2022-08-05T18:09:59.817Z,35.74
2022-08-05T18:12:33.638Z,36.51
2022-08-05T18:15:06.999Z,36.49
2022-08-05T18:17:59.269Z,35.62
2022-08-05T18:20:33.671Z,36.93
2022-08-05T18:23:15.105Z,36.98
2022-08-05T18:25:57.550Z,36.66
2022-08-05T18:28:40.318Z,36.17
2022-08-05T18:31:43.703Z,37.55
2022-08-05T18:34:23.769Z,38.81
2022-08-05T18:37:34.696Z,39.03
2022-08-05T18:41:54.319Z,39.38
2022-08-05T18:43:58.759Z,39.76
2022-08-05T18:46:59.935Z,39.85
2022-08-05T18:50:03.463Z,40.70
2022-08-05T18:53:22.200Z,41.55
2022-08-05T18:56:37.984Z,41.32
2022-08-05T18:59:42.967Z,41.29
2022-08-05T19:03:04.968Z,41.55
2022-08-05T19:06:21.542Z,41.37
2022-08-05T19:09:30.088Z,42.67
2022-08-05T19:13:17.356Z,42.65
2022-08-05T19:16:46.801Z,43.50
2022-08-05T19:20:06.198Z,44.10
2022-08-05T19:24:05.273Z,44.37
2022-08-05T19:26:55.982Z,44.97
2022-08-05T19:30:30.029Z,45.27
2022-08-05T19:58:53.808Z,47.77
2022-08-05T20:02:37.290Z,48.77
2022-08-05T20:06:01.664Z,48.67
2022-08-05T20:09:55.050Z,48.98
2022-08-05T20:13:30.032Z,49.58
2022-08-05T20:44:17.781Z,51.24
2022-08-05T20:47:34.572Z,51.53
2022-08-05T20:51:08.293Z,51.55
2022-08-05T20:54:59.866Z,51.70
2022-08-05T20:58:01.544Z,52.04
2022-08-05T21:01:16.686Z,52.16
2022-08-05T21:04:39.926Z,51.85
2022-08-05T21:08:11.056Z,52.43
2022-08-05T21:12:07.186Z,52.57
2022-08-05T21:15:13.469Z,53.38
2022-08-05T21:18:37.111Z,54.07
2022-08-05T21:22:23.514Z,53.98
2022-08-05T21:44:37.227Z,55.84
2022-08-05T21:48:29.226Z,55.98
2022-08-05T21:52:21.759Z,55.88
2022-08-05T22:16:00.852Z,57.06
2022-08-05T22:20:03.575Z,56.83
2022-08-05T22:24:12.939Z,57.23
2022-08-05T22:47:29.185Z,57.96
2022-08-05T22:51:23.073Z,58.37
2022-08-05T22:55:56.407Z,58.80
2022-08-05T23:11:36.195Z,59.29
2022-08-05T23:15:35.282Z,59.70
2022-08-05T23:19:23.979Z,59.95
2022-08-05T23:23:19.056Z,60.13
2022-08-05T23:35:36.858Z,60.68
2022-08-05T23:39:44.394Z,60.47
2022-08-05T23:42:39.308Z,60.79
2022-08-05T23:45:14.396Z,60.70
2022-08-05T23:47:48.048Z,60.92
2022-08-05T23:50:20.197Z,60.90
2022-08-05T23:52:51.227Z,60.89
2022-08-05T23:55:24.717Z,60.85
2022-08-05T23:58:03.743Z,61.07
