createdAt,value
2019-03-12T00:01:24.043Z,74.86
2019-03-12T00:03:55.048Z,75.83
2019-03-12T00:06:26.021Z,76.09
2019-03-12T00:08:56.811Z,76.91
2019-03-12T00:11:27.856Z,77.41
2019-03-12T00:13:58.841Z,78.11
2019-03-12T00:16:29.906Z,78.76
2019-03-12T00:19:00.904Z,79.56
2019-03-12T00:21:31.654Z,80.02
2019-03-12T00:24:02.710Z,80.66
2019-03-12T00:26:33.567Z,80.91
2019-03-12T00:29:04.669Z,81.39
2019-03-12T00:31:35.646Z,81.60
2019-03-12T00:34:06.459Z,81.75
2019-03-12T00:36:37.442Z,82.41
2019-03-12T00:39:08.506Z,83.00
2019-03-12T00:41:40.859Z,82.94
2019-03-12T00:44:11.629Z,83.11
2019-03-12T00:46:42.739Z,83.40
2019-03-12T00:49:14.002Z,83.18
2019-03-12T00:51:44.973Z,82.48
2019-03-12T00:54:16.487Z,82.49
2019-03-12T00:56:47.239Z,82.91
2019-03-12T00:59:17.994Z,82.83
2019-03-12T01:01:48.987Z,83.21
2019-03-12T01:04:20.211Z,82.97
2019-03-12T01:06:50.970Z,83.44
2019-03-12T01:09:22.414Z,83.85
2019-03-12T01:11:53.159Z,83.52
2019-03-12T01:14:24.060Z,83.86
2019-03-12T01:16:57.699Z,84.07
2019-03-12T01:19:28.709Z,84.14
2019-03-12T01:21:59.700Z,83.93
2019-03-12T01:24:31.155Z,82.32
2019-03-12T01:27:02.483Z,80.33
2019-03-12T01:32:14.180Z,76.61
2019-03-12T01:34:45.222Z,75.49
2019-03-12T01:37:16.019Z,74.79
2019-03-12T01:39:47.060Z,74.02
2019-03-12T01:42:18.078Z,74.57
2019-03-12T01:44:49.847Z,74.39
2019-03-12T01:47:20.934Z,74.70
2019-03-12T01:49:51.730Z,74.18
2019-03-12T01:52:22.557Z,73.68
2019-03-12T01:54:53.389Z,73.18
2019-03-12T01:57:24.178Z,72.43
2019-03-12T01:59:55.438Z,72.75
2019-03-12T02:02:26.205Z,72.84
2019-03-12T02:04:56.998Z,73.07
2019-03-12T02:07:28.022Z,72.59
2019-03-12T02:09:58.895Z,72.62
2019-03-12T02:12:29.701Z,72.46
2019-03-12T02:15:00.788Z,72.73
2019-03-12T02:17:31.554Z,72.33
2019-03-12T02:20:02.675Z,72.56
2019-03-12T02:22:33.868Z,72.97
2019-03-12T02:25:05.015Z,73.33
2019-03-12T02:27:35.782Z,73.30
2019-03-12T02:30:07.429Z,73.93
2019-03-12T02:32:38.490Z,74.20
2019-03-12T02:35:09.366Z,74.59
2019-03-12T02:37:40.363Z,74.82
2019-03-12T02:40:11.413Z,74.81
2019-03-12T02:42:42.258Z,75.24
2019-03-12T02:45:13.354Z,74.66
2019-03-12T02:47:45.149Z,74.98
2019-03-12T02:50:16.325Z,75.31
2019-03-12T02:52:47.346Z,74.84
2019-03-12T02:55:18.338Z,74.71
2019-03-12T02:57:49.183Z,75.37
2019-03-12T03:00:21.300Z,75.53
2019-03-12T03:02:52.406Z,76.10
2019-03-12T03:05:23.345Z,76.43
2019-03-12T03:07:59.862Z,76.12
2019-03-12T03:10:31.158Z,76.94
2019-03-12T03:13:02.599Z,77.04
2019-03-12T03:15:51.411Z,77.20
2019-03-12T03:18:22.567Z,77.42
2019-03-12T03:20:53.766Z,77.76
2019-03-12T03:23:25.416Z,78.67
2019-03-12T03:25:56.547Z,78.51
2019-03-12T03:28:28.139Z,78.64
2019-03-12T03:30:59.242Z,78.62
2019-03-12T03:33:30.082Z,79.11
2019-03-12T03:36:01.018Z,79.26
2019-03-12T03:38:32.080Z,79.37
2019-03-12T03:41:02.947Z,79.59
2019-03-12T03:43:34.197Z,80.25
2019-03-12T03:46:05.192Z,80.25
2019-03-12T03:48:36.477Z,79.95
2019-03-12T03:51:07.432Z,80.37
2019-03-12T03:53:38.283Z,80.40
2019-03-12T03:56:09.307Z,80.94
2019-03-12T03:58:40.090Z,81.18
2019-03-12T04:01:11.338Z,81.34
2019-03-12T04:03:42.125Z,81.34
2019-03-12T04:06:13.541Z,81.20
2019-03-12T04:08:44.300Z,81.75
2019-03-12T04:11:15.518Z,82.23
2019-03-12T04:13:46.309Z,82.41
2019-03-12T04:16:17.563Z,82.50
2019-03-12T04:18:48.711Z,82.18
2019-03-12T04:21:19.851Z,82.21
2019-03-12T04:23:50.961Z,82.89
2019-03-12T04:26:22.205Z,82.58
2019-03-12T04:28:53.490Z,82.09
2019-03-12T04:31:24.682Z,82.22
2019-03-12T04:34:32.076Z,82.89
2019-03-12T04:37:03.173Z,82.34
2019-03-12T04:39:34.184Z,82.54
2019-03-12T04:42:05.276Z,82.50
2019-03-12T04:44:36.271Z,82.63
2019-03-12T04:47:07.371Z,83.01
2019-03-12T04:49:38.153Z,82.95
2019-03-12T04:52:10.216Z,82.57
2019-03-12T04:54:40.989Z,83.25
2019-03-12T04:57:12.014Z,82.70
2019-03-12T04:59:43.101Z,84.16
2019-03-12T05:02:14.845Z,83.75
2019-03-12T05:04:46.058Z,84.06
2019-03-12T05:07:16.886Z,83.66
2019-03-12T05:09:47.986Z,83.91
2019-03-12T05:12:18.851Z,83.49
2019-03-12T05:14:49.742Z,83.56
2019-03-12T05:17:31.732Z,84.00
2019-03-12T05:20:02.823Z,84.81
2019-03-12T05:22:33.771Z,84.03
2019-03-12T05:25:05.287Z,84.13
2019-03-12T05:27:36.370Z,83.55
2019-03-12T05:30:10.027Z,83.68
2019-03-12T05:32:41.046Z,83.99
2019-03-12T05:35:11.994Z,83.45
2019-03-12T05:37:43.002Z,83.23
2019-03-12T05:40:14.185Z,82.68
2019-03-12T05:42:45.163Z,83.10
2019-03-12T05:45:16.245Z,84.65
2019-03-12T05:47:47.121Z,82.66
2019-03-12T05:50:18.125Z,84.20
2019-03-12T05:52:49.651Z,83.18
2019-03-12T05:55:20.536Z,83.07
2019-03-12T05:57:51.551Z,82.29
2019-03-12T06:00:23.927Z,81.47
2019-03-12T06:02:55.023Z,80.40
2019-03-12T06:05:25.880Z,81.07
2019-03-12T06:07:57.002Z,80.90
2019-03-12T06:10:27.858Z,82.17
2019-03-12T06:12:58.998Z,84.80
2019-03-12T06:15:29.851Z,81.19
2019-03-12T06:18:01.221Z,80.35
2019-03-12T06:20:32.155Z,82.84
2019-03-12T06:23:03.310Z,82.02
2019-03-12T06:25:34.354Z,78.56
2019-03-12T06:28:05.308Z,77.82
2019-03-12T06:30:44.685Z,77.77
2019-03-12T06:33:24.187Z,78.02
2019-03-12T06:36:05.080Z,77.35
2019-03-12T06:38:57.713Z,79.20
2019-03-12T06:41:34.517Z,77.31
2019-03-12T06:44:15.293Z,77.19
2019-03-12T06:47:04.031Z,77.74
2019-03-12T06:49:46.983Z,76.69
2019-03-12T06:52:31.685Z,76.31
2019-03-12T06:55:09.063Z,76.24
2019-03-12T06:58:26.706Z,76.44
2019-03-12T07:01:15.199Z,76.85
2019-03-12T07:04:08.357Z,76.71
2019-03-12T07:06:56.193Z,75.76
2019-03-12T07:09:36.787Z,76.51
2019-03-12T07:12:21.454Z,76.54
2019-03-12T07:15:17.382Z,76.08
2019-03-12T07:17:56.489Z,77.32
2019-03-12T07:20:49.380Z,76.38
2019-03-12T07:23:29.189Z,77.16
2019-03-12T07:26:10.653Z,75.86
2019-03-12T07:28:50.536Z,73.83
2019-03-12T07:31:27.132Z,75.76
2019-03-12T07:34:09.465Z,73.99
2019-03-12T07:36:55.111Z,73.68
2019-03-12T07:39:51.226Z,72.92
2019-03-12T07:42:44.296Z,72.02
2019-03-12T07:45:24.829Z,72.06
2019-03-12T07:48:14.848Z,72.23
2019-03-12T07:51:03.369Z,72.25
2019-03-12T07:54:00.776Z,70.65
2019-03-12T07:56:44.288Z,71.55
2019-03-12T07:59:45.923Z,71.21
2019-03-12T08:02:34.306Z,71.57
2019-03-12T08:05:30.358Z,71.72
2019-03-12T08:08:20.463Z,72.32
2019-03-12T08:11:23.405Z,71.61
2019-03-12T08:14:08.149Z,71.57
2019-03-12T08:16:56.703Z,70.42
2019-03-12T08:19:43.519Z,70.82
2019-03-12T08:22:33.335Z,70.29
2019-03-12T08:25:32.277Z,69.40
2019-03-12T08:28:20.750Z,69.60
2019-03-12T08:31:06.117Z,69.33
2019-03-12T08:33:50.453Z,68.24
2019-03-12T08:36:36.575Z,67.85
2019-03-12T08:39:22.886Z,68.95
2019-03-12T08:42:09.706Z,67.51
2019-03-12T08:45:11.285Z,66.51
2019-03-12T08:47:55.698Z,66.57
2019-03-12T08:50:45.260Z,66.37
2019-03-12T08:53:22.145Z,66.03
2019-03-12T08:56:15.223Z,66.96
2019-03-12T08:58:52.982Z,67.16
2019-03-12T09:01:28.853Z,66.55
2019-03-12T09:04:15.254Z,65.10
2019-03-12T09:07:07.846Z,65.55
2019-03-12T09:09:56.341Z,64.79
2019-03-12T09:12:45.195Z,65.27
2019-03-12T09:15:25.515Z,63.65
2019-03-12T09:18:15.456Z,63.41
2019-03-12T09:21:00.230Z,63.83
2019-03-12T09:23:59.392Z,62.92
2019-03-12T09:26:47.659Z,62.02
2019-03-12T09:29:26.489Z,61.34
2019-03-12T09:32:18.221Z,61.51
2019-03-12T09:35:23.578Z,60.76
2019-03-12T09:38:02.002Z,61.25
2019-03-12T09:40:40.465Z,60.25
2019-03-12T09:43:35.350Z,59.62
2019-03-12T09:46:23.590Z,59.87
2019-03-12T09:49:11.502Z,60.60
2019-03-12T09:52:05.120Z,60.14
2019-03-12T09:54:50.293Z,60.67
2019-03-12T09:57:55.373Z,60.02
2019-03-12T10:00:34.994Z,58.59
2019-03-12T10:03:27.654Z,57.90
2019-03-12T10:06:16.094Z,57.87
2019-03-12T10:09:13.135Z,56.94
2019-03-12T10:11:50.447Z,56.69
2019-03-12T10:14:38.021Z,55.25
2019-03-12T10:17:23.439Z,56.55
2019-03-12T10:20:18.714Z,55.68
2019-03-12T10:23:02.293Z,55.38
2019-03-12T10:25:48.118Z,56.56
2019-03-12T10:28:44.007Z,56.86
2019-03-12T10:31:36.529Z,56.40
2019-03-12T10:34:30.009Z,54.73
2019-03-12T10:37:12.435Z,53.06
2019-03-12T10:40:16.618Z,53.97
2019-03-12T10:43:12.343Z,53.35
2019-03-12T10:46:00.780Z,51.16
2019-03-12T10:48:32.311Z,52.49
2019-03-12T10:51:04.244Z,51.06
2019-03-12T10:53:35.398Z,51.49
2019-03-12T10:56:06.483Z,51.91
2019-03-12T10:58:38.205Z,52.47
2019-03-12T11:01:09.460Z,52.05
2019-03-12T11:03:40.469Z,51.51
2019-03-12T11:06:11.426Z,51.24
2019-03-12T11:08:42.226Z,51.47
2019-03-12T11:11:13.189Z,50.93
2019-03-12T11:13:43.952Z,50.59
2019-03-12T11:16:14.801Z,48.69
2019-03-12T11:18:45.676Z,49.58
2019-03-12T11:21:16.567Z,50.25
2019-03-12T11:23:47.358Z,50.50
2019-03-12T11:26:18.454Z,50.57
2019-03-12T11:28:49.683Z,49.80
2019-03-12T11:31:20.537Z,49.79
2019-03-12T11:33:51.554Z,49.99
2019-03-12T11:36:23.833Z,49.58
2019-03-12T11:38:54.621Z,50.43
2019-03-12T11:41:25.449Z,49.20
2019-03-12T11:43:56.322Z,47.40
2019-03-12T11:46:27.164Z,48.25
2019-03-12T11:48:58.194Z,48.29
2019-03-12T11:51:29.218Z,47.68
2019-03-12T11:54:00.782Z,46.98
2019-03-12T11:56:31.822Z,47.90
2019-03-12T11:59:02.943Z,47.13
2019-03-12T12:01:33.813Z,46.45
2019-03-12T12:04:04.830Z,46.43
2019-03-12T12:06:35.969Z,47.01
2019-03-12T12:09:07.578Z,48.87
2019-03-12T12:11:40.193Z,46.95
2019-03-12T12:14:11.340Z,46.88
2019-03-12T12:16:42.482Z,46.16
2019-03-12T12:19:13.393Z,46.80
2019-03-12T12:21:44.251Z,47.17
2019-03-12T12:24:15.180Z,46.73
2019-03-12T12:26:46.236Z,46.97
2019-03-12T12:29:17.108Z,48.12
2019-03-12T12:31:48.159Z,48.64
2019-03-12T12:34:19.694Z,47.61
2019-03-12T12:36:50.781Z,46.93
2019-03-12T12:39:21.638Z,48.27
2019-03-12T12:41:52.486Z,47.19
2019-03-12T12:44:23.849Z,46.96
2019-03-12T12:46:54.844Z,48.28
2019-03-12T12:49:25.673Z,47.57
2019-03-12T12:51:56.421Z,47.39
2019-03-12T12:54:27.348Z,48.43
2019-03-12T12:57:01.757Z,46.97
2019-03-12T12:59:32.552Z,45.81
2019-03-12T13:02:03.392Z,45.04
2019-03-12T13:04:34.310Z,45.47
2019-03-12T13:07:05.166Z,44.81
2019-03-12T13:09:36.254Z,45.84
2019-03-12T13:12:07.100Z,44.07
2019-03-12T13:14:41.641Z,43.33
2019-03-12T13:17:10.506Z,42.39
2019-03-12T13:19:41.453Z,42.80
2019-03-12T13:22:12.950Z,44.28
2019-03-12T13:24:44.272Z,43.66
2019-03-12T13:27:15.164Z,44.35
2019-03-12T13:29:46.204Z,43.20
2019-03-12T13:32:17.069Z,43.12
2019-03-12T13:34:48.060Z,44.13
2019-03-12T13:37:19.071Z,42.87
2019-03-12T13:39:51.166Z,42.60
2019-03-12T13:42:21.939Z,42.06
2019-03-12T13:44:52.970Z,41.34
2019-03-12T13:47:28.702Z,41.96
2019-03-12T13:49:56.646Z,41.03
2019-03-12T13:52:27.612Z,41.46
2019-03-12T13:54:58.729Z,41.23
2019-03-12T13:57:29.829Z,41.16
2019-03-12T14:00:01.046Z,39.60
2019-03-12T14:02:33.889Z,38.79
2019-03-12T14:05:04.801Z,36.94
2019-03-12T14:07:35.683Z,36.60
2019-03-12T14:10:07.490Z,37.04
2019-03-12T14:12:38.565Z,38.12
2019-03-12T14:15:11.723Z,36.60
2019-03-12T14:17:42.566Z,38.15
2019-03-12T14:20:38.345Z,36.76
2019-03-12T14:23:09.605Z,37.18
2019-03-12T14:25:40.676Z,36.33
2019-03-12T14:28:11.783Z,34.79
2019-03-12T14:30:42.611Z,35.05
2019-03-12T14:33:13.738Z,35.10
2019-03-12T14:35:51.331Z,36.59
2019-03-12T14:38:17.522Z,36.40
2019-03-12T14:40:48.558Z,36.73
2019-03-12T14:43:19.401Z,36.29
2019-03-12T14:45:50.887Z,35.12
2019-03-12T14:48:44.478Z,35.51
2019-03-12T14:51:25.501Z,36.79
2019-03-12T14:53:56.504Z,37.17
2019-03-12T14:56:29.138Z,38.59
2019-03-12T14:59:00.261Z,38.25
2019-03-12T15:01:31.222Z,39.09
2019-03-12T15:04:02.135Z,38.63
2019-03-12T15:06:33.390Z,38.25
2019-03-12T15:09:07.512Z,38.49
2019-03-12T15:11:40.283Z,39.23
2019-03-12T15:14:11.053Z,39.62
2019-03-12T15:16:42.138Z,39.68
2019-03-12T15:19:13.290Z,39.51
2019-03-12T15:21:44.542Z,39.48
2019-03-12T15:24:16.426Z,40.02
2019-03-12T15:26:47.216Z,40.19
2019-03-12T15:29:18.389Z,40.76
2019-03-12T15:31:49.178Z,40.09
2019-03-12T15:34:20.020Z,40.33
2019-03-12T15:36:51.178Z,41.21
2019-03-12T15:39:22.522Z,39.67
2019-03-12T15:41:53.529Z,39.53
2019-03-12T15:44:24.378Z,39.50
2019-03-12T15:46:55.226Z,40.05
2019-03-12T15:49:26.061Z,38.79
2019-03-12T15:51:56.861Z,39.08
2019-03-12T15:54:27.700Z,39.39
2019-03-12T15:56:58.797Z,39.61
2019-03-12T15:59:29.990Z,39.96
2019-03-12T16:02:01.113Z,40.24
2019-03-12T16:04:31.889Z,39.16
2019-03-12T16:07:02.753Z,39.53
2019-03-12T16:09:33.666Z,39.44
2019-03-12T16:12:05.088Z,39.96
2019-03-12T16:14:36.394Z,40.34
2019-03-12T16:17:07.767Z,40.09
2019-03-12T16:19:38.803Z,39.43
2019-03-12T16:22:09.911Z,39.18
2019-03-12T16:24:40.749Z,39.60
2019-03-12T16:27:11.900Z,40.40
2019-03-12T16:29:42.978Z,39.08
2019-03-12T16:32:14.221Z,40.08
2019-03-12T16:34:45.262Z,39.34
2019-03-12T16:37:24.244Z,38.31
2019-03-12T16:39:55.133Z,37.74
2019-03-12T16:42:34.494Z,39.99
2019-03-12T16:44:58.801Z,38.84
2019-03-12T16:47:29.646Z,39.68
2019-03-12T16:50:00.755Z,37.98
2019-03-12T16:52:32.391Z,38.68
2019-03-12T16:55:03.472Z,38.17
2019-03-12T16:57:34.252Z,40.09
2019-03-12T17:00:08.644Z,37.94
2019-03-12T17:02:41.700Z,39.04
2019-03-12T17:05:13.038Z,36.81
2019-03-12T17:07:44.195Z,37.27
2019-03-12T17:10:15.265Z,34.84
2019-03-12T17:12:46.659Z,33.95
2019-03-12T17:15:17.785Z,35.00
2019-03-12T17:17:48.729Z,33.55
2019-03-12T17:20:19.830Z,33.32
2019-03-12T17:22:50.908Z,33.61
2019-03-12T17:25:21.742Z,31.93
2019-03-12T17:27:52.676Z,33.20
2019-03-12T17:30:23.515Z,33.64
2019-03-12T17:32:54.372Z,32.67
2019-03-12T17:35:26.310Z,31.61
2019-03-12T17:37:57.159Z,30.58
2019-03-12T17:40:27.934Z,31.03
2019-03-12T17:42:59.025Z,30.39
2019-03-12T17:45:30.071Z,30.56
2019-03-12T17:48:01.154Z,30.03
2019-03-12T17:50:32.342Z,30.64
2019-03-12T17:53:03.462Z,30.73
2019-03-12T17:55:34.307Z,30.62
2019-03-12T17:58:05.391Z,32.04
2019-03-12T18:00:37.471Z,33.13
2019-03-12T18:03:08.250Z,33.05
2019-03-12T18:05:39.318Z,30.35
2019-03-12T18:08:10.600Z,33.35
2019-03-12T18:10:41.354Z,34.84
2019-03-12T18:13:12.249Z,36.01
2019-03-12T18:15:43.021Z,36.67
2019-03-12T18:18:13.833Z,37.85
2019-03-12T18:20:44.679Z,37.84
2019-03-12T18:23:15.861Z,38.66
2019-03-12T18:25:47.041Z,38.84
2019-03-12T18:28:18.316Z,38.00
2019-03-12T18:30:49.134Z,39.10
2019-03-12T18:33:20.093Z,38.14
2019-03-12T18:35:50.923Z,38.33
2019-03-12T18:38:21.993Z,38.92
2019-03-12T18:40:53.186Z,39.26
2019-03-12T18:43:24.038Z,38.32
2019-03-12T18:45:55.066Z,37.18
2019-03-12T18:48:26.097Z,38.61
2019-03-12T18:50:56.946Z,36.26
2019-03-12T18:53:29.254Z,37.08
2019-03-12T18:56:07.572Z,37.00
2019-03-12T18:58:38.438Z,38.06
2019-03-12T19:01:16.205Z,38.28
2019-03-12T19:03:47.206Z,38.04
2019-03-12T19:06:19.015Z,35.64
2019-03-12T19:08:49.932Z,35.36
2019-03-12T19:11:20.698Z,36.01
2019-03-12T19:13:52.050Z,34.87
2019-03-12T19:16:22.993Z,36.13
2019-03-12T19:18:54.162Z,34.74
2019-03-12T19:21:25.352Z,35.46
2019-03-12T19:23:56.739Z,34.29
2019-03-12T19:26:28.182Z,35.18
2019-03-12T19:28:59.372Z,34.32
2019-03-12T19:32:08.350Z,33.35
2019-03-12T19:34:40.438Z,33.27
2019-03-12T19:37:11.491Z,33.56
2019-03-12T19:39:42.644Z,32.58
2019-03-12T19:42:13.572Z,33.58
2019-03-12T19:44:44.488Z,32.60
2019-03-12T19:47:15.558Z,32.59
2019-03-12T19:49:46.518Z,32.90
2019-03-12T19:52:17.445Z,33.06
2019-03-12T19:54:49.660Z,32.74
2019-03-12T19:57:21.020Z,33.14
2019-03-12T19:59:52.065Z,33.98
2019-03-12T20:02:23.018Z,33.42
2019-03-12T20:04:54.071Z,33.30
2019-03-12T20:07:25.540Z,33.50
2019-03-12T20:10:20.581Z,33.33
2019-03-12T20:13:16.896Z,35.43
2019-03-12T20:16:46.871Z,33.51
2019-03-12T20:20:03.749Z,33.49
2019-03-12T20:23:10.426Z,33.87
2019-03-12T20:26:18.625Z,34.06
2019-03-12T20:29:29.341Z,34.30
2019-03-12T20:32:37.384Z,34.85
2019-03-12T20:35:53.201Z,34.54
2019-03-12T20:39:10.999Z,34.51
2019-03-12T20:42:20.750Z,34.29
2019-03-12T20:45:44.884Z,34.34
2019-03-12T20:49:10.836Z,35.23
2019-03-12T20:52:14.543Z,34.86
2019-03-12T20:55:16.154Z,35.92
2019-03-12T20:58:31.532Z,35.13
2019-03-12T21:01:40.381Z,35.49
2019-03-12T21:04:38.286Z,35.67
2019-03-12T21:07:46.488Z,35.93
2019-03-12T21:11:03.289Z,36.02
2019-03-12T21:14:24.125Z,36.19
2019-03-12T21:17:23.278Z,35.95
2019-03-12T21:20:33.699Z,36.19
2019-03-12T21:23:26.591Z,36.68
2019-03-12T21:26:50.957Z,36.77
2019-03-12T21:29:49.218Z,37.25
2019-03-12T21:32:20.259Z,37.55
2019-03-12T21:34:51.152Z,36.91
2019-03-12T21:37:22.170Z,36.94
2019-03-12T21:39:56.050Z,36.94
2019-03-12T21:42:25.998Z,37.62
2019-03-12T21:44:56.801Z,38.47
2019-03-12T21:47:27.932Z,39.97
2019-03-12T21:49:59.123Z,40.35
2019-03-12T21:52:30.157Z,40.91
2019-03-12T21:55:01.406Z,42.75
2019-03-12T21:57:32.426Z,46.38
2019-03-12T22:00:03.392Z,46.52
2019-03-12T22:02:35.928Z,47.79
2019-03-12T22:05:07.199Z,47.92
2019-03-12T22:07:38.212Z,48.11
2019-03-12T22:10:09.728Z,46.91
2019-03-12T22:12:40.849Z,49.00
2019-03-12T22:15:11.708Z,47.57
2019-03-12T22:17:42.725Z,49.11
2019-03-12T22:20:13.911Z,48.19
2019-03-12T22:23:21.725Z,47.22
2019-03-12T22:25:55.868Z,49.27
2019-03-12T22:28:25.306Z,50.73
2019-03-12T22:30:56.088Z,51.16
2019-03-12T22:33:27.090Z,52.31
2019-03-12T22:35:58.155Z,50.77
2019-03-12T22:38:29.519Z,51.10
2019-03-12T22:41:00.281Z,51.47
2019-03-12T22:43:31.119Z,51.52
2019-03-12T22:46:01.887Z,51.75
2019-03-12T22:48:32.901Z,53.04
2019-03-12T22:51:03.973Z,53.47
2019-03-12T22:53:34.759Z,54.19
2019-03-12T22:56:05.771Z,54.78
2019-03-12T22:58:36.545Z,55.56
2019-03-12T23:01:25.314Z,55.87
2019-03-12T23:04:14.162Z,57.13
2019-03-12T23:07:02.303Z,56.92
2019-03-12T23:09:49.993Z,57.65
2019-03-12T23:12:22.375Z,57.20
2019-03-12T23:14:54.130Z,57.88
2019-03-12T23:17:25.285Z,59.23
2019-03-12T23:19:56.282Z,59.57
2019-03-12T23:22:27.825Z,59.91
2019-03-12T23:24:59.058Z,60.11
2019-03-12T23:27:30.694Z,61.00
2019-03-12T23:30:02.216Z,61.06
2019-03-12T23:32:34.390Z,61.49
2019-03-12T23:35:05.797Z,62.33
2019-03-12T23:37:36.813Z,63.49
2019-03-12T23:40:08.028Z,64.93
2019-03-12T23:42:38.967Z,65.98
2019-03-12T23:45:10.383Z,66.71
2019-03-12T23:47:41.244Z,67.49
2019-03-12T23:50:12.726Z,68.24
2019-03-12T23:52:44.056Z,68.88
2019-03-12T23:55:15.287Z,69.59
2019-03-12T23:57:46.750Z,69.98
