createdAt,value
2017-10-01T00:00:35.736Z,99.90
2017-10-01T00:03:03.642Z,99.90
2017-10-01T00:05:32.693Z,99.90
2017-10-01T00:08:00.238Z,99.90
2017-10-01T00:10:28.207Z,99.90
2017-10-01T00:12:56.114Z,99.90
2017-10-01T00:15:24.021Z,99.90
2017-10-01T00:17:52.350Z,99.90
2017-10-01T00:20:20.628Z,99.90
2017-10-01T00:22:48.132Z,99.90
2017-10-01T00:25:16.446Z,99.90
2017-10-01T00:27:44.728Z,99.90
2017-10-01T00:30:12.236Z,99.90
2017-10-01T00:32:40.180Z,99.90
2017-10-01T00:35:08.504Z,99.90
2017-10-01T00:37:36.037Z,99.90
2017-10-01T00:40:04.337Z,99.90
2017-10-01T00:42:32.053Z,99.90
2017-10-01T00:44:59.599Z,99.90
2017-10-01T00:47:27.169Z,99.90
2017-10-01T00:49:55.056Z,99.90
2017-10-01T00:52:23.329Z,99.90
2017-10-01T00:54:51.295Z,99.90
2017-10-01T00:57:18.812Z,99.90
2017-10-01T00:59:46.439Z,99.90
2017-10-01T01:02:13.980Z,99.90
2017-10-01T01:04:42.295Z,99.90
2017-10-01T01:07:10.232Z,99.90
2017-10-01T01:09:37.800Z,99.90
2017-10-01T01:12:05.777Z,99.70
2017-10-01T01:14:34.055Z,99.90
2017-10-01T01:17:01.579Z,99.10
2017-10-01T01:19:29.136Z,99.90
2017-10-01T01:21:56.643Z,99.90
2017-10-01T01:24:24.284Z,99.90
2017-10-01T01:26:52.598Z,99.30
2017-10-01T01:29:20.106Z,99.40
2017-10-01T01:31:48.437Z,99.60
2017-10-01T01:34:16.002Z,99.90
2017-10-01T01:36:43.772Z,99.60
2017-10-01T01:39:11.610Z,98.90
2017-10-01T01:41:39.334Z,99.10
2017-10-01T01:44:07.624Z,99.20
2017-10-01T01:46:36.693Z,98.70
2017-10-01T01:49:04.225Z,98.80
2017-10-01T01:51:31.763Z,98.20
2017-10-01T01:53:59.343Z,98.90
2017-10-01T01:56:27.693Z,99.20
2017-10-01T01:58:55.232Z,99.50
2017-10-01T02:01:22.740Z,99.90
2017-10-01T02:03:50.434Z,99.90
2017-10-01T02:06:17.953Z,99.90
2017-10-01T02:08:45.510Z,99.90
2017-10-01T02:11:13.430Z,99.90
2017-10-01T02:13:41.744Z,99.90
2017-10-01T02:16:09.389Z,98.70
2017-10-01T02:18:36.919Z,98.40
2017-10-01T02:21:05.192Z,98.00
2017-10-01T02:23:33.526Z,99.80
2017-10-01T02:26:01.076Z,99.90
2017-10-01T02:28:28.591Z,99.90
2017-10-01T02:30:56.555Z,99.90
2017-10-01T02:33:24.847Z,99.00
2017-10-01T02:35:53.209Z,99.80
2017-10-01T02:38:20.715Z,99.90
2017-10-01T02:40:48.736Z,99.50
2017-10-01T02:43:16.249Z,99.60
2017-10-01T02:45:44.084Z,99.90
2017-10-01T02:48:12.025Z,99.90
2017-10-01T02:50:39.998Z,99.90
2017-10-01T02:53:08.287Z,99.90
2017-10-01T02:55:36.729Z,99.90
2017-10-01T02:58:05.083Z,99.90
2017-10-01T03:00:33.000Z,99.60
2017-10-01T03:03:01.287Z,98.30
2017-10-01T03:05:28.833Z,98.40
2017-10-01T03:07:57.120Z,98.70
2017-10-01T03:10:24.689Z,98.50
2017-10-01T03:12:52.227Z,99.00
2017-10-01T03:15:20.225Z,98.60
2017-10-01T03:17:47.837Z,99.60
2017-10-01T03:20:15.369Z,99.40
2017-10-01T03:22:42.921Z,99.10
2017-10-01T03:25:10.544Z,99.60
2017-10-01T03:27:38.272Z,99.80
2017-10-01T03:30:06.272Z,98.70
2017-10-01T03:32:34.641Z,98.10
2017-10-01T03:35:02.924Z,97.90
2017-10-01T03:37:30.897Z,97.10
2017-10-01T03:39:58.456Z,97.00
2017-10-01T03:42:26.035Z,96.90
2017-10-01T03:44:54.443Z,97.80
2017-10-01T03:47:22.378Z,97.90
2017-10-01T03:49:50.325Z,97.70
2017-10-01T03:52:17.840Z,98.00
2017-10-01T03:54:46.967Z,97.80
2017-10-01T04:00:13.390Z,97.70
2017-10-01T04:02:41.046Z,98.30
2017-10-01T04:05:08.552Z,98.30
2017-10-01T04:07:36.084Z,98.30
2017-10-01T04:10:03.589Z,98.60
2017-10-01T04:12:31.912Z,99.20
2017-10-01T04:14:59.420Z,99.40
2017-10-01T04:17:26.923Z,99.40
2017-10-01T04:19:54.457Z,99.60
2017-10-01T04:22:22.731Z,99.60
2017-10-01T04:24:50.237Z,98.90
2017-10-01T04:27:17.773Z,99.30
2017-10-01T04:29:45.273Z,99.90
2017-10-01T04:32:13.200Z,99.90
2017-10-01T04:34:40.758Z,99.90
2017-10-01T04:37:08.267Z,99.90
2017-10-01T04:39:35.758Z,99.90
2017-10-01T04:42:03.300Z,99.90
2017-10-01T04:44:30.792Z,99.90
2017-10-01T04:46:58.298Z,99.90
2017-10-01T04:49:25.840Z,99.90
2017-10-01T04:51:53.339Z,99.90
2017-10-01T04:54:21.632Z,99.90
2017-10-01T04:56:49.630Z,99.90
2017-10-01T04:59:17.136Z,99.90
2017-10-01T05:01:45.437Z,99.90
2017-10-01T05:04:12.987Z,99.90
2017-10-01T05:06:41.292Z,99.90
2017-10-01T05:09:08.804Z,99.90
2017-10-01T05:11:37.070Z,99.90
2017-10-01T05:14:05.020Z,99.90
2017-10-01T05:16:32.521Z,99.90
2017-10-01T05:19:00.016Z,99.30
2017-10-01T05:21:27.557Z,99.30
2017-10-01T05:23:55.069Z,98.80
2017-10-01T05:26:22.735Z,97.40
2017-10-01T05:28:50.291Z,98.20
2017-10-01T05:31:17.840Z,98.00
2017-10-01T05:33:45.458Z,98.20
2017-10-01T05:36:14.520Z,98.20
2017-10-01T05:38:42.602Z,98.10
2017-10-01T05:41:10.915Z,98.30
2017-10-01T05:43:38.417Z,98.00
2017-10-01T05:46:06.334Z,97.90
2017-10-01T05:48:34.641Z,98.10
2017-10-01T05:51:02.959Z,99.00
2017-10-01T05:53:31.228Z,99.10
2017-10-01T05:55:59.492Z,98.70
2017-10-01T05:58:27.776Z,98.10
2017-10-01T06:00:55.674Z,98.10
2017-10-01T06:03:23.610Z,97.90
2017-10-01T06:05:51.507Z,98.20
2017-10-01T06:08:19.027Z,98.60
2017-10-01T06:10:46.958Z,98.20
2017-10-01T06:13:15.224Z,98.00
2017-10-01T06:15:43.900Z,98.50
2017-10-01T06:18:11.802Z,97.50
2017-10-01T06:20:39.326Z,96.70
2017-10-01T06:23:06.868Z,95.60
2017-10-01T06:25:35.135Z,94.40
2017-10-01T06:28:02.663Z,95.50
2017-10-01T06:30:30.558Z,95.60
2017-10-01T06:32:58.483Z,93.90
2017-10-01T06:35:26.400Z,95.00
2017-10-01T06:37:54.283Z,94.20
2017-10-01T06:40:22.605Z,94.50
2017-10-01T06:42:50.540Z,94.70
2017-10-01T06:45:18.031Z,95.60
2017-10-01T06:47:45.521Z,94.90
2017-10-01T06:50:13.944Z,94.80
2017-10-01T06:52:41.439Z,93.10
2017-10-01T06:55:08.988Z,93.70
2017-10-01T06:57:37.291Z,94.10
2017-10-01T07:00:04.848Z,93.80
2017-10-01T07:02:33.157Z,93.40
2017-10-01T07:05:01.076Z,93.40
2017-10-01T07:07:29.012Z,93.70
2017-10-01T07:09:57.287Z,93.40
2017-10-01T07:12:24.781Z,93.40
2017-10-01T07:14:52.512Z,92.60
2017-10-01T07:17:20.009Z,90.50
2017-10-01T07:19:48.269Z,90.50
2017-10-01T07:22:16.580Z,88.50
2017-10-01T07:24:44.901Z,89.50
2017-10-01T07:27:12.417Z,90.10
2017-10-01T07:29:39.964Z,89.40
2017-10-01T07:32:07.476Z,87.30
2017-10-01T07:34:35.003Z,85.40
2017-10-01T07:37:02.942Z,85.80
2017-10-01T07:39:31.207Z,78.80
2017-10-01T07:41:58.692Z,80.70
2017-10-01T07:44:26.989Z,80.20
2017-10-01T07:46:54.492Z,80.10
2017-10-01T07:49:22.036Z,81.80
2017-10-01T07:51:49.539Z,80.80
2017-10-01T07:54:17.803Z,78.70
2017-10-01T07:56:46.146Z,80.40
2017-10-01T07:59:13.635Z,78.80
2017-10-01T08:01:41.148Z,75.00
2017-10-01T08:04:09.220Z,72.00
2017-10-01T08:06:37.119Z,72.50
2017-10-01T08:09:04.653Z,70.20
2017-10-01T08:11:32.549Z,71.30
2017-10-01T08:14:00.081Z,66.80
2017-10-01T08:16:27.979Z,63.40
2017-10-01T08:18:55.602Z,61.30
2017-10-01T08:21:23.141Z,57.80
2017-10-01T08:23:51.063Z,52.80
2017-10-01T08:26:18.593Z,51.20
2017-10-01T08:28:46.086Z,50.80
2017-10-01T08:31:13.580Z,52.00
2017-10-01T08:33:41.896Z,53.50
2017-10-01T08:36:09.377Z,54.10
2017-10-01T08:38:36.863Z,57.60
2017-10-01T08:41:04.421Z,55.50
2017-10-01T08:43:32.689Z,56.40
2017-10-01T08:46:00.188Z,55.90
2017-10-01T08:48:27.715Z,55.40
2017-10-01T08:50:55.985Z,57.10
2017-10-01T08:53:23.540Z,55.30
2017-10-01T08:55:51.051Z,55.90
2017-10-01T08:58:18.943Z,54.50
2017-10-01T09:00:46.476Z,57.90
2017-10-01T09:03:13.997Z,57.70
2017-10-01T09:05:41.888Z,57.70
2017-10-01T09:08:09.445Z,58.10
2017-10-01T09:10:36.977Z,60.40
2017-10-01T09:13:04.508Z,59.10
2017-10-01T09:15:32.785Z,62.50
2017-10-01T09:18:00.329Z,64.10
2017-10-01T09:20:27.829Z,64.00
2017-10-01T09:22:55.759Z,65.00
2017-10-01T09:25:23.248Z,62.50
2017-10-01T09:27:50.755Z,62.60
2017-10-01T09:30:19.434Z,61.10
2017-10-01T09:32:47.268Z,59.10
2017-10-01T09:35:14.758Z,57.20
2017-10-01T09:37:42.319Z,59.00
2017-10-01T09:40:09.827Z,59.80
2017-10-01T09:42:37.356Z,53.00
2017-10-01T09:45:04.893Z,52.40
2017-10-01T09:47:32.385Z,50.70
2017-10-01T09:49:59.883Z,49.20
2017-10-01T09:52:28.206Z,48.40
2017-10-01T09:54:55.707Z,47.60
2017-10-01T09:57:23.982Z,48.20
2017-10-01T09:59:51.511Z,49.30
2017-10-01T10:02:19.581Z,49.40
2017-10-01T10:04:47.468Z,47.40
2017-10-01T10:07:15.021Z,47.70
2017-10-01T10:09:42.536Z,47.30
2017-10-01T10:12:10.028Z,49.00
2017-10-01T10:14:37.860Z,46.20
2017-10-01T10:17:05.914Z,45.70
2017-10-01T10:19:33.405Z,45.10
2017-10-01T10:22:00.897Z,48.30
2017-10-01T10:24:28.458Z,45.20
2017-10-01T10:26:56.003Z,42.70
2017-10-01T10:29:23.525Z,42.40
2017-10-01T10:31:51.018Z,41.20
2017-10-01T10:34:18.554Z,38.80
2017-10-01T10:36:46.085Z,39.60
2017-10-01T10:39:13.616Z,37.50
2017-10-01T10:41:41.883Z,33.60
2017-10-01T10:44:09.495Z,34.10
2017-10-01T10:46:37.384Z,34.50
2017-10-01T10:49:05.646Z,33.30
2017-10-01T10:51:34.673Z,38.40
2017-10-01T10:54:02.168Z,36.40
2017-10-01T10:56:30.267Z,38.20
2017-10-01T10:58:57.783Z,36.20
2017-10-01T11:01:26.066Z,38.50
2017-10-01T11:03:54.005Z,36.10
2017-10-01T11:06:22.291Z,36.40
2017-10-01T11:08:49.816Z,34.60
2017-10-01T11:11:17.760Z,35.70
2017-10-01T11:13:45.651Z,38.30
2017-10-01T11:16:13.920Z,39.90
2017-10-01T11:18:41.478Z,44.50
2017-10-01T11:21:09.383Z,43.10
2017-10-01T11:23:37.709Z,43.10
2017-10-01T11:26:05.983Z,38.60
2017-10-01T11:28:34.888Z,37.60
2017-10-01T11:31:02.472Z,43.50
2017-10-01T11:33:30.368Z,46.70
2017-10-01T11:35:58.643Z,48.60
2017-10-01T11:38:27.312Z,45.20
2017-10-01T11:40:55.216Z,43.60
2017-10-01T11:45:52.534Z,50.80
2017-10-01T11:48:20.017Z,48.20
2017-10-01T11:50:47.908Z,44.70
2017-10-01T11:53:16.209Z,42.60
2017-10-01T11:55:44.108Z,43.70
2017-10-01T11:58:11.622Z,43.00
2017-10-01T12:00:39.965Z,40.90
2017-10-01T12:03:08.080Z,37.90
2017-10-01T12:05:36.016Z,37.60
2017-10-01T12:08:04.295Z,42.30
2017-10-01T12:10:31.850Z,42.90
2017-10-01T12:13:00.125Z,41.30
2017-10-01T12:15:29.140Z,43.00
2017-10-01T12:17:56.660Z,43.90
2017-10-01T12:20:24.170Z,47.60
2017-10-01T12:22:51.876Z,46.60
2017-10-01T12:25:20.152Z,48.10
2017-10-01T12:27:48.199Z,49.80
2017-10-01T12:30:16.933Z,47.80
2017-10-01T12:32:45.254Z,45.60
2017-10-01T12:35:12.969Z,44.00
2017-10-01T12:37:41.599Z,41.00
2017-10-01T12:40:09.908Z,40.90
2017-10-01T12:42:38.474Z,37.70
2017-10-01T12:45:06.837Z,38.50
2017-10-01T12:47:34.428Z,37.30
2017-10-01T12:50:02.696Z,35.90
2017-10-01T12:52:30.658Z,34.90
2017-10-01T12:54:58.159Z,35.90
2017-10-01T12:59:54.610Z,36.70
2017-10-01T13:02:22.876Z,35.40
2017-10-01T13:04:50.373Z,35.20
2017-10-01T13:07:18.300Z,33.00
2017-10-01T13:09:46.660Z,31.00
2017-10-01T13:12:14.549Z,32.10
2017-10-01T13:14:42.080Z,32.00
2017-10-01T13:17:09.572Z,32.80
2017-10-01T13:19:37.864Z,30.50
2017-10-01T13:22:05.757Z,30.20
2017-10-01T13:24:34.065Z,32.30
2017-10-01T13:27:02.721Z,29.50
2017-10-01T13:29:31.352Z,30.60
2017-10-01T13:31:59.386Z,30.40
2017-10-01T13:34:26.924Z,32.30
2017-10-01T13:36:54.823Z,34.60
2017-10-01T13:39:22.730Z,33.40
2017-10-01T13:41:50.261Z,33.20
2017-10-01T13:44:18.207Z,31.20
2017-10-01T13:46:46.468Z,33.60
2017-10-01T13:49:14.788Z,33.10
2017-10-01T13:51:42.667Z,34.00
2017-10-01T13:54:10.571Z,31.90
2017-10-01T13:56:38.523Z,33.00
2017-10-01T13:59:06.056Z,31.90
2017-10-01T14:01:33.981Z,30.00
2017-10-01T14:04:01.896Z,32.30
2017-10-01T14:06:29.428Z,32.50
2017-10-01T14:08:56.981Z,32.10
2017-10-01T14:11:24.916Z,30.60
2017-10-01T14:13:53.143Z,30.60
2017-10-01T14:16:21.605Z,30.10
2017-10-01T14:18:49.674Z,32.20
2017-10-01T14:21:17.624Z,31.70
2017-10-01T14:23:45.928Z,32.60
2017-10-01T14:26:13.456Z,35.00
2017-10-01T14:28:41.720Z,33.90
2017-10-01T14:31:15.355Z,35.40
2017-10-01T14:36:12.320Z,36.60
2017-10-01T14:38:39.911Z,34.30
2017-10-01T14:41:08.692Z,34.90
2017-10-01T14:43:36.980Z,35.10
2017-10-01T14:46:05.263Z,37.10
2017-10-01T14:48:32.779Z,36.00
2017-10-01T14:51:01.128Z,34.60
2017-10-01T14:55:57.865Z,35.00
2017-10-01T14:58:26.163Z,36.70
2017-10-01T15:00:54.650Z,38.10
2017-10-01T15:03:22.916Z,41.40
2017-10-01T15:05:51.292Z,39.80
2017-10-01T15:08:18.839Z,42.20
2017-10-01T15:10:46.741Z,43.40
2017-10-01T15:13:15.060Z,43.00
2017-10-01T15:15:42.561Z,43.20
2017-10-01T15:18:10.482Z,44.20
2017-10-01T15:20:37.981Z,43.20
2017-10-01T15:23:05.923Z,41.90
2017-10-01T15:25:34.239Z,40.50
2017-10-01T15:28:02.231Z,40.40
2017-10-01T15:30:30.132Z,39.50
2017-10-01T15:32:57.647Z,38.80
2017-10-01T15:35:25.576Z,39.30
2017-10-01T15:37:53.096Z,38.70
2017-10-01T15:40:21.001Z,40.00
2017-10-01T15:42:48.544Z,40.60
2017-10-01T15:45:16.427Z,41.50
2017-10-01T15:47:44.325Z,42.60
2017-10-01T15:50:12.631Z,45.20
2017-10-01T15:52:40.888Z,45.90
2017-10-01T15:55:08.392Z,47.40
2017-10-01T15:57:36.119Z,48.40
2017-10-01T16:00:04.011Z,48.50
2017-10-01T16:02:31.906Z,49.20
2017-10-01T16:04:59.451Z,49.90
2017-10-01T16:07:28.458Z,50.50
2017-10-01T16:09:56.505Z,51.10
2017-10-01T16:12:24.445Z,51.00
2017-10-01T16:14:51.935Z,51.80
2017-10-01T16:17:20.453Z,52.40
2017-10-01T16:19:48.950Z,53.30
2017-10-01T16:22:17.844Z,53.70
2017-10-01T16:24:45.739Z,55.70
2017-10-01T16:27:13.680Z,57.50
2017-10-01T16:29:41.576Z,60.30
2017-10-01T16:32:09.087Z,61.90
2017-10-01T16:34:36.620Z,63.80
2017-10-01T16:37:04.564Z,64.60
2017-10-01T16:39:32.053Z,68.20
2017-10-01T16:42:00.075Z,69.80
2017-10-01T16:44:28.361Z,72.40
2017-10-01T16:46:55.868Z,73.20
2017-10-01T16:49:23.433Z,74.60
2017-10-01T16:51:52.033Z,73.70
2017-10-01T16:54:20.652Z,75.10
2017-10-01T16:56:48.588Z,75.70
2017-10-01T16:59:16.083Z,76.60
2017-10-01T17:01:44.012Z,78.20
2017-10-01T17:04:12.411Z,79.40
2017-10-01T17:06:39.899Z,78.50
2017-10-01T17:09:07.820Z,78.40
2017-10-01T17:11:35.721Z,78.70
2017-10-01T17:14:04.031Z,78.90
2017-10-01T17:16:31.520Z,78.30
2017-10-01T17:18:59.809Z,78.20
2017-10-01T17:21:27.728Z,77.40
2017-10-01T17:23:55.224Z,76.30
2017-10-01T17:26:23.124Z,76.50
2017-10-01T17:28:50.643Z,76.20
2017-10-01T17:31:18.564Z,76.80
2017-10-01T17:33:46.113Z,82.70
2017-10-01T17:36:14.013Z,84.00
2017-10-01T17:38:41.572Z,85.10
2017-10-01T17:41:09.593Z,85.70
2017-10-01T17:43:37.081Z,87.50
2017-10-01T17:46:04.976Z,87.40
2017-10-01T17:48:34.485Z,88.00
2017-10-01T17:51:02.740Z,88.70
2017-10-01T17:53:30.656Z,87.00
2017-10-01T17:55:58.333Z,88.30
2017-10-01T18:00:55.108Z,88.50
2017-10-01T18:03:22.611Z,88.00
2017-10-01T18:05:50.907Z,88.20
2017-10-01T18:08:19.239Z,88.60
2017-10-01T18:10:47.555Z,89.10
2017-10-01T18:13:15.056Z,89.70
2017-10-01T18:15:43.003Z,89.30
2017-10-01T18:18:10.492Z,89.60
2017-10-01T18:20:38.388Z,90.40
2017-10-01T18:23:07.115Z,91.90
2017-10-01T18:25:34.999Z,90.90
2017-10-01T18:28:02.568Z,90.60
2017-10-01T18:30:30.059Z,91.20
2017-10-01T18:32:58.316Z,91.50
2017-10-01T18:35:26.651Z,90.60
2017-10-01T18:37:54.160Z,91.10
2017-10-01T18:40:21.697Z,92.00
2017-10-01T18:42:49.185Z,92.00
2017-10-01T18:45:16.672Z,92.80
2017-10-01T18:47:44.217Z,94.10
2017-10-01T18:50:12.508Z,94.50
2017-10-01T18:52:40.000Z,94.10
2017-10-01T18:55:07.533Z,95.30
2017-10-01T18:57:35.052Z,95.30
2017-10-01T19:00:02.621Z,95.30
2017-10-01T19:02:30.878Z,96.30
2017-10-01T19:04:58.377Z,95.50
2017-10-01T19:07:25.907Z,95.70
2017-10-01T19:12:34.213Z,96.60
2017-10-01T19:15:01.712Z,96.80
2017-10-01T19:17:29.243Z,96.10
2017-10-01T19:19:56.782Z,95.70
2017-10-01T19:22:24.518Z,95.50
2017-10-01T19:24:52.054Z,95.80
2017-10-01T19:27:19.553Z,94.30
2017-10-01T19:29:47.056Z,94.10
2017-10-01T19:32:14.592Z,94.70
2017-10-01T19:34:42.111Z,96.20
2017-10-01T19:37:09.643Z,96.80
2017-10-01T19:39:37.892Z,97.00
2017-10-01T19:42:05.392Z,96.30
2017-10-01T19:44:32.941Z,97.20
2017-10-01T19:47:01.204Z,98.00
2017-10-01T19:49:28.703Z,97.50
2017-10-01T19:51:56.221Z,99.50
2017-10-01T19:54:24.505Z,97.90
2017-10-01T19:56:52.047Z,98.00
2017-10-01T19:59:19.971Z,97.60
2017-10-01T20:01:47.465Z,99.30
2017-10-01T20:04:14.996Z,99.30
2017-10-01T20:06:42.498Z,97.90
2017-10-01T20:09:10.040Z,98.70
2017-10-01T20:11:37.524Z,99.20
2017-10-01T20:14:05.086Z,98.40
2017-10-01T20:16:33.342Z,99.30
2017-10-01T20:19:00.836Z,99.40
2017-10-01T20:21:28.367Z,98.10
2017-10-01T20:23:55.912Z,98.80
2017-10-01T20:26:23.407Z,99.00
2017-10-01T20:28:50.900Z,99.80
2017-10-01T20:31:18.419Z,98.20
2017-10-01T20:33:46.822Z,99.50
2017-10-01T20:36:14.326Z,99.60
2017-10-01T20:38:41.893Z,99.40
2017-10-01T20:41:09.386Z,98.80
2017-10-01T20:43:36.876Z,99.50
2017-10-01T20:46:04.387Z,99.20
2017-10-01T20:48:32.648Z,98.50
2017-10-01T20:51:00.946Z,99.90
2017-10-01T20:53:28.454Z,99.90
2017-10-01T20:55:56.033Z,99.90
2017-10-01T20:58:23.552Z,99.90
2017-10-01T21:00:51.045Z,99.90
2017-10-01T21:03:18.576Z,99.90
2017-10-01T21:05:46.069Z,99.90
2017-10-01T21:08:13.552Z,99.90
2017-10-01T21:10:41.089Z,99.90
2017-10-01T21:13:09.483Z,99.90
2017-10-01T21:15:37.103Z,98.50
2017-10-01T21:18:04.674Z,99.20
2017-10-01T21:20:32.170Z,98.20
2017-10-01T21:22:59.996Z,99.00
2017-10-01T21:25:27.528Z,98.70
2017-10-01T21:27:55.024Z,99.60
2017-10-01T21:30:22.512Z,99.50
2017-10-01T21:32:50.028Z,99.10
2017-10-01T21:35:17.559Z,99.20
2017-10-01T21:37:45.100Z,99.10
2017-10-01T21:40:13.374Z,99.20
2017-10-01T21:42:40.917Z,98.90
2017-10-01T21:45:08.439Z,99.10
2017-10-01T21:47:35.935Z,99.00
2017-10-01T21:50:03.535Z,99.30
2017-10-01T21:52:31.012Z,98.80
2017-10-01T21:54:58.505Z,99.90
2017-10-01T21:57:26.065Z,99.90
2017-10-01T21:59:53.552Z,99.90
2017-10-01T22:02:21.071Z,99.90
2017-10-01T22:04:48.579Z,99.90
2017-10-01T22:07:16.464Z,99.90
2017-10-01T22:09:43.957Z,99.90
2017-10-01T22:12:11.457Z,99.90
2017-10-01T22:14:39.758Z,99.90
2017-10-01T22:17:07.263Z,99.90
2017-10-01T22:19:34.797Z,99.90
2017-10-01T22:22:02.340Z,98.90
2017-10-01T22:24:29.877Z,97.30
2017-10-01T22:26:57.380Z,97.30
2017-10-01T22:29:24.972Z,96.90
2017-10-01T22:31:53.254Z,96.80
2017-10-01T22:34:21.524Z,96.70
2017-10-01T22:36:49.052Z,96.30
2017-10-01T22:39:16.548Z,95.90
2017-10-01T22:41:44.849Z,96.20
2017-10-01T22:44:12.363Z,95.50
2017-10-01T22:46:39.891Z,94.90
2017-10-01T22:49:07.378Z,94.70
2017-10-01T22:51:34.915Z,95.00
2017-10-01T22:54:02.462Z,94.70
2017-10-01T22:56:29.963Z,94.00
2017-10-01T22:58:57.476Z,93.90
2017-10-01T23:01:25.025Z,94.50
2017-10-01T23:03:52.522Z,94.80
2017-10-01T23:06:20.460Z,94.40
2017-10-01T23:08:47.987Z,94.60
2017-10-01T23:11:15.496Z,94.30
2017-10-01T23:13:43.387Z,94.30
2017-10-01T23:16:10.892Z,94.10
2017-10-01T23:18:38.412Z,93.90
2017-10-01T23:21:05.972Z,94.10
2017-10-01T23:23:33.519Z,93.90
2017-10-01T23:26:01.868Z,94.50
2017-10-01T23:28:29.383Z,94.10
2017-10-01T23:30:57.699Z,95.00
2017-10-01T23:33:25.230Z,94.20
2017-10-01T23:35:52.775Z,94.20
2017-10-01T23:38:21.056Z,95.00
2017-10-01T23:40:49.351Z,95.40
2017-10-01T23:43:16.891Z,94.70
2017-10-01T23:45:45.244Z,95.30
2017-10-01T23:48:12.764Z,94.60
2017-10-01T23:50:40.276Z,94.50
2017-10-01T23:53:07.818Z,94.60
2017-10-01T23:55:35.520Z,94.60
2017-10-01T23:58:03.420Z,94.60
