createdAt,value
2019-03-13T00:00:41.767Z,100364.77
2019-03-13T00:03:11.120Z,100368.48
2019-03-13T00:05:40.200Z,100354.48
2019-03-13T00:08:09.279Z,100356.85
2019-03-13T00:10:38.460Z,100358.71
2019-03-13T00:13:07.540Z,100358.71
2019-03-13T00:15:36.611Z,100351.20
2019-03-13T00:18:09.896Z,100338.80
2019-03-13T00:20:36.491Z,100335.28
2019-03-13T00:23:05.597Z,100334.48
2019-03-13T00:25:34.669Z,100326.42
2019-03-13T00:28:03.742Z,100328.28
2019-03-13T00:30:32.827Z,100319.99
2019-03-13T00:33:01.903Z,100320.50
2019-03-13T00:35:30.977Z,100315.96
2019-03-13T00:38:01.357Z,100309.48
2019-03-13T00:40:30.411Z,100315.14
2019-03-13T00:42:59.483Z,100301.63
2019-03-13T00:45:28.595Z,100297.59
2019-03-13T00:47:57.755Z,100291.63
2019-03-13T00:50:31.256Z,100285.94
2019-03-13T00:53:00.340Z,100283.56
2019-03-13T00:55:29.479Z,100274.16
2019-03-13T00:57:59.762Z,100268.48
2019-03-13T01:00:43.557Z,100264.45
2019-03-13T01:03:16.950Z,100257.45
2019-03-13T01:06:03.035Z,100253.14
2019-03-13T01:08:32.152Z,100240.46
2019-03-13T01:11:01.225Z,100240.46
2019-03-13T01:13:30.298Z,100237.78
2019-03-13T01:15:59.380Z,100235.61
2019-03-13T01:18:28.457Z,100235.61
2019-03-13T01:20:57.536Z,100231.34
2019-03-13T01:23:26.615Z,100233.75
2019-03-13T01:25:55.693Z,100224.11
2019-03-13T01:28:24.798Z,100219.57
2019-03-13T01:30:55.507Z,100210.17
2019-03-13T01:33:24.582Z,100214.48
2019-03-13T01:36:01.176Z,100202.91
2019-03-13T01:38:30.252Z,100202.91
2019-03-13T01:40:59.335Z,100199.71
2019-03-13T01:43:28.410Z,100194.57
2019-03-13T01:45:57.488Z,100194.34
2019-03-13T01:48:26.560Z,100189.48
2019-03-13T01:50:55.673Z,100181.42
2019-03-13T01:53:24.781Z,100183.59
2019-03-13T01:55:53.847Z,100176.05
2019-03-13T01:58:22.931Z,100181.97
2019-03-13T02:00:54.968Z,100170.09
2019-03-13T02:03:24.048Z,100171.00
2019-03-13T02:05:53.150Z,100171.00
2019-03-13T02:08:22.227Z,100163.73
2019-03-13T02:10:51.301Z,100162.94
2019-03-13T02:13:20.415Z,100161.36
2019-03-13T02:15:49.488Z,100156.22
2019-03-13T02:18:18.565Z,100136.31
2019-03-13T02:20:47.649Z,100136.31
2019-03-13T02:23:16.724Z,100140.03
2019-03-13T02:25:45.801Z,100138.41
2019-03-13T02:28:14.875Z,100129.02
2019-03-13T02:30:43.959Z,100127.91
2019-03-13T02:33:13.036Z,100120.64
2019-03-13T02:35:42.149Z,100117.67
2019-03-13T02:38:11.221Z,100120.64
2019-03-13T02:40:40.299Z,100122.53
2019-03-13T02:43:09.377Z,100126.02
2019-03-13T02:45:38.445Z,100120.88
2019-03-13T02:48:09.597Z,100120.36
2019-03-13T02:50:38.662Z,100117.36
2019-03-13T02:53:07.751Z,100114.40
2019-03-13T02:55:36.820Z,100114.40
2019-03-13T02:58:05.926Z,100104.17
2019-03-13T03:00:52.682Z,100100.97
2019-03-13T03:03:27.522Z,100096.35
2019-03-13T03:05:58.307Z,100096.63
2019-03-13T03:08:27.378Z,100096.11
2019-03-13T03:10:56.457Z,100088.06
2019-03-13T03:13:25.493Z,100086.72
2019-03-13T03:15:54.537Z,100086.72
2019-03-13T03:18:23.609Z,100080.83
2019-03-13T03:20:52.673Z,100075.46
2019-03-13T03:23:21.703Z,100069.78
2019-03-13T03:25:50.799Z,100059.59
2019-03-13T03:28:19.816Z,100064.41
2019-03-13T03:30:48.834Z,100054.73
2019-03-13T03:33:17.862Z,100048.30
2019-03-13T03:35:46.878Z,100048.84
2019-03-13T03:38:15.932Z,100043.71
2019-03-13T03:40:44.950Z,100036.45
2019-03-13T03:43:13.969Z,100031.39
2019-03-13T03:45:45.453Z,100022.79
2019-03-13T03:48:13.738Z,100023.09
2019-03-13T03:50:42.795Z,100020.93
2019-03-13T03:53:11.809Z,100016.08
2019-03-13T03:55:40.862Z,100005.05
2019-03-13T03:58:09.883Z,100006.67
2019-03-13T04:00:38.903Z,100006.67
2019-03-13T04:03:07.944Z,100002.37
2019-03-13T04:05:39.454Z,99993.48
2019-03-13T04:08:07.741Z,99988.94
2019-03-13T04:10:36.757Z,99991.63
2019-03-13T04:13:05.777Z,99984.09
2019-03-13T04:15:34.964Z,99978.72
2019-03-13T04:18:03.974Z,99975.76
2019-03-13T04:20:32.991Z,99965.53
2019-03-13T04:23:02.042Z,99959.88
2019-03-13T04:25:31.871Z,99950.69
2019-03-13T04:28:00.940Z,99947.22
2019-03-13T04:30:29.961Z,99942.88
2019-03-13T04:32:59.077Z,99936.12
2019-03-13T04:35:28.100Z,99933.20
2019-03-13T04:37:57.119Z,99933.20
2019-03-13T04:40:26.150Z,99926.77
2019-03-13T04:42:57.983Z,99921.12
2019-03-13T04:45:27.002Z,99918.44
2019-03-13T04:47:56.019Z,99916.79
2019-03-13T04:50:25.143Z,99919.47
2019-03-13T04:52:54.166Z,99916.52
2019-03-13T04:55:23.183Z,99913.83
2019-03-13T04:57:52.211Z,99904.70
2019-03-13T05:00:21.717Z,99918.44
2019-03-13T05:02:50.734Z,99909.04
2019-03-13T05:05:41.112Z,99903.67
2019-03-13T05:08:19.472Z,99898.30
2019-03-13T05:10:48.491Z,99894.80
2019-03-13T05:13:17.527Z,99895.31
2019-03-13T05:15:46.525Z,99894.80
2019-03-13T05:18:15.557Z,99888.59
2019-03-13T05:20:44.568Z,99881.09
2019-03-13T05:23:13.588Z,99876.75
2019-03-13T05:25:42.597Z,99875.93
2019-03-13T05:28:11.617Z,99871.97
2019-03-13T05:30:40.633Z,99864.43
2019-03-13T05:33:09.652Z,99864.43
2019-03-13T05:35:38.674Z,99862.58
2019-03-13T05:38:07.691Z,99861.75
2019-03-13T05:40:36.712Z,99854.52
2019-03-13T05:43:05.722Z,99860.98
2019-03-13T05:45:34.774Z,99856.69
2019-03-13T05:48:03.796Z,99848.91
2019-03-13T05:50:32.813Z,99845.95
2019-03-13T05:53:01.867Z,99843.54
2019-03-13T05:55:30.876Z,99835.20
2019-03-13T05:58:02.248Z,99832.01
2019-03-13T06:00:31.270Z,99840.58
2019-03-13T06:03:00.282Z,99837.59
2019-03-13T06:05:29.311Z,99844.84
2019-03-13T06:07:58.325Z,99839.99
2019-03-13T06:10:27.359Z,99848.05
2019-03-13T06:12:56.374Z,99845.88
2019-03-13T06:15:25.390Z,99837.31
2019-03-13T06:17:54.409Z,99839.99
2019-03-13T06:20:23.420Z,99830.29
2019-03-13T06:22:52.431Z,99827.61
2019-03-13T06:25:21.553Z,99839.41
2019-03-13T06:27:50.573Z,99837.00
2019-03-13T06:30:21.001Z,99840.23
2019-03-13T06:32:50.019Z,99834.31
2019-03-13T06:35:19.031Z,99818.76
2019-03-13T06:37:48.061Z,99818.76
2019-03-13T06:40:21.597Z,99824.98
2019-03-13T06:42:50.617Z,99823.13
2019-03-13T06:45:19.697Z,99818.28
2019-03-13T06:47:48.742Z,99815.90
2019-03-13T06:50:27.156Z,99813.21
2019-03-13T06:52:56.182Z,99818.03
2019-03-13T06:55:25.281Z,99815.34
2019-03-13T06:57:54.293Z,99806.26
2019-03-13T07:00:44.943Z,99820.48
2019-03-13T07:03:15.598Z,99821.30
2019-03-13T07:05:50.555Z,99803.02
2019-03-13T07:08:37.359Z,99802.81
2019-03-13T07:11:24.235Z,99804.43
2019-03-13T07:14:06.768Z,99799.12
2019-03-13T07:16:53.699Z,99819.02
2019-03-13T07:19:24.369Z,99809.69
2019-03-13T07:22:08.164Z,99810.78
2019-03-13T07:24:52.053Z,99812.41
2019-03-13T07:27:29.847Z,99819.70
2019-03-13T07:30:12.852Z,99822.38
2019-03-13T07:32:46.506Z,99810.58
2019-03-13T07:35:31.809Z,99805.51
2019-03-13T07:38:05.438Z,99799.89
2019-03-13T07:40:34.211Z,99807.74
2019-03-13T07:43:14.219Z,99803.77
2019-03-13T09:39:13.832Z,99674.91
2019-03-13T09:41:56.466Z,99665.86
2019-03-13T09:44:27.151Z,99668.28
2019-03-13T09:47:07.205Z,99668.25
2019-03-13T09:49:41.629Z,99663.66
2019-03-13T09:52:16.010Z,99662.29
2019-03-13T09:54:46.686Z,99649.34
2019-03-13T09:57:20.114Z,99662.47
2019-03-13T10:00:09.070Z,99658.10
2019-03-13T10:02:59.109Z,99658.10
2019-03-13T10:05:42.175Z,99662.39
2019-03-13T10:08:15.806Z,99653.61
2019-03-13T10:34:15.259Z,99683.91
2019-03-13T10:36:44.042Z,99698.30
2019-03-13T10:40:35.322Z,99690.90
2019-03-13T10:43:09.080Z,99694.97
2019-03-13T10:45:39.806Z,99692.73
2019-03-13T10:48:10.462Z,99691.62
2019-03-13T10:50:41.125Z,99694.30
2019-03-13T10:57:39.843Z,99702.23
2019-03-13T11:27:13.574Z,99690.09
2019-03-13T11:29:49.968Z,99689.29
2019-03-13T11:32:36.370Z,99696.24
2019-03-13T11:35:09.618Z,99696.42
2019-03-13T12:03:07.873Z,99724.10
2019-03-13T12:09:12.929Z,99719.71
2019-03-13T12:14:53.472Z,99717.91
2019-03-13T12:17:40.946Z,99712.83
2019-03-13T12:20:17.750Z,99714.02
2019-03-13T12:23:04.659Z,99711.70
2019-03-13T12:25:41.379Z,99714.38
2019-03-13T12:28:13.243Z,99712.95
2019-03-13T12:30:59.962Z,99717.03
2019-03-13T12:33:30.680Z,99711.72
2019-03-13T12:36:07.461Z,99714.27
2019-03-13T12:38:38.140Z,99713.25
2019-03-13T12:56:30.110Z,99704.13
2019-03-13T12:59:00.629Z,99704.25
2019-03-13T13:05:42.601Z,99690.13
2019-03-13T13:08:29.451Z,99695.20
2019-03-13T13:11:02.690Z,99699.58
2019-03-13T13:17:12.200Z,99700.83
2019-03-13T13:22:17.498Z,99694.02
2019-03-13T13:24:46.667Z,99694.19
2019-03-13T13:27:15.788Z,99697.47
2019-03-13T13:29:45.007Z,99694.24
2019-03-13T13:32:14.099Z,99685.79
2019-03-13T13:34:43.180Z,99683.98
2019-03-13T13:37:12.303Z,99687.09
2019-03-13T13:42:27.724Z,99679.34
2019-03-13T13:44:56.778Z,99679.39
2019-03-13T14:36:37.436Z,99682.63
2019-03-13T14:39:08.448Z,99688.93
2019-03-13T14:53:41.925Z,99692.64
2019-03-13T14:56:18.441Z,99685.36
2019-03-13T14:58:49.594Z,99688.91
2019-03-13T15:01:26.450Z,99683.61
2019-03-13T15:04:01.431Z,99682.45
2019-03-13T15:06:38.607Z,99691.97
2019-03-13T15:09:14.117Z,99687.90
2019-03-13T15:11:55.769Z,99689.45
2019-03-13T15:14:27.923Z,99689.34
2019-03-13T15:17:05.231Z,99690.58
2019-03-13T15:19:42.249Z,99691.33
2019-03-13T15:22:20.580Z,99690.72
2019-03-13T15:24:53.572Z,99695.06
2019-03-13T15:27:31.448Z,99692.61
2019-03-13T15:30:20.684Z,99695.11
2019-03-13T15:32:54.465Z,99696.77
2019-03-13T15:35:29.935Z,99701.91
2019-03-13T15:38:04.667Z,99703.64
2019-03-13T15:40:40.172Z,99701.63
2019-03-13T15:43:20.489Z,99699.25
2019-03-13T15:45:51.514Z,99701.30
2019-03-13T15:48:24.972Z,99700.80
2019-03-13T15:51:01.027Z,99702.85
2019-03-13T15:53:42.262Z,99703.36
2019-03-13T15:56:20.257Z,99704.29
2019-03-13T15:58:58.156Z,99704.00
2019-03-13T16:01:34.358Z,99703.78
2019-03-13T16:04:20.454Z,99707.49
2019-03-13T16:06:55.839Z,99702.34
2019-03-13T16:09:30.542Z,99707.38
2019-03-13T16:12:07.701Z,99704.42
2019-03-13T16:14:42.520Z,99705.87
2019-03-13T16:17:18.913Z,99704.93
2019-03-13T16:19:58.602Z,99709.35
2019-03-13T16:22:33.917Z,99712.45
2019-03-13T16:25:13.870Z,99712.55
2019-03-13T16:27:45.903Z,99714.27
2019-03-13T16:30:53.509Z,99718.66
2019-03-13T16:33:30.016Z,99719.59
2019-03-13T16:36:05.220Z,99714.36
2019-03-13T16:38:42.425Z,99716.63
2019-03-13T16:41:14.551Z,99724.82
2019-03-13T16:43:54.321Z,99720.72
2019-03-13T16:46:29.227Z,99724.02
2019-03-13T16:49:03.098Z,99722.89
2019-03-13T16:51:37.529Z,99721.16
2019-03-13T16:54:11.312Z,99727.99
2019-03-13T16:56:43.635Z,99729.23
2019-03-13T16:59:18.555Z,99731.58
2019-03-13T17:01:54.117Z,99734.98
2019-03-13T17:05:09.163Z,99735.70
2019-03-13T17:07:44.316Z,99735.58
2019-03-13T17:10:21.400Z,99741.33
2019-03-13T17:12:57.480Z,99738.66
2019-03-13T17:15:34.266Z,99733.84
2019-03-13T17:18:11.055Z,99740.70
2019-03-13T17:20:48.810Z,99741.71
2019-03-13T17:23:24.690Z,99732.39
2019-03-13T17:25:59.855Z,99744.08
2019-03-13T17:28:34.066Z,99742.95
2019-03-13T17:31:08.135Z,99741.51
2019-03-13T17:33:38.719Z,99741.22
2019-03-13T17:36:14.753Z,99739.77
2019-03-13T17:38:50.092Z,99733.83
2019-03-13T17:41:23.678Z,99740.48
2019-03-13T17:43:54.561Z,99738.02
2019-03-13T17:46:25.552Z,99737.11
2019-03-13T17:49:08.297Z,99740.57
2019-03-13T17:51:41.360Z,99739.45
2019-03-13T17:54:14.860Z,99741.81
2019-03-13T17:56:46.804Z,99748.97
2019-03-13T17:59:24.437Z,99738.20
2019-03-13T18:01:59.517Z,99736.88
2019-03-13T18:04:33.071Z,99738.41
2019-03-13T18:07:08.209Z,99736.58
2019-03-13T18:09:44.472Z,99735.67
2019-03-13T18:12:20.982Z,99731.67
2019-03-13T18:14:52.493Z,99730.94
2019-03-13T18:17:25.004Z,99727.48
2019-03-13T18:19:57.626Z,99727.56
2019-03-13T18:22:32.799Z,99724.28
2019-03-13T18:25:08.450Z,99721.63
2019-03-13T18:27:57.402Z,99722.95
2019-03-13T18:30:36.105Z,99722.45
2019-03-13T18:33:09.673Z,99717.24
2019-03-13T18:35:39.421Z,99710.06
2019-03-13T18:38:14.713Z,99717.54
2019-03-13T18:40:50.736Z,99720.91
2019-03-13T18:43:21.283Z,99722.16
2019-03-13T18:45:52.197Z,99718.96
2019-03-13T18:48:26.574Z,99712.02
2019-03-13T18:50:58.385Z,99718.05
2019-03-13T18:53:34.430Z,99716.01
2019-03-13T18:56:04.751Z,99712.61
2019-03-13T18:58:44.089Z,99710.57
2019-03-13T19:04:08.236Z,99718.84
2019-03-13T19:06:40.427Z,99707.58
2019-03-13T19:12:08.302Z,99712.08
2019-03-13T19:14:38.574Z,99713.61
2019-03-13T19:17:20.134Z,99709.30
2019-03-13T19:19:54.407Z,99711.87
2019-03-13T19:22:28.290Z,99711.72
2019-03-13T19:25:02.387Z,99712.37
2019-03-13T19:27:36.173Z,99706.72
2019-03-13T19:30:22.190Z,99709.55
2019-03-13T19:33:05.748Z,99711.42
2019-03-13T19:35:40.020Z,99705.48
2019-03-13T19:38:27.930Z,99702.82
2019-03-13T19:40:54.745Z,99702.91
2019-03-13T19:43:28.044Z,99696.47
2019-03-13T19:46:03.556Z,99700.66
2019-03-13T19:48:38.100Z,99695.22
2019-03-13T19:51:17.507Z,99696.13
2019-03-13T19:53:48.318Z,99694.68
2019-03-13T19:56:22.359Z,99695.80
2019-03-13T19:58:52.609Z,99690.19
2019-03-13T20:01:27.892Z,99692.02
2019-03-13T20:04:01.924Z,99696.01
2019-03-13T20:06:41.693Z,99692.84
2019-03-13T20:12:08.270Z,99686.50
2019-03-13T20:14:42.737Z,99677.20
2019-03-13T20:17:12.756Z,99679.56
2019-03-13T20:19:45.206Z,99668.92
2019-03-13T20:22:15.941Z,99666.05
2019-03-13T20:24:49.205Z,99663.81
2019-03-13T20:27:24.112Z,99662.10
2019-03-13T20:29:55.443Z,99655.75
2019-03-13T20:32:29.079Z,99658.11
2019-03-13T20:35:05.154Z,99649.52
2019-03-13T20:37:36.917Z,99654.83
2019-03-13T20:40:24.471Z,99651.23
2019-03-13T20:43:01.752Z,99652.34
2019-03-13T20:45:44.654Z,99649.60
2019-03-13T20:48:17.286Z,99644.08
2019-03-13T20:50:49.690Z,99647.03
2019-03-13T20:53:25.342Z,99642.55
2019-03-13T20:55:54.616Z,99632.32
2019-03-13T20:58:27.884Z,99636.52
2019-03-13T21:01:06.049Z,99626.68
2019-03-13T21:03:40.977Z,99627.51
2019-03-13T21:06:14.317Z,99628.55
2019-03-13T21:08:54.256Z,99621.89
2019-03-13T21:11:29.890Z,99626.09
2019-03-13T21:14:01.661Z,99627.92
2019-03-13T21:16:37.382Z,99624.84
2019-03-13T21:19:13.879Z,99618.73
2019-03-13T21:21:45.133Z,99615.04
2019-03-13T21:24:27.319Z,99610.84
2019-03-13T21:27:02.956Z,99604.73
2019-03-13T21:29:35.355Z,99608.39
2019-03-13T21:32:11.874Z,99607.69
2019-03-13T21:34:44.401Z,99599.38
2019-03-13T21:37:18.122Z,99611.05
2019-03-13T21:39:50.597Z,99615.62
2019-03-13T21:42:22.932Z,99607.78
2019-03-13T21:44:56.659Z,99611.85
2019-03-13T21:47:29.111Z,99606.95
2019-03-13T21:50:02.685Z,99605.20
2019-03-13T21:52:36.823Z,99606.63
2019-03-13T21:55:10.935Z,99595.98
2019-03-13T21:57:41.470Z,99598.32
2019-03-13T22:00:24.519Z,99593.00
2019-03-13T22:02:58.865Z,99592.71
2019-03-13T22:05:28.355Z,99597.70
2019-03-13T22:08:12.705Z,99594.75
2019-03-13T22:10:48.842Z,99592.38
2019-03-13T22:13:21.158Z,99592.59
2019-03-13T22:15:58.845Z,99588.90
2019-03-13T22:18:25.572Z,99586.86
2019-03-13T22:20:55.559Z,99582.70
2019-03-13T22:23:32.478Z,99581.78
2019-03-13T22:26:01.516Z,99587.52
2019-03-13T22:28:38.404Z,99581.25
2019-03-13T22:31:13.650Z,99571.66
2019-03-13T22:33:48.348Z,99576.88
2019-03-13T22:36:22.638Z,99580.16
2019-03-13T22:39:00.316Z,99576.47
2019-03-13T22:41:30.813Z,99573.10
2019-03-13T22:44:04.009Z,99574.02
2019-03-13T22:46:41.448Z,99570.56
2019-03-13T22:49:16.624Z,99574.34
2019-03-13T22:51:51.094Z,99570.97
2019-03-13T22:54:22.651Z,99564.62
2019-03-13T22:56:58.754Z,99570.65
2019-03-13T22:59:30.050Z,99562.67
2019-03-13T23:02:07.389Z,99557.06
2019-03-13T23:04:38.712Z,99559.72
2019-03-13T23:07:11.290Z,99562.05
2019-03-13T23:09:45.701Z,99555.73
2019-03-13T23:12:21.934Z,99546.10
2019-03-13T23:14:55.963Z,99549.38
2019-03-13T23:17:33.843Z,99554.08
2019-03-13T23:20:20.184Z,99548.77
2019-03-13T23:22:42.353Z,99539.38
2019-03-13T23:25:15.757Z,99542.32
2019-03-13T23:27:48.947Z,99539.88
2019-03-13T23:30:22.775Z,99533.94
2019-03-13T23:32:55.256Z,99533.32
2019-03-13T23:35:26.575Z,99527.59
2019-03-13T23:38:00.312Z,99533.41
2019-03-13T23:40:32.952Z,99527.19
2019-03-13T23:43:06.686Z,99539.56
2019-03-13T23:45:37.483Z,99540.27
2019-03-13T23:48:12.367Z,99534.34
2019-03-13T23:50:46.036Z,99534.84
2019-03-13T23:53:16.961Z,99531.14
2019-03-13T23:55:48.887Z,99525.92
2019-03-13T23:58:19.759Z,99525.30
