createdAt,value
2019-01-06T00:02:36.308Z,92.00
2019-01-06T00:05:24.040Z,91.90
2019-01-06T00:08:24.678Z,92.00
2019-01-06T00:11:20.550Z,92.10
2019-01-06T00:14:02.502Z,92.30
2019-01-06T00:16:49.062Z,92.20
2019-01-06T00:19:35.340Z,92.30
2019-01-06T00:22:20.925Z,92.50
2019-01-06T00:25:07.495Z,92.50
2019-01-06T00:27:53.889Z,92.90
2019-01-06T00:30:50.466Z,93.40
2019-01-06T00:33:34.222Z,93.80
2019-01-06T00:36:20.522Z,94.10
2019-01-06T00:38:56.433Z,94.60
2019-01-06T00:41:50.132Z,94.70
2019-01-06T00:44:45.767Z,94.80
2019-01-06T00:47:31.039Z,94.80
2019-01-06T00:50:17.276Z,94.70
2019-01-06T00:53:03.893Z,94.80
2019-01-06T00:55:45.930Z,94.80
2019-01-06T00:58:32.751Z,94.70
2019-01-06T01:01:15.979Z,94.80
2019-01-06T01:04:02.567Z,94.70
2019-01-06T01:06:49.090Z,94.70
2019-01-06T01:09:49.239Z,94.10
2019-01-06T01:12:42.612Z,94.20
2019-01-06T01:15:26.571Z,94.20
2019-01-06T01:18:12.933Z,94.10
2019-01-06T01:20:53.826Z,93.60
2019-01-06T01:23:41.618Z,93.40
2019-01-06T01:26:25.879Z,93.30
2019-01-06T01:29:15.417Z,93.20
2019-01-06T01:32:00.379Z,93.30
2019-01-06T01:35:00.738Z,93.40
2019-01-06T01:37:44.726Z,93.40
2019-01-06T01:40:31.179Z,93.60
2019-01-06T01:43:17.678Z,93.70
2019-01-06T01:46:06.536Z,93.80
2019-01-06T01:48:54.707Z,94.00
2019-01-06T01:51:37.259Z,94.20
2019-01-06T01:54:24.016Z,94.40
2019-01-06T01:57:14.831Z,94.60
2019-01-06T02:00:14.992Z,94.70
2019-01-06T02:02:56.009Z,94.80
2019-01-06T02:05:49.052Z,94.90
2019-01-06T02:08:33.331Z,95.40
2019-01-06T02:11:30.399Z,95.20
2019-01-06T02:14:13.064Z,95.40
2019-01-06T02:16:56.073Z,95.40
2019-01-06T02:19:41.686Z,95.50
2019-01-06T02:22:28.411Z,95.50
2019-01-06T02:25:12.029Z,95.50
2019-01-06T02:28:19.094Z,95.50
2019-01-06T02:30:59.496Z,95.50
2019-01-06T02:34:05.115Z,95.60
2019-01-06T02:37:05.003Z,95.60
2019-01-06T02:39:50.842Z,95.70
2019-01-06T02:42:37.450Z,95.70
2019-01-06T02:45:35.367Z,95.90
2019-01-06T02:48:23.753Z,95.60
2019-01-06T02:51:22.066Z,95.40
2019-01-06T02:54:13.443Z,95.40
2019-01-06T02:56:58.514Z,95.50
2019-01-06T02:59:46.522Z,95.60
2019-01-06T03:02:31.661Z,95.70
2019-01-06T03:05:18.162Z,95.90
2019-01-06T03:08:09.794Z,95.90
2019-01-06T03:10:59.258Z,95.80
2019-01-06T03:13:39.530Z,95.70
2019-01-06T03:16:25.759Z,95.70
2019-01-06T03:19:22.810Z,95.70
2019-01-06T03:22:18.530Z,95.70
2019-01-06T03:25:09.889Z,95.90
2019-01-06T03:28:00.511Z,95.60
2019-01-06T03:30:47.117Z,95.50
2019-01-06T03:33:33.930Z,95.40
2019-01-06T03:36:36.910Z,95.40
2019-01-06T03:39:25.490Z,95.30
2019-01-06T03:42:12.006Z,95.30
2019-01-06T03:44:58.306Z,95.10
2019-01-06T03:47:58.666Z,94.90
2019-01-06T03:50:49.899Z,94.90
2019-01-06T03:53:39.526Z,94.90
2019-01-06T03:56:30.844Z,94.60
2019-01-06T03:59:07.786Z,94.50
2019-01-06T04:01:51.470Z,94.30
2019-01-06T04:04:49.191Z,94.30
2019-01-06T04:07:43.300Z,94.00
2019-01-06T04:10:30.275Z,93.90
2019-01-06T04:13:23.076Z,93.80
2019-01-06T04:16:13.145Z,94.00
2019-01-06T04:18:59.367Z,94.10
2019-01-06T04:21:59.335Z,94.10
2019-01-06T04:24:45.266Z,94.00
2019-01-06T04:27:32.638Z,94.20
2019-01-06T04:30:38.907Z,94.20
2019-01-06T04:33:25.926Z,94.50
2019-01-06T04:36:13.838Z,94.30
2019-01-06T04:39:01.653Z,94.30
2019-01-06T04:41:48.278Z,94.30
2019-01-06T04:44:35.077Z,94.40
2019-01-06T04:47:32.438Z,94.20
2019-01-06T04:50:19.090Z,94.20
2019-01-06T04:53:03.150Z,94.40
2019-01-06T04:55:59.267Z,94.30
2019-01-06T04:58:37.684Z,94.30
2019-01-06T05:01:27.110Z,94.50
2019-01-06T05:04:16.801Z,94.40
2019-01-06T05:07:03.306Z,94.30
2019-01-06T05:09:53.221Z,94.20
2019-01-06T05:12:39.494Z,94.20
2019-01-06T05:15:26.006Z,94.30
2019-01-06T05:18:22.868Z,94.20
2019-01-06T05:21:25.541Z,94.10
2019-01-06T05:24:12.243Z,94.30
2019-01-06T05:27:00.307Z,94.00
2019-01-06T05:29:46.759Z,94.10
2019-01-06T05:32:34.307Z,93.70
2019-01-06T05:35:37.575Z,93.90
2019-01-06T05:38:21.086Z,93.80
2019-01-06T05:41:24.182Z,93.80
2019-01-06T05:44:11.958Z,93.80
2019-01-06T05:46:58.577Z,93.80
2019-01-06T05:49:45.658Z,93.80
2019-01-06T05:52:45.643Z,93.60
2019-01-06T05:55:29.246Z,93.60
2019-01-06T05:58:14.836Z,93.70
2019-01-06T06:01:02.382Z,93.20
2019-01-06T06:03:48.666Z,93.30
2019-01-06T06:06:28.122Z,93.30
2019-01-06T06:09:24.951Z,93.10
2019-01-06T06:12:09.855Z,93.00
2019-01-06T06:14:58.107Z,93.10
2019-01-06T06:17:40.912Z,92.90
2019-01-06T06:20:30.031Z,93.00
2019-01-06T06:23:34.144Z,92.90
2019-01-06T06:26:21.727Z,92.80
2019-01-06T06:29:08.570Z,92.50
2019-01-06T06:31:51.346Z,92.50
2019-01-06T06:34:38.015Z,92.20
2019-01-06T06:37:31.241Z,92.00
2019-01-06T06:40:17.836Z,91.80
2019-01-06T06:43:04.158Z,91.90
2019-01-06T06:45:50.311Z,92.00
2019-01-06T06:48:36.898Z,91.90
2019-01-06T06:51:25.430Z,91.90
2019-01-06T06:54:13.014Z,92.00
2019-01-06T06:57:29.719Z,91.70
2019-01-06T07:00:48.466Z,91.70
2019-01-06T07:03:54.591Z,92.00
2019-01-06T07:06:35.003Z,92.00
2019-01-06T07:09:28.359Z,92.00
2019-01-06T07:12:14.743Z,92.10
2019-01-06T07:15:08.484Z,92.30
2019-01-06T07:18:15.486Z,92.40
2019-01-06T07:21:14.297Z,92.20
2019-01-06T07:24:08.599Z,92.20
2019-01-06T07:26:55.101Z,92.10
2019-01-06T07:29:41.791Z,92.20
2019-01-06T07:32:41.742Z,92.30
2019-01-06T07:35:26.106Z,92.40
2019-01-06T07:38:12.595Z,92.10
2019-01-06T07:41:12.878Z,92.10
2019-01-06T07:43:54.331Z,92.00
2019-01-06T07:46:40.675Z,92.00
2019-01-06T07:49:40.754Z,92.00
2019-01-06T07:52:22.898Z,92.00
2019-01-06T07:55:00.867Z,91.80
2019-01-06T07:57:38.757Z,91.70
2019-01-06T08:00:25.459Z,91.60
2019-01-06T08:03:31.287Z,91.50
2019-01-06T08:06:17.457Z,91.60
2019-01-06T08:09:20.712Z,91.60
2019-01-06T08:12:11.962Z,91.20
2019-01-06T08:15:00.810Z,91.00
2019-01-06T08:17:57.366Z,90.70
2019-01-06T08:20:43.635Z,90.50
2019-01-06T08:23:23.840Z,90.30
2019-01-06T08:26:10.815Z,90.00
2019-01-06T08:28:58.022Z,90.00
2019-01-06T08:32:04.347Z,90.10
2019-01-06T08:34:53.432Z,90.10
2019-01-06T08:37:40.117Z,89.80
2019-01-06T08:40:26.286Z,89.00
2019-01-06T08:43:22.894Z,88.90
2019-01-06T08:46:20.206Z,88.70
2019-01-06T08:49:06.915Z,89.40
2019-01-06T08:51:53.401Z,89.60
2019-01-06T08:54:51.473Z,90.00
2019-01-06T08:57:32.337Z,89.50
2019-01-06T09:00:19.255Z,89.30
2019-01-06T09:03:05.592Z,88.50
2019-01-06T09:05:51.994Z,88.40
2019-01-06T09:08:49.374Z,88.60
2019-01-06T09:11:36.909Z,88.60
2019-01-06T09:14:18.173Z,88.30
2019-01-06T09:17:12.315Z,87.40
2019-01-06T09:19:56.554Z,86.70
2019-01-06T09:23:02.922Z,86.50
2019-01-06T09:25:49.569Z,85.90
2019-01-06T09:28:40.939Z,85.80
2019-01-06T09:31:28.750Z,85.40
2019-01-06T09:34:13.592Z,85.40
2019-01-06T09:37:00.430Z,86.00
2019-01-06T09:39:47.006Z,84.80
2019-01-06T09:42:37.978Z,84.70
2019-01-06T09:45:36.468Z,84.10
2019-01-06T09:48:26.965Z,84.10
2019-01-06T09:51:13.960Z,83.00
2019-01-06T09:54:00.185Z,82.20
2019-01-06T09:56:46.795Z,82.00
2019-01-06T09:59:36.410Z,81.60
2019-01-06T10:02:21.532Z,81.40
2019-01-06T10:05:05.814Z,80.10
2019-01-06T10:07:52.771Z,81.50
2019-01-06T10:10:49.772Z,82.20
2019-01-06T10:13:39.358Z,83.30
2019-01-06T10:16:28.918Z,82.90
2019-01-06T10:19:17.663Z,81.50
2019-01-06T10:22:02.194Z,81.50
2019-01-06T10:24:56.058Z,81.60
2019-01-06T10:27:42.515Z,81.30
2019-01-06T10:30:31.663Z,81.90
2019-01-06T10:33:19.829Z,81.20
2019-01-06T10:36:22.922Z,78.80
2019-01-06T10:39:09.754Z,77.90
2019-01-06T10:42:09.074Z,76.60
2019-01-06T10:44:58.136Z,75.20
2019-01-06T10:47:44.844Z,74.20
2019-01-06T10:50:31.367Z,73.30
2019-01-06T10:53:16.393Z,73.40
2019-01-06T10:55:57.275Z,73.90
2019-01-06T10:59:00.315Z,74.70
2019-01-06T11:01:49.176Z,75.50
2019-01-06T11:04:48.109Z,75.30
2019-01-06T11:07:27.949Z,75.70
2019-01-06T11:10:14.553Z,74.80
2019-01-06T11:13:01.039Z,74.40
2019-01-06T11:15:51.665Z,74.10
2019-01-06T11:18:39.746Z,74.50
2019-01-06T11:21:19.394Z,74.10
2019-01-06T11:24:03.919Z,74.10
2019-01-06T11:26:57.538Z,74.70
2019-01-06T11:29:43.946Z,75.40
2019-01-06T11:32:30.791Z,75.10
2019-01-06T11:35:10.288Z,74.80
2019-01-06T11:37:59.554Z,75.20
2019-01-06T11:40:53.719Z,74.60
2019-01-06T11:43:51.963Z,74.20
2019-01-06T11:46:35.250Z,74.70
2019-01-06T11:49:23.233Z,75.00
2019-01-06T11:52:15.975Z,75.00
2019-01-06T11:55:06.943Z,73.80
2019-01-06T11:58:04.592Z,75.00
2019-01-06T12:00:52.711Z,75.40
2019-01-06T12:03:49.641Z,75.00
2019-01-06T12:06:36.139Z,75.30
2019-01-06T12:09:36.891Z,74.90
2019-01-06T12:12:28.284Z,75.40
2019-01-06T12:15:16.561Z,76.30
2019-01-06T12:18:02.430Z,75.70
2019-01-06T12:20:55.238Z,76.20
2019-01-06T12:23:39.666Z,75.10
2019-01-06T12:26:26.412Z,76.10
2019-01-06T12:29:29.366Z,76.20
2019-01-06T12:32:17.432Z,76.20
2019-01-06T12:35:11.821Z,76.50
2019-01-06T12:38:10.921Z,76.20
2019-01-06T12:40:57.956Z,75.90
2019-01-06T12:43:50.881Z,76.50
2019-01-06T12:46:38.801Z,76.20
2019-01-06T12:49:25.345Z,77.10
2019-01-06T12:52:11.707Z,77.30
2019-01-06T12:54:53.939Z,76.80
2019-01-06T12:57:54.266Z,77.10
2019-01-06T13:00:40.665Z,77.00
2019-01-06T13:03:27.072Z,76.90
2019-01-06T13:06:15.821Z,76.70
2019-01-06T13:09:00.866Z,77.00
2019-01-06T13:11:56.635Z,76.50
2019-01-06T13:14:43.270Z,77.80
2019-01-06T13:17:22.983Z,77.40
2019-01-06T13:20:09.996Z,78.00
2019-01-06T13:22:57.582Z,78.40
2019-01-06T13:26:03.703Z,79.00
2019-01-06T13:28:57.807Z,78.50
2019-01-06T13:31:46.251Z,78.80
2019-01-06T13:34:40.256Z,78.50
2019-01-06T13:37:23.266Z,78.50
2019-01-06T13:40:19.350Z,78.70
2019-01-06T13:43:16.035Z,78.70
2019-01-06T13:46:14.531Z,78.60
2019-01-06T13:49:01.886Z,78.50
2019-01-06T13:52:02.718Z,78.50
2019-01-06T13:54:49.035Z,78.70
2019-01-06T13:57:46.477Z,79.60
2019-01-06T14:00:34.933Z,79.50
2019-01-06T14:03:24.072Z,79.60
2019-01-06T14:06:26.043Z,79.30
2019-01-06T14:09:14.461Z,79.30
2019-01-06T14:11:55.999Z,79.00
2019-01-06T14:14:42.358Z,79.30
2019-01-06T14:17:28.994Z,79.20
2019-01-06T14:20:21.193Z,79.30
2019-01-06T14:23:19.995Z,79.80
2019-01-06T14:26:07.950Z,79.50
2019-01-06T14:29:02.331Z,79.60
2019-01-06T14:31:48.835Z,79.90
2019-01-06T14:34:36.831Z,80.10
2019-01-06T14:37:23.179Z,80.10
2019-01-06T14:40:20.421Z,80.30
2019-01-06T14:43:12.510Z,80.50
2019-01-06T14:45:57.306Z,80.70
2019-01-06T14:48:43.810Z,80.60
2019-01-06T14:51:46.899Z,81.00
2019-01-06T14:54:31.977Z,80.60
2019-01-06T14:57:09.955Z,80.90
2019-01-06T14:59:55.131Z,80.80
2019-01-06T15:02:39.004Z,81.00
2019-01-06T15:05:27.188Z,81.40
2019-01-06T15:08:14.143Z,81.60
2019-01-06T15:11:09.502Z,81.80
2019-01-06T15:13:55.875Z,82.50
2019-01-06T15:16:49.487Z,83.30
2019-01-06T15:19:41.392Z,83.30
2019-01-06T15:22:47.131Z,83.70
2019-01-06T15:25:36.434Z,83.90
2019-01-06T15:28:31.494Z,83.70
2019-01-06T15:31:17.881Z,83.80
2019-01-06T15:34:05.922Z,84.10
2019-01-06T15:36:52.612Z,83.90
2019-01-06T15:39:37.797Z,84.40
2019-01-06T15:42:39.074Z,84.00
2019-01-06T15:45:29.095Z,84.30
2019-01-06T15:48:20.379Z,84.60
2019-01-06T15:51:06.812Z,84.50
2019-01-06T15:53:54.581Z,84.60
2019-01-06T15:56:41.242Z,85.30
2019-01-06T15:59:27.679Z,85.40
2019-01-06T16:02:16.320Z,85.60
2019-01-06T16:05:03.038Z,85.60
2019-01-06T16:07:49.628Z,85.40
2019-01-06T16:10:45.264Z,85.10
2019-01-06T16:13:31.546Z,84.80
2019-01-06T16:16:29.786Z,84.70
2019-01-06T16:19:09.792Z,84.40
2019-01-06T16:21:56.294Z,84.50
2019-01-06T16:24:47.587Z,84.20
2019-01-06T16:27:31.203Z,84.20
2019-01-06T16:30:19.358Z,84.20
2019-01-06T16:33:05.830Z,84.00
2019-01-06T16:35:55.579Z,84.40
2019-01-06T16:38:55.810Z,84.60
2019-01-06T16:41:43.659Z,84.80
2019-01-06T16:44:30.338Z,85.00
2019-01-06T16:47:20.055Z,85.10
2019-01-06T16:50:13.999Z,85.20
2019-01-06T16:53:05.892Z,85.50
2019-01-06T16:55:52.344Z,85.30
2019-01-06T16:58:45.326Z,85.30
2019-01-06T17:01:38.221Z,85.30
2019-01-06T17:04:24.657Z,85.50
2019-01-06T17:07:12.882Z,85.40
2019-01-06T17:10:00.583Z,85.60
2019-01-06T17:12:47.205Z,85.70
2019-01-06T17:15:37.026Z,85.90
2019-01-06T17:18:24.064Z,86.20
2019-01-06T17:21:10.978Z,86.70
2019-01-06T17:23:57.910Z,86.80
2019-01-06T17:26:44.203Z,87.00
2019-01-06T17:29:30.672Z,87.00
2019-01-06T17:32:30.911Z,87.00
2019-01-06T17:35:14.846Z,87.10
2019-01-06T17:37:56.870Z,87.20
2019-01-06T17:40:38.097Z,87.20
2019-01-06T17:43:26.229Z,87.60
2019-01-06T17:46:13.140Z,87.50
2019-01-06T17:49:00.174Z,87.40
2019-01-06T17:51:40.414Z,87.30
2019-01-06T17:54:31.339Z,87.10
2019-01-06T17:57:21.878Z,87.20
2019-01-06T18:00:08.691Z,87.20
2019-01-06T18:02:55.556Z,87.50
2019-01-06T18:05:45.282Z,87.60
2019-01-06T18:08:31.862Z,87.90
2019-01-06T18:11:17.958Z,87.80
2019-01-06T18:14:00.412Z,87.90
2019-01-06T18:16:49.450Z,87.80
2019-01-06T18:19:32.115Z,87.70
2019-01-06T18:22:18.678Z,87.50
2019-01-06T18:25:13.210Z,87.90
2019-01-06T18:27:56.420Z,88.20
2019-01-06T18:30:56.531Z,88.10
2019-01-06T18:33:52.887Z,88.10
2019-01-06T18:36:43.909Z,88.50
2019-01-06T18:39:39.459Z,88.60
2019-01-06T18:42:28.707Z,88.60
2019-01-06T18:45:28.795Z,88.60
2019-01-06T18:48:15.589Z,89.00
2019-01-06T18:51:08.110Z,89.20
2019-01-06T18:53:54.768Z,89.20
2019-01-06T18:57:00.904Z,89.50
2019-01-06T18:59:51.915Z,89.30
2019-01-06T19:02:39.737Z,89.20
2019-01-06T19:05:26.414Z,89.80
2019-01-06T19:08:22.309Z,89.00
2019-01-06T19:11:16.934Z,88.90
2019-01-06T19:14:17.213Z,88.60
2019-01-06T19:17:04.919Z,89.00
2019-01-06T19:19:55.833Z,88.90
2019-01-06T19:22:46.959Z,88.60
2019-01-06T19:25:43.659Z,88.70
2019-01-06T19:28:30.584Z,88.90
2019-01-06T19:31:30.507Z,88.90
2019-01-06T19:34:21.309Z,88.80
2019-01-06T19:37:09.197Z,89.00
2019-01-06T19:39:59.651Z,89.20
2019-01-06T19:42:54.600Z,89.20
2019-01-06T19:45:41.619Z,89.20
2019-01-06T19:48:35.615Z,88.90
2019-01-06T19:51:20.593Z,88.40
2019-01-06T19:54:08.648Z,88.20
2019-01-06T19:56:59.310Z,88.20
2019-01-06T19:59:58.918Z,88.10
2019-01-06T20:02:46.886Z,88.40
2019-01-06T20:05:49.758Z,87.90
2019-01-06T20:08:52.993Z,88.00
2019-01-06T20:11:39.753Z,88.10
2019-01-06T20:14:24.427Z,88.20
2019-01-06T20:17:10.313Z,88.50
2019-01-06T20:20:08.578Z,88.50
2019-01-06T20:23:00.509Z,88.50
2019-01-06T20:25:45.204Z,88.90
2019-01-06T20:28:31.754Z,88.70
2019-01-06T20:31:44.055Z,88.80
2019-01-06T20:34:23.557Z,89.10
2019-01-06T20:37:11.634Z,89.30
2019-01-06T20:40:02.503Z,89.20
2019-01-06T20:42:58.296Z,89.70
2019-01-06T20:45:43.738Z,89.60
2019-01-06T20:48:40.727Z,89.90
2019-01-06T20:51:27.046Z,89.90
2019-01-06T20:54:13.942Z,89.90
2019-01-06T20:57:08.017Z,89.80
2019-01-06T20:59:53.080Z,90.00
2019-01-06T21:02:42.747Z,90.00
2019-01-06T21:05:36.641Z,90.20
2019-01-06T21:08:17.531Z,90.40
2019-01-06T21:11:09.470Z,90.30
2019-01-06T21:13:55.731Z,90.60
2019-01-06T21:16:42.051Z,90.80
2019-01-06T21:19:28.302Z,90.90
2019-01-06T21:22:26.241Z,91.00
2019-01-06T21:25:22.382Z,91.10
2019-01-06T21:28:21.723Z,91.00
2019-01-06T21:31:11.472Z,91.10
2019-01-06T21:33:53.282Z,91.20
2019-01-06T21:36:45.170Z,91.10
2019-01-06T21:39:26.422Z,91.30
2019-01-06T21:42:13.930Z,91.40
2019-01-06T21:44:59.349Z,91.40
2019-01-06T21:48:02.833Z,91.30
2019-01-06T21:50:50.927Z,91.30
2019-01-06T21:53:53.552Z,91.50
2019-01-06T21:56:53.551Z,91.70
2019-01-06T21:59:48.604Z,91.60
2019-01-06T22:02:51.527Z,91.90
2019-01-06T22:05:31.381Z,92.20
2019-01-06T22:08:20.670Z,91.60
2019-01-06T22:11:12.581Z,91.90
2019-01-06T22:14:12.687Z,92.00
2019-01-06T22:17:00.604Z,92.00
2019-01-06T22:19:47.536Z,91.80
2019-01-06T22:22:34.137Z,91.80
2019-01-06T22:25:27.897Z,91.90
2019-01-06T22:28:22.389Z,91.90
2019-01-06T22:31:16.634Z,91.90
2019-01-06T22:34:02.542Z,92.10
2019-01-06T22:36:53.166Z,91.70
2019-01-06T22:39:46.166Z,91.70
2019-01-06T22:42:36.882Z,91.90
2019-01-06T22:45:23.634Z,91.90
2019-01-06T22:48:11.472Z,92.00
2019-01-06T22:50:57.226Z,92.10
2019-01-06T22:53:54.202Z,92.10
2019-01-06T22:56:40.799Z,92.00
2019-01-06T22:59:28.568Z,92.00
2019-01-06T23:02:14.869Z,92.00
2019-01-06T23:04:59.977Z,92.20
2019-01-06T23:07:55.105Z,92.20
2019-01-06T23:10:41.686Z,92.20
2019-01-06T23:13:20.816Z,92.20
2019-01-06T23:16:09.138Z,92.30
2019-01-06T23:19:09.017Z,92.20
2019-01-06T23:21:55.576Z,92.10
2019-01-06T23:24:40.400Z,92.10
2019-01-06T23:27:34.744Z,92.00
2019-01-06T23:30:27.199Z,91.90
2019-01-06T23:33:17.119Z,91.80
2019-01-06T23:36:03.759Z,91.70
2019-01-06T23:38:50.387Z,91.70
2019-01-06T23:41:36.813Z,91.70
2019-01-06T23:44:23.511Z,91.70
2019-01-06T23:47:05.390Z,91.80
2019-01-06T23:49:50.818Z,91.90
2019-01-06T23:52:51.057Z,91.90
2019-01-06T23:55:44.892Z,92.10
2019-01-06T23:58:31.778Z,92.30
