createdAt,value
2022-12-01T00:01:11.192Z,95769.03
2022-12-01T00:03:39.028Z,95774.16
2022-12-01T00:06:16.915Z,95773.38
2022-12-01T00:08:44.859Z,95760.72
2022-12-01T00:11:12.008Z,95761.78
2022-12-01T00:13:39.221Z,95759.94
2022-12-01T00:16:14.148Z,95751.31
2022-12-01T00:18:41.711Z,95755.63
2022-12-01T00:21:19.584Z,95756.16
2022-12-01T00:23:48.923Z,95751.03
2022-12-01T00:26:17.683Z,95751.31
2022-12-01T00:28:48.165Z,95747.28
2022-12-01T00:31:15.403Z,95742.97
2022-12-01T00:33:42.559Z,95742.97
2022-12-01T00:36:09.925Z,95751.84
2022-12-01T00:38:37.284Z,95753.72
2022-12-01T00:41:04.901Z,95756.16
2022-12-01T00:43:32.381Z,95760.44
2022-12-01T00:45:59.676Z,95759.38
2022-12-01T00:48:27.096Z,95747.00
2022-12-01T00:50:55.112Z,95759.38
2022-12-01T00:53:23.823Z,95763.13
2022-12-01T00:55:51.366Z,95763.94
2022-12-01T00:58:18.421Z,95754.53
2022-12-01T01:00:45.501Z,95766.91
2022-12-01T01:03:12.651Z,95759.91
2022-12-01T01:05:41.597Z,95761.78
2022-12-01T01:08:13.954Z,95759.09
2022-12-01T01:10:42.758Z,95756.41
2022-12-01T01:13:10.072Z,95756.69
2022-12-01T01:15:37.520Z,95767.44
2022-12-01T01:18:05.614Z,95768.22
2022-12-01T01:20:33.600Z,95779.22
2022-12-01T01:23:00.816Z,95777.66
2022-12-01T01:25:27.971Z,95768.50
2022-12-01T01:27:55.473Z,95767.97
2022-12-01T01:30:22.569Z,95761.53
2022-12-01T01:32:49.672Z,95751.03
2022-12-01T01:35:16.815Z,95756.94
2022-12-01T01:37:43.895Z,95750.25
2022-12-01T01:40:11.481Z,95758.03
2022-12-01T01:42:38.616Z,95759.38
2022-12-01T01:45:26.157Z,95746.47
2022-12-01T01:47:55.488Z,95737.06
2022-12-01T01:50:25.991Z,95745.94
2022-12-01T01:52:59.151Z,95744.84
2022-12-01T01:55:27.236Z,95747.53
2022-12-01T01:57:54.220Z,95752.91
2022-12-01T02:00:21.996Z,95749.13
2022-12-01T02:02:50.587Z,95749.41
2022-12-01T02:05:17.676Z,95751.28
2022-12-01T02:07:46.344Z,95754.50
2022-12-01T02:10:16.061Z,95759.06
2022-12-01T02:12:55.103Z,95749.94
2022-12-01T02:15:36.161Z,95744.28
2022-12-01T02:18:25.847Z,95742.16
2022-12-01T02:21:19.211Z,95743.22
2022-12-01T02:24:20.240Z,95736.75
2022-12-01T02:26:56.813Z,95738.91
2022-12-01T02:29:55.253Z,95738.09
2022-12-01T02:32:25.272Z,95738.91
2022-12-01T02:35:13.128Z,95732.47
2022-12-01T02:37:49.601Z,95735.94
2022-12-01T02:40:26.997Z,95736.47
2022-12-01T02:43:06.122Z,95750.22
2022-12-01T02:45:45.403Z,95741.06
2022-12-01T02:48:20.654Z,95732.22
2022-12-01T02:50:49.410Z,95731.94
2022-12-01T02:53:18.843Z,95728.19
2022-12-01T02:55:57.841Z,95731.41
2022-12-01T02:58:25.178Z,95724.94
2022-12-01T03:01:17.940Z,95737.03
2022-12-01T03:03:45.053Z,95734.09
2022-12-01T03:06:25.454Z,95735.72
2022-12-01T03:09:18.497Z,95724.41
2022-12-01T03:12:22.851Z,95728.72
2022-12-01T03:15:19.267Z,95730.88
2022-12-01T03:18:13.543Z,95729.00
2022-12-01T03:21:08.302Z,95735.97
2022-12-01T03:23:41.483Z,95730.34
2022-12-01T03:26:13.072Z,95731.97
2022-12-01T03:28:46.605Z,95720.13
2022-12-01T03:31:19.089Z,95733.84
2022-12-01T03:34:04.037Z,95730.34
2022-12-01T03:36:37.893Z,95721.22
2022-12-01T03:39:10.947Z,95722.00
2022-12-01T03:41:43.925Z,95722.53
2022-12-01T03:44:19.124Z,95725.22
2022-12-01T03:47:07.448Z,95720.94
2022-12-01T03:49:36.005Z,95726.31
2022-12-01T03:52:24.234Z,95722.81
2022-12-01T03:55:27.614Z,95721.75
2022-12-01T03:58:17.997Z,95721.75
2022-12-01T04:00:46.564Z,95724.16
2022-12-01T04:03:18.897Z,95722.56
2022-12-01T04:05:46.719Z,95724.16
2022-12-01T04:08:14.040Z,95733.56
2022-12-01T04:10:41.184Z,95720.94
2022-12-01T04:13:08.462Z,95726.06
2022-12-01T04:15:35.440Z,95722.28
2022-12-01T04:18:02.501Z,95724.69
2022-12-01T04:20:29.737Z,95729.81
2022-12-01T04:22:56.872Z,95730.63
2022-12-01T04:25:23.985Z,95727.94
2022-12-01T04:27:51.102Z,95721.75
2022-12-01T04:30:18.180Z,95720.16
2022-12-01T04:32:45.500Z,95730.91
2022-12-01T04:35:13.053Z,95730.06
2022-12-01T04:37:40.352Z,95734.38
2022-12-01T04:40:08.678Z,95723.91
2022-12-01T04:42:35.880Z,95724.44
2022-12-01T04:45:03.764Z,95728.75
2022-12-01T04:47:30.905Z,95731.69
2022-12-01T04:49:58.132Z,95726.06
2022-12-01T04:52:26.089Z,95723.91
2022-12-01T04:54:54.480Z,95726.59
2022-12-01T04:57:21.619Z,95729.28
2022-12-01T04:59:48.899Z,95735.75
2022-12-01T05:02:16.317Z,95729.53
2022-12-01T05:04:44.115Z,95735.75
2022-12-01T05:07:11.240Z,95734.13
2022-12-01T05:09:38.453Z,95734.91
2022-12-01T05:12:05.651Z,95729.28
2022-12-01T05:14:32.825Z,95737.88
2022-12-01T05:17:00.088Z,95739.22
2022-12-01T05:19:27.280Z,95740.03
2022-12-01T05:21:54.331Z,95737.88
2022-12-01T05:24:22.107Z,95736.78
2022-12-01T05:26:49.357Z,95741.63
2022-12-01T05:29:16.481Z,95736.00
2022-12-01T05:31:45.367Z,95733.56
2022-12-01T05:34:12.589Z,95730.63
2022-12-01T05:36:39.643Z,95736.00
2022-12-01T05:39:06.769Z,95738.41
2022-12-01T05:41:34.012Z,95739.22
2022-12-01T05:44:01.274Z,95747.31
2022-12-01T05:46:28.319Z,95735.44
2022-12-01T05:48:55.359Z,95733.59
2022-12-01T05:51:22.536Z,95736.53
2022-12-01T05:53:49.646Z,95739.22
2022-12-01T05:56:16.755Z,95738.13
2022-12-01T05:58:43.921Z,95746.75
2022-12-01T06:01:11.004Z,95732.22
2022-12-01T06:03:38.191Z,95741.66
2022-12-01T06:06:05.376Z,95739.50
2022-12-01T06:08:32.638Z,95742.69
2022-12-01T06:11:00.138Z,95741.63
2022-12-01T06:13:27.393Z,95750.22
2022-12-01T06:16:02.345Z,95749.16
2022-12-01T06:18:34.550Z,95749.16
2022-12-01T06:21:02.106Z,95752.94
2022-12-01T06:23:30.785Z,95758.31
2022-12-01T06:25:58.839Z,95747.28
2022-12-01T06:28:26.009Z,95750.22
2022-12-01T06:30:55.497Z,95744.06
2022-12-01T06:33:25.116Z,95748.63
2022-12-01T06:36:02.710Z,95752.38
2022-12-01T06:38:34.881Z,95757.75
2022-12-01T06:41:02.250Z,95765.28
2022-12-01T06:43:29.783Z,95761.53
2022-12-01T06:46:01.561Z,95759.38
2022-12-01T06:48:30.636Z,95768.53
2022-12-01T06:50:58.450Z,95765.81
2022-12-01T06:53:25.442Z,95761.00
2022-12-01T06:55:52.883Z,95760.47
2022-12-01T06:58:20.099Z,95765.84
2022-12-01T07:00:51.875Z,95767.44
2022-12-01T07:03:19.455Z,95772.81
2022-12-01T07:06:01.309Z,95770.38
2022-12-01T07:08:30.073Z,95769.06
2022-12-01T07:11:02.412Z,95767.44
2022-12-01T07:13:33.286Z,95769.84
2022-12-01T07:16:03.182Z,95764.47
2022-12-01T07:18:30.879Z,95774.16
2022-12-01T07:21:02.368Z,95770.69
2022-12-01T07:23:30.194Z,95765.03
2022-12-01T07:26:06.978Z,95774.69
2022-12-01T07:28:34.119Z,95771.72
2022-12-01T07:31:06.014Z,95780.34
2022-12-01T07:33:33.386Z,95777.41
2022-12-01T07:36:00.425Z,95786.78
2022-12-01T07:38:31.066Z,95784.66
2022-12-01T07:41:12.450Z,95782.50
2022-12-01T07:43:40.582Z,95791.88
2022-12-01T07:46:08.773Z,95790.03
2022-12-01T07:48:37.179Z,95790.56
2022-12-01T07:51:09.147Z,95798.06
2022-12-01T07:53:36.852Z,95787.84
2022-12-01T07:56:08.557Z,95790.53
2022-12-01T07:58:36.556Z,95785.72
2022-12-01T08:01:14.967Z,95788.94
2022-12-01T08:03:43.496Z,95791.06
2022-12-01T08:06:10.911Z,95788.91
2022-12-01T08:08:40.828Z,95786.75
2022-12-01T08:11:12.430Z,95778.97
2022-12-01T08:13:40.383Z,95789.97
2022-12-01T08:16:09.349Z,95781.34
2022-12-01T08:18:38.329Z,95782.44
2022-12-01T08:21:07.124Z,95787.00
2022-12-01T08:23:34.517Z,95788.34
2022-12-01T08:26:02.999Z,95789.97
2022-12-01T08:28:30.646Z,95793.72
2022-12-01T08:30:57.992Z,95794.78
2022-12-01T08:33:25.109Z,95795.59
2022-12-01T08:35:52.203Z,95796.66
2022-12-01T08:38:19.385Z,95794.50
2022-12-01T08:40:46.551Z,95787.78
2022-12-01T08:43:41.396Z,95794.75
2022-12-01T08:46:01.479Z,95796.38
2022-12-01T08:48:28.947Z,95794.19
2022-12-01T08:51:04.438Z,95797.97
2022-12-01T08:53:31.917Z,95799.84
2022-12-01T08:56:05.365Z,95801.22
2022-12-01T08:58:32.584Z,95791.00
2022-12-01T09:01:07.853Z,95795.28
2022-12-01T09:03:36.399Z,95788.84
2022-12-01T09:06:09.256Z,95797.72
2022-12-01T09:08:37.364Z,95800.69
2022-12-01T09:11:11.468Z,95801.22
2022-12-01T09:13:39.613Z,95806.06
2022-12-01T09:16:13.191Z,95805.50
2022-12-01T09:18:41.335Z,95807.38
2022-12-01T09:21:12.050Z,95807.13
2022-12-01T09:23:39.800Z,95801.72
2022-12-01T09:26:12.126Z,95805.75
2022-12-01T09:28:40.787Z,95800.38
2022-12-01T09:31:11.055Z,95808.44
2022-12-01T09:33:39.375Z,95801.72
2022-12-01T09:36:07.290Z,95798.75
2022-12-01T09:38:35.149Z,95799.84
2022-12-01T09:41:05.732Z,95808.44
2022-12-01T09:43:41.484Z,95798.47
2022-12-01T09:46:22.699Z,95804.69
2022-12-01T09:48:51.448Z,95797.91
2022-12-01T09:51:21.366Z,95796.81
2022-12-01T09:53:55.457Z,95787.63
2022-12-01T09:56:48.678Z,95792.19
2022-12-01T09:59:23.340Z,95791.09
2022-12-01T10:02:00.974Z,95782.47
2022-12-01T10:04:39.472Z,95778.41
2022-12-01T10:07:25.469Z,95781.13
2022-12-01T10:09:57.476Z,95774.66
2022-12-01T10:12:26.295Z,95774.09
2022-12-01T10:14:59.502Z,95768.94
2022-12-01T10:18:11.036Z,95769.47
2022-12-01T10:20:48.934Z,95763.53
2022-12-01T10:23:39.394Z,95757.31
2022-12-01T10:27:02.165Z,95756.75
2022-12-01T10:29:29.191Z,95758.09
2022-12-01T10:32:17.061Z,95758.38
2022-12-01T10:34:44.374Z,95756.97
2022-12-01T10:37:21.350Z,95761.56
2022-12-01T10:39:52.516Z,95758.09
2022-12-01T10:42:49.746Z,95744.34
2022-12-01T10:45:28.580Z,95746.75
2022-12-01T10:48:12.098Z,95745.41
2022-12-01T10:50:39.370Z,95743.50
2022-12-01T10:53:06.733Z,95734.34
2022-12-01T10:55:41.953Z,95744.06
2022-12-01T10:58:16.473Z,95739.19
2022-12-01T11:00:59.082Z,95738.34
2022-12-01T11:03:30.275Z,95736.72
2022-12-01T11:05:59.870Z,95729.16
2022-12-01T11:08:45.508Z,95732.91
2022-12-01T11:11:35.786Z,95731.84
2022-12-01T11:14:06.596Z,95728.03
2022-12-01T11:16:43.135Z,95722.97
2022-12-01T11:19:27.352Z,95727.31
2022-12-01T11:21:59.956Z,95732.41
2022-12-01T11:24:33.269Z,95726.78
2022-12-01T11:27:00.945Z,95730.84
2022-12-01T11:29:35.625Z,95726.59
2022-12-01T11:32:21.310Z,95724.44
2022-12-01T11:35:01.154Z,95727.69
2022-12-01T11:37:33.024Z,95731.47
2022-12-01T11:40:27.758Z,95730.16
2022-12-01T11:42:59.250Z,95725.81
2022-12-01T11:45:26.291Z,95726.06
2022-12-01T11:48:03.911Z,95716.69
2022-12-01T11:50:35.362Z,95725.84
2022-12-01T11:53:02.986Z,95723.16
2022-12-01T11:55:31.419Z,95719.66
2022-12-01T11:58:03.624Z,95722.63
2022-12-01T12:00:52.101Z,95717.25
2022-12-01T12:03:37.913Z,95716.50
2022-12-01T12:06:40.025Z,95715.97
2022-12-01T12:09:41.751Z,95715.97
2022-12-01T12:12:59.432Z,95713.84
2022-12-01T12:15:53.879Z,95709.78
2022-12-01T12:19:11.957Z,95708.44
2022-12-01T12:22:08.112Z,95703.34
2022-12-01T12:24:43.943Z,95707.88
2022-12-01T12:27:20.048Z,95703.03
2022-12-01T12:30:18.814Z,95705.19
2022-12-01T12:33:10.990Z,95697.63
2022-12-01T12:35:44.595Z,95705.44
2022-12-01T12:38:34.933Z,95698.44
2022-12-01T12:41:17.961Z,95711.56
2022-12-01T12:44:18.970Z,95710.00
2022-12-01T12:46:46.156Z,95703.50
2022-12-01T12:49:31.885Z,95701.91
2022-12-01T12:52:09.080Z,95704.31
2022-12-01T12:54:45.294Z,95700.25
2022-12-01T12:57:29.038Z,95704.28
2022-12-01T13:00:16.642Z,95702.38
2022-12-01T13:02:58.096Z,95703.22
2022-12-01T13:05:33.689Z,95701.59
2022-12-01T13:08:12.849Z,95704.00
2022-12-01T13:10:39.857Z,95703.22
2022-12-01T13:13:19.870Z,95706.19
2022-12-01T13:15:50.449Z,95706.19
2022-12-01T13:18:28.132Z,95708.06
2022-12-01T13:20:57.069Z,95712.09
2022-12-01T13:23:25.777Z,95699.97
2022-12-01T13:25:55.662Z,95698.63
2022-12-01T13:28:37.846Z,95699.69
2022-12-01T13:31:14.168Z,95696.19
2022-12-01T13:34:03.754Z,95700.78
2022-12-01T13:36:48.178Z,95690.56
2022-12-01T13:39:20.494Z,95694.63
2022-12-01T13:41:58.767Z,95698.09
2022-12-01T13:44:30.120Z,95699.72
2022-12-01T13:47:02.625Z,95699.72
2022-12-01T13:49:45.144Z,95700.81
2022-12-01T13:52:21.069Z,95693.53
2022-12-01T13:55:09.134Z,95693.53
2022-12-01T13:57:38.703Z,95691.66
2022-12-01T14:00:25.826Z,95699.22
2022-12-01T14:03:17.643Z,95692.47
2022-12-01T14:05:53.995Z,95689.00
2022-12-01T14:08:33.038Z,95695.69
2022-12-01T14:11:23.669Z,95689.00
2022-12-01T14:13:58.667Z,95690.34
2022-12-01T14:16:44.895Z,95694.94
2022-12-01T14:19:50.047Z,95692.81
2022-12-01T14:22:34.232Z,95697.13
2022-12-01T14:25:03.402Z,95699.81
2022-12-01T14:27:42.260Z,95700.09
2022-12-01T14:30:40.603Z,95704.94
2022-12-01T14:33:41.508Z,95709.00
2022-12-01T14:36:22.693Z,95710.06
2022-12-01T14:38:52.551Z,95705.75
2022-12-01T14:41:41.135Z,95706.59
2022-12-01T14:53:48.529Z,95705.31
2022-12-01T14:56:20.688Z,95706.94
2022-12-01T14:59:15.066Z,95702.66
2022-12-01T15:01:42.292Z,95711.84
2022-12-01T15:04:09.410Z,95710.50
2022-12-01T15:06:37.873Z,95710.75
2022-12-01T15:12:05.046Z,95707.00
2022-12-01T15:14:37.260Z,95709.97
2022-12-01T15:17:06.248Z,95713.50
2022-12-01T15:19:35.837Z,95715.34
2022-12-01T15:22:06.581Z,95716.97
2022-12-01T15:24:34.083Z,95715.06
2022-12-01T15:27:04.018Z,95716.69
2022-12-01T15:29:35.815Z,95718.31
2022-12-01T15:32:07.420Z,95711.84
2022-12-01T15:34:46.884Z,95714.53
2022-12-01T15:37:16.345Z,95717.78
2022-12-01T15:39:49.320Z,95715.59
2022-12-01T15:42:31.749Z,95722.88
2022-12-01T15:45:20.054Z,95720.97
2022-12-01T15:47:49.556Z,95721.78
2022-12-01T15:50:26.163Z,95723.41
2022-12-01T15:52:53.406Z,95724.19
2022-12-01T15:55:39.144Z,95723.94
2022-12-01T15:58:09.261Z,95723.69
2022-12-01T16:00:36.434Z,95720.47
2022-12-01T16:03:03.874Z,95723.16
2022-12-01T16:05:33.089Z,95715.06
2022-12-01T16:08:18.825Z,95722.59
2022-12-01T16:11:06.809Z,95720.72
2022-12-01T16:13:57.304Z,95722.09
2022-12-01T16:16:43.931Z,95718.88
2022-12-01T16:19:11.075Z,95714.28
2022-12-01T16:21:59.255Z,95716.44
2022-12-01T16:24:30.142Z,95717.25
2022-12-01T16:26:59.285Z,95718.88
2022-12-01T16:29:28.520Z,95718.03
2022-12-01T16:32:21.628Z,95711.88
2022-12-01T16:34:51.280Z,95714.56
2022-12-01T16:37:18.637Z,95714.56
2022-12-01T16:39:45.686Z,95720.22
2022-12-01T16:42:16.005Z,95719.16
2022-12-01T16:44:43.759Z,95710.25
2022-12-01T16:47:20.085Z,95711.34
2022-12-01T16:49:47.715Z,95714.03
2022-12-01T16:52:42.905Z,95712.13
2022-12-01T16:55:02.257Z,95716.72
2022-12-01T16:57:29.337Z,95712.13
2022-12-01T16:59:56.419Z,95711.06
2022-12-01T17:02:23.661Z,95706.47
2022-12-01T17:04:51.036Z,95709.16
2022-12-01T17:07:18.433Z,95720.47
2022-12-01T17:09:45.568Z,95710.53
2022-12-01T17:12:12.695Z,95715.63
2022-12-01T17:14:39.764Z,95712.94
2022-12-01T17:17:06.960Z,95715.34
2022-12-01T17:19:34.109Z,95705.94
2022-12-01T17:22:01.136Z,95706.72
2022-12-01T17:24:28.403Z,95716.69
2022-12-01T17:26:55.561Z,95712.09
2022-12-01T17:29:22.613Z,95711.31
2022-12-01T17:31:49.748Z,95708.91
2022-12-01T17:34:16.806Z,95710.53
2022-12-01T17:36:43.889Z,95705.94
2022-12-01T17:39:11.082Z,95716.69
2022-12-01T17:41:38.242Z,95714.00
2022-12-01T17:44:05.733Z,95713.22
2022-12-01T17:46:32.903Z,95702.44
2022-12-01T17:49:01.104Z,95711.31
2022-12-01T17:51:28.202Z,95709.69
2022-12-01T17:53:55.359Z,95710.78
2022-12-01T17:56:22.537Z,95714.56
2022-12-01T17:58:49.642Z,95711.06
2022-12-01T18:01:18.844Z,95707.56
2022-12-01T18:03:47.944Z,95705.69
2022-12-01T18:06:16.570Z,95711.34
2022-12-01T18:08:43.841Z,95709.44
2022-12-01T18:11:15.060Z,95710.78
2022-12-01T18:13:48.021Z,95709.19
2022-12-01T18:16:20.533Z,95716.47
2022-12-01T18:18:48.670Z,95719.97
2022-12-01T18:21:18.506Z,95715.66
2022-12-01T18:23:53.529Z,95704.38
2022-12-01T18:26:21.332Z,95713.25
2022-12-01T18:28:54.244Z,95711.66
2022-12-01T18:31:21.595Z,95716.75
2022-12-01T18:33:48.778Z,95719.72
2022-12-01T18:36:21.903Z,95722.13
2022-12-01T18:38:49.971Z,95717.56
2022-12-01T18:41:17.498Z,95716.75
2022-12-01T18:43:44.994Z,95718.34
2022-12-01T18:46:14.576Z,95722.94
2022-12-01T18:48:55.875Z,95718.91
2022-12-01T18:51:23.072Z,95720.53
2022-12-01T18:53:54.163Z,95720.53
2022-12-01T18:56:21.493Z,95715.13
2022-12-01T18:59:04.111Z,95721.31
2022-12-01T19:01:36.732Z,95719.72
2022-12-01T19:04:05.651Z,95714.84
2022-12-01T19:06:34.915Z,95719.97
2022-12-01T19:09:04.518Z,95719.97
2022-12-01T19:11:32.134Z,95718.06
2022-12-01T19:13:59.356Z,95719.41
2022-12-01T19:16:28.456Z,95725.88
2022-12-01T19:18:55.666Z,95730.19
2022-12-01T19:21:23.048Z,95724.81
2022-12-01T19:23:50.364Z,95722.38
2022-12-01T19:26:20.378Z,95716.19
2022-12-01T19:28:48.280Z,95719.41
2022-12-01T19:31:21.314Z,95712.69
2022-12-01T19:33:48.450Z,95715.38
2022-12-01T19:36:19.595Z,95721.88
2022-12-01T19:38:47.291Z,95722.66
2022-12-01T19:41:15.465Z,95719.16
2022-12-01T19:43:42.411Z,95722.97
2022-12-01T19:46:12.626Z,95722.66
2022-12-01T19:48:40.221Z,95715.38
2022-12-01T19:51:07.688Z,95713.78
2022-12-01T19:53:34.761Z,95711.38
2022-12-01T19:56:03.385Z,95714.06
2022-12-01T19:58:33.389Z,95717.56
2022-12-01T20:01:09.384Z,95721.59
2022-12-01T20:03:37.381Z,95719.44
2022-12-01T20:06:10.395Z,95716.75
2022-12-01T20:08:37.960Z,95716.75
2022-12-01T20:11:06.068Z,95718.63
2022-12-01T20:13:36.299Z,95724.84
2022-12-01T20:16:12.264Z,95725.91
2022-12-01T20:18:40.423Z,95729.66
2022-12-01T20:21:09.211Z,95725.66
2022-12-01T20:23:37.403Z,95729.94
2022-12-01T20:26:06.334Z,95725.13
2022-12-01T20:28:34.962Z,95729.13
2022-12-01T20:31:03.172Z,95728.34
2022-12-01T20:33:31.292Z,95729.13
2022-12-01T20:35:58.344Z,95729.41
2022-12-01T20:38:27.630Z,95724.56
2022-12-01T20:40:55.404Z,95728.06
2022-12-01T20:43:22.620Z,95724.56
2022-12-01T20:45:49.720Z,95724.56
2022-12-01T20:48:17.311Z,95710.28
2022-12-01T20:50:44.779Z,95715.97
2022-12-01T20:53:11.864Z,95722.41
2022-12-01T20:55:39.247Z,95711.66
2022-12-01T20:58:07.187Z,95715.16
2022-12-01T21:00:35.699Z,95715.97
2022-12-01T21:03:03.677Z,95709.50
2022-12-01T21:05:30.920Z,95716.75
2022-12-01T21:07:58.537Z,95714.06
2022-12-01T21:10:25.963Z,95715.97
2022-12-01T21:12:59.986Z,95708.94
2022-12-01T21:15:29.540Z,95710.84
2022-12-01T21:18:03.422Z,95710.84
2022-12-01T21:20:30.474Z,95717.31
2022-12-01T21:23:15.671Z,95719.19
2022-12-01T21:25:43.891Z,95714.59
2022-12-01T21:28:20.892Z,95715.97
2022-12-01T21:30:49.257Z,95715.97
2022-12-01T21:33:26.687Z,95714.09
2022-12-01T21:35:55.559Z,95711.66
2022-12-01T21:38:23.016Z,95712.75
2022-12-01T21:40:50.197Z,95708.44
2022-12-01T21:43:20.985Z,95708.69
2022-12-01T21:46:10.893Z,95708.19
2022-12-01T21:48:38.119Z,95710.88
2022-12-01T21:51:16.065Z,95708.19
2022-12-01T21:53:43.141Z,95705.50
2022-12-01T21:56:20.465Z,95703.88
2022-12-01T21:58:48.506Z,95706.28
2022-12-01T22:01:35.784Z,95709.25
2022-12-01T22:04:15.130Z,95700.38
2022-12-01T22:06:46.543Z,95698.47
2022-12-01T22:09:34.137Z,95704.13
2022-12-01T22:12:06.874Z,95699.03
2022-12-01T22:14:35.915Z,95700.09
2022-12-01T22:17:05.968Z,95693.91
2022-12-01T22:19:41.280Z,95702.00
2022-12-01T22:22:11.122Z,95702.25
2022-12-01T22:24:43.485Z,95699.56
2022-12-01T22:27:48.553Z,95700.13
2022-12-01T22:30:23.788Z,95696.88
2022-12-01T22:32:53.355Z,95695.00
2022-12-01T22:35:46.181Z,95688.81
2022-12-01T22:38:42.638Z,95689.34
2022-12-01T22:41:13.643Z,95688.25
2022-12-01T22:43:51.936Z,95686.38
2022-12-01T22:46:35.300Z,95682.88
2022-12-01T22:49:22.320Z,95676.72
2022-12-01T22:52:09.306Z,95676.72
2022-12-01T22:54:43.174Z,95675.88
2022-12-01T22:57:21.217Z,95672.91
2022-12-01T22:59:48.456Z,95669.16
2022-12-01T23:02:30.988Z,95668.34
2022-12-01T23:05:12.960Z,95672.13
2022-12-01T23:07:42.605Z,95665.66
2022-12-01T23:10:29.039Z,95666.75
2022-12-01T23:12:59.460Z,95660.56
2022-12-01T23:15:38.397Z,95666.75
2022-12-01T23:18:28.812Z,95659.72
2022-12-01T23:21:02.032Z,95666.75
2022-12-01T23:23:31.797Z,95664.56
2022-12-01T23:26:01.195Z,95658.41
2022-12-01T23:28:29.806Z,95657.59
2022-12-01T23:30:59.155Z,95654.91
2022-12-01T23:33:29.634Z,95649.78
2022-12-01T23:36:04.108Z,95656.78
2022-12-01T23:38:41.830Z,95647.38
2022-12-01T23:41:25.816Z,95645.75
2022-12-01T23:43:55.206Z,95644.97
2022-12-01T23:46:25.029Z,95640.38
2022-12-01T23:49:22.609Z,95641.72
2022-12-01T23:51:54.723Z,95640.66
2022-12-01T23:54:26.433Z,95636.06
2022-12-01T23:56:58.196Z,95636.06
2022-12-01T23:59:25.443Z,95636.06
