createdAt,value
2018-04-11T00:08:06.709Z,16.6
2018-04-11T00:18:05.630Z,16.6
2018-04-11T00:28:05.184Z,16.6
2018-04-11T00:38:04.330Z,16.5
2018-04-11T00:48:03.260Z,16.4
2018-04-11T00:58:03.346Z,16.3
2018-04-11T01:08:02.247Z,16.3
2018-04-11T01:18:01.176Z,16.3
2018-04-11T01:28:00.089Z,16.3
2018-04-11T01:37:59.368Z,16.3
2018-04-11T01:47:58.763Z,16.2
2018-04-11T01:57:57.759Z,16.1
2018-04-11T02:07:56.959Z,16.1
2018-04-11T02:17:56.203Z,16.1
2018-04-11T02:27:55.663Z,15.9
2018-04-11T02:37:54.843Z,15.9
2018-04-11T02:47:54.666Z,15.9
2018-04-11T02:57:53.249Z,15.6
2018-04-11T03:07:52.249Z,15.4
2018-04-11T03:17:51.690Z,15.4
2018-04-11T03:27:50.629Z,15.3
2018-04-11T03:37:50.183Z,15.3
2018-04-11T03:47:49.029Z,15.3
2018-04-11T03:57:48.583Z,15.2
2018-04-11T04:07:47.910Z,17.5
2018-04-11T04:17:46.719Z,16.3
2018-04-11T04:27:46.152Z,15.3
2018-04-11T04:37:45.517Z,15
2018-04-11T04:47:44.578Z,14.9
2018-04-11T04:57:43.883Z,15
2018-04-11T05:07:43.086Z,15.7
2018-04-11T05:17:42.767Z,16.1
2018-04-11T05:27:41.745Z,16.5
2018-04-11T05:37:40.962Z,16.9
2018-04-11T05:47:39.864Z,17.5
2018-04-11T05:57:39.103Z,17.6
2018-04-11T06:07:38.046Z,18.8
2018-04-11T06:17:38.078Z,19.3
2018-04-11T06:27:37.098Z,19.9
2018-04-11T06:37:35.649Z,20.6
2018-04-11T06:47:35.171Z,20.7
2018-04-11T06:57:34.658Z,21.2
2018-04-11T07:07:33.570Z,21.6
2018-04-11T07:17:32.783Z,22.6
2018-04-11T07:27:32.027Z,23.3
2018-04-11T07:37:31.415Z,23.5
2018-04-11T07:47:30.485Z,23.2
2018-04-11T07:57:29.615Z,26
2018-04-11T08:07:29.444Z,26.6
2018-04-11T08:17:27.768Z,27.3
2018-04-11T08:27:27.335Z,27.9
2018-04-11T08:37:26.602Z,29.9
2018-04-11T08:47:25.824Z,30
2018-04-11T08:57:24.971Z,31.3
2018-04-11T09:07:24.538Z,32.3
2018-04-11T09:17:23.452Z,31.8
2018-04-11T09:27:22.275Z,29.8
2018-04-11T09:37:22.328Z,29.5
2018-04-11T09:47:20.971Z,29.7
2018-04-11T09:57:20.185Z,28.3
2018-04-11T10:07:19.384Z,27.8
2018-04-11T10:17:18.973Z,27.3
2018-04-11T10:27:17.992Z,27.8
2018-04-11T10:37:17.349Z,27.8
2018-04-11T10:47:16.278Z,27.8
2018-04-11T10:57:15.729Z,27.4
2018-04-11T11:07:14.694Z,27.2
2018-04-11T11:17:13.893Z,26.2
2018-04-11T11:27:13.142Z,24.9
2018-04-11T11:37:12.104Z,24.8
2018-04-11T11:47:11.565Z,24.4
2018-04-11T11:57:10.737Z,24.8
2018-04-11T12:07:09.729Z,24.7
2018-04-11T12:17:09.520Z,24.9
2018-04-11T12:27:08.479Z,25
2018-04-11T12:37:07.590Z,24.9
2018-04-11T12:47:07.088Z,24.8
2018-04-11T12:57:06.004Z,24.8
2018-04-11T13:07:05.515Z,24.7
2018-04-11T13:17:04.172Z,24.4
2018-04-11T13:27:03.660Z,23.8
2018-04-11T13:37:02.846Z,23.6
2018-04-11T13:47:02.442Z,23.5
2018-04-11T13:57:01.083Z,23.6
2018-04-11T14:07:00.491Z,23.6
2018-04-11T14:16:59.733Z,23.4
2018-04-11T14:26:58.915Z,23.2
2018-04-11T14:36:58.611Z,23
2018-04-11T14:46:57.080Z,22.8
2018-04-11T14:56:56.561Z,22.7
2018-04-11T15:06:55.799Z,22.6
2018-04-11T15:16:55.257Z,22.4
2018-04-11T15:26:54.170Z,22.3
2018-04-11T15:36:53.443Z,22.1
2018-04-11T15:46:52.358Z,21.9
2018-04-11T15:56:51.826Z,21.7
2018-04-11T16:06:51.039Z,21.5
2018-04-11T16:16:50.340Z,21.4
2018-04-11T16:26:49.218Z,21.1
2018-04-11T16:36:48.763Z,20.8
2018-04-11T16:46:47.989Z,20.6
2018-04-11T16:56:47.101Z,20.4
2018-04-11T17:06:46.307Z,20.3
2018-04-11T17:16:45.927Z,20.2
2018-04-11T17:26:44.782Z,20.1
2018-04-11T17:36:43.990Z,19.9
2018-04-11T17:46:43.550Z,19.8
2018-04-11T17:56:42.461Z,19.6
2018-04-11T18:06:41.711Z,19.5
2018-04-11T18:16:40.639Z,19.4
2018-04-11T18:26:40.752Z,19.3
2018-04-11T18:36:39.045Z,19.1
2018-04-11T18:46:38.314Z,18.9
2018-04-11T18:56:37.771Z,18.8
2018-04-11T19:06:37.018Z,18.6
2018-04-11T19:16:36.222Z,18.6
2018-04-11T19:26:35.511Z,18.4
2018-04-11T19:36:34.369Z,18.4
2018-04-11T19:46:33.700Z,18.3
2018-04-11T19:56:33.434Z,18.1
2018-04-11T20:06:32.580Z,17.9
2018-04-11T20:16:31.531Z,17.8
2018-04-11T20:26:30.494Z,17.6
2018-04-11T20:36:29.996Z,17.5
2018-04-11T20:46:29.174Z,17.4
2018-04-11T20:56:28.413Z,17.3
2018-04-11T21:06:27.390Z,17.2
2018-04-11T21:16:26.841Z,17.1
2018-04-11T21:26:26.083Z,16.9
2018-04-11T21:36:25.236Z,16.9
2018-04-11T21:46:25.056Z,16.8
2018-04-11T21:56:23.938Z,16.6
2018-04-11T22:06:22.936Z,16.5
2018-04-11T22:16:21.840Z,16.4
2018-04-11T22:26:21.372Z,16.4
2018-04-11T22:36:21.217Z,16.3
2018-04-11T22:46:20.136Z,16.1
2018-04-11T22:56:19.228Z,16
2018-04-11T23:06:18.043Z,15.9
2018-04-11T23:16:17.774Z,15.9
2018-04-11T23:26:16.646Z,15.8
2018-04-11T23:36:16.375Z,15.8
2018-04-11T23:46:14.786Z,15.7
2018-04-11T23:56:14.276Z,15.6
