createdAt,value
2019-01-15T00:00:25.729Z,18.33
2019-01-15T00:01:29.284Z,18.35
2019-01-15T00:02:32.955Z,18.36
2019-01-15T00:03:36.635Z,18.35
2019-01-15T00:04:40.128Z,18.34
2019-01-15T00:05:43.677Z,18.35
2019-01-15T00:06:47.255Z,18.35
2019-01-15T00:07:50.825Z,18.34
2019-01-15T00:08:54.346Z,18.35
2019-01-15T00:09:57.824Z,18.35
2019-01-15T00:11:02.144Z,18.34
2019-01-15T00:12:07.929Z,18.33
2019-01-15T00:13:11.305Z,18.32
2019-01-15T00:14:14.895Z,18.32
2019-01-15T00:15:18.523Z,18.32
2019-01-15T00:16:22.004Z,18.31
2019-01-15T00:17:25.502Z,18.30
2019-01-15T00:18:29.088Z,18.30
2019-01-15T00:19:32.602Z,18.30
2019-01-15T00:20:36.239Z,18.30
2019-01-15T00:21:39.744Z,18.30
2019-01-15T00:22:43.329Z,18.29
2019-01-15T00:23:46.851Z,18.28
2019-01-15T00:24:50.337Z,18.28
2019-01-15T00:25:53.921Z,18.28
2019-01-15T00:26:57.463Z,18.28
2019-01-15T00:28:01.026Z,18.27
2019-01-15T00:29:04.770Z,18.27
2019-01-15T00:30:14.425Z,18.28
2019-01-15T00:31:18.021Z,18.26
2019-01-15T00:32:21.527Z,18.27
2019-01-15T00:33:25.087Z,18.26
2019-01-15T00:34:28.595Z,18.25
2019-01-15T00:35:32.169Z,18.25
2019-01-15T00:36:35.747Z,18.25
2019-01-15T00:37:39.228Z,18.24
2019-01-15T00:38:42.814Z,18.24
2019-01-15T00:39:46.353Z,18.24
2019-01-15T00:40:49.901Z,18.23
2019-01-15T00:41:53.426Z,18.21
2019-01-15T00:42:56.963Z,18.22
2019-01-15T00:44:00.460Z,18.22
2019-01-15T00:45:05.226Z,18.21
2019-01-15T00:46:08.804Z,18.21
2019-01-15T00:47:12.335Z,18.21
2019-01-15T00:48:15.797Z,18.19
2019-01-15T00:49:24.534Z,18.20
2019-01-15T00:50:28.203Z,18.19
2019-01-15T00:51:31.749Z,18.17
2019-01-15T00:52:35.321Z,18.18
2019-01-15T00:53:39.578Z,18.16
2019-01-15T00:54:43.085Z,18.17
2019-01-15T00:55:46.718Z,18.17
2019-01-15T00:56:50.287Z,18.16
2019-01-15T00:57:53.841Z,18.16
2019-01-15T00:58:57.410Z,18.16
2019-01-15T01:00:01.000Z,18.16
2019-01-15T01:01:04.729Z,18.16
2019-01-15T01:02:08.447Z,18.14
2019-01-15T01:03:12.001Z,18.13
2019-01-15T01:04:15.828Z,18.13
2019-01-15T01:05:19.888Z,18.13
2019-01-15T01:06:23.525Z,18.12
2019-01-15T01:07:27.025Z,18.12
2019-01-15T01:08:30.654Z,18.11
2019-01-15T01:09:34.175Z,18.10
2019-01-15T01:10:37.764Z,18.10
2019-01-15T01:11:41.384Z,18.10
2019-01-15T01:12:45.126Z,18.08
2019-01-15T01:13:48.617Z,18.08
2019-01-15T01:14:52.189Z,18.08
2019-01-15T01:15:55.825Z,18.07
2019-01-15T01:16:59.384Z,18.06
2019-01-15T01:18:02.943Z,18.06
2019-01-15T01:19:06.554Z,18.05
2019-01-15T01:20:13.249Z,18.04
2019-01-15T01:21:16.844Z,18.03
2019-01-15T01:22:20.498Z,18.02
2019-01-15T01:23:24.225Z,18.04
2019-01-15T01:24:27.848Z,18.01
2019-01-15T01:25:31.473Z,18.02
2019-01-15T01:26:35.079Z,18.01
2019-01-15T01:27:38.694Z,18.00
2019-01-15T01:28:42.186Z,17.99
2019-01-15T01:29:45.749Z,17.99
2019-01-15T01:30:49.238Z,17.98
2019-01-15T01:31:52.827Z,17.98
2019-01-15T01:32:56.464Z,17.96
2019-01-15T01:34:00.032Z,17.96
2019-01-15T01:35:04.015Z,17.96
2019-01-15T01:36:07.572Z,17.95
2019-01-15T01:37:11.161Z,17.96
2019-01-15T01:38:14.646Z,17.91
2019-01-15T01:39:18.139Z,17.94
2019-01-15T01:40:21.791Z,17.94
2019-01-15T01:41:25.362Z,17.94
2019-01-15T01:42:29.561Z,17.94
2019-01-15T01:43:33.385Z,17.94
2019-01-15T01:44:36.895Z,17.93
2019-01-15T01:45:40.381Z,17.93
2019-01-15T01:46:43.949Z,17.93
2019-01-15T01:47:47.700Z,17.93
2019-01-15T01:48:51.253Z,17.92
2019-01-15T01:49:54.831Z,17.91
2019-01-15T01:50:58.310Z,17.90
2019-01-15T01:52:01.843Z,17.91
2019-01-15T01:53:05.438Z,17.92
2019-01-15T01:54:08.989Z,17.90
2019-01-15T01:55:14.035Z,17.91
2019-01-15T01:56:17.516Z,17.89
2019-01-15T01:57:21.106Z,17.90
2019-01-15T01:58:24.781Z,17.88
2019-01-15T01:59:28.255Z,17.88
2019-01-15T02:00:31.906Z,17.87
2019-01-15T02:01:35.426Z,17.87
2019-01-15T02:02:39.036Z,17.85
2019-01-15T02:03:42.655Z,17.85
2019-01-15T02:04:46.136Z,17.84
2019-01-15T02:05:49.698Z,17.83
2019-01-15T02:06:53.278Z,17.84
2019-01-15T02:07:56.773Z,17.83
2019-01-15T02:09:00.457Z,17.82
2019-01-15T02:10:05.221Z,17.82
2019-01-15T02:11:08.771Z,17.82
2019-01-15T02:12:12.524Z,17.81
2019-01-15T02:13:16.055Z,17.80
2019-01-15T02:14:19.638Z,17.80
2019-01-15T02:15:23.390Z,17.80
2019-01-15T02:16:27.088Z,17.80
2019-01-15T02:17:30.649Z,17.79
2019-01-15T02:18:34.217Z,17.79
2019-01-15T02:19:37.729Z,17.79
2019-01-15T02:20:41.379Z,17.79
2019-01-15T02:21:44.924Z,17.76
2019-01-15T02:22:48.635Z,17.77
2019-01-15T02:23:52.221Z,17.77
2019-01-15T02:24:55.761Z,17.76
2019-01-15T02:25:59.337Z,17.76
2019-01-15T02:27:04.548Z,17.75
2019-01-15T02:28:08.230Z,17.75
2019-01-15T02:29:11.865Z,17.74
2019-01-15T02:30:20.755Z,17.74
2019-01-15T02:31:24.239Z,17.74
2019-01-15T02:32:27.757Z,17.73
2019-01-15T02:33:31.242Z,17.72
2019-01-15T02:34:34.787Z,17.73
2019-01-15T02:35:38.341Z,17.72
2019-01-15T02:36:41.833Z,17.70
2019-01-15T02:37:45.409Z,17.71
2019-01-15T02:38:48.887Z,17.70
2019-01-15T02:39:52.373Z,17.71
2019-01-15T02:40:55.983Z,17.70
2019-01-15T02:41:59.548Z,17.69
2019-01-15T02:43:03.130Z,17.71
2019-01-15T02:44:06.789Z,17.71
2019-01-15T02:45:13.222Z,17.72
2019-01-15T02:46:16.757Z,17.72
2019-01-15T02:47:20.232Z,17.71
2019-01-15T02:48:23.869Z,17.71
2019-01-15T02:49:27.403Z,17.72
2019-01-15T02:50:30.904Z,17.72
2019-01-15T02:51:34.397Z,17.72
2019-01-15T02:52:37.950Z,17.72
2019-01-15T02:53:41.457Z,17.73
2019-01-15T02:54:45.007Z,17.73
2019-01-15T02:55:48.513Z,17.73
2019-01-15T02:56:52.037Z,17.72
2019-01-15T02:57:55.581Z,17.73
2019-01-15T02:58:59.094Z,17.72
2019-01-15T03:00:02.645Z,17.72
2019-01-15T03:01:06.196Z,17.72
2019-01-15T03:02:09.873Z,17.70
2019-01-15T03:03:13.390Z,17.70
2019-01-15T03:04:16.978Z,17.70
2019-01-15T03:05:21.022Z,17.69
2019-01-15T03:06:24.512Z,17.69
2019-01-15T03:07:28.190Z,17.68
2019-01-15T03:08:31.672Z,17.68
2019-01-15T03:09:35.149Z,17.67
2019-01-15T03:10:38.709Z,17.67
2019-01-15T03:11:42.271Z,17.66
2019-01-15T03:12:54.924Z,17.65
2019-01-15T03:13:52.799Z,17.65
2019-01-15T03:14:56.280Z,17.63
2019-01-15T03:15:59.866Z,17.62
2019-01-15T03:17:03.408Z,17.61
2019-01-15T03:18:06.975Z,17.60
2019-01-15T03:19:10.550Z,17.59
2019-01-15T03:20:16.288Z,17.56
2019-01-15T03:21:19.780Z,17.58
2019-01-15T03:22:23.285Z,17.56
2019-01-15T03:23:26.799Z,17.55
2019-01-15T03:24:30.407Z,17.55
2019-01-15T03:25:34.637Z,17.53
2019-01-15T03:26:38.110Z,17.53
2019-01-15T03:27:41.688Z,17.54
2019-01-15T03:28:45.293Z,17.52
2019-01-15T03:29:48.889Z,17.50
2019-01-15T03:30:52.433Z,17.51
2019-01-15T03:31:55.884Z,17.50
2019-01-15T03:32:59.470Z,17.48
2019-01-15T03:34:02.970Z,17.48
2019-01-15T03:35:07.391Z,17.47
2019-01-15T03:36:11.036Z,17.46
2019-01-15T03:37:14.587Z,17.46
2019-01-15T03:38:18.095Z,17.46
2019-01-15T03:39:21.620Z,17.45
2019-01-15T03:40:25.545Z,17.44
2019-01-15T03:41:29.190Z,17.44
2019-01-15T03:42:32.682Z,17.44
2019-01-15T03:43:36.230Z,17.44
2019-01-15T03:44:39.841Z,17.45
2019-01-15T03:45:43.456Z,17.43
2019-01-15T03:46:47.047Z,17.43
2019-01-15T03:47:50.676Z,17.42
2019-01-15T03:48:54.162Z,17.43
2019-01-15T03:49:57.779Z,17.42
2019-01-15T03:51:01.339Z,17.41
2019-01-15T03:52:05.066Z,17.41
2019-01-15T03:53:08.736Z,17.41
2019-01-15T03:54:12.302Z,17.42
2019-01-15T03:55:16.340Z,17.41
2019-01-15T03:56:19.883Z,17.41
2019-01-15T03:57:23.401Z,17.42
2019-01-15T03:58:27.046Z,17.42
2019-01-15T03:59:30.635Z,17.43
2019-01-15T04:00:34.272Z,17.42
2019-01-15T04:01:37.770Z,17.46
2019-01-15T04:02:41.618Z,17.48
2019-01-15T04:03:45.153Z,17.51
2019-01-15T04:04:49.238Z,17.52
2019-01-15T04:05:52.720Z,17.55
2019-01-15T04:06:56.462Z,17.57
2019-01-15T04:08:00.290Z,17.59
2019-01-15T04:09:05.703Z,17.65
2019-01-15T04:10:10.455Z,17.68
2019-01-15T04:11:13.972Z,17.76
2019-01-15T04:12:17.474Z,17.83
2019-01-15T04:13:21.969Z,17.89
2019-01-15T04:14:25.560Z,17.97
2019-01-15T04:15:29.178Z,18.05
2019-01-15T04:16:32.674Z,18.09
2019-01-15T04:17:36.231Z,18.18
2019-01-15T04:18:39.810Z,18.28
2019-01-15T04:19:43.321Z,18.35
2019-01-15T04:20:48.601Z,18.44
2019-01-15T04:21:52.162Z,18.54
2019-01-15T04:22:55.726Z,18.62
2019-01-15T04:23:59.226Z,18.67
2019-01-15T04:25:02.781Z,18.79
2019-01-15T04:26:06.432Z,18.86
2019-01-15T04:27:09.997Z,18.94
2019-01-15T04:28:13.552Z,19.00
2019-01-15T04:29:17.213Z,19.06
2019-01-15T04:30:21.897Z,19.13
2019-01-15T04:31:25.400Z,19.14
2019-01-15T04:32:28.902Z,19.18
2019-01-15T04:33:32.454Z,19.21
2019-01-15T04:34:36.069Z,19.24
2019-01-15T04:35:39.643Z,19.27
2019-01-15T04:36:43.182Z,19.33
2019-01-15T04:37:46.743Z,19.38
2019-01-15T04:38:50.344Z,19.42
2019-01-15T04:39:53.946Z,19.44
2019-01-15T04:40:57.697Z,19.46
2019-01-15T04:42:01.321Z,19.47
2019-01-15T04:43:04.899Z,19.49
2019-01-15T04:44:08.529Z,19.46
2019-01-15T04:45:14.764Z,19.47
2019-01-15T04:46:18.359Z,19.45
2019-01-15T04:47:21.897Z,19.47
2019-01-15T04:48:25.558Z,19.51
2019-01-15T04:49:29.147Z,19.51
2019-01-15T04:50:32.636Z,19.51
2019-01-15T04:51:36.192Z,19.53
2019-01-15T04:52:41.563Z,19.57
2019-01-15T04:53:45.062Z,19.57
2019-01-15T04:54:48.548Z,19.56
2019-01-15T04:55:52.187Z,19.55
2019-01-15T04:56:55.989Z,19.52
2019-01-15T04:57:59.581Z,19.54
2019-01-15T04:59:03.393Z,19.55
2019-01-15T05:00:09.944Z,19.53
2019-01-15T05:01:13.527Z,19.57
2019-01-15T05:02:17.071Z,19.59
2019-01-15T05:03:20.709Z,19.58
2019-01-15T05:04:24.275Z,19.58
2019-01-15T05:05:27.845Z,19.60
2019-01-15T05:06:31.559Z,19.63
2019-01-15T05:07:35.132Z,19.61
2019-01-15T05:08:38.759Z,19.61
2019-01-15T05:09:42.263Z,19.61
2019-01-15T05:10:47.048Z,19.63
2019-01-15T05:11:50.513Z,19.61
2019-01-15T05:12:54.018Z,19.60
2019-01-15T05:13:57.512Z,19.59
2019-01-15T05:15:01.026Z,19.56
2019-01-15T05:16:04.744Z,19.56
2019-01-15T05:17:08.358Z,19.55
2019-01-15T05:18:11.933Z,19.55
2019-01-15T05:19:15.459Z,19.52
2019-01-15T05:20:20.203Z,19.48
2019-01-15T05:21:23.836Z,19.46
2019-01-15T05:22:27.394Z,19.46
2019-01-15T05:23:30.987Z,19.43
2019-01-15T05:24:34.551Z,19.41
2019-01-15T05:25:38.112Z,19.39
2019-01-15T05:26:41.625Z,19.41
2019-01-15T05:27:45.265Z,19.42
2019-01-15T05:28:48.776Z,19.43
2019-01-15T05:29:52.332Z,19.47
2019-01-15T05:30:55.879Z,19.49
2019-01-15T05:31:59.391Z,19.50
2019-01-15T05:33:02.932Z,19.50
2019-01-15T05:34:06.591Z,19.49
2019-01-15T05:35:10.432Z,19.51
2019-01-15T05:36:14.656Z,19.52
2019-01-15T05:37:18.256Z,19.50
2019-01-15T05:38:21.767Z,19.47
2019-01-15T05:39:25.262Z,19.46
2019-01-15T05:40:28.792Z,19.43
2019-01-15T05:41:32.341Z,19.39
2019-01-15T05:42:35.963Z,19.39
2019-01-15T05:43:39.532Z,19.34
2019-01-15T05:44:43.002Z,19.38
2019-01-15T05:45:47.506Z,19.32
2019-01-15T05:46:51.036Z,19.34
2019-01-15T05:47:55.486Z,19.37
2019-01-15T05:48:58.994Z,19.36
2019-01-15T05:50:02.610Z,19.39
2019-01-15T05:51:07.821Z,19.41
2019-01-15T05:52:11.400Z,19.41
2019-01-15T05:53:15.026Z,19.40
2019-01-15T05:54:18.565Z,19.41
2019-01-15T05:55:22.152Z,19.38
2019-01-15T05:56:25.656Z,19.35
2019-01-15T05:57:29.163Z,19.33
2019-01-15T05:58:32.640Z,19.33
2019-01-15T05:59:36.124Z,19.35
2019-01-15T06:00:39.775Z,19.35
2019-01-15T06:01:43.279Z,19.34
2019-01-15T06:02:46.864Z,19.32
2019-01-15T06:03:50.454Z,19.29
2019-01-15T06:04:53.922Z,19.27
2019-01-15T06:05:57.424Z,19.24
2019-01-15T06:07:00.935Z,19.22
2019-01-15T06:08:04.766Z,19.19
2019-01-15T06:09:09.206Z,19.17
2019-01-15T06:10:14.673Z,19.13
2019-01-15T06:11:18.175Z,19.10
2019-01-15T06:12:21.792Z,19.08
2019-01-15T06:13:25.286Z,19.08
2019-01-15T06:14:28.885Z,19.07
2019-01-15T06:15:32.393Z,19.06
2019-01-15T06:16:37.515Z,19.06
2019-01-15T06:17:41.222Z,19.05
2019-01-15T06:18:44.713Z,19.04
2019-01-15T06:19:48.274Z,19.06
2019-01-15T06:20:52.165Z,19.04
2019-01-15T06:21:57.204Z,19.04
2019-01-15T06:23:00.818Z,19.02
2019-01-15T06:24:04.836Z,19.02
2019-01-15T06:25:09.997Z,19.01
2019-01-15T06:26:13.544Z,18.99
2019-01-15T06:27:17.058Z,18.98
2019-01-15T06:28:20.717Z,18.98
2019-01-15T06:29:24.212Z,18.96
2019-01-15T06:30:27.713Z,18.96
2019-01-15T06:31:31.347Z,18.95
2019-01-15T06:32:34.824Z,18.94
2019-01-15T06:33:38.608Z,18.92
2019-01-15T06:34:42.155Z,18.93
2019-01-15T06:35:45.717Z,18.95
2019-01-15T06:36:49.289Z,18.94
2019-01-15T06:37:52.781Z,18.94
2019-01-15T06:38:56.368Z,18.94
2019-01-15T06:39:59.863Z,18.91
2019-01-15T06:41:03.424Z,18.91
2019-01-15T06:42:07.246Z,18.91
2019-01-15T06:43:10.815Z,18.89
2019-01-15T06:44:14.350Z,18.88
2019-01-15T06:45:25.704Z,18.85
2019-01-15T06:46:29.276Z,18.83
2019-01-15T06:47:32.756Z,18.82
2019-01-15T06:48:36.328Z,18.82
2019-01-15T06:49:39.883Z,18.82
2019-01-15T06:50:43.372Z,18.83
2019-01-15T06:51:46.876Z,18.83
2019-01-15T06:52:50.509Z,18.85
2019-01-15T06:53:54.265Z,18.85
2019-01-15T06:54:57.858Z,18.87
2019-01-15T06:56:01.437Z,18.90
2019-01-15T06:57:05.205Z,18.90
2019-01-15T06:58:08.760Z,18.89
2019-01-15T06:59:12.392Z,18.87
2019-01-15T07:00:21.707Z,18.83
2019-01-15T07:01:25.267Z,18.80
2019-01-15T07:02:28.916Z,18.78
2019-01-15T07:03:32.542Z,18.73
2019-01-15T07:04:36.174Z,18.69
2019-01-15T07:05:39.742Z,18.66
2019-01-15T07:06:43.250Z,18.61
2019-01-15T07:07:46.883Z,18.58
2019-01-15T07:08:50.371Z,18.54
2019-01-15T07:09:53.987Z,18.51
2019-01-15T07:10:57.638Z,18.47
2019-01-15T07:12:01.140Z,18.44
2019-01-15T07:13:04.975Z,18.41
2019-01-15T07:14:08.594Z,18.39
2019-01-15T07:15:12.426Z,18.32
2019-01-15T07:16:16.039Z,18.29
2019-01-15T07:17:19.781Z,18.26
2019-01-15T07:18:23.332Z,18.25
2019-01-15T07:19:26.888Z,18.22
2019-01-15T07:20:30.483Z,18.20
2019-01-15T07:21:34.149Z,18.18
2019-01-15T07:22:37.641Z,18.17
2019-01-15T07:23:41.205Z,18.15
2019-01-15T07:26:10.182Z,18.12
2019-01-15T07:27:13.682Z,18.09
2019-01-15T07:28:17.168Z,18.08
2019-01-15T07:29:20.799Z,18.06
2019-01-15T07:30:27.492Z,18.05
2019-01-15T07:31:31.080Z,18.04
2019-01-15T07:32:34.647Z,18.03
2019-01-15T07:33:38.204Z,18.01
2019-01-15T07:34:41.697Z,18.01
2019-01-15T07:35:46.906Z,18.00
2019-01-15T07:36:50.478Z,17.98
2019-01-15T07:37:54.112Z,17.97
2019-01-15T07:38:57.673Z,17.95
2019-01-15T07:40:01.158Z,17.95
2019-01-15T07:41:04.804Z,17.93
2019-01-15T07:42:08.303Z,17.92
2019-01-15T07:43:11.869Z,17.91
2019-01-15T07:44:15.426Z,17.88
2019-01-15T07:45:18.991Z,17.87
2019-01-15T07:46:22.618Z,17.86
2019-01-15T07:47:26.845Z,17.84
2019-01-15T07:48:30.331Z,17.84
2019-01-15T07:49:33.994Z,17.83
2019-01-15T07:50:37.570Z,17.82
2019-01-15T07:51:41.271Z,17.80
2019-01-15T07:52:45.367Z,17.80
2019-01-15T07:53:48.863Z,17.77
2019-01-15T07:54:52.412Z,17.77
2019-01-15T07:55:55.991Z,17.75
2019-01-15T07:56:59.496Z,17.74
2019-01-15T07:58:03.087Z,17.74
2019-01-15T07:59:06.851Z,17.72
2019-01-15T08:00:18.796Z,17.72
2019-01-15T08:01:22.985Z,17.70
2019-01-15T08:02:26.570Z,17.69
2019-01-15T08:03:30.237Z,17.66
2019-01-15T08:04:33.812Z,17.68
2019-01-15T08:05:37.430Z,17.66
2019-01-15T08:06:41.053Z,17.65
2019-01-15T08:07:44.688Z,17.64
2019-01-15T08:08:48.273Z,17.62
2019-01-15T08:09:51.838Z,17.61
2019-01-15T08:10:57.066Z,17.61
2019-01-15T08:12:00.532Z,17.59
2019-01-15T08:13:04.468Z,17.58
2019-01-15T08:14:12.047Z,17.56
2019-01-15T08:15:16.292Z,17.57
2019-01-15T08:16:19.796Z,17.55
2019-01-15T08:17:23.389Z,17.54
2019-01-15T08:18:27.013Z,17.51
2019-01-15T08:19:30.532Z,17.52
2019-01-15T08:20:34.168Z,17.51
2019-01-15T08:21:37.659Z,17.50
2019-01-15T08:22:41.223Z,17.50
2019-01-15T08:23:44.778Z,17.48
2019-01-15T08:24:48.297Z,17.48
2019-01-15T08:25:51.867Z,17.47
2019-01-15T08:26:55.378Z,17.47
2019-01-15T08:27:58.862Z,17.46
2019-01-15T08:29:02.365Z,17.46
2019-01-15T08:30:11.582Z,17.46
2019-01-15T08:31:15.105Z,17.46
2019-01-15T08:32:18.969Z,17.46
2019-01-15T08:33:22.745Z,17.46
2019-01-15T08:34:26.928Z,17.46
2019-01-15T08:35:30.704Z,17.46
2019-01-15T08:36:34.267Z,17.45
2019-01-15T08:37:37.885Z,17.45
2019-01-15T08:38:41.379Z,17.44
2019-01-15T08:39:44.927Z,17.45
2019-01-15T08:40:48.466Z,17.44
2019-01-15T08:41:52.048Z,17.43
2019-01-15T08:42:55.670Z,17.43
2019-01-15T08:43:59.235Z,17.43
2019-01-15T08:45:02.712Z,17.43
2019-01-15T08:46:06.362Z,17.42
2019-01-15T08:47:09.898Z,17.42
2019-01-15T08:48:15.189Z,17.41
2019-01-15T08:49:18.697Z,17.41
2019-01-15T08:50:25.178Z,17.41
2019-01-15T08:51:28.986Z,17.40
2019-01-15T08:52:32.495Z,17.39
2019-01-15T08:53:36.164Z,17.39
2019-01-15T08:54:39.732Z,17.38
2019-01-15T08:55:43.259Z,17.38
2019-01-15T08:56:46.775Z,17.38
2019-01-15T08:57:50.426Z,17.37
2019-01-15T08:58:53.920Z,17.36
2019-01-15T08:59:57.406Z,17.36
2019-01-15T09:01:00.906Z,17.35
2019-01-15T09:02:04.472Z,17.34
2019-01-15T09:03:08.101Z,17.33
2019-01-15T09:04:11.700Z,17.33
2019-01-15T09:05:15.319Z,17.33
2019-01-15T09:06:18.908Z,17.32
2019-01-15T09:07:22.433Z,17.31
2019-01-15T09:08:25.928Z,17.31
2019-01-15T09:09:29.611Z,17.31
2019-01-15T09:10:33.183Z,17.31
2019-01-15T09:11:36.822Z,17.29
2019-01-15T09:12:40.613Z,17.27
2019-01-15T09:13:44.092Z,17.27
2019-01-15T09:14:47.590Z,17.27
2019-01-15T09:15:51.244Z,17.27
2019-01-15T09:16:54.723Z,17.26
2019-01-15T09:17:58.514Z,17.25
2019-01-15T09:19:02.002Z,17.24
2019-01-15T09:20:08.554Z,17.24
2019-01-15T09:21:12.123Z,17.24
2019-01-15T09:22:15.673Z,17.22
2019-01-15T09:23:19.271Z,17.22
2019-01-15T09:24:22.778Z,17.22
2019-01-15T09:25:26.325Z,17.22
2019-01-15T09:26:29.901Z,17.22
2019-01-15T09:27:33.444Z,17.22
2019-01-15T09:28:36.989Z,17.23
2019-01-15T09:29:40.640Z,17.21
2019-01-15T09:30:44.183Z,17.24
2019-01-15T09:31:48.027Z,17.25
2019-01-15T09:32:51.916Z,17.26
2019-01-15T09:33:55.561Z,17.26
2019-01-15T09:34:59.477Z,17.26
2019-01-15T09:36:03.029Z,17.27
2019-01-15T09:37:08.284Z,17.28
2019-01-15T09:38:12.254Z,17.28
2019-01-15T09:39:15.817Z,17.28
2019-01-15T09:40:24.070Z,17.27
2019-01-15T09:41:27.656Z,17.28
2019-01-15T09:42:31.116Z,17.28
2019-01-15T09:43:34.645Z,17.27
2019-01-15T09:44:38.309Z,17.25
2019-01-15T09:45:41.882Z,17.27
2019-01-15T09:46:45.410Z,17.27
2019-01-15T09:47:50.608Z,17.26
2019-01-15T09:48:54.411Z,17.26
2019-01-15T09:49:57.961Z,17.26
2019-01-15T09:51:01.505Z,17.25
2019-01-15T09:52:13.065Z,17.25
2019-01-15T09:53:10.855Z,17.24
2019-01-15T09:54:14.424Z,17.22
2019-01-15T09:55:18.000Z,17.24
2019-01-15T09:56:21.477Z,17.22
2019-01-15T09:57:24.998Z,17.23
2019-01-15T09:58:28.649Z,17.21
2019-01-15T09:59:32.222Z,17.21
2019-01-15T10:00:35.884Z,17.20
2019-01-15T10:01:39.412Z,17.19
2019-01-15T10:02:43.061Z,17.18
2019-01-15T10:03:46.642Z,17.16
2019-01-15T10:04:50.141Z,17.16
2019-01-15T10:05:53.859Z,17.15
2019-01-15T10:06:57.436Z,17.16
2019-01-15T10:08:01.007Z,17.15
2019-01-15T10:09:08.106Z,17.15
2019-01-15T10:10:16.705Z,17.14
2019-01-15T10:11:20.190Z,17.13
2019-01-15T10:12:23.770Z,17.12
2019-01-15T10:13:27.384Z,17.12
2019-01-15T10:14:30.895Z,17.11
2019-01-15T10:15:34.507Z,17.10
2019-01-15T10:16:37.972Z,17.10
2019-01-15T10:17:41.642Z,17.10
2019-01-15T10:18:45.201Z,17.10
2019-01-15T10:19:48.757Z,17.10
2019-01-15T10:20:52.360Z,17.11
2019-01-15T10:21:55.909Z,17.12
2019-01-15T10:22:59.556Z,17.13
2019-01-15T10:24:03.214Z,17.12
2019-01-15T10:25:10.011Z,17.14
2019-01-15T10:26:13.599Z,17.14
2019-01-15T10:27:17.244Z,17.14
2019-01-15T10:28:20.799Z,17.13
2019-01-15T10:29:24.773Z,17.14
2019-01-15T10:30:35.538Z,17.15
2019-01-15T10:31:55.368Z,17.15
2019-01-15T10:33:07.804Z,17.14
2019-01-15T10:34:13.184Z,17.14
2019-01-15T10:35:19.739Z,17.15
2019-01-15T10:36:22.075Z,17.15
2019-01-15T10:37:25.733Z,17.14
2019-01-15T10:38:30.075Z,17.13
2019-01-15T10:39:33.561Z,17.14
2019-01-15T10:40:37.194Z,17.13
2019-01-15T10:41:40.762Z,17.11
2019-01-15T10:42:44.334Z,17.13
2019-01-15T10:43:47.922Z,17.10
2019-01-15T10:44:51.464Z,17.12
2019-01-15T10:45:55.080Z,17.13
2019-01-15T10:46:58.654Z,17.14
2019-01-15T10:48:02.159Z,17.14
2019-01-15T10:49:05.792Z,17.15
2019-01-15T10:50:12.529Z,17.15
2019-01-15T10:51:16.091Z,17.13
2019-01-15T10:52:19.638Z,17.15
2019-01-15T10:53:23.247Z,17.16
2019-01-15T10:54:26.770Z,17.17
2019-01-15T10:55:30.404Z,17.17
2019-01-15T10:56:33.973Z,17.17
2019-01-15T10:57:37.620Z,17.17
2019-01-15T10:58:41.250Z,17.17
2019-01-15T10:59:44.806Z,17.17
2019-01-15T11:00:48.362Z,17.17
2019-01-15T11:01:51.918Z,17.17
2019-01-15T11:02:55.429Z,17.16
2019-01-15T11:03:59.781Z,17.17
2019-01-15T11:05:04.317Z,17.15
2019-01-15T11:06:07.949Z,17.15
2019-01-15T11:07:11.509Z,17.17
2019-01-15T11:08:15.162Z,17.15
2019-01-15T11:09:18.657Z,17.17
2019-01-15T11:10:22.221Z,17.16
2019-01-15T11:11:25.720Z,17.17
2019-01-15T11:12:29.216Z,17.17
2019-01-15T11:13:32.757Z,17.18
2019-01-15T11:14:36.678Z,17.19
2019-01-15T11:15:43.363Z,17.20
2019-01-15T11:16:45.428Z,17.17
2019-01-15T11:17:49.007Z,17.20
2019-01-15T11:18:52.671Z,17.21
2019-01-15T11:19:56.201Z,17.21
2019-01-15T11:20:59.845Z,17.21
2019-01-15T11:22:03.738Z,17.20
2019-01-15T11:23:07.388Z,17.22
2019-01-15T11:24:10.947Z,17.22
2019-01-15T11:25:15.483Z,17.20
2019-01-15T11:26:19.041Z,17.21
2019-01-15T11:27:22.537Z,17.20
2019-01-15T11:28:26.049Z,17.20
2019-01-15T11:29:29.576Z,17.19
2019-01-15T11:30:33.139Z,17.18
2019-01-15T11:31:36.634Z,17.18
2019-01-15T11:32:40.130Z,17.18
2019-01-15T11:33:43.659Z,17.18
2019-01-15T11:34:47.219Z,17.17
2019-01-15T11:35:50.785Z,17.17
2019-01-15T11:36:54.420Z,17.18
2019-01-15T11:37:57.912Z,17.18
2019-01-15T11:39:01.434Z,17.18
2019-01-15T11:40:08.371Z,17.18
2019-01-15T11:41:12.167Z,17.20
2019-01-15T11:42:15.831Z,17.20
2019-01-15T11:43:19.467Z,17.22
2019-01-15T11:44:23.041Z,17.21
2019-01-15T11:45:26.609Z,17.21
2019-01-15T11:46:30.182Z,17.22
2019-01-15T11:47:33.811Z,17.21
2019-01-15T11:48:37.376Z,17.21
2019-01-15T11:49:40.962Z,17.21
2019-01-15T11:50:44.456Z,17.21
2019-01-15T11:51:47.954Z,17.20
2019-01-15T11:52:51.512Z,17.18
2019-01-15T11:53:55.087Z,17.18
2019-01-15T11:54:58.604Z,17.19
2019-01-15T11:56:02.089Z,17.18
2019-01-15T11:57:05.643Z,17.16
2019-01-15T11:58:09.318Z,17.18
2019-01-15T11:59:12.905Z,17.16
2019-01-15T12:00:21.078Z,17.17
2019-01-15T12:01:26.231Z,17.17
2019-01-15T12:02:31.890Z,17.19
2019-01-15T12:03:37.212Z,17.19
2019-01-15T12:04:45.436Z,17.20
2019-01-15T12:06:06.702Z,17.20
2019-01-15T12:07:28.111Z,17.21
2019-01-15T12:08:36.708Z,17.22
2019-01-15T12:09:41.952Z,17.23
2019-01-15T12:11:03.299Z,17.23
2019-01-15T12:12:25.291Z,17.22
2019-01-15T12:13:46.434Z,17.22
2019-01-15T12:14:55.032Z,17.22
2019-01-15T12:16:00.209Z,17.21
2019-01-15T12:17:08.426Z,17.20
2019-01-15T12:18:16.207Z,17.20
2019-01-15T12:19:36.130Z,17.19
2019-01-15T12:20:50.401Z,17.18
2019-01-15T12:21:55.559Z,17.18
2019-01-15T12:23:03.583Z,17.17
2019-01-15T12:24:24.702Z,17.17
2019-01-15T12:25:35.270Z,17.17
2019-01-15T12:26:46.225Z,17.18
2019-01-15T12:27:54.165Z,17.19
2019-01-15T12:29:01.739Z,17.21
2019-01-15T12:30:27.562Z,17.21
2019-01-15T12:31:32.861Z,17.21
2019-01-15T12:32:38.075Z,17.22
2019-01-15T12:34:01.041Z,17.23
2019-01-15T12:35:08.058Z,17.22
2019-01-15T12:36:19.328Z,17.22
2019-01-15T12:37:24.558Z,17.22
2019-01-15T12:38:38.611Z,17.21
2019-01-15T12:39:59.815Z,17.21
2019-01-15T12:41:16.576Z,17.20
2019-01-15T12:42:37.542Z,17.19
2019-01-15T12:43:42.707Z,17.18
2019-01-15T12:45:02.812Z,17.18
2019-01-15T12:46:14.156Z,17.18
2019-01-15T12:47:19.423Z,17.16
2019-01-15T12:48:40.588Z,17.14
2019-01-15T12:49:48.452Z,17.14
2019-01-15T12:51:09.551Z,17.13
2019-01-15T12:52:17.421Z,17.12
2019-01-15T12:53:22.606Z,17.12
2019-01-15T12:54:43.865Z,17.12
2019-01-15T12:55:54.873Z,17.08
2019-01-15T12:57:02.926Z,17.08
2019-01-15T12:58:14.106Z,17.08
2019-01-15T12:59:21.790Z,17.06
2019-01-15T13:00:41.825Z,17.06
2019-01-15T13:01:49.901Z,17.07
2019-01-15T13:03:00.679Z,17.08
2019-01-15T13:04:10.615Z,17.07
2019-01-15T13:05:21.629Z,17.11
2019-01-15T13:06:29.861Z,17.11
2019-01-15T13:07:35.036Z,17.12
2019-01-15T13:08:46.129Z,17.12
2019-01-15T13:09:54.226Z,17.11
2019-01-15T13:11:04.799Z,17.12
2019-01-15T13:12:26.172Z,17.12
2019-01-15T13:13:37.035Z,17.12
2019-01-15T13:14:42.309Z,17.12
2019-01-15T13:15:51.617Z,17.12
2019-01-15T13:17:02.543Z,17.11
2019-01-15T13:18:07.790Z,17.10
2019-01-15T13:19:25.167Z,17.10
2019-01-15T13:20:30.357Z,17.10
2019-01-15T13:21:41.155Z,17.09
2019-01-15T13:22:46.345Z,17.11
2019-01-15T13:23:54.307Z,17.11
2019-01-15T13:24:59.514Z,17.14
2019-01-15T13:26:13.135Z,17.14
2019-01-15T13:27:20.882Z,17.15
2019-01-15T13:28:32.211Z,17.16
2019-01-15T13:29:37.827Z,17.16
2019-01-15T13:30:58.672Z,17.17
2019-01-15T13:32:03.879Z,17.16
2019-01-15T13:33:09.172Z,17.16
2019-01-15T13:34:14.348Z,17.16
2019-01-15T13:35:19.472Z,17.17
2019-01-15T13:36:27.507Z,17.14
2019-01-15T13:37:44.594Z,17.15
2019-01-15T13:38:55.444Z,17.14
2019-01-15T13:40:00.733Z,17.13
2019-01-15T13:41:22.444Z,17.14
2019-01-15T13:42:27.765Z,17.12
2019-01-15T13:43:32.901Z,17.13
2019-01-15T13:44:40.441Z,17.14
2019-01-15T13:46:03.455Z,17.14
2019-01-15T13:47:24.364Z,17.16
2019-01-15T13:48:44.083Z,17.18
2019-01-15T13:49:49.394Z,17.19
2019-01-15T13:51:10.624Z,17.20
2019-01-15T13:52:21.771Z,17.19
2019-01-15T13:53:27.054Z,17.20
2019-01-15T13:54:37.714Z,17.20
2019-01-15T13:55:42.952Z,17.20