createdAt,value
2023-03-28T00:01:37.014Z,15.65
2023-03-28T00:04:09.707Z,15.88
2023-03-28T00:06:42.639Z,15.47
2023-03-28T00:09:12.399Z,16.87
2023-03-28T00:11:41.981Z,16.12
2023-03-28T00:14:13.353Z,18.23
2023-03-28T00:16:47.582Z,18.30
2023-03-28T00:19:22.200Z,19.27
2023-03-28T00:21:51.947Z,18.92
2023-03-28T00:24:22.563Z,19.42
2023-03-28T00:26:55.877Z,20.30
2023-03-28T00:29:26.899Z,18.42
2023-03-28T00:31:57.382Z,19.42
2023-03-28T00:34:27.838Z,17.75
2023-03-28T00:36:57.434Z,18.57
2023-03-28T00:39:28.196Z,19.95
2023-03-28T00:42:00.889Z,17.77
2023-03-28T00:44:53.767Z,17.57
2023-03-28T00:47:32.408Z,18.12
2023-03-28T00:50:13.962Z,17.50
2023-03-28T00:52:46.576Z,17.50
2023-03-28T00:55:19.298Z,18.52
2023-03-28T00:57:51.364Z,19.17
2023-03-28T01:00:22.042Z,18.00
2023-03-28T01:02:55.114Z,17.15
2023-03-28T01:05:28.321Z,16.77
2023-03-28T01:10:28.859Z,16.42
2023-03-28T01:13:00.383Z,16.85
2023-03-28T01:15:33.480Z,17.00
2023-03-28T01:18:06.322Z,16.30
2023-03-28T01:21:03.211Z,15.93
2023-03-28T01:23:38.838Z,15.75
2023-03-28T01:26:28.862Z,15.50
2023-03-28T01:29:01.514Z,14.47
2023-03-28T01:32:04.279Z,14.47
2023-03-28T01:35:21.985Z,14.83
2023-03-28T01:38:16.279Z,14.80
2023-03-28T01:43:48.821Z,14.47
2023-03-28T01:46:21.950Z,13.95
2023-03-28T01:49:12.594Z,15.15
2023-03-28T01:51:51.385Z,13.85
2023-03-28T01:54:23.994Z,14.35
2023-03-28T01:56:57.425Z,15.43
2023-03-28T01:59:37.051Z,14.58
2023-03-28T02:02:20.728Z,14.73
2023-03-28T02:04:53.532Z,15.25
2023-03-28T02:07:28.984Z,16.12
2023-03-28T02:10:09.275Z,14.95
2023-03-28T02:12:58.460Z,15.70
2023-03-28T02:15:32.391Z,16.35
2023-03-28T02:18:24.220Z,14.83
2023-03-28T02:20:58.873Z,15.78
2023-03-28T02:23:44.667Z,14.87
2023-03-28T02:26:17.378Z,14.28
2023-03-28T02:28:53.477Z,14.13
2023-03-28T02:31:27.582Z,12.93
2023-03-28T02:33:58.885Z,13.43
2023-03-28T02:36:44.586Z,13.00
2023-03-28T02:39:50.566Z,12.90
2023-03-28T02:42:24.830Z,11.35
2023-03-28T02:45:12.293Z,11.73
2023-03-28T02:47:50.869Z,11.18
2023-03-28T02:50:49.493Z,11.22
2023-03-28T02:53:22.332Z,12.05
2023-03-28T02:55:58.348Z,11.93
2023-03-28T02:59:07.486Z,11.60
2023-03-28T03:01:41.091Z,11.38
2023-03-28T03:04:11.523Z,11.93
2023-03-28T03:06:42.439Z,11.22
2023-03-28T03:09:13.378Z,12.40
2023-03-28T03:11:44.513Z,13.15
2023-03-28T03:14:14.061Z,11.03
2023-03-28T03:16:43.778Z,10.90
2023-03-28T03:19:14.179Z,12.35
2023-03-28T03:21:43.641Z,11.03
2023-03-28T03:24:15.669Z,11.65
2023-03-28T03:26:45.487Z,11.88
2023-03-28T03:29:16.785Z,12.10
2023-03-28T03:31:47.626Z,10.82
2023-03-28T03:34:24.213Z,11.43
2023-03-28T03:36:55.409Z,10.80
2023-03-28T03:39:25.854Z,10.68
2023-03-28T03:41:57.266Z,10.38
2023-03-28T03:44:26.774Z,10.63
2023-03-28T03:46:57.536Z,11.65
2023-03-28T03:49:27.103Z,11.48
2023-03-28T03:51:56.650Z,11.08
2023-03-28T03:54:27.436Z,10.93
2023-03-28T03:56:57.272Z,10.93
2023-03-28T03:59:27.538Z,10.63
2023-03-28T04:01:58.297Z,10.78
2023-03-28T04:04:41.587Z,11.68
2023-03-28T04:07:16.685Z,11.43
2023-03-28T04:09:47.675Z,10.20
2023-03-28T04:12:19.666Z,11.30
2023-03-28T04:14:51.028Z,11.63
2023-03-28T04:17:38.515Z,12.05
2023-03-28T04:20:13.896Z,10.48
2023-03-28T04:23:02.067Z,12.23
2023-03-28T04:25:33.009Z,11.90
2023-03-28T04:28:13.306Z,11.38
2023-03-28T04:30:44.500Z,11.10
2023-03-28T04:33:34.428Z,10.58
2023-03-28T04:36:05.989Z,10.00
2023-03-28T04:38:37.295Z,10.82
2023-03-28T04:41:09.221Z,9.55
2023-03-28T04:43:53.386Z,10.08
2023-03-28T04:46:23.503Z,10.05
2023-03-28T04:48:56.696Z,9.70
2023-03-28T04:51:28.133Z,9.75
2023-03-28T04:53:57.746Z,10.10
2023-03-28T04:56:35.389Z,9.90
2023-03-28T04:59:05.370Z,9.13
2023-03-28T05:01:36.923Z,9.00
2023-03-28T05:04:24.855Z,9.30
2023-03-28T05:06:54.546Z,9.50
2023-03-28T05:09:24.968Z,9.03
2023-03-28T05:11:55.419Z,8.53
2023-03-28T05:14:26.171Z,8.83
2023-03-28T05:16:58.580Z,8.90
2023-03-28T05:19:32.334Z,8.58
2023-03-28T05:22:03.591Z,8.45
2023-03-28T05:24:34.558Z,8.68
2023-03-28T05:27:04.407Z,8.40
2023-03-28T05:29:34.188Z,8.20
2023-03-28T05:32:04.803Z,7.60
2023-03-28T05:34:36.093Z,6.47
2023-03-28T05:37:05.842Z,7.10
2023-03-28T05:39:37.013Z,7.77
2023-03-28T05:42:09.525Z,7.58
2023-03-28T05:44:40.792Z,7.25
2023-03-28T05:47:18.987Z,7.58
2023-03-28T05:49:48.472Z,6.92
2023-03-28T05:52:18.190Z,7.80
2023-03-28T05:54:50.385Z,7.65
2023-03-28T05:57:24.138Z,7.80
2023-03-28T05:59:54.993Z,7.17
2023-03-28T06:02:25.458Z,7.30
2023-03-28T06:04:57.237Z,6.83
2023-03-28T06:07:39.125Z,7.37
2023-03-28T06:09:58.233Z,7.28
2023-03-28T06:12:28.461Z,7.28
2023-03-28T06:14:58.724Z,7.00
2023-03-28T06:17:30.356Z,6.80
2023-03-28T06:20:01.149Z,6.78
2023-03-28T06:22:32.276Z,6.92
2023-03-28T06:25:04.189Z,6.72
2023-03-28T06:27:35.703Z,7.00
2023-03-28T06:30:05.730Z,6.33
2023-03-28T06:32:37.084Z,6.23
2023-03-28T06:35:07.063Z,6.85
2023-03-28T06:37:36.598Z,7.35
2023-03-28T06:40:11.457Z,6.75
2023-03-28T06:42:41.565Z,5.30
2023-03-28T06:45:21.755Z,6.92
2023-03-28T06:47:54.177Z,6.47
2023-03-28T06:50:25.867Z,6.37
2023-03-28T06:52:59.827Z,6.62
2023-03-28T06:55:29.841Z,8.23
2023-03-28T06:57:59.433Z,7.28
2023-03-28T07:00:32.051Z,6.53
2023-03-28T07:03:19.771Z,7.10
2023-03-28T07:05:50.246Z,5.10
2023-03-28T07:08:19.850Z,5.25
2023-03-28T07:10:49.810Z,5.47
2023-03-28T07:13:20.279Z,5.20
2023-03-28T07:16:04.953Z,5.30
2023-03-28T07:18:35.323Z,5.20
2023-03-28T07:21:13.290Z,4.25
2023-03-28T07:23:46.115Z,3.85
2023-03-28T07:26:18.365Z,3.80
2023-03-28T07:28:49.609Z,4.05
2023-03-28T07:31:20.507Z,4.28
2023-03-28T07:33:51.039Z,4.20
2023-03-28T07:36:22.619Z,4.00
2023-03-28T07:38:53.876Z,4.08
2023-03-28T07:41:24.577Z,4.35
2023-03-28T07:43:54.117Z,3.83
2023-03-28T07:46:25.277Z,4.15
2023-03-28T07:48:57.220Z,4.28
2023-03-28T07:51:27.290Z,4.28
2023-03-28T07:53:56.874Z,4.80
2023-03-28T07:56:28.158Z,4.35
2023-03-28T07:59:02.215Z,4.37
2023-03-28T08:01:32.240Z,4.95
2023-03-28T08:04:08.308Z,4.60
2023-03-28T08:06:52.470Z,4.62
2023-03-28T08:09:22.177Z,4.30
2023-03-28T08:11:53.428Z,4.10
2023-03-28T08:14:26.127Z,3.30
2023-03-28T08:16:57.160Z,3.70
2023-03-28T08:19:27.484Z,3.55
2023-03-28T08:22:17.593Z,3.93
2023-03-28T08:24:49.427Z,2.90
2023-03-28T08:27:21.495Z,3.05
2023-03-28T08:29:54.050Z,3.30
2023-03-28T08:32:23.547Z,2.80
2023-03-28T08:34:53.344Z,2.80
2023-03-28T08:37:24.890Z,2.87
2023-03-28T08:39:55.106Z,3.08
2023-03-28T08:42:30.673Z,3.27
2023-03-28T08:45:25.966Z,3.70
2023-03-28T08:48:13.528Z,2.95
2023-03-28T08:50:53.206Z,3.27
2023-03-28T08:53:44.195Z,2.70
2023-03-28T08:56:16.366Z,3.45
2023-03-28T08:58:59.457Z,3.50
2023-03-28T09:01:33.477Z,2.92
2023-03-28T09:04:04.991Z,2.85
2023-03-28T09:06:44.193Z,3.27
2023-03-28T09:09:27.528Z,3.33
2023-03-28T09:12:03.165Z,2.50
2023-03-28T09:14:52.612Z,3.25
2023-03-28T09:17:31.693Z,2.90
2023-03-28T09:20:17.864Z,3.50
2023-03-28T09:23:15.027Z,3.33
2023-03-28T09:26:22.809Z,3.00
2023-03-28T09:29:09.122Z,3.02
2023-03-28T09:31:59.696Z,2.95
2023-03-28T09:34:38.328Z,2.90
2023-03-28T09:37:33.508Z,3.30
2023-03-28T09:40:20.878Z,2.40
2023-03-28T09:43:21.080Z,3.42
2023-03-28T09:46:05.696Z,2.60
2023-03-28T09:48:53.547Z,2.98
2023-03-28T09:51:26.156Z,2.27
2023-03-28T09:53:58.426Z,2.08
2023-03-28T09:56:32.435Z,2.55
2023-03-28T09:59:08.981Z,2.35
2023-03-28T10:01:46.020Z,1.75
2023-03-28T10:04:37.193Z,2.30
2023-03-28T10:07:36.163Z,1.80
2023-03-28T10:10:26.590Z,1.72
2023-03-28T10:13:06.769Z,1.70
2023-03-28T10:15:44.475Z,1.98
2023-03-28T10:18:24.185Z,1.87
2023-03-28T10:21:16.921Z,1.60
2023-03-28T10:23:59.512Z,1.67
2023-03-28T10:26:30.725Z,1.45
2023-03-28T10:29:05.015Z,1.10
2023-03-28T10:34:05.663Z,1.37
2023-03-28T10:36:44.930Z,1.60
2023-03-28T10:39:29.188Z,1.20
2023-03-28T10:42:16.346Z,1.42
2023-03-28T10:45:05.850Z,1.42
2023-03-28T10:50:11.028Z,1.45
2023-03-28T10:52:47.703Z,1.90
2023-03-28T10:55:25.165Z,1.72
2023-03-28T10:58:15.790Z,1.42
2023-03-28T11:00:58.703Z,1.37
2023-03-28T11:03:43.175Z,1.30
2023-03-28T11:06:24.407Z,1.17
2023-03-28T11:09:04.709Z,1.32
2023-03-28T11:11:53.940Z,1.20
2023-03-28T11:14:35.999Z,1.30
2023-03-28T11:17:28.049Z,1.10
2023-03-28T11:20:18.892Z,1.40
2023-03-28T11:23:04.997Z,1.10
2023-03-28T11:25:35.995Z,0.90
2023-03-28T11:28:41.189Z,1.10
2023-03-28T11:31:15.991Z,1.40
2023-03-28T11:33:56.240Z,1.10
2023-03-28T11:36:30.923Z,1.10
2023-03-28T11:39:09.152Z,1.07
2023-03-28T23:46:42.798Z,0.95
2023-03-28T23:49:12.812Z,1.05
2023-03-28T23:51:42.913Z,1.20
2023-03-28T23:54:13.517Z,0.90
2023-03-28T23:56:43.180Z,1.17
2023-03-28T23:59:12.779Z,1.00
