createdAt,value
2018-06-30T00:00:01.627Z,935.52
2018-06-30T00:01:01.621Z,935.53
2018-06-30T00:02:01.610Z,935.48
2018-06-30T00:03:01.605Z,935.50
2018-06-30T00:04:01.594Z,935.49
2018-06-30T00:05:01.588Z,935.46
2018-06-30T00:06:01.580Z,935.47
2018-06-30T00:07:01.572Z,935.48
2018-06-30T00:08:01.566Z,935.48
2018-06-30T00:09:01.555Z,935.49
2018-06-30T00:10:01.550Z,935.47
2018-06-30T00:11:01.539Z,935.52
2018-06-30T00:12:01.531Z,935.51
2018-06-30T00:13:01.525Z,935.55
2018-06-30T00:14:01.514Z,935.53
2018-06-30T00:15:01.509Z,935.58
2018-06-30T00:16:01.499Z,935.55
2018-06-30T00:17:01.493Z,935.59
2018-06-30T00:18:01.484Z,935.57
2018-06-30T00:19:01.475Z,935.58
2018-06-30T00:20:01.467Z,935.62
2018-06-30T00:21:01.463Z,935.57
2018-06-30T00:22:01.451Z,935.58
2018-06-30T00:23:01.443Z,935.53
2018-06-30T00:24:01.435Z,935.55
2018-06-30T00:25:01.427Z,935.54
2018-06-30T00:26:01.418Z,935.55
2018-06-30T00:27:01.412Z,935.54
2018-06-30T00:28:01.402Z,935.58
2018-06-30T00:29:01.395Z,935.59
2018-06-30T00:30:01.385Z,935.59
2018-06-30T00:31:01.379Z,935.59
2018-06-30T00:32:01.371Z,935.62
2018-06-30T00:33:01.362Z,935.58
2018-06-30T00:34:01.352Z,935.61
2018-06-30T00:35:01.344Z,935.59
2018-06-30T00:36:01.336Z,935.61
2018-06-30T00:37:01.330Z,935.59
2018-06-30T00:38:01.470Z,935.59
2018-06-30T00:39:01.313Z,935.60
2018-06-30T00:40:01.303Z,935.59
2018-06-30T00:41:01.295Z,935.58
2018-06-30T00:42:01.286Z,935.55
2018-06-30T00:43:01.277Z,935.50
2018-06-30T00:44:01.271Z,935.53
2018-06-30T00:45:01.261Z,935.52
2018-06-30T00:46:01.252Z,935.52
2018-06-30T00:47:01.248Z,935.54
2018-06-30T00:48:01.236Z,935.53
2018-06-30T00:49:01.228Z,935.59
2018-06-30T00:50:01.222Z,935.55
2018-06-30T00:51:01.211Z,935.54
2018-06-30T00:52:01.203Z,935.55
2018-06-30T00:53:01.198Z,935.55
2018-06-30T00:54:01.184Z,935.56
2018-06-30T00:55:01.177Z,935.55
2018-06-30T00:56:01.169Z,935.58
2018-06-30T00:57:01.166Z,935.57
2018-06-30T00:58:01.151Z,935.58
2018-06-30T00:59:01.173Z,935.52
2018-06-30T01:00:01.139Z,935.52
2018-06-30T01:01:01.126Z,935.50
2018-06-30T01:02:01.117Z,935.48
2018-06-30T01:03:01.109Z,935.48
2018-06-30T01:04:01.101Z,935.49
2018-06-30T01:05:01.092Z,935.52
2018-06-30T01:06:01.083Z,935.49
2018-06-30T01:07:01.075Z,935.50
2018-06-30T01:08:01.067Z,935.51
2018-06-30T01:09:01.058Z,935.47
2018-06-30T01:10:01.048Z,935.48
2018-06-30T01:11:01.041Z,935.46
2018-06-30T01:12:01.035Z,935.47
2018-06-30T01:13:01.023Z,935.47
2018-06-30T01:14:01.018Z,935.45
2018-06-30T01:15:01.006Z,935.41
2018-06-30T01:16:01.000Z,935.43
2018-06-30T01:17:00.988Z,935.38
2018-06-30T01:18:00.979Z,935.38
2018-06-30T01:19:00.971Z,935.35
2018-06-30T01:20:00.963Z,935.36
2018-06-30T01:21:00.954Z,935.31
2018-06-30T01:22:00.945Z,935.34
2018-06-30T01:23:00.936Z,935.34
2018-06-30T01:24:00.932Z,935.29
2018-06-30T01:25:00.923Z,935.29
2018-06-30T01:26:00.910Z,935.25
2018-06-30T01:27:00.902Z,935.22
2018-06-30T01:28:00.894Z,935.21
2018-06-30T01:29:00.886Z,935.26
2018-06-30T01:30:00.878Z,935.24
2018-06-30T01:31:00.871Z,935.23
2018-06-30T01:32:00.859Z,935.23
2018-06-30T01:33:00.851Z,935.22
2018-06-30T01:34:00.845Z,935.21
2018-06-30T01:35:00.833Z,935.22
2018-06-30T01:36:00.829Z,935.20
2018-06-30T01:37:00.816Z,935.23
2018-06-30T01:38:00.806Z,935.24
2018-06-30T01:39:00.798Z,935.23
2018-06-30T01:40:00.789Z,935.21
2018-06-30T01:41:00.781Z,935.22
2018-06-30T01:42:00.771Z,935.20
2018-06-30T01:43:00.765Z,935.21
2018-06-30T01:44:00.754Z,935.23
2018-06-30T01:45:00.752Z,935.24
2018-06-30T01:46:00.737Z,935.23
2018-06-30T01:47:00.728Z,935.23
2018-06-30T01:48:00.720Z,935.23
2018-06-30T01:49:00.711Z,935.24
2018-06-30T01:50:00.701Z,935.24
2018-06-30T01:51:00.693Z,935.26
2018-06-30T01:52:00.686Z,935.27
2018-06-30T01:53:00.677Z,935.26
2018-06-30T01:54:00.666Z,935.26
2018-06-30T01:55:00.659Z,935.25
2018-06-30T01:56:00.649Z,935.25
2018-06-30T01:57:00.643Z,935.27
2018-06-30T01:58:00.632Z,935.21
2018-06-30T01:59:00.623Z,935.25
2018-06-30T02:00:00.614Z,935.22
2018-06-30T02:01:00.607Z,935.25
2018-06-30T02:02:00.601Z,935.31
2018-06-30T02:03:00.588Z,935.30
2018-06-30T02:04:00.578Z,935.31
2018-06-30T02:05:00.570Z,935.34
2018-06-30T02:06:00.560Z,935.33
2018-06-30T02:07:00.552Z,935.31
2018-06-30T02:08:00.545Z,935.34
2018-06-30T02:09:00.534Z,935.32
2018-06-30T02:10:00.525Z,935.28
2018-06-30T02:11:00.516Z,935.31
2018-06-30T02:12:00.507Z,935.29
2018-06-30T02:13:00.498Z,935.33
2018-06-30T02:14:00.489Z,935.32
2018-06-30T02:15:00.479Z,935.32
2018-06-30T02:16:00.471Z,935.33
2018-06-30T02:17:00.462Z,935.35
2018-06-30T02:18:00.452Z,935.34
2018-06-30T02:19:00.445Z,935.31
2018-06-30T02:20:00.439Z,935.33
2018-06-30T02:21:00.426Z,935.31
2018-06-30T02:22:00.417Z,935.36
2018-06-30T02:23:00.407Z,935.34
2018-06-30T02:24:00.399Z,935.32
2018-06-30T02:25:00.390Z,935.33
2018-06-30T02:26:00.380Z,935.26
2018-06-30T02:27:00.372Z,935.32
2018-06-30T02:28:00.363Z,935.32
2018-06-30T02:29:00.355Z,935.33
2018-06-30T02:30:00.344Z,935.33
2018-06-30T02:31:00.336Z,935.30
2018-06-30T02:32:00.326Z,935.28
2018-06-30T02:33:00.319Z,935.25
2018-06-30T02:34:00.307Z,935.24
2018-06-30T02:35:00.299Z,935.25
2018-06-30T02:36:00.297Z,935.24
2018-06-30T02:37:00.289Z,935.24
2018-06-30T02:38:00.271Z,935.22
2018-06-30T02:39:00.295Z,935.23
2018-06-30T02:40:00.256Z,935.26
2018-06-30T02:41:00.244Z,935.27
2018-06-30T02:42:00.234Z,935.28
2018-06-30T02:43:00.225Z,935.31
2018-06-30T02:44:00.216Z,935.30
2018-06-30T02:45:00.207Z,935.27
2018-06-30T02:46:00.226Z,935.22
2018-06-30T02:47:00.188Z,935.22
2018-06-30T02:48:00.182Z,935.21
2018-06-30T02:49:00.171Z,935.18
2018-06-30T02:50:00.161Z,935.15
2018-06-30T02:51:00.152Z,935.16
2018-06-30T02:52:00.149Z,935.15
2018-06-30T02:53:00.134Z,935.12
2018-06-30T02:54:00.124Z,935.13
2018-06-30T02:55:00.115Z,935.16
2018-06-30T02:56:00.107Z,935.12
2018-06-30T02:57:00.098Z,935.13
2018-06-30T02:58:00.088Z,935.13
2018-06-30T02:59:00.079Z,935.13
2018-06-30T03:00:00.078Z,935.14
2018-06-30T03:01:00.061Z,935.14
2018-06-30T03:02:00.053Z,935.13
2018-06-30T03:03:00.043Z,935.12
2018-06-30T03:04:00.039Z,935.09
2018-06-30T03:05:00.050Z,935.14
2018-06-30T03:06:00.014Z,935.09
2018-06-30T03:07:00.008Z,935.12
2018-06-30T03:08:00.002Z,935.12
2018-06-30T03:08:59.987Z,935.12
2018-06-30T03:09:59.977Z,935.10
2018-06-30T03:10:59.971Z,935.12
2018-06-30T03:11:59.959Z,935.13
2018-06-30T03:12:59.958Z,935.17
2018-06-30T03:13:59.940Z,935.19
2018-06-30T03:14:59.930Z,935.22
2018-06-30T03:15:59.922Z,935.21
2018-06-30T03:16:59.913Z,935.23
2018-06-30T03:17:59.902Z,935.27
2018-06-30T03:18:59.893Z,935.27
2018-06-30T03:19:59.885Z,935.26
2018-06-30T03:20:59.875Z,935.27
2018-06-30T03:21:59.865Z,935.29
2018-06-30T03:22:59.857Z,935.30
2018-06-30T03:23:59.847Z,935.31
2018-06-30T03:24:59.837Z,935.34
2018-06-30T03:25:59.832Z,935.31
2018-06-30T03:26:59.818Z,935.33
2018-06-30T03:27:59.808Z,935.36
2018-06-30T03:28:59.799Z,935.31
2018-06-30T03:29:59.789Z,935.28
2018-06-30T03:30:59.780Z,935.27
2018-06-30T03:31:59.771Z,935.24
2018-06-30T03:32:59.763Z,935.24
2018-06-30T03:33:59.754Z,935.28
2018-06-30T03:34:59.742Z,935.26
2018-06-30T03:35:59.733Z,935.27
2018-06-30T03:36:59.724Z,935.26
2018-06-30T03:37:59.864Z,935.28
2018-06-30T03:38:59.705Z,935.24
2018-06-30T03:39:59.695Z,935.25
2018-06-30T03:40:59.686Z,935.25
2018-06-30T03:41:59.676Z,935.25
2018-06-30T03:42:59.666Z,935.22
2018-06-30T03:43:59.657Z,935.22
2018-06-30T03:44:59.648Z,935.23
2018-06-30T03:45:59.638Z,935.21
2018-06-30T03:46:59.641Z,935.20
2018-06-30T03:47:59.619Z,935.25
2018-06-30T03:48:59.610Z,935.25
2018-06-30T03:49:59.599Z,935.24
2018-06-30T03:50:59.595Z,935.25
2018-06-30T03:51:59.581Z,935.28
2018-06-30T03:52:59.571Z,935.25
2018-06-30T03:53:59.562Z,935.25
2018-06-30T03:54:59.553Z,935.24
2018-06-30T03:55:59.540Z,935.27
2018-06-30T03:56:59.529Z,935.23
2018-06-30T03:57:59.519Z,935.21
2018-06-30T03:58:59.509Z,935.22
2018-06-30T03:59:59.501Z,935.21
2018-06-30T04:00:59.492Z,935.18
2018-06-30T04:01:59.481Z,935.13
2018-06-30T04:02:59.471Z,935.14
2018-06-30T04:03:59.462Z,935.08
2018-06-30T04:04:59.452Z,935.09
2018-06-30T04:05:59.443Z,935.10
2018-06-30T04:06:59.434Z,935.10
2018-06-30T04:07:59.624Z,935.08
2018-06-30T04:08:59.415Z,935.11
2018-06-30T04:09:59.402Z,935.08
2018-06-30T04:10:59.395Z,935.07
2018-06-30T04:11:59.385Z,935.02
2018-06-30T04:12:59.376Z,935.08
2018-06-30T04:13:59.364Z,935.01
2018-06-30T04:14:59.357Z,935.01
2018-06-30T04:15:59.347Z,934.98
2018-06-30T04:16:59.338Z,935.00
2018-06-30T04:17:59.327Z,934.98
2018-06-30T04:18:59.317Z,934.98
2018-06-30T04:19:59.312Z,934.95
2018-06-30T04:20:59.299Z,934.94
2018-06-30T04:21:59.299Z,934.90
2018-06-30T04:22:59.279Z,934.92
2018-06-30T04:23:59.268Z,934.95
2018-06-30T04:24:59.258Z,934.93
2018-06-30T04:25:59.248Z,934.92
2018-06-30T04:26:59.239Z,934.87
2018-06-30T04:27:59.231Z,934.92
2018-06-30T04:28:59.220Z,934.92
2018-06-30T04:29:59.211Z,934.97
2018-06-30T04:30:59.200Z,934.97
2018-06-30T04:31:59.196Z,934.94
2018-06-30T04:32:59.182Z,934.93
2018-06-30T04:33:59.171Z,934.96
2018-06-30T04:34:59.162Z,934.95
2018-06-30T04:35:59.154Z,934.92
2018-06-30T04:36:59.145Z,934.94
2018-06-30T04:37:59.135Z,934.90
2018-06-30T04:38:59.123Z,934.91
2018-06-30T04:39:59.115Z,934.93
2018-06-30T04:40:59.106Z,934.92
2018-06-30T04:41:59.096Z,934.93
2018-06-30T04:42:59.087Z,934.95
2018-06-30T04:43:59.277Z,934.93
2018-06-30T04:44:59.067Z,934.93
2018-06-30T04:45:59.062Z,934.95
2018-06-30T04:46:59.051Z,934.93
2018-06-30T04:47:59.041Z,934.93
2018-06-30T04:48:59.032Z,934.94
2018-06-30T04:49:59.021Z,934.92
2018-06-30T04:50:59.067Z,934.92
2018-06-30T04:51:59.003Z,934.89
2018-06-30T04:52:58.994Z,934.90
2018-06-30T04:53:58.985Z,934.87
2018-06-30T04:54:58.974Z,934.88
2018-06-30T04:55:58.965Z,934.88
2018-06-30T04:56:58.955Z,934.84
2018-06-30T04:57:58.944Z,934.87
2018-06-30T04:58:58.935Z,934.87
2018-06-30T04:59:58.926Z,934.90
2018-06-30T05:00:58.917Z,934.89
2018-06-30T05:01:58.906Z,934.88
2018-06-30T05:02:58.897Z,934.84
2018-06-30T05:03:58.888Z,934.86
2018-06-30T05:04:58.878Z,934.87
2018-06-30T05:05:58.868Z,934.84
2018-06-30T05:06:58.859Z,934.86
2018-06-30T05:07:58.849Z,934.84
2018-06-30T05:08:58.840Z,934.83
2018-06-30T05:09:58.830Z,934.84
2018-06-30T05:10:58.822Z,934.78
2018-06-30T05:11:58.811Z,934.83
2018-06-30T05:12:58.879Z,934.79
2018-06-30T05:13:58.794Z,934.81
2018-06-30T05:14:58.784Z,934.85
2018-06-30T05:15:58.775Z,934.87
2018-06-30T05:16:58.763Z,934.86
2018-06-30T05:17:58.753Z,934.92
2018-06-30T05:18:58.744Z,934.92
2018-06-30T05:19:58.735Z,934.94
2018-06-30T05:20:58.727Z,934.94
2018-06-30T05:21:58.717Z,934.93
2018-06-30T05:22:58.705Z,934.95
2018-06-30T05:23:58.701Z,934.96
2018-06-30T05:24:58.687Z,934.95
2018-06-30T05:25:58.697Z,935.00
2018-06-30T05:26:58.668Z,934.97
2018-06-30T05:27:58.658Z,934.97
2018-06-30T05:28:58.650Z,934.97
2018-06-30T05:29:58.638Z,934.97
2018-06-30T05:30:58.629Z,934.96
2018-06-30T05:31:58.821Z,934.96
2018-06-30T05:32:58.611Z,934.94
2018-06-30T05:33:58.600Z,934.95
2018-06-30T05:34:58.594Z,934.98
2018-06-30T05:35:58.581Z,934.98
2018-06-30T05:36:58.571Z,935.00
2018-06-30T05:37:58.561Z,934.96
2018-06-30T05:38:58.551Z,934.97
2018-06-30T05:39:58.544Z,935.00
2018-06-30T05:40:58.523Z,934.99
2018-06-30T05:41:58.515Z,934.98
2018-06-30T05:42:58.504Z,934.98
2018-06-30T05:43:58.494Z,934.96
2018-06-30T05:44:58.484Z,934.94
2018-06-30T05:45:58.473Z,934.92
2018-06-30T05:46:58.464Z,934.91
2018-06-30T05:47:58.454Z,934.93
2018-06-30T05:48:58.446Z,934.94
2018-06-30T05:49:58.436Z,934.88
2018-06-30T05:50:58.425Z,934.87
2018-06-30T05:51:58.420Z,934.86
2018-06-30T05:52:58.406Z,934.84
2018-06-30T05:53:58.395Z,934.81
2018-06-30T05:54:58.386Z,934.84
2018-06-30T05:55:58.376Z,934.80
2018-06-30T05:56:58.367Z,934.79
2018-06-30T05:57:58.357Z,934.80
2018-06-30T05:58:58.346Z,934.80
2018-06-30T05:59:58.339Z,934.81
2018-06-30T06:00:58.330Z,934.80
2018-06-30T06:01:58.316Z,934.81
2018-06-30T06:02:58.307Z,934.80
2018-06-30T06:03:58.297Z,934.86
2018-06-30T06:04:58.288Z,934.84
2018-06-30T06:05:58.279Z,934.86
2018-06-30T06:06:58.267Z,934.82
2018-06-30T06:07:58.408Z,934.84
2018-06-30T06:08:58.248Z,934.87
2018-06-30T06:09:58.292Z,934.87
2018-06-30T06:10:58.230Z,934.85
2018-06-30T06:11:58.218Z,934.81
2018-06-30T06:12:58.209Z,934.76
2018-06-30T06:13:58.197Z,934.75
2018-06-30T06:14:58.189Z,934.78
2018-06-30T06:15:58.178Z,934.75
2018-06-30T06:16:58.169Z,934.78
2018-06-30T06:17:58.158Z,934.79
2018-06-30T06:18:58.147Z,934.82
2018-06-30T06:19:58.139Z,934.83
2018-06-30T06:20:58.128Z,934.85
2018-06-30T06:21:58.118Z,934.85
2018-06-30T06:22:58.108Z,934.80
2018-06-30T06:23:58.098Z,934.81
2018-06-30T06:24:58.090Z,934.79
2018-06-30T06:25:58.138Z,934.79
2018-06-30T06:26:58.067Z,934.77
2018-06-30T06:27:58.060Z,934.74
2018-06-30T06:28:58.049Z,934.71
2018-06-30T06:29:58.038Z,934.70
2018-06-30T06:30:58.029Z,934.68
2018-06-30T06:31:58.018Z,934.64
2018-06-30T06:32:58.008Z,934.58
2018-06-30T06:33:57.997Z,934.58
2018-06-30T06:34:57.987Z,934.59
2018-06-30T06:35:57.977Z,934.62
2018-06-30T06:36:57.977Z,934.61
2018-06-30T06:37:58.107Z,934.59
2018-06-30T06:38:57.952Z,934.58
2018-06-30T06:39:57.938Z,934.60
2018-06-30T06:40:57.930Z,934.58
2018-06-30T06:41:57.918Z,934.59
2018-06-30T06:42:57.907Z,934.60
2018-06-30T06:43:57.899Z,934.58
2018-06-30T06:44:57.886Z,934.54
2018-06-30T06:45:57.875Z,934.56
2018-06-30T06:46:57.866Z,934.55
2018-06-30T06:47:57.856Z,934.53
2018-06-30T06:48:57.846Z,934.52
2018-06-30T06:49:57.835Z,934.52
2018-06-30T06:50:57.855Z,934.51
2018-06-30T06:51:57.817Z,934.52
2018-06-30T06:52:57.807Z,934.54
2018-06-30T06:53:57.795Z,934.53
2018-06-30T06:54:57.787Z,934.54
2018-06-30T06:55:57.775Z,934.55
2018-06-30T06:56:57.766Z,934.55
2018-06-30T06:57:57.754Z,934.52
2018-06-30T06:58:57.745Z,934.53
2018-06-30T06:59:57.735Z,934.51
2018-06-30T07:00:57.725Z,934.51
2018-06-30T07:01:57.714Z,934.52
2018-06-30T07:02:57.705Z,934.51
2018-06-30T07:03:57.694Z,934.52
2018-06-30T07:04:57.684Z,934.51
2018-06-30T07:05:57.674Z,934.54
2018-06-30T07:06:57.664Z,934.54
2018-06-30T07:07:57.655Z,934.55
2018-06-30T07:08:57.645Z,934.48
2018-06-30T07:09:57.633Z,934.48
2018-06-30T07:10:57.624Z,934.46
2018-06-30T07:11:57.614Z,934.47
2018-06-30T07:12:57.604Z,934.45
2018-06-30T07:13:57.593Z,934.43
2018-06-30T07:14:57.583Z,934.45
2018-06-30T07:15:57.573Z,934.44
2018-06-30T07:16:57.563Z,934.45
2018-06-30T07:17:57.552Z,934.48
2018-06-30T07:18:57.542Z,934.47
2018-06-30T07:19:57.532Z,934.51
2018-06-30T07:20:57.523Z,934.50
2018-06-30T07:21:57.514Z,934.51
2018-06-30T07:22:57.502Z,934.46
2018-06-30T07:23:57.492Z,934.45
2018-06-30T07:24:57.481Z,934.50
2018-06-30T07:25:57.471Z,934.46
2018-06-30T07:26:57.461Z,934.44
2018-06-30T07:27:57.451Z,934.43
2018-06-30T07:28:57.443Z,934.41
2018-06-30T07:29:57.430Z,934.42
2018-06-30T07:30:57.420Z,934.39
2018-06-30T07:31:57.412Z,934.39
2018-06-30T07:32:57.399Z,934.38
2018-06-30T07:33:57.389Z,934.38
2018-06-30T07:34:57.378Z,934.33
2018-06-30T07:35:57.371Z,934.34
2018-06-30T07:36:57.358Z,934.33
2018-06-30T07:37:57.348Z,934.39
2018-06-30T07:38:57.337Z,934.36
2018-06-30T07:39:57.328Z,934.38
2018-06-30T07:40:57.317Z,934.40
2018-06-30T07:41:57.307Z,934.47
2018-06-30T07:42:57.298Z,934.48
2018-06-30T07:43:57.286Z,934.50
2018-06-30T07:44:57.277Z,934.49
2018-06-30T07:45:57.265Z,934.53
2018-06-30T07:46:57.254Z,934.56
2018-06-30T07:47:57.244Z,934.51
2018-06-30T07:48:57.434Z,934.55
2018-06-30T07:49:57.225Z,934.52
2018-06-30T07:50:57.221Z,934.51
2018-06-30T07:51:57.205Z,934.51
2018-06-30T07:52:57.192Z,934.51
2018-06-30T07:53:57.181Z,934.51
2018-06-30T07:54:57.171Z,934.52
2018-06-30T07:55:57.161Z,934.50
2018-06-30T07:56:57.151Z,934.50
2018-06-30T07:57:57.139Z,934.51
2018-06-30T07:58:57.129Z,934.52
2018-06-30T07:59:57.121Z,934.53
2018-06-30T08:00:57.108Z,934.54
2018-06-30T08:01:57.124Z,934.51
2018-06-30T08:02:57.087Z,934.51
2018-06-30T08:03:57.076Z,934.56
2018-06-30T08:04:57.066Z,934.58
2018-06-30T08:05:57.055Z,934.58
2018-06-30T08:06:57.245Z,934.58
2018-06-30T08:07:57.037Z,934.55
2018-06-30T08:08:57.024Z,934.58
2018-06-30T08:09:57.014Z,934.59
2018-06-30T08:10:57.004Z,934.56
2018-06-30T08:11:56.995Z,934.56
2018-06-30T08:12:57.217Z,934.55
2018-06-30T08:13:56.977Z,934.51
2018-06-30T08:14:56.960Z,934.49
2018-06-30T08:15:56.953Z,934.53
2018-06-30T08:16:56.940Z,934.54
2018-06-30T08:17:56.928Z,934.56
2018-06-30T08:18:56.917Z,934.58
2018-06-30T08:19:56.907Z,934.58
2018-06-30T08:20:56.897Z,934.61
2018-06-30T08:21:56.887Z,934.62
2018-06-30T08:22:56.875Z,934.63
2018-06-30T08:23:56.865Z,934.62
2018-06-30T08:24:56.855Z,934.66
2018-06-30T08:25:56.843Z,934.65
2018-06-30T08:26:56.832Z,934.68
2018-06-30T08:27:56.826Z,934.65
2018-06-30T08:28:56.812Z,934.63
2018-06-30T08:29:56.801Z,934.65
2018-06-30T08:30:56.790Z,934.63
2018-06-30T08:31:56.779Z,934.65
2018-06-30T08:32:56.769Z,934.65
2018-06-30T08:33:56.758Z,934.65
2018-06-30T08:34:56.747Z,934.67
2018-06-30T08:35:56.737Z,934.67
2018-06-30T08:36:56.726Z,934.70
2018-06-30T08:37:56.715Z,934.69
2018-06-30T08:38:56.704Z,934.69
2018-06-30T08:39:56.694Z,934.65
2018-06-30T08:40:56.684Z,934.71
2018-06-30T08:41:56.672Z,934.68
2018-06-30T08:42:56.664Z,934.72
2018-06-30T08:43:56.651Z,934.68
2018-06-30T08:44:56.641Z,934.68
2018-06-30T08:45:56.629Z,934.68
2018-06-30T08:46:56.619Z,934.68
2018-06-30T08:47:56.610Z,934.69
2018-06-30T08:48:56.597Z,934.68
2018-06-30T08:49:56.585Z,934.69
2018-06-30T08:50:56.576Z,934.74
2018-06-30T08:51:56.565Z,934.71
2018-06-30T08:52:56.555Z,934.73
2018-06-30T08:53:56.543Z,934.70
2018-06-30T08:54:56.532Z,934.70
2018-06-30T08:55:56.522Z,934.73
2018-06-30T08:56:56.525Z,934.72
2018-06-30T08:57:56.499Z,934.72
2018-06-30T08:58:56.488Z,934.74
2018-06-30T08:59:56.479Z,934.74
2018-06-30T09:00:56.468Z,934.82
2018-06-30T09:01:56.456Z,934.86
2018-06-30T09:02:56.446Z,934.89
2018-06-30T09:03:56.435Z,934.87
2018-06-30T09:04:56.425Z,934.83
2018-06-30T09:05:56.413Z,934.84
2018-06-30T09:06:56.403Z,934.85
2018-06-30T09:07:56.394Z,934.82
2018-06-30T09:08:56.383Z,934.83
2018-06-30T09:09:56.370Z,934.81
2018-06-30T09:10:56.362Z,934.79
2018-06-30T09:11:56.389Z,934.76
2018-06-30T09:12:56.538Z,934.70
2018-06-30T09:13:56.327Z,934.76
2018-06-30T09:14:56.318Z,934.73
2018-06-30T09:15:56.306Z,934.77
2018-06-30T09:16:56.296Z,934.74
2018-06-30T09:17:56.288Z,934.81
2018-06-30T09:18:56.273Z,934.77
2018-06-30T09:19:56.263Z,934.82
2018-06-30T09:20:56.254Z,934.80
2018-06-30T09:21:56.241Z,934.79
2018-06-30T09:22:56.231Z,934.78
2018-06-30T09:23:56.220Z,934.76
2018-06-30T09:24:56.211Z,934.78
2018-06-30T09:25:56.199Z,934.75
2018-06-30T09:26:56.192Z,934.75
2018-06-30T09:27:56.178Z,934.75
2018-06-30T09:28:56.168Z,934.79
2018-06-30T09:29:56.157Z,934.81
2018-06-30T09:30:56.146Z,934.85
2018-06-30T09:31:56.137Z,934.85
2018-06-30T09:32:56.124Z,934.84
2018-06-30T09:33:56.113Z,934.86
2018-06-30T09:34:56.103Z,934.85
2018-06-30T09:35:56.093Z,934.86
2018-06-30T09:36:56.086Z,934.83
2018-06-30T09:37:56.131Z,934.85
2018-06-30T09:38:56.061Z,934.87
2018-06-30T09:39:56.051Z,934.85
2018-06-30T09:40:56.046Z,934.82
2018-06-30T09:41:56.030Z,934.87
2018-06-30T09:42:56.018Z,934.87
2018-06-30T09:43:56.008Z,934.87
2018-06-30T09:44:55.999Z,934.91
2018-06-30T09:45:55.985Z,934.91
2018-06-30T09:46:55.975Z,934.95
2018-06-30T09:47:55.966Z,934.93
2018-06-30T09:48:55.954Z,934.92
2018-06-30T09:49:55.945Z,934.93
2018-06-30T09:50:55.939Z,934.97
2018-06-30T09:51:55.923Z,934.94
2018-06-30T09:52:55.913Z,934.91
2018-06-30T09:53:55.902Z,934.91
2018-06-30T09:54:56.093Z,934.90
2018-06-30T09:55:55.881Z,934.90
2018-06-30T09:56:55.871Z,934.90
2018-06-30T09:57:55.859Z,934.91
2018-06-30T09:58:55.848Z,934.94
2018-06-30T09:59:55.838Z,934.95
2018-06-30T10:00:55.828Z,934.92
2018-06-30T10:01:55.817Z,934.90
2018-06-30T10:02:55.807Z,934.91
2018-06-30T10:03:55.796Z,934.92
2018-06-30T10:04:55.789Z,934.92
2018-06-30T10:05:55.775Z,934.92
2018-06-30T10:06:55.794Z,934.96
2018-06-30T10:07:55.755Z,934.99
2018-06-30T10:08:55.744Z,934.93
2018-06-30T10:09:55.733Z,934.95
2018-06-30T10:10:55.723Z,934.99
2018-06-30T10:11:55.714Z,935.02
2018-06-30T10:12:55.702Z,935.01
2018-06-30T10:13:55.691Z,935.05
2018-06-30T10:14:55.682Z,935.05
2018-06-30T10:15:55.670Z,935.06
2018-06-30T10:16:55.661Z,935.11
2018-06-30T10:17:55.649Z,935.10
2018-06-30T10:18:55.839Z,935.10
2018-06-30T10:19:55.631Z,935.08
2018-06-30T10:20:55.649Z,935.08
2018-06-30T10:21:55.608Z,935.04
2018-06-30T10:22:55.598Z,935.01
2018-06-30T10:23:55.588Z,935.02
2018-06-30T10:24:55.578Z,935.00
2018-06-30T10:25:55.566Z,935.01
2018-06-30T10:26:55.556Z,935.01
2018-06-30T10:27:55.548Z,935.00
2018-06-30T10:28:55.538Z,934.96
2018-06-30T10:29:55.526Z,935.03
2018-06-30T10:30:55.519Z,935.05
2018-06-30T10:31:55.505Z,935.02
2018-06-30T10:32:55.495Z,935.10
2018-06-30T10:33:55.484Z,935.09
2018-06-30T10:34:55.474Z,935.07
2018-06-30T10:35:55.464Z,935.13
2018-06-30T10:36:55.454Z,935.15
2018-06-30T10:37:55.443Z,935.15
2018-06-30T10:38:55.434Z,935.21
2018-06-30T10:39:55.423Z,935.15
2018-06-30T10:40:55.414Z,935.23
2018-06-30T10:41:55.403Z,935.22
2018-06-30T10:42:55.392Z,935.24
2018-06-30T10:43:55.382Z,935.26
2018-06-30T10:44:55.373Z,935.30
2018-06-30T10:45:55.362Z,935.32
2018-06-30T10:46:55.351Z,935.33
2018-06-30T10:47:55.341Z,935.32
2018-06-30T10:48:55.334Z,935.35
2018-06-30T10:49:55.321Z,935.38
2018-06-30T10:50:55.311Z,935.35
2018-06-30T10:51:55.302Z,935.32
2018-06-30T10:52:55.292Z,935.35
2018-06-30T10:53:55.282Z,935.36
2018-06-30T10:54:55.272Z,935.32
2018-06-30T10:55:55.262Z,935.37
2018-06-30T10:56:55.251Z,935.35
2018-06-30T10:57:55.241Z,935.35
2018-06-30T10:58:55.231Z,935.33
2018-06-30T10:59:55.223Z,935.36
2018-06-30T11:00:55.211Z,935.38
2018-06-30T11:01:55.200Z,935.37
2018-06-30T11:02:55.191Z,935.36
2018-06-30T11:03:55.223Z,935.40
2018-06-30T11:04:55.171Z,935.44
2018-06-30T11:05:55.221Z,935.49
2018-06-30T11:06:55.150Z,935.49
2018-06-30T11:07:55.140Z,935.51
2018-06-30T11:08:55.133Z,935.53
2018-06-30T11:09:55.119Z,935.52
2018-06-30T11:10:55.120Z,935.50
2018-06-30T11:11:55.098Z,935.48
2018-06-30T11:12:55.289Z,935.48
2018-06-30T11:13:55.079Z,935.48
2018-06-30T11:14:55.068Z,935.46
2018-06-30T11:15:55.058Z,935.46
2018-06-30T11:16:55.048Z,935.46
2018-06-30T11:17:55.038Z,935.46
2018-06-30T11:18:55.226Z,935.45
2018-06-30T11:19:55.017Z,935.44
2018-06-30T11:20:55.008Z,935.42
2018-06-30T11:21:54.996Z,935.44
2018-06-30T11:22:54.987Z,935.45
2018-06-30T11:23:54.976Z,935.43
2018-06-30T11:24:54.965Z,935.47
2018-06-30T11:25:54.955Z,935.44
2018-06-30T11:26:54.946Z,935.47
2018-06-30T11:27:54.935Z,935.47
2018-06-30T11:28:54.925Z,935.45
2018-06-30T11:29:54.915Z,935.49
2018-06-30T11:30:54.904Z,935.49
2018-06-30T11:31:54.894Z,935.50
2018-06-30T11:32:54.891Z,935.52
2018-06-30T11:33:54.874Z,935.51
2018-06-30T11:34:54.864Z,935.54
2018-06-30T11:35:54.854Z,935.58
2018-06-30T11:36:55.048Z,935.57
2018-06-30T11:37:54.834Z,935.58
2018-06-30T11:38:54.825Z,935.58
2018-06-30T11:39:54.814Z,935.58
2018-06-30T11:40:54.878Z,935.57
2018-06-30T11:41:54.795Z,935.58
2018-06-30T11:42:54.985Z,935.55
2018-06-30T11:43:54.776Z,935.57
2018-06-30T11:44:54.766Z,935.55
2018-06-30T11:45:54.756Z,935.53
2018-06-30T11:46:54.747Z,935.54
2018-06-30T11:47:54.741Z,935.57
2018-06-30T11:48:54.729Z,935.54
2018-06-30T11:49:54.718Z,935.55
2018-06-30T11:50:54.710Z,935.56
2018-06-30T11:51:54.702Z,935.55
2018-06-30T11:52:54.692Z,935.59
2018-06-30T11:53:54.684Z,935.62
2018-06-30T11:54:54.673Z,935.65
2018-06-30T11:55:54.664Z,935.65
2018-06-30T11:56:54.656Z,935.66
2018-06-30T11:57:54.647Z,935.64
2018-06-30T11:58:54.638Z,935.64
2018-06-30T11:59:54.628Z,935.65
2018-06-30T12:00:54.619Z,935.63
2018-06-30T12:01:54.617Z,935.64
2018-06-30T12:02:54.601Z,935.61
2018-06-30T12:03:54.593Z,935.67
2018-06-30T12:04:54.585Z,935.62
2018-06-30T12:05:54.576Z,935.64
2018-06-30T12:06:54.567Z,935.59
2018-06-30T12:07:54.558Z,935.66
2018-06-30T12:08:54.551Z,935.62
2018-06-30T12:09:54.541Z,935.62
2018-06-30T12:10:54.532Z,935.66
2018-06-30T12:11:54.524Z,935.68
2018-06-30T12:12:54.518Z,935.70
2018-06-30T12:13:54.507Z,935.72
2018-06-30T12:14:54.500Z,935.76
2018-06-30T12:15:54.492Z,935.73
2018-06-30T12:16:54.483Z,935.72
2018-06-30T12:17:54.474Z,935.73
2018-06-30T12:18:54.465Z,935.71
2018-06-30T12:19:54.458Z,935.70
2018-06-30T12:20:54.450Z,935.75
2018-06-30T12:21:54.452Z,935.76
2018-06-30T12:22:54.439Z,935.75
2018-06-30T12:23:54.426Z,935.73
2018-06-30T12:24:54.421Z,935.67
2018-06-30T12:25:54.411Z,935.69
2018-06-30T12:26:54.402Z,935.69
2018-06-30T12:27:54.394Z,935.70