createdAt,value
2019-02-24T00:01:45.529Z,2.61
2019-02-24T00:04:16.729Z,2.58
2019-02-24T00:06:48.039Z,2.57
2019-02-24T00:09:19.209Z,2.54
2019-02-24T00:11:50.628Z,2.51
2019-02-24T00:14:21.875Z,2.48
2019-02-24T00:16:53.169Z,2.47
2019-02-24T00:19:24.312Z,2.45
2019-02-24T00:21:55.553Z,2.42
2019-02-24T00:24:26.763Z,2.41
2019-02-24T00:26:57.954Z,2.39
2019-02-24T00:29:29.202Z,2.37
2019-02-24T00:32:00.421Z,2.35
2019-02-24T00:34:31.657Z,2.34
2019-02-24T00:37:02.981Z,2.32
2019-02-24T00:39:34.184Z,2.31
2019-02-24T00:42:05.348Z,2.30
2019-02-24T00:44:36.576Z,2.29
2019-02-24T00:47:07.831Z,2.27
2019-02-24T00:49:39.074Z,2.25
2019-02-24T00:52:11.279Z,2.23
2019-02-24T00:54:42.549Z,2.22
2019-02-24T00:57:13.879Z,2.20
2019-02-24T00:59:45.216Z,2.18
2019-02-24T01:02:16.478Z,2.16
2019-02-24T01:04:47.612Z,2.15
2019-02-24T01:07:19.863Z,2.13
2019-02-24T01:09:51.327Z,2.10
2019-02-24T01:12:22.508Z,2.08
2019-02-24T01:14:53.821Z,2.06
2019-02-24T01:17:25.029Z,2.03
2019-02-24T01:19:56.540Z,2.01
2019-02-24T01:22:27.708Z,1.98
2019-02-24T01:24:59.233Z,1.97
2019-02-24T01:27:30.394Z,1.94
2019-02-24T01:30:02.646Z,1.92
2019-02-24T01:32:33.823Z,1.90
2019-02-24T01:35:05.357Z,1.87
2019-02-24T01:37:36.799Z,1.86
2019-02-24T01:40:08.143Z,1.83
2019-02-24T01:42:40.408Z,1.83
2019-02-24T01:45:11.770Z,1.80
2019-02-24T01:47:42.967Z,1.78
2019-02-24T01:50:14.187Z,1.76
2019-02-24T01:52:45.432Z,1.76
2019-02-24T01:55:16.657Z,1.75
2019-02-24T01:57:47.841Z,1.76
2019-02-24T02:00:19.175Z,1.75
2019-02-24T02:02:50.372Z,1.74
2019-02-24T02:05:21.524Z,1.74
2019-02-24T02:07:52.757Z,1.75
2019-02-24T02:10:24.002Z,1.74
2019-02-24T02:12:57.371Z,1.75
2019-02-24T02:15:28.767Z,1.75
2019-02-24T02:18:00.029Z,1.75
2019-02-24T02:20:31.437Z,1.75
2019-02-24T02:23:02.721Z,1.75
2019-02-24T02:25:34.976Z,1.74
2019-02-24T02:28:06.277Z,1.74
2019-02-24T02:30:37.493Z,1.73
2019-02-24T02:33:08.685Z,1.73
2019-02-24T02:35:39.886Z,1.73
2019-02-24T02:38:11.215Z,1.72
2019-02-24T02:40:43.360Z,1.72
2019-02-24T02:43:14.616Z,1.71
2019-02-24T02:45:46.830Z,1.68
2019-02-24T02:48:18.991Z,1.68
2019-02-24T02:50:50.223Z,1.66
2019-02-24T02:53:21.413Z,1.65
2019-02-24T02:55:52.590Z,1.64
2019-02-24T02:58:23.755Z,1.63
2019-02-24T03:00:55.083Z,1.64
2019-02-24T03:03:26.251Z,1.62
2019-02-24T03:06:16.446Z,1.62
2019-02-24T03:08:53.547Z,1.60
2019-02-24T03:11:24.767Z,1.60
2019-02-24T03:13:56.118Z,1.59
2019-02-24T03:16:30.107Z,1.60
2019-02-24T03:19:01.361Z,1.57
2019-02-24T03:21:32.569Z,1.57
2019-02-24T03:24:03.782Z,1.55
2019-02-24T03:26:35.064Z,1.55
2019-02-24T03:29:06.269Z,1.54
2019-02-24T03:31:37.572Z,1.53
2019-02-24T03:34:08.753Z,1.52
2019-02-24T03:36:39.935Z,1.50
2019-02-24T03:39:11.159Z,1.50
2019-02-24T03:41:42.339Z,1.47
2019-02-24T03:44:13.589Z,1.46
2019-02-24T03:46:44.809Z,1.44
2019-02-24T03:49:15.970Z,1.43
2019-02-24T03:51:47.236Z,1.42
2019-02-24T03:54:18.485Z,1.40
2019-02-24T03:56:49.830Z,1.40
2019-02-24T03:59:21.060Z,1.38
2019-02-24T04:01:52.209Z,1.36
2019-02-24T04:04:23.395Z,1.34
2019-02-24T04:06:54.615Z,1.30
2019-02-24T04:09:25.777Z,1.29
2019-02-24T04:11:57.553Z,1.29
2019-02-24T04:14:28.717Z,1.28
2019-02-24T04:16:59.901Z,1.27
2019-02-24T04:19:31.188Z,1.27
2019-02-24T04:22:02.406Z,1.26
2019-02-24T04:24:33.577Z,1.25
2019-02-24T04:27:04.827Z,1.25
2019-02-24T04:29:36.008Z,1.25
2019-02-24T04:32:08.138Z,1.24
2019-02-24T04:34:39.379Z,1.24
2019-02-24T04:37:10.878Z,1.25
2019-02-24T04:39:42.039Z,1.24
2019-02-24T04:42:14.333Z,1.24
2019-02-24T04:44:45.504Z,1.23
2019-02-24T04:47:16.705Z,1.23
2019-02-24T04:49:48.018Z,1.23
2019-02-24T04:52:19.187Z,1.20
2019-02-24T04:54:50.356Z,1.20
2019-02-24T04:57:21.538Z,1.19
2019-02-24T04:59:52.820Z,1.18
2019-02-24T05:02:23.979Z,1.14
2019-02-24T05:04:55.268Z,1.14
2019-02-24T05:07:26.675Z,1.13
2019-02-24T05:09:57.851Z,1.13
2019-02-24T05:12:29.145Z,1.14
2019-02-24T05:15:00.365Z,1.13
2019-02-24T05:17:31.490Z,1.14
2019-02-24T05:20:02.738Z,1.14
2019-02-24T05:22:33.910Z,1.13
2019-02-24T05:25:05.167Z,1.13
2019-02-24T05:27:36.343Z,1.13
2019-02-24T05:30:07.543Z,1.14
2019-02-24T05:32:38.695Z,1.15
2019-02-24T05:35:09.949Z,1.15
2019-02-24T05:37:41.175Z,1.13
2019-02-24T05:40:12.515Z,1.12
2019-02-24T05:42:43.819Z,1.11
2019-02-24T05:45:15.040Z,1.11
2019-02-24T05:47:46.218Z,1.10
2019-02-24T05:50:17.596Z,1.11
2019-02-24T05:52:48.808Z,1.11
2019-02-24T05:55:20.092Z,1.10
2019-02-24T05:57:51.275Z,1.11
2019-02-24T06:00:22.619Z,1.11
2019-02-24T06:02:53.837Z,1.10
2019-02-24T06:05:25.533Z,1.10
2019-02-24T06:07:56.901Z,1.09
2019-02-24T06:10:28.147Z,1.08
2019-02-24T06:12:59.389Z,1.08
2019-02-24T06:15:30.715Z,1.08
2019-02-24T06:18:02.000Z,1.07
2019-02-24T06:20:33.220Z,1.06
2019-02-24T06:23:04.896Z,1.06
2019-02-24T06:25:36.107Z,1.03
2019-02-24T06:28:07.261Z,1.01
2019-02-24T06:30:38.455Z,1.01
2019-02-24T06:33:09.637Z,1.01
2019-02-24T06:35:41.342Z,1.01
2019-02-24T06:38:13.632Z,1.02
2019-02-24T06:40:44.968Z,1.03
2019-02-24T06:43:16.244Z,1.04
2019-02-24T06:45:47.471Z,1.05
2019-02-24T06:48:18.690Z,1.07
2019-02-24T06:50:54.572Z,1.10
2019-02-24T06:53:25.778Z,1.11
2019-02-24T06:55:57.075Z,1.12
2019-02-24T06:58:28.225Z,1.15
2019-02-24T07:00:59.413Z,1.18
2019-02-24T07:03:30.556Z,1.20
2019-02-24T07:06:01.826Z,1.23
2019-02-24T07:08:33.031Z,1.26
2019-02-24T07:11:04.226Z,1.28
2019-02-24T07:13:35.385Z,1.32
2019-02-24T07:16:06.574Z,1.34
2019-02-24T07:18:37.940Z,1.38
2019-02-24T07:21:09.186Z,1.41
2019-02-24T07:23:40.424Z,1.44
2019-02-24T07:26:11.830Z,1.46
2019-02-24T07:28:43.948Z,1.50
2019-02-24T07:31:15.274Z,1.55
2019-02-24T07:33:46.623Z,1.57
2019-02-24T07:36:17.851Z,1.63
2019-02-24T07:38:49.249Z,1.68
2019-02-24T07:41:20.490Z,1.72
2019-02-24T07:43:51.752Z,1.77
2019-02-24T07:46:23.168Z,1.82
2019-02-24T07:48:54.476Z,1.86
2019-02-24T07:51:25.709Z,1.91
2019-02-24T07:53:56.933Z,1.96
2019-02-24T07:56:28.275Z,2.01
2019-02-24T07:58:59.735Z,2.08
2019-02-24T08:01:31.053Z,2.14
2019-02-24T08:04:02.394Z,2.18
2019-02-24T08:06:33.702Z,2.23
2019-02-24T08:09:06.441Z,2.32
2019-02-24T08:11:37.710Z,2.32
2019-02-24T08:14:09.012Z,2.39
2019-02-24T08:16:40.294Z,2.42
2019-02-24T08:19:11.746Z,2.45
2019-02-24T08:21:43.038Z,2.51
2019-02-24T08:24:14.206Z,2.57
2019-02-24T08:26:46.457Z,2.63
2019-02-24T08:29:17.779Z,2.69
2019-02-24T08:31:49.254Z,2.75
2019-02-24T08:34:20.560Z,2.81
2019-02-24T08:36:51.845Z,2.85
2019-02-24T08:39:23.177Z,2.91
2019-02-24T08:41:54.393Z,3.01
2019-02-24T08:44:25.747Z,3.01
2019-02-24T08:46:56.969Z,3.08
2019-02-24T08:49:28.161Z,3.13
2019-02-24T08:51:59.341Z,3.17
2019-02-24T08:54:30.551Z,3.22
2019-02-24T08:57:01.705Z,3.30
2019-02-24T08:59:35.054Z,3.30
2019-02-24T09:02:06.312Z,3.42
2019-02-24T09:04:37.500Z,3.51
2019-02-24T09:07:08.710Z,3.51
2019-02-24T09:09:39.910Z,3.64
2019-02-24T09:12:11.153Z,3.68
2019-02-24T09:14:42.551Z,3.90
2019-02-24T09:17:13.734Z,3.94
2019-02-24T09:19:45.039Z,3.94
2019-02-24T09:22:16.357Z,4.07
2019-02-24T09:24:47.606Z,4.18
2019-02-24T09:27:18.779Z,4.28
2019-02-24T09:29:50.078Z,4.37
2019-02-24T09:32:21.255Z,4.48
2019-02-24T09:34:52.456Z,4.57
2019-02-24T09:37:23.702Z,4.67
2019-02-24T09:39:55.032Z,4.77
2019-02-24T09:42:26.279Z,4.89
2019-02-24T09:44:57.466Z,4.98
2019-02-24T09:47:28.785Z,5.10
2019-02-24T09:49:59.979Z,5.22
2019-02-24T09:52:31.141Z,5.34
2019-02-24T09:55:02.468Z,5.46
2019-02-24T09:57:33.747Z,5.58
2019-02-24T10:00:05.740Z,5.69
2019-02-24T10:02:37.082Z,5.80
2019-02-24T10:05:08.446Z,5.91
2019-02-24T10:07:40.689Z,6.02
2019-02-24T10:10:11.720Z,6.15
2019-02-24T10:12:42.898Z,6.25
2019-02-24T10:15:14.137Z,6.37
2019-02-24T10:17:45.409Z,6.47
2019-02-24T10:20:17.892Z,6.57
2019-02-24T10:22:49.106Z,6.67
2019-02-24T10:25:20.362Z,6.78
2019-02-24T10:27:51.704Z,6.85
2019-02-24T10:30:22.828Z,6.96
2019-02-24T10:32:54.127Z,7.05
2019-02-24T10:35:25.310Z,7.14
2019-02-24T10:37:56.630Z,7.23
2019-02-24T10:40:27.952Z,7.32
2019-02-24T10:42:59.220Z,7.41
2019-02-24T10:45:30.449Z,7.49
2019-02-24T10:48:01.700Z,7.60
2019-02-24T10:50:33.160Z,7.68
2019-02-24T10:53:04.447Z,7.77
2019-02-24T10:55:35.690Z,7.87
2019-02-24T10:58:06.875Z,7.94
2019-02-24T11:00:38.093Z,8.06
2019-02-24T11:03:09.315Z,8.15
2019-02-24T11:05:40.477Z,8.25
2019-02-24T11:08:11.652Z,8.33
2019-02-24T11:10:42.859Z,8.43
2019-02-24T11:13:14.215Z,8.52
2019-02-24T11:15:45.495Z,8.62
2019-02-24T11:18:16.735Z,8.71
2019-02-24T11:20:47.908Z,8.80
2019-02-24T11:23:19.462Z,8.89
2019-02-24T11:25:50.817Z,8.98
2019-02-24T11:28:22.038Z,9.06
2019-02-24T11:30:53.326Z,9.16
2019-02-24T11:33:24.519Z,9.25
2019-02-24T11:35:55.725Z,9.34
2019-02-24T11:38:27.989Z,9.42
2019-02-24T11:40:59.347Z,9.50
2019-02-24T11:43:30.809Z,9.58
2019-02-24T11:46:03.152Z,9.66
2019-02-24T11:48:34.367Z,9.73
2019-02-24T11:51:05.558Z,9.82
2019-02-24T11:53:36.772Z,9.90
2019-02-24T11:56:07.927Z,9.97
2019-02-24T11:58:39.098Z,10.04
2019-02-24T12:01:10.351Z,10.12
2019-02-24T12:03:41.522Z,10.19
2019-02-24T12:06:13.855Z,10.27
2019-02-24T12:08:45.193Z,10.35
2019-02-24T12:11:16.413Z,10.42
2019-02-24T12:13:47.820Z,10.49
2019-02-24T12:16:19.151Z,10.58
2019-02-24T12:18:51.394Z,10.67
2019-02-24T12:21:22.567Z,10.75
2019-02-24T12:23:53.791Z,10.83
2019-02-24T12:26:24.971Z,10.90
2019-02-24T12:28:56.305Z,11.01
2019-02-24T12:31:27.555Z,11.11
2019-02-24T12:33:59.776Z,11.19
2019-02-24T12:36:31.046Z,11.30
2019-02-24T12:39:02.218Z,11.40
2019-02-24T12:41:35.092Z,11.52
2019-02-24T12:44:06.339Z,11.64
2019-02-24T12:46:37.639Z,11.76
2019-02-24T12:49:10.326Z,11.90
2019-02-24T12:51:41.582Z,12.04
2019-02-24T12:54:12.768Z,12.19
2019-02-24T12:56:43.992Z,12.38
2019-02-24T12:59:15.720Z,12.59
2019-02-24T13:01:47.008Z,12.82
2019-02-24T13:04:18.298Z,13.10
2019-02-24T13:06:49.534Z,13.46
2019-02-24T13:09:20.834Z,13.92
2019-02-24T13:11:52.079Z,14.51
2019-02-24T13:14:23.243Z,15.18
2019-02-24T13:16:54.470Z,15.91
2019-02-24T13:19:25.733Z,16.63
2019-02-24T13:21:56.900Z,17.37
2019-02-24T13:24:28.327Z,18.07
2019-02-24T13:26:59.486Z,18.77
2019-02-24T13:29:30.715Z,19.38
2019-02-24T13:32:01.920Z,19.98
2019-02-24T13:34:33.222Z,20.52
2019-02-24T13:37:04.403Z,21.05
2019-02-24T13:39:37.287Z,21.51
2019-02-24T13:42:08.526Z,21.94
2019-02-24T13:44:39.841Z,22.34
2019-02-24T13:47:11.019Z,22.68
2019-02-24T13:49:43.039Z,23.02
2019-02-24T13:52:14.328Z,23.33
2019-02-24T13:54:45.580Z,23.58
2019-02-24T13:57:16.771Z,23.81
2019-02-24T13:59:48.129Z,24.09
2019-02-24T14:02:24.143Z,24.37
2019-02-24T14:04:52.415Z,24.51
2019-02-24T14:07:23.607Z,24.69
2019-02-24T14:09:54.999Z,24.99
2019-02-24T14:12:26.175Z,25.27
2019-02-24T14:14:57.490Z,25.47
2019-02-24T14:17:28.783Z,25.61
2019-02-24T14:20:00.078Z,25.82
2019-02-24T14:22:32.420Z,26.01
2019-02-24T14:25:03.632Z,26.15
2019-02-24T14:27:34.849Z,26.29
2019-02-24T14:30:07.699Z,26.49
2019-02-24T14:32:39.084Z,26.65
2019-02-24T14:35:11.562Z,26.82
2019-02-24T14:37:44.068Z,26.98
2019-02-24T14:40:15.308Z,27.06
2019-02-24T14:42:46.842Z,27.10
2019-02-24T14:45:18.108Z,27.20
2019-02-24T14:47:49.351Z,27.23
2019-02-24T14:50:20.731Z,27.14
2019-02-24T14:52:52.000Z,27.05
2019-02-24T14:55:23.202Z,26.97
2019-02-24T14:57:54.454Z,26.94
2019-02-24T15:00:25.824Z,26.90
2019-02-24T15:02:57.124Z,26.81
2019-02-24T15:05:28.313Z,26.70
2019-02-24T15:07:59.687Z,26.59
2019-02-24T15:10:30.954Z,26.38
2019-02-24T15:13:02.122Z,26.12
2019-02-24T15:15:33.563Z,25.78
2019-02-24T15:18:04.853Z,25.51
2019-02-24T15:20:36.076Z,25.27
2019-02-24T15:23:07.274Z,25.05
2019-02-24T15:25:38.448Z,24.89
2019-02-24T15:28:09.592Z,24.68
2019-02-24T15:30:40.878Z,24.49
2019-02-24T15:33:12.094Z,24.39
2019-02-24T15:35:43.284Z,24.24
2019-02-24T15:38:14.522Z,24.07
2019-02-24T15:40:45.844Z,23.92
2019-02-24T15:43:17.253Z,23.79
2019-02-24T15:45:48.441Z,23.60
2019-02-24T15:48:19.663Z,23.38
2019-02-24T15:50:50.860Z,22.98
2019-02-24T15:53:23.111Z,22.44
2019-02-24T15:55:54.436Z,21.94
2019-02-24T15:58:25.723Z,21.40
2019-02-24T16:00:56.978Z,20.90
2019-02-24T16:03:28.102Z,20.39
2019-02-24T16:05:59.399Z,19.92
2019-02-24T16:08:30.585Z,19.50
2019-02-24T16:11:01.793Z,19.10
2019-02-24T16:13:33.098Z,18.75
2019-02-24T16:16:04.286Z,18.40
2019-02-24T16:18:35.861Z,18.04
2019-02-24T16:21:08.083Z,17.74
2019-02-24T16:23:39.378Z,17.43
2019-02-24T16:26:10.651Z,17.16
2019-02-24T16:28:41.854Z,16.89
2019-02-24T16:31:14.139Z,16.66
2019-02-24T16:33:45.404Z,16.43
2019-02-24T16:36:16.679Z,16.22
2019-02-24T16:38:48.112Z,16.00
2019-02-24T16:41:19.408Z,15.84
2019-02-24T16:43:50.567Z,15.65
2019-02-24T16:46:21.785Z,15.45
2019-02-24T16:48:52.951Z,15.27
2019-02-24T16:51:24.134Z,15.11
2019-02-24T16:53:55.251Z,14.93
2019-02-24T16:56:26.487Z,14.79
2019-02-24T16:58:57.663Z,14.64
2019-02-24T17:01:28.891Z,14.51
2019-02-24T17:04:00.088Z,14.38
2019-02-24T17:06:31.242Z,14.22
2019-02-24T17:09:03.250Z,14.05
2019-02-24T17:11:36.293Z,13.91
2019-02-24T17:14:07.671Z,13.76
2019-02-24T17:16:38.926Z,13.64
2019-02-24T17:19:10.266Z,13.49
2019-02-24T17:21:41.495Z,13.34
2019-02-24T17:24:12.632Z,13.18
2019-02-24T17:26:44.080Z,13.02
2019-02-24T17:29:15.980Z,12.89
2019-02-24T17:31:49.701Z,12.75
2019-02-24T17:34:21.006Z,12.66
2019-02-24T17:36:53.484Z,12.54
2019-02-24T17:39:25.755Z,12.43
2019-02-24T17:41:58.075Z,12.32
2019-02-24T17:44:29.686Z,12.21
2019-02-24T17:47:02.354Z,12.12
2019-02-24T17:49:34.227Z,12.02
2019-02-24T17:52:05.500Z,11.91
2019-02-24T17:54:36.731Z,11.79
2019-02-24T17:57:07.975Z,11.67
2019-02-24T17:59:40.813Z,11.54
2019-02-24T18:02:12.653Z,11.45
2019-02-24T18:04:45.333Z,11.38
2019-02-24T18:07:17.079Z,11.29
2019-02-24T18:09:48.510Z,11.20
2019-02-24T18:12:19.725Z,11.13
2019-02-24T18:14:52.019Z,11.05
2019-02-24T18:17:24.351Z,10.96
2019-02-24T18:19:56.801Z,10.86
2019-02-24T18:22:28.212Z,10.79
2019-02-24T18:25:03.208Z,10.69
2019-02-24T18:27:32.842Z,10.60
2019-02-24T18:30:07.054Z,10.52
2019-02-24T18:32:38.491Z,10.44
2019-02-24T18:35:09.978Z,10.35
2019-02-24T18:37:42.258Z,10.29
2019-02-24T18:40:14.111Z,10.23
2019-02-24T18:42:45.466Z,10.16
2019-02-24T18:45:16.647Z,10.12
2019-02-24T18:47:49.737Z,10.06
2019-02-24T18:50:20.869Z,10.01
2019-02-24T18:52:52.139Z,9.95
2019-02-24T18:55:23.411Z,9.92
2019-02-24T18:57:54.687Z,9.90
2019-02-24T19:00:25.869Z,9.86
2019-02-24T19:02:57.033Z,9.84
2019-02-24T19:05:28.308Z,9.81
2019-02-24T19:07:59.602Z,9.77
2019-02-24T19:10:30.847Z,9.73
2019-02-24T19:13:02.259Z,9.69
2019-02-24T19:15:33.545Z,9.65
2019-02-24T19:18:05.087Z,9.61
2019-02-24T19:20:36.610Z,9.55
2019-02-24T19:23:08.077Z,9.52
2019-02-24T19:25:39.218Z,9.50
2019-02-24T19:28:11.219Z,9.46
2019-02-24T19:30:43.875Z,9.43
2019-02-24T19:33:16.227Z,9.38
2019-02-24T19:35:47.655Z,9.32
2019-02-24T19:38:18.915Z,9.26
2019-02-24T19:40:50.342Z,9.20
2019-02-24T19:43:21.540Z,9.13
2019-02-24T19:45:52.885Z,9.08
2019-02-24T19:48:24.205Z,9.02
2019-02-24T19:50:55.449Z,8.98
2019-02-24T19:53:27.026Z,8.93
2019-02-24T19:55:59.386Z,8.87
2019-02-24T19:58:30.740Z,8.83
2019-02-24T20:01:02.016Z,8.78
2019-02-24T20:03:33.529Z,8.75
2019-02-24T20:06:04.822Z,8.70
2019-02-24T20:08:36.471Z,8.66
2019-02-24T20:11:07.820Z,8.60
2019-02-24T20:13:39.551Z,8.53
2019-02-24T20:16:11.146Z,8.50
2019-02-24T20:18:42.289Z,8.45
2019-02-24T20:21:13.636Z,8.42
2019-02-24T20:23:45.040Z,8.38
2019-02-24T20:26:16.378Z,8.33
2019-02-24T20:28:47.641Z,8.29
2019-02-24T20:31:18.976Z,8.23
2019-02-24T20:33:51.535Z,8.20
2019-02-24T20:36:23.024Z,8.15
2019-02-24T20:38:54.852Z,8.09
2019-02-24T20:41:26.264Z,8.04
2019-02-24T20:43:57.538Z,7.98
2019-02-24T20:46:28.822Z,7.94
2019-02-24T20:49:00.024Z,7.91
2019-02-24T20:51:31.320Z,7.86
2019-02-24T20:54:02.623Z,7.82
2019-02-24T20:56:33.879Z,7.77
2019-02-24T20:59:05.074Z,7.75
2019-02-24T21:01:36.253Z,7.71
2019-02-24T21:04:07.470Z,7.68
2019-02-24T21:06:38.695Z,7.67
2019-02-24T21:09:10.115Z,7.64
2019-02-24T21:11:41.430Z,7.62
2019-02-24T21:14:12.833Z,7.56
2019-02-24T21:16:44.061Z,7.54
2019-02-24T21:19:15.334Z,7.52
2019-02-24T21:21:46.656Z,7.49
2019-02-24T21:24:17.889Z,7.44
2019-02-24T21:26:49.141Z,7.41
2019-02-24T21:29:20.383Z,7.37
2019-02-24T21:31:51.634Z,7.34
2019-02-24T21:34:22.864Z,7.32
2019-02-24T21:36:54.097Z,7.28
2019-02-24T21:39:25.422Z,7.26
2019-02-24T21:41:57.025Z,7.23
2019-02-24T21:44:28.240Z,7.19
2019-02-24T21:46:59.458Z,7.17
2019-02-24T21:49:30.598Z,7.16
2019-02-24T21:52:01.803Z,7.13
2019-02-24T21:54:33.277Z,7.08
2019-02-24T21:57:04.454Z,7.06
2019-02-24T21:59:37.323Z,7.04
2019-02-24T22:02:08.624Z,7.00
2019-02-24T22:04:39.889Z,6.97
2019-02-24T22:07:11.151Z,6.94
2019-02-24T22:09:42.362Z,6.89
2019-02-24T22:12:13.620Z,6.83
2019-02-24T22:14:45.936Z,6.79
2019-02-24T22:17:17.346Z,6.77
2019-02-24T22:19:49.197Z,6.74
2019-02-24T22:22:20.412Z,6.71
2019-02-24T22:24:51.710Z,6.68
2019-02-24T22:27:23.032Z,6.65
2019-02-24T22:29:54.251Z,6.62
2019-02-24T22:32:25.540Z,6.60
2019-02-24T22:34:56.764Z,6.59
2019-02-24T22:37:27.998Z,6.57
2019-02-24T22:39:59.171Z,6.53
2019-02-24T22:42:31.162Z,6.51
2019-02-24T22:45:02.312Z,6.48
2019-02-24T22:47:33.678Z,6.44
2019-02-24T22:50:05.061Z,6.40
2019-02-24T22:52:36.379Z,6.38
2019-02-24T22:55:07.902Z,6.33
2019-02-24T22:57:39.191Z,6.31
2019-02-24T23:00:50.188Z,6.28
2019-02-24T23:03:23.869Z,6.25
2019-02-24T23:05:55.303Z,6.21
2019-02-24T23:08:26.463Z,6.20
2019-02-24T23:10:57.690Z,6.18
2019-02-24T23:13:28.949Z,6.16
2019-02-24T23:16:00.153Z,6.13
2019-02-24T23:18:31.337Z,6.10
2019-02-24T23:21:02.602Z,6.08
2019-02-24T23:23:33.862Z,6.06
2019-02-24T23:26:05.143Z,6.04
2019-02-24T23:28:36.534Z,6.03
2019-02-24T23:31:07.921Z,5.99
2019-02-24T23:33:39.312Z,5.98
2019-02-24T23:36:10.733Z,5.96
2019-02-24T23:38:42.037Z,5.95
2019-02-24T23:41:13.299Z,5.93
2019-02-24T23:43:44.489Z,5.89
2019-02-24T23:46:15.802Z,5.86
2019-02-24T23:48:46.983Z,5.82
2019-02-24T23:51:19.243Z,5.80
2019-02-24T23:53:50.569Z,5.77
2019-02-24T23:56:21.821Z,5.73
2019-02-24T23:58:53.208Z,5.70
