createdAt,value
2019-04-26T00:01:20.470Z,100539.63
2019-04-26T00:03:50.507Z,100533.08
2019-04-26T00:06:20.978Z,100537.28
2019-04-26T00:08:56.252Z,100534.63
2019-04-26T00:11:52.558Z,100527.58
2019-04-26T00:14:41.564Z,100525.19
2019-04-26T00:17:15.728Z,100529.14
2019-04-26T00:19:45.889Z,100523.44
2019-04-26T00:22:17.168Z,100525.25
2019-04-26T00:24:47.333Z,100516.34
2019-04-26T00:27:17.232Z,100514.43
2019-04-26T00:29:47.125Z,100512.22
2019-04-26T00:32:17.369Z,100513.20
2019-04-26T00:34:47.564Z,100513.52
2019-04-26T00:37:17.976Z,100508.37
2019-04-26T00:39:47.911Z,100504.80
2019-04-26T00:42:18.589Z,100506.95
2019-04-26T00:44:48.662Z,100500.11
2019-04-26T00:47:21.093Z,100486.88
2019-04-26T00:49:52.259Z,100483.08
2019-04-26T00:52:23.830Z,100486.62
2019-04-26T00:54:54.253Z,100478.56
2019-04-26T00:57:25.250Z,100482.82
2019-04-26T00:59:55.433Z,100484.03
2019-04-26T01:02:31.316Z,100472.20
2019-04-26T01:05:01.248Z,100471.66
2019-04-26T01:07:31.121Z,100472.03
2019-04-26T01:10:00.992Z,100473.26
2019-04-26T01:12:30.875Z,100462.09
2019-04-26T01:15:00.772Z,100460.86
2019-04-26T01:17:30.645Z,100459.77
2019-04-26T01:20:03.171Z,100454.52
2019-04-26T01:22:38.349Z,100462.19
2019-04-26T01:25:09.997Z,100449.38
2019-04-26T01:27:40.155Z,100448.70
2019-04-26T01:30:14.132Z,100448.83
2019-04-26T01:32:46.246Z,100440.53
2019-04-26T01:35:16.704Z,100437.63
2019-04-26T01:37:47.703Z,100446.89
2019-04-26T01:40:21.078Z,100436.66
2019-04-26T01:42:59.083Z,100443.47
2019-04-26T01:45:47.010Z,100428.05
2019-04-26T01:48:45.542Z,100441.27
2019-04-26T01:51:27.029Z,100429.28
2019-04-26T01:53:57.216Z,100427.41
2019-04-26T01:56:33.799Z,100423.63
2019-04-26T01:59:05.184Z,100428.84
2019-04-26T02:01:50.811Z,100429.39
2019-04-26T02:04:22.600Z,100422.77
2019-04-26T02:06:53.183Z,100418.86
2019-04-26T02:09:24.340Z,100411.62
2019-04-26T02:11:54.229Z,100420.00
2019-04-26T02:14:25.285Z,100420.08
2019-04-26T02:16:55.619Z,100417.57
2019-04-26T02:19:25.791Z,100420.25
2019-04-26T02:22:02.188Z,100422.76
2019-04-26T02:24:35.848Z,100412.91
2019-04-26T02:27:11.090Z,100401.95
2019-04-26T02:29:40.985Z,100401.93
2019-04-26T02:32:10.892Z,100403.11
2019-04-26T02:34:40.960Z,100394.71
2019-04-26T02:37:13.545Z,100393.44
2019-04-26T02:39:43.911Z,100399.17
2019-04-26T02:42:32.903Z,100383.45
2019-04-26T02:45:36.781Z,100385.34
2019-04-26T02:48:20.536Z,100384.37
2019-04-26T02:50:57.867Z,100392.19
2019-04-26T02:53:44.209Z,100377.27
2019-04-26T02:56:37.701Z,100375.91
2019-04-26T02:59:37.715Z,100389.38
2019-04-26T03:02:21.130Z,100390.91
2019-04-26T03:04:56.760Z,100382.63
2019-04-26T03:08:02.950Z,100384.75
2019-04-26T03:10:43.634Z,100378.18
2019-04-26T03:13:40.256Z,100381.77
2019-04-26T03:16:31.429Z,100375.50
2019-04-26T03:19:17.286Z,100370.48
2019-04-26T03:22:05.105Z,100368.52
2019-04-26T03:24:45.518Z,100370.05
2019-04-26T03:27:39.736Z,100367.44
2019-04-26T03:30:24.116Z,100372.23
2019-04-26T03:33:39.834Z,100375.47
2019-04-26T03:37:19.571Z,100375.22
2019-04-26T03:40:00.637Z,100364.52
2019-04-26T03:42:56.395Z,100375.75
2019-04-26T03:46:02.038Z,100376.60
2019-04-26T03:48:48.037Z,100380.88
2019-04-26T03:51:37.517Z,100379.01
2019-04-26T03:54:16.982Z,100379.17
2019-04-26T03:57:13.187Z,100369.66
2019-04-26T04:00:21.664Z,100371.78
2019-04-26T04:03:30.577Z,100376.91
2019-04-26T04:06:05.230Z,100374.05
2019-04-26T04:08:48.245Z,100376.17
2019-04-26T04:11:24.671Z,100376.70
2019-04-26T04:14:05.753Z,100380.02
2019-04-26T04:17:15.505Z,100381.33
2019-04-26T04:20:22.564Z,100373.48
2019-04-26T04:23:09.019Z,100379.30
2019-04-26T04:25:46.993Z,100373.89
2019-04-26T04:28:38.610Z,100377.70
2019-04-26T04:31:31.798Z,100379.42
2019-04-26T04:34:13.598Z,100370.70
2019-04-26T04:36:53.349Z,100372.38
2019-04-26T04:39:54.273Z,100375.70
2019-04-26T04:43:06.206Z,100376.88
2019-04-26T04:46:15.908Z,100369.97
2019-04-26T04:49:16.481Z,100368.68
2019-04-26T04:52:14.164Z,100372.48
2019-04-26T04:55:06.364Z,100376.80
2019-04-26T04:58:05.223Z,100377.27
2019-04-26T05:01:33.095Z,100378.66
2019-04-26T05:04:19.398Z,100383.03
2019-04-26T05:07:23.692Z,100382.27
2019-04-26T05:10:18.736Z,100381.04
2019-04-26T05:13:21.298Z,100379.87
2019-04-26T05:16:42.515Z,100373.21
2019-04-26T05:19:58.732Z,100374.53
2019-04-26T05:23:16.502Z,100373.69
2019-04-26T05:26:55.713Z,100372.75
2019-04-26T05:30:22.835Z,100376.51
2019-04-26T05:33:56.762Z,100377.38
2019-04-26T05:37:05.024Z,100368.44
2019-04-26T05:40:02.633Z,100370.03
2019-04-26T05:43:22.629Z,100367.86
2019-04-26T05:47:18.179Z,100367.53
2019-04-26T05:51:32.517Z,100366.69
2019-04-26T05:55:00.581Z,100364.16
2019-04-26T05:58:13.731Z,100370.98
2019-04-26T06:01:41.682Z,100368.23
2019-04-26T06:04:46.505Z,100373.47
2019-04-26T06:07:37.003Z,100371.95
2019-04-26T06:10:39.160Z,100373.40
2019-04-26T06:13:36.049Z,100359.31
2019-04-26T06:17:21.267Z,100359.95
2019-04-26T06:20:22.606Z,100372.91
2019-04-26T06:23:37.326Z,100381.19
2019-04-26T06:27:13.710Z,100373.67
2019-04-26T06:29:48.021Z,100371.56
2019-04-26T06:32:34.037Z,100368.90
2019-04-26T06:35:16.391Z,100374.27
2019-04-26T06:41:06.369Z,100374.41
2019-04-26T06:43:45.773Z,100366.97
2019-04-26T06:47:16.392Z,100356.67
2019-04-26T06:50:28.955Z,100360.53
2019-04-26T06:53:30.161Z,100357.36
2019-04-26T06:56:32.528Z,100353.53
2019-04-26T06:59:47.176Z,100349.17
2019-04-26T07:02:31.832Z,100353.92
2019-04-26T07:05:16.237Z,100350.57
2019-04-26T07:08:28.206Z,100350.77
2019-04-26T07:11:42.586Z,100343.62
2019-04-26T07:14:57.748Z,100343.23
2019-04-26T07:17:51.481Z,100338.66
2019-04-26T07:20:46.321Z,100342.27
2019-04-26T07:24:13.328Z,100343.17
2019-04-26T07:27:18.258Z,100343.70
2019-04-26T07:30:25.090Z,100342.42
2019-04-26T07:33:26.504Z,100339.92
2019-04-26T07:36:53.439Z,100334.25
2019-04-26T07:40:34.803Z,100337.60
2019-04-26T07:44:14.500Z,100333.61
2019-04-26T07:47:26.331Z,100334.75
2019-04-26T07:50:54.917Z,100334.00
2019-04-26T07:54:13.171Z,100331.96
2019-04-26T07:57:54.792Z,100339.85
2019-04-26T08:00:44.987Z,100330.43
2019-04-26T08:03:43.631Z,100339.25
2019-04-26T08:06:25.134Z,100338.63
2019-04-26T08:09:25.098Z,100344.09
2019-04-26T08:11:53.368Z,100336.64
2019-04-26T08:14:41.462Z,100346.72
2019-04-26T08:17:43.158Z,100344.95
2019-04-26T08:20:50.226Z,100345.87
2019-04-26T08:23:39.502Z,100340.12
2019-04-26T08:26:09.134Z,100338.39
2019-04-26T08:28:44.499Z,100338.38
2019-04-26T08:31:23.195Z,100322.57
2019-04-26T08:33:59.673Z,100317.75
2019-04-26T08:36:36.102Z,100321.83
2019-04-26T08:39:24.581Z,100316.95
2019-04-26T08:41:55.171Z,100317.31
2019-04-26T08:44:46.104Z,100314.05
2019-04-26T08:47:28.312Z,100318.67
2019-04-26T08:50:09.645Z,100314.97
2019-04-26T08:52:41.450Z,100314.88
2019-04-26T08:55:12.973Z,100323.50
2019-04-26T08:57:46.652Z,100318.04
2019-04-26T09:00:32.275Z,100335.16
2019-04-26T09:03:32.406Z,100325.99
2019-04-26T09:06:15.421Z,100322.89
2019-04-26T09:08:49.158Z,100322.12
2019-04-26T09:11:26.431Z,100319.66
2019-04-26T09:13:56.495Z,100319.20
2019-04-26T09:16:26.589Z,100320.22
2019-04-26T09:18:59.612Z,100313.81
2019-04-26T09:21:35.461Z,100306.50
2019-04-26T09:24:13.492Z,100317.09
2019-04-26T09:26:48.825Z,100314.66
2019-04-26T09:29:30.554Z,100313.73
2019-04-26T09:32:03.569Z,100313.48
2019-04-26T09:34:33.511Z,100310.84
2019-04-26T09:37:03.565Z,100313.17
2019-04-26T09:39:33.454Z,100310.29
2019-04-26T09:42:11.156Z,100303.52
2019-04-26T09:44:52.706Z,100302.50
2019-04-26T09:47:36.481Z,100311.33
2019-04-26T09:50:23.811Z,100309.84
2019-04-26T09:52:54.023Z,100305.57
2019-04-26T09:55:34.756Z,100300.88
2019-04-26T09:57:57.085Z,100305.28
2019-04-26T10:00:29.624Z,100305.35
2019-04-26T10:02:59.667Z,100305.27
2019-04-26T10:05:29.557Z,100314.77
2019-04-26T10:07:59.488Z,100308.27
2019-04-26T10:10:35.320Z,100306.55
2019-04-26T10:13:29.067Z,100306.81
2019-04-26T10:16:13.278Z,100305.79
2019-04-26T10:18:46.090Z,100310.51
2019-04-26T10:21:16.013Z,100314.40
2019-04-26T10:23:46.152Z,100309.05
2019-04-26T10:26:16.436Z,100314.36
2019-04-26T10:28:50.411Z,100308.83
2019-04-26T10:31:18.675Z,100303.59
2019-04-26T10:33:48.727Z,100300.30
2019-04-26T10:36:18.771Z,100308.63
2019-04-26T10:38:48.749Z,100311.86
2019-04-26T10:41:18.854Z,100314.13
2019-04-26T10:43:48.743Z,100311.36
2019-04-26T10:46:18.671Z,100314.39
2019-04-26T10:48:49.794Z,100312.34
2019-04-26T10:51:26.982Z,100313.73
2019-04-26T10:54:06.005Z,100314.69
2019-04-26T10:56:54.905Z,100310.67
2019-04-26T10:59:31.938Z,100310.92
2019-04-26T11:02:01.972Z,100311.05
2019-04-26T11:04:31.973Z,100313.70
2019-04-26T11:07:03.394Z,100305.36
2019-04-26T11:09:33.469Z,100311.83
2019-04-26T11:12:04.972Z,100305.98
2019-04-26T11:14:34.892Z,100304.66
2019-04-26T11:17:05.647Z,100307.00
2019-04-26T11:19:36.609Z,100302.28
2019-04-26T11:22:06.766Z,100301.76
2019-04-26T11:24:36.667Z,100295.02
2019-04-26T11:27:09.559Z,100286.97
2019-04-26T11:29:38.479Z,100284.95
2019-04-26T11:32:09.140Z,100283.66
2019-04-26T11:34:39.148Z,100290.27
2019-04-26T11:37:09.245Z,100290.47
2019-04-26T11:39:40.446Z,100291.70
2019-04-26T11:42:11.852Z,100291.27
2019-04-26T11:44:44.518Z,100301.00
2019-04-26T11:47:14.328Z,100296.53
2019-04-26T11:49:44.301Z,100300.28
2019-04-26T11:52:14.342Z,100293.45
2019-04-26T11:54:44.369Z,100304.12
2019-04-26T11:57:14.276Z,100299.74
2019-04-26T11:59:44.367Z,100294.04
2019-04-26T12:02:16.240Z,100296.30
2019-04-26T12:05:08.124Z,100295.76
2019-04-26T12:07:57.679Z,100303.80
2019-04-26T12:10:27.685Z,100309.98
2019-04-26T12:13:05.577Z,100314.15
2019-04-26T12:15:30.351Z,100309.73
2019-04-26T12:18:00.670Z,100316.84
2019-04-26T12:20:30.903Z,100309.11
2019-04-26T12:23:00.846Z,100312.99
2019-04-26T12:25:31.186Z,100309.35
2019-04-26T12:28:02.072Z,100309.27
2019-04-26T12:30:33.093Z,100318.79
2019-04-26T12:33:04.552Z,100317.49
2019-04-26T12:35:34.570Z,100315.63
2019-04-26T12:38:04.590Z,100320.15
2019-04-26T12:40:34.535Z,100319.66
2019-04-26T12:43:04.539Z,100314.06
2019-04-26T12:45:52.584Z,100317.39
2019-04-26T12:48:23.128Z,100317.78
2019-04-26T12:50:53.029Z,100330.94
2019-04-26T12:53:26.871Z,100327.45
2019-04-26T12:55:58.156Z,100328.19
2019-04-26T12:58:26.505Z,100313.52
2019-04-26T13:00:58.398Z,100319.25
2019-04-26T13:03:29.314Z,100318.83
2019-04-26T13:05:59.929Z,100315.89
2019-04-26T13:08:29.869Z,100319.43
2019-04-26T13:11:15.443Z,100310.41
2019-04-26T13:13:59.426Z,100313.37
2019-04-26T13:16:47.239Z,100316.36
2019-04-26T13:19:19.866Z,100311.70
2019-04-26T13:21:48.784Z,100312.86
2019-04-26T13:24:18.716Z,100316.74
2019-04-26T13:26:50.183Z,100305.28
2019-04-26T13:29:20.456Z,100311.87
2019-04-26T13:31:50.308Z,100309.40
2019-04-26T13:34:20.266Z,100303.73
2019-04-26T13:36:50.262Z,100300.18
2019-04-26T13:39:22.338Z,100296.16
2019-04-26T13:42:02.157Z,100295.27
2019-04-26T13:44:41.280Z,100294.94
2019-04-26T13:47:33.146Z,100296.27
2019-04-26T13:50:10.514Z,100301.97
2019-04-26T13:52:40.423Z,100304.18
2019-04-26T13:55:10.805Z,100299.23
2019-04-26T13:57:44.521Z,100301.70
2019-04-26T14:00:16.238Z,100306.48
2019-04-26T14:02:46.333Z,100301.84
2019-04-26T14:05:16.961Z,100293.29
2019-04-26T14:07:47.133Z,100296.43
2019-04-26T14:10:17.525Z,100301.55
2019-04-26T14:12:50.042Z,100300.27
2019-04-26T14:15:19.491Z,100297.55
2019-04-26T14:17:49.374Z,100293.66
2019-04-26T14:20:23.203Z,100296.91
2019-04-26T14:23:00.432Z,100294.63
2019-04-26T14:25:37.246Z,100299.30
2019-04-26T14:28:07.227Z,100307.07
2019-04-26T14:30:37.475Z,100312.37
2019-04-26T14:33:08.873Z,100310.27
2019-04-26T14:35:46.241Z,100306.52
2019-04-26T14:38:27.104Z,100310.50
2019-04-26T14:40:46.505Z,100303.11
2019-04-26T14:43:18.264Z,100302.69
2019-04-26T14:45:55.792Z,100303.58
2019-04-26T14:48:29.333Z,100298.91
2019-04-26T14:50:53.250Z,100300.48
2019-04-26T14:53:23.468Z,100301.43
2019-04-26T14:55:54.706Z,100308.88
2019-04-26T14:58:29.860Z,100308.73
2019-04-26T15:01:03.186Z,100305.41
2019-04-26T15:03:40.142Z,100304.63
2019-04-26T15:06:16.901Z,100302.00
2019-04-26T15:08:48.905Z,100298.68
2019-04-26T15:11:18.920Z,100303.20
2019-04-26T15:13:49.018Z,100301.41
2019-04-26T15:16:22.024Z,100310.67
2019-04-26T15:18:50.578Z,100309.61
2019-04-26T15:21:20.500Z,100320.04
2019-04-26T15:23:50.425Z,100322.67
2019-04-26T15:26:24.236Z,100319.95
2019-04-26T15:28:52.015Z,100315.72
2019-04-26T15:31:24.867Z,100330.11
2019-04-26T15:33:54.551Z,100329.88
2019-04-26T15:36:24.490Z,100332.90
2019-04-26T15:38:55.300Z,100333.22
2019-04-26T15:41:43.116Z,100336.38
2019-04-26T15:44:45.962Z,100340.80
2019-04-26T15:47:34.805Z,100344.56
2019-04-26T15:50:10.880Z,100341.16
2019-04-26T15:52:42.335Z,100340.11
2019-04-26T15:55:13.407Z,100345.12
2019-04-26T15:57:43.392Z,100346.05
2019-04-26T16:00:13.379Z,100340.95
2019-04-26T16:02:43.559Z,100336.69
2019-04-26T16:05:16.542Z,100343.95
2019-04-26T16:07:45.374Z,100347.75
2019-04-26T16:10:15.522Z,100354.21
2019-04-26T16:12:45.515Z,100356.38
2019-04-26T16:15:15.409Z,100372.40
2019-04-26T16:17:45.308Z,100374.97
2019-04-26T16:20:15.413Z,100373.16
2019-04-26T16:22:45.505Z,100378.59
2019-04-26T16:25:15.573Z,100388.53
2019-04-26T16:27:45.481Z,100387.34
2019-04-26T16:30:28.198Z,100391.27
2019-04-26T16:33:04.833Z,100390.53
2019-04-26T16:35:35.278Z,100395.12
2019-04-26T16:38:22.962Z,100399.58
2019-04-26T16:40:55.008Z,100395.10
2019-04-26T16:43:36.440Z,100389.52
2019-04-26T16:45:56.450Z,100388.05
2019-04-26T16:48:27.267Z,100387.94
2019-04-26T16:51:00.892Z,100391.31
2019-04-26T16:53:45.532Z,100386.91
2019-04-26T16:56:03.257Z,100378.86
2019-04-26T16:58:38.114Z,100373.67
2019-04-26T17:01:09.964Z,100374.44
2019-04-26T17:03:38.216Z,100383.75
2019-04-26T17:06:13.286Z,100389.65
2019-04-26T17:08:43.315Z,100392.34
2019-04-26T17:11:12.415Z,100400.61
2019-04-26T17:13:51.515Z,100398.47
2019-04-26T17:16:14.828Z,100403.08
2019-04-26T17:18:44.812Z,100410.92
2019-04-26T17:21:17.729Z,100416.48
2019-04-26T17:24:10.255Z,100424.30
2019-04-26T17:26:47.744Z,100439.31
2019-04-26T17:29:17.717Z,100439.56
2019-04-26T17:31:47.608Z,100437.25
2019-04-26T17:34:17.589Z,100443.31
2019-04-26T17:36:50.537Z,100452.67
2019-04-26T17:39:19.342Z,100457.52
2019-04-26T17:41:50.618Z,100462.48
2019-04-26T17:44:26.585Z,100475.76
2019-04-26T17:46:56.316Z,100478.29
2019-04-26T17:49:27.427Z,100475.23
2019-04-26T17:51:58.181Z,100485.73
2019-04-26T17:54:44.116Z,100486.52
2019-04-26T17:56:59.128Z,100489.36
2019-04-26T17:59:34.577Z,100489.84
2019-04-26T18:02:01.411Z,100481.44
2019-04-26T18:04:36.494Z,100477.02
2019-04-26T18:07:22.159Z,100478.51
2019-04-26T18:09:43.905Z,100475.28
2019-04-26T18:12:06.914Z,100473.60
2019-04-26T18:14:36.810Z,100474.74
2019-04-26T18:17:15.084Z,100468.55
2019-04-26T18:20:18.996Z,100462.44
2019-04-26T18:22:55.898Z,100453.64
2019-04-26T18:25:25.898Z,100463.46
2019-04-26T18:27:55.793Z,100471.63
2019-04-26T18:30:26.994Z,100486.59
2019-04-26T18:32:57.087Z,100499.25
2019-04-26T18:35:27.028Z,100500.42
2019-04-26T18:37:56.927Z,100511.87
2019-04-26T18:40:27.127Z,100516.08
2019-04-26T18:42:57.007Z,100520.14
2019-04-26T18:45:29.793Z,100525.48
2019-04-26T18:48:01.488Z,100523.75
2019-04-26T18:50:32.754Z,100529.27
2019-04-26T18:53:30.639Z,100528.80
2019-04-26T18:56:03.407Z,100537.75
2019-04-26T18:58:34.813Z,100548.78
2019-04-26T19:01:05.344Z,100558.26
2019-04-26T19:03:35.289Z,100564.59
2019-04-26T19:06:05.778Z,100569.99
2019-04-26T19:08:45.395Z,100572.74
2019-04-26T19:11:11.547Z,100577.12
2019-04-26T19:14:02.160Z,100581.36
2019-04-26T19:16:39.883Z,100589.80
2019-04-26T19:19:25.921Z,100584.07
2019-04-26T19:22:01.515Z,100588.23
2019-04-26T19:24:32.159Z,100598.57
2019-04-26T19:27:04.171Z,100607.05
2019-04-26T19:29:36.072Z,100607.17
2019-04-26T19:32:06.180Z,100608.61
2019-04-26T19:34:36.124Z,100606.89
2019-04-26T19:37:06.106Z,100612.77
2019-04-26T19:39:36.156Z,100616.11
2019-04-26T19:42:06.461Z,100610.55
2019-04-26T19:44:36.435Z,100619.87
2019-04-26T19:47:14.581Z,100618.13
2019-04-26T19:50:03.067Z,100616.31
2019-04-26T19:52:51.777Z,100622.20
2019-04-26T19:55:41.799Z,100615.47
2019-04-26T19:58:20.074Z,100615.22
2019-04-26T20:00:46.877Z,100627.14
2019-04-26T20:03:17.135Z,100636.23
2019-04-26T20:05:54.969Z,100635.48
2019-04-26T20:08:25.041Z,100631.80
2019-04-26T20:10:55.014Z,100635.11
2019-04-26T20:13:25.331Z,100643.63
2019-04-26T20:15:57.329Z,100640.28
2019-04-26T20:18:26.867Z,100637.10
2019-04-26T20:20:56.854Z,100648.00
2019-04-26T20:23:26.893Z,100654.90
2019-04-26T20:26:00.935Z,100654.78
2019-04-26T20:28:29.676Z,100649.08
2019-04-26T20:31:23.805Z,100656.17
2019-04-26T20:33:53.723Z,100667.44
2019-04-26T20:36:23.675Z,100676.58
2019-04-26T20:38:53.632Z,100684.76
2019-04-26T20:41:23.585Z,100687.11
2019-04-26T20:44:04.937Z,100677.33
2019-04-26T20:46:29.621Z,100676.05
2019-04-26T20:49:01.475Z,100667.61
2019-04-26T20:51:32.372Z,100669.03
2019-04-26T20:54:03.988Z,100674.53
2019-04-26T20:56:35.366Z,100677.53
2019-04-26T20:59:06.203Z,100679.73
2019-04-26T21:01:36.724Z,100673.09
2019-04-26T21:04:07.733Z,100675.44
2019-04-26T21:06:38.780Z,100670.55
2019-04-26T21:09:12.570Z,100684.73
2019-04-26T21:11:43.579Z,100699.49
2019-04-26T21:14:14.431Z,100699.30
2019-04-26T21:16:49.357Z,100693.69
2019-04-26T21:19:18.956Z,100682.80
2019-04-26T21:21:52.215Z,100689.73
2019-04-26T21:24:25.089Z,100682.30
2019-04-26T21:27:08.967Z,100670.36
2019-04-26T21:29:52.388Z,100667.69
2019-04-26T21:32:30.334Z,100662.47
2019-04-26T21:35:03.522Z,100644.41
2019-04-26T21:37:38.671Z,100660.98
2019-04-26T21:40:22.455Z,100672.55
2019-04-26T21:42:49.360Z,100671.23
2019-04-26T21:45:21.665Z,100661.45
2019-04-26T21:47:51.808Z,100665.73
2019-04-26T21:50:22.399Z,100675.77
2019-04-26T21:52:54.639Z,100680.91
2019-04-26T21:55:31.876Z,100680.23
2019-04-26T21:57:58.634Z,100679.52
2019-04-26T22:00:51.611Z,100691.79
2019-04-26T22:03:21.546Z,100701.07
2019-04-26T22:05:51.582Z,100701.78
2019-04-26T22:08:25.814Z,100718.97
2019-04-26T22:10:55.908Z,100711.91
2019-04-26T22:13:33.275Z,100699.36
2019-04-26T22:16:33.368Z,100673.55
2019-04-26T22:19:04.605Z,100658.75
2019-04-26T22:21:44.281Z,100665.16
2019-04-26T22:24:19.518Z,100695.24
2019-04-26T22:26:49.648Z,100706.56
2019-04-26T22:29:19.833Z,100722.80
2019-04-26T22:31:49.759Z,100734.52
2019-04-26T22:34:19.705Z,100749.89
2019-04-26T22:36:49.747Z,100767.88
2019-04-26T22:39:19.784Z,100774.74
2019-04-26T22:41:49.825Z,100786.56
2019-04-26T22:44:34.639Z,100800.72
2019-04-26T22:47:25.523Z,100812.47
2019-04-26T22:49:55.738Z,100814.02
2019-04-26T22:52:25.656Z,100817.41
2019-04-26T22:54:55.518Z,100817.84
2019-04-26T22:57:25.573Z,100809.62
2019-04-26T22:59:55.456Z,100802.11
2019-04-26T23:02:27.616Z,100809.59
2019-04-26T23:05:00.659Z,100825.21
2019-04-26T23:07:29.461Z,100840.27
2019-04-26T23:09:59.396Z,100857.84
2019-04-26T23:12:51.598Z,100864.64
2019-04-26T23:15:55.586Z,100873.06
2019-04-26T23:18:46.267Z,100875.67
2019-04-26T23:21:25.037Z,100874.06
2019-04-26T23:23:55.035Z,100877.47
2019-04-26T23:26:25.113Z,100879.25
2019-04-26T23:28:55.191Z,100875.66
2019-04-26T23:31:25.160Z,100872.20
2019-04-26T23:33:55.092Z,100864.23
2019-04-26T23:36:25.066Z,100863.39
2019-04-26T23:38:55.073Z,100865.20
2019-04-26T23:41:25.075Z,100862.83
2019-04-26T23:44:02.596Z,100864.13
2019-04-26T23:46:26.635Z,100855.22
2019-04-26T23:48:56.549Z,100838.48
2019-04-26T23:51:26.435Z,100851.03
2019-04-26T23:53:57.770Z,100851.91
2019-04-26T23:56:27.897Z,100841.88
2019-04-26T23:58:57.845Z,100837.98
