createdAt,value
2023-06-29T00:00:37.930Z,4.15
2023-06-29T00:03:28.368Z,4.43
2023-06-29T00:05:57.416Z,4.60
2023-06-29T00:08:26.836Z,5.07
2023-06-29T00:10:56.350Z,3.75
2023-06-29T00:13:25.421Z,4.28
2023-06-29T00:15:54.500Z,4.60
2023-06-29T00:18:24.977Z,4.65
2023-06-29T00:20:55.752Z,4.07
2023-06-29T00:23:26.059Z,5.00
2023-06-29T00:25:56.673Z,4.45
2023-06-29T00:28:25.508Z,4.78
2023-06-29T00:30:54.215Z,5.60
2023-06-29T00:33:22.628Z,4.70
2023-06-29T00:35:51.617Z,4.72
2023-06-29T00:38:21.306Z,4.57
2023-06-29T00:40:50.263Z,4.90
2023-06-29T00:43:19.369Z,5.22
2023-06-29T00:45:48.124Z,4.93
2023-06-29T00:48:16.692Z,5.18
2023-06-29T00:50:45.587Z,4.82
2023-06-29T00:53:14.013Z,5.05
2023-06-29T00:55:44.418Z,4.40
2023-06-29T00:58:13.402Z,5.53
2023-06-29T01:00:42.387Z,4.60
2023-06-29T01:03:12.576Z,4.75
2023-06-29T01:05:43.252Z,3.55
2023-06-29T01:08:15.945Z,5.43
2023-06-29T01:10:48.100Z,4.60
2023-06-29T01:13:19.363Z,4.90
2023-06-29T01:15:49.031Z,4.88
2023-06-29T01:18:18.603Z,4.82
2023-06-29T01:20:49.881Z,6.40
2023-06-29T01:23:22.984Z,4.88
2023-06-29T01:25:53.440Z,5.20
2023-06-29T01:28:22.110Z,5.38
2023-06-29T01:30:50.974Z,5.75
2023-06-29T01:33:21.969Z,5.03
2023-06-29T01:35:53.700Z,5.22
2023-06-29T01:38:28.604Z,4.82
2023-06-29T01:40:59.920Z,5.18
2023-06-29T01:43:30.177Z,5.07
2023-06-29T01:45:59.520Z,5.68
2023-06-29T01:48:28.545Z,5.38
2023-06-29T01:50:57.407Z,5.05
2023-06-29T01:53:25.862Z,4.97
2023-06-29T01:55:54.438Z,4.95
2023-06-29T01:58:24.222Z,4.75
2023-06-29T02:00:52.785Z,4.90
2023-06-29T02:03:21.204Z,5.40
2023-06-29T02:05:50.011Z,4.90
2023-06-29T02:08:18.376Z,5.20
2023-06-29T02:10:46.926Z,6.22
2023-06-29T02:13:15.329Z,5.10
2023-06-29T02:15:45.760Z,5.03
2023-06-29T02:18:14.565Z,5.05
2023-06-29T02:20:43.227Z,5.20
2023-06-29T02:23:11.737Z,4.95
2023-06-29T02:25:40.535Z,5.40
2023-06-29T02:28:09.009Z,5.18
2023-06-29T02:30:37.660Z,5.05
2023-06-29T02:33:07.490Z,5.60
2023-06-29T02:35:36.603Z,6.03
2023-06-29T02:38:04.985Z,5.18
2023-06-29T02:40:34.086Z,5.20
2023-06-29T02:43:02.656Z,6.03
2023-06-29T02:45:33.153Z,5.65
2023-06-29T02:48:01.912Z,5.70
2023-06-29T02:50:32.171Z,5.75
2023-06-29T02:53:00.624Z,5.72
2023-06-29T02:55:29.247Z,5.70
2023-06-29T02:57:57.540Z,6.10
2023-06-29T03:00:26.295Z,5.15
2023-06-29T03:02:54.944Z,5.80
2023-06-29T03:05:23.805Z,5.45
2023-06-29T03:07:53.654Z,5.38
2023-06-29T03:10:22.613Z,5.70
2023-06-29T03:12:50.930Z,5.40
2023-06-29T03:15:19.553Z,5.80
2023-06-29T03:17:48.131Z,6.00
2023-06-29T03:20:19.717Z,5.55
2023-06-29T03:22:48.192Z,6.03
2023-06-29T03:25:19.064Z,4.97
2023-06-29T03:27:48.853Z,5.03
2023-06-29T03:30:18.076Z,5.68
2023-06-29T03:32:46.431Z,5.70
2023-06-29T03:35:15.388Z,5.60
2023-06-29T03:37:43.678Z,5.65
2023-06-29T03:40:14.511Z,5.35
2023-06-29T03:42:44.309Z,5.53
2023-06-29T03:45:13.088Z,5.72
2023-06-29T03:47:41.587Z,5.57
2023-06-29T03:50:11.285Z,5.47
2023-06-29T03:52:39.579Z,4.82
2023-06-29T03:55:09.494Z,4.45
2023-06-29T03:57:37.990Z,4.70
2023-06-29T04:00:09.787Z,4.32
2023-06-29T04:02:38.230Z,3.65
2023-06-29T04:05:08.119Z,3.90
2023-06-29T04:07:36.618Z,4.07
2023-06-29T04:10:05.655Z,3.60
2023-06-29T04:12:34.122Z,3.42
2023-06-29T04:15:02.751Z,3.85
2023-06-29T04:17:32.517Z,3.40
2023-06-29T04:20:01.398Z,3.47
2023-06-29T04:22:29.851Z,3.33
2023-06-29T04:24:58.551Z,3.85
2023-06-29T04:27:27.045Z,3.28
2023-06-29T04:29:56.454Z,3.13
2023-06-29T04:32:24.724Z,3.30
2023-06-29T04:34:54.769Z,3.30
2023-06-29T04:37:23.070Z,2.67
2023-06-29T04:39:51.868Z,2.83
2023-06-29T04:42:20.378Z,2.80
2023-06-29T04:44:49.145Z,3.00
2023-06-29T04:47:17.960Z,2.60
2023-06-29T04:49:47.887Z,2.35
2023-06-29T04:52:19.815Z,3.22
2023-06-29T04:54:48.642Z,2.95
2023-06-29T04:57:17.099Z,3.00
2023-06-29T04:59:45.714Z,2.70
2023-06-29T05:02:14.193Z,2.40
2023-06-29T05:04:43.035Z,2.30
2023-06-29T05:07:11.518Z,2.55
2023-06-29T05:09:42.238Z,2.22
2023-06-29T05:12:12.066Z,1.92
2023-06-29T05:14:40.678Z,2.22
2023-06-29T05:17:09.158Z,2.75
2023-06-29T05:19:37.901Z,3.10
2023-06-29T05:22:06.859Z,2.33
2023-06-29T05:24:35.785Z,1.92
2023-06-29T05:27:05.977Z,2.28
2023-06-29T05:29:34.621Z,2.40
2023-06-29T05:32:03.215Z,2.25
2023-06-29T05:34:31.955Z,2.33
2023-06-29T05:37:00.405Z,2.30
2023-06-29T05:39:29.346Z,2.03
2023-06-29T05:41:57.767Z,2.08
2023-06-29T05:44:27.942Z,3.05
2023-06-29T05:46:56.870Z,2.35
2023-06-29T05:49:25.650Z,2.50
2023-06-29T05:51:54.064Z,2.28
2023-06-29T05:54:22.806Z,2.85
2023-06-29T05:56:51.286Z,2.22
2023-06-29T05:59:20.084Z,2.20
2023-06-29T06:01:50.307Z,1.90
2023-06-29T06:04:19.068Z,2.13
2023-06-29T06:06:48.665Z,2.25
2023-06-29T06:09:17.355Z,2.72
2023-06-29T06:11:45.903Z,2.40
2023-06-29T06:14:14.728Z,1.65
2023-06-29T06:16:43.332Z,1.85
2023-06-29T06:19:13.478Z,2.28
2023-06-29T06:21:41.834Z,2.53
2023-06-29T06:24:12.321Z,2.20
2023-06-29T06:26:40.754Z,2.60
2023-06-29T06:29:09.449Z,1.83
2023-06-29T06:31:37.834Z,1.75
2023-06-29T06:34:06.693Z,2.22
2023-06-29T06:36:36.603Z,2.17
2023-06-29T06:39:06.660Z,1.60
2023-06-29T06:41:35.031Z,2.08
2023-06-29T06:44:03.805Z,1.90
2023-06-29T06:46:33.209Z,2.40
2023-06-29T06:49:02.285Z,1.92
2023-06-29T06:51:30.778Z,1.80
2023-06-29T06:54:01.133Z,1.83
2023-06-29T06:56:29.889Z,1.67
2023-06-29T06:58:58.663Z,2.15
2023-06-29T07:01:28.472Z,2.05
2023-06-29T07:03:57.165Z,2.00
2023-06-29T07:06:25.509Z,2.40
2023-06-29T07:08:54.234Z,1.52
2023-06-29T07:11:24.180Z,2.15
2023-06-29T07:13:52.839Z,1.80
2023-06-29T07:16:21.288Z,1.42
2023-06-29T07:21:16.910Z,1.75
2023-06-29T07:24:25.179Z,1.90
2023-06-29T07:26:55.127Z,1.88
2023-06-29T07:29:24.074Z,1.40
2023-06-29T07:31:52.602Z,1.60
2023-06-29T07:34:24.414Z,1.52
2023-06-29T07:36:53.165Z,1.60
2023-06-29T07:39:21.886Z,1.80
2023-06-29T07:41:50.810Z,1.40
2023-06-29T07:44:20.865Z,1.92
2023-06-29T07:46:49.276Z,1.58
2023-06-29T07:49:18.488Z,1.63
2023-06-29T07:51:46.934Z,1.80
2023-06-29T07:54:15.755Z,1.60
2023-06-29T07:59:16.065Z,1.67
2023-06-29T08:01:49.311Z,1.55
2023-06-29T08:06:45.677Z,2.20
2023-06-29T08:07:10.706Z,1.63
2023-06-29T08:09:40.259Z,1.40
2023-06-29T08:12:09.541Z,1.65
2023-06-29T08:14:40.032Z,1.50
2023-06-29T08:17:09.983Z,1.88
2023-06-29T08:19:38.684Z,2.10
2023-06-29T08:22:07.174Z,1.67
2023-06-29T08:24:36.014Z,1.20
2023-06-29T08:27:04.609Z,1.50
2023-06-29T08:29:33.252Z,1.63
2023-06-29T08:32:01.899Z,1.23
2023-06-29T08:34:32.216Z,1.63
2023-06-29T08:37:00.597Z,1.42
2023-06-29T08:39:29.773Z,1.45
2023-06-29T08:42:02.226Z,1.40
2023-06-29T08:44:32.452Z,1.70
2023-06-29T08:47:03.433Z,1.52
2023-06-29T08:49:36.358Z,1.55
2023-06-29T08:52:06.593Z,1.33
2023-06-29T08:54:36.429Z,1.52
2023-06-29T08:57:07.511Z,1.73
2023-06-29T08:59:37.561Z,1.30
2023-06-29T09:02:07.187Z,1.35
2023-06-29T09:04:37.630Z,1.25
2023-06-29T09:07:06.672Z,1.73
2023-06-29T09:09:35.454Z,1.30
2023-06-29T09:12:04.619Z,1.50
2023-06-29T09:14:36.806Z,1.35
2023-06-29T09:17:15.629Z,1.70
2023-06-29T09:19:52.863Z,1.40
2023-06-29T09:22:22.484Z,1.70
2023-06-29T09:25:01.820Z,1.23
2023-06-29T09:27:36.556Z,1.50
2023-06-29T09:30:05.829Z,1.27
2023-06-29T09:32:40.667Z,1.45
2023-06-29T09:35:11.493Z,1.13
2023-06-29T09:37:41.614Z,1.52
2023-06-29T09:40:13.581Z,1.17
2023-06-29T09:42:42.705Z,1.50
2023-06-29T09:45:14.369Z,1.27
2023-06-29T09:50:26.094Z,1.45
2023-06-29T09:52:55.869Z,1.10
2023-06-29T09:55:33.199Z,1.50
2023-06-29T09:58:02.785Z,1.50
2023-06-29T10:00:32.287Z,1.45
2023-06-29T10:03:01.251Z,0.98
2023-06-29T10:05:33.084Z,1.70
2023-06-29T10:08:09.062Z,1.20
2023-06-29T10:10:39.683Z,1.27
2023-06-29T10:13:09.858Z,1.48
2023-06-29T10:15:40.062Z,1.30
2023-06-29T10:18:12.999Z,1.25
2023-06-29T10:20:45.550Z,1.35
2023-06-29T10:23:16.812Z,1.48
2023-06-29T10:25:49.723Z,1.15
2023-06-29T10:28:20.712Z,1.60
2023-06-29T10:30:52.180Z,1.58
2023-06-29T10:33:24.278Z,1.35
2023-06-29T10:35:59.456Z,1.30
2023-06-29T10:38:34.203Z,1.23
2023-06-29T10:41:03.352Z,1.50
2023-06-29T10:43:59.672Z,1.10
2023-06-29T10:46:47.743Z,1.52
2023-06-29T10:49:24.285Z,1.48
2023-06-29T10:51:54.881Z,1.13
2023-06-29T10:54:24.778Z,1.23
2023-06-29T10:57:01.416Z,1.13
2023-06-29T10:59:33.099Z,1.35
2023-06-29T11:02:01.867Z,1.38
2023-06-29T11:04:30.634Z,1.38
2023-06-29T11:07:07.300Z,1.23
2023-06-29T11:09:36.260Z,1.65
2023-06-29T11:12:06.834Z,1.33
2023-06-29T11:14:39.855Z,1.00
2023-06-29T11:17:09.981Z,1.27
2023-06-29T11:19:45.198Z,1.10
2023-06-29T11:22:15.078Z,1.67
2023-06-29T11:24:43.901Z,1.17
2023-06-29T11:27:12.499Z,1.42
2023-06-29T11:29:41.146Z,1.52
2023-06-29T11:32:12.643Z,1.60
2023-06-29T11:34:41.395Z,1.25
2023-06-29T11:37:15.926Z,1.60
2023-06-29T11:39:51.204Z,1.40
2023-06-29T11:42:22.682Z,1.60
2023-06-29T11:44:53.218Z,1.70
2023-06-29T11:47:32.874Z,1.42
2023-06-29T11:50:03.311Z,1.42
2023-06-29T11:52:34.015Z,1.40
2023-06-29T11:55:05.833Z,1.02
2023-06-29T12:05:06.437Z,1.13
2023-06-29T12:07:43.599Z,1.38
2023-06-29T12:10:26.863Z,1.30
2023-06-29T12:12:58.676Z,1.27
2023-06-29T12:20:03.910Z,1.17
2023-06-29T12:23:20.761Z,1.27
2023-06-29T12:26:41.680Z,1.17
2023-06-29T12:29:23.857Z,1.00
2023-06-29T12:32:41.913Z,1.20
2023-06-29T12:35:16.997Z,1.35
2023-06-29T12:39:32.468Z,1.42
2023-06-29T14:00:34.585Z,0.98
2023-06-29T14:03:19.200Z,0.95
2023-06-29T14:06:48.059Z,1.13
2023-06-29T14:09:55.311Z,1.10
2023-06-29T14:12:41.984Z,0.90
2023-06-29T14:19:50.245Z,1.00
2023-06-29T14:23:49.149Z,1.00
2023-06-29T14:26:35.648Z,1.15
2023-06-29T14:36:38.819Z,1.35
2023-06-29T14:39:55.414Z,0.70
2023-06-29T14:42:56.955Z,0.80
2023-06-29T14:46:40.801Z,1.25
2023-06-29T14:50:50.378Z,0.90
2023-06-29T14:54:14.456Z,0.90
2023-06-29T14:57:45.495Z,1.17
2023-06-29T15:01:31.413Z,1.15
2023-06-29T15:04:30.694Z,1.23
2023-06-29T15:07:43.876Z,1.00
2023-06-29T15:11:21.531Z,1.23
2023-06-29T15:45:43.785Z,0.82
2023-06-29T15:52:22.518Z,1.30
2023-06-29T15:55:58.272Z,1.38
2023-06-29T15:59:03.914Z,1.27
2023-06-29T16:01:50.955Z,1.20
2023-06-29T16:04:56.906Z,1.10
2023-06-29T16:08:02.645Z,1.20
2023-06-29T16:10:50.672Z,1.30
2023-06-29T16:20:52.975Z,0.98
2023-06-29T16:22:28.588Z,1.08
2023-06-29T16:26:31.956Z,1.33
2023-06-29T16:30:36.832Z,1.30
2023-06-29T16:34:30.546Z,1.17
2023-06-29T16:38:03.083Z,1.42
2023-06-29T17:19:49.002Z,1.33
2023-06-29T19:40:24.178Z,1.75
2023-06-29T19:43:08.935Z,1.60
2023-06-29T19:45:56.528Z,1.70
2023-06-29T19:49:09.406Z,1.60
2023-06-29T19:51:47.438Z,1.83
2023-06-29T19:54:26.712Z,1.70
2023-06-29T19:57:05.736Z,1.88
2023-06-29T19:59:42.142Z,1.58
2023-06-29T20:41:26.444Z,1.83
2023-06-29T20:44:01.705Z,2.10
2023-06-29T20:46:33.011Z,2.17
2023-06-29T20:49:07.208Z,1.75
2023-06-29T20:52:01.367Z,2.03
2023-06-29T20:54:35.507Z,2.00
2023-06-29T20:57:11.824Z,1.98
2023-06-29T20:59:44.236Z,1.98
2023-06-29T21:07:51.520Z,2.20
2023-06-29T21:10:32.405Z,2.67
2023-06-29T21:13:28.422Z,1.98
2023-06-29T21:16:00.030Z,2.13
2023-06-29T21:18:33.224Z,2.35
2023-06-29T21:21:07.885Z,2.33
2023-06-29T21:23:46.806Z,2.03
2023-06-29T21:26:23.992Z,2.35
2023-06-29T21:29:28.365Z,1.83
2023-06-29T21:32:16.335Z,2.28
2023-06-29T21:34:47.341Z,2.17
2023-06-29T21:37:24.083Z,2.42
2023-06-29T21:39:59.050Z,2.53
2023-06-29T21:42:37.519Z,2.40
2023-06-29T21:45:32.838Z,2.17
2023-06-29T21:48:09.795Z,2.67
2023-06-29T21:50:49.956Z,2.80
2023-06-29T21:53:23.794Z,2.40
2023-06-29T21:56:03.238Z,2.03
2023-06-29T21:58:59.119Z,2.40
2023-06-29T22:01:39.842Z,2.47
2023-06-29T22:04:25.227Z,2.40
2023-06-29T22:07:33.886Z,2.42
2023-06-29T22:10:06.021Z,2.83
2023-06-29T22:12:46.950Z,2.53
2023-06-29T22:15:27.627Z,2.15
2023-06-29T22:18:27.544Z,2.47
2023-06-29T22:21:22.437Z,2.72
2023-06-29T22:23:56.897Z,2.25
2023-06-29T22:26:30.657Z,2.88
2023-06-29T22:29:07.794Z,2.60
2023-06-29T22:31:47.273Z,2.28
2023-06-29T22:34:28.308Z,2.38
2023-06-29T22:37:03.087Z,2.38
2023-06-29T22:39:37.610Z,2.30
2023-06-29T22:42:12.064Z,3.15
2023-06-29T22:44:46.325Z,2.63
2023-06-29T22:47:26.036Z,2.42
2023-06-29T22:50:02.224Z,2.20
2023-06-29T22:52:39.947Z,2.47
2023-06-29T22:55:18.314Z,2.67
2023-06-29T22:57:53.458Z,2.33
2023-06-29T23:00:24.701Z,2.40
2023-06-29T23:03:03.676Z,3.10
2023-06-29T23:05:42.084Z,3.03
2023-06-29T23:08:52.848Z,3.17
2023-06-29T23:11:24.617Z,2.85
2023-06-29T23:14:05.621Z,2.85
2023-06-29T23:16:43.618Z,2.90
2023-06-29T23:19:22.835Z,2.50
2023-06-29T23:22:23.103Z,3.40
2023-06-29T23:25:00.722Z,3.05
2023-06-29T23:27:35.757Z,2.85
2023-06-29T23:30:13.524Z,2.85
2023-06-29T23:36:05.783Z,3.00
2023-06-29T23:38:42.006Z,3.03
2023-06-29T23:41:14.020Z,3.30
2023-06-29T23:43:45.491Z,2.78
2023-06-29T23:46:20.801Z,2.67
2023-06-29T23:48:50.960Z,2.50
2023-06-29T23:51:26.093Z,3.17
2023-06-29T23:53:58.276Z,3.15
2023-06-29T23:56:36.639Z,2.72
2023-06-29T23:59:06.664Z,3.28
