createdAt,value
2019-06-20T01:20:43.755Z,22.40
2019-06-20T01:23:13.955Z,22.90
2019-06-20T01:25:44.181Z,23.20
2019-06-20T01:28:14.437Z,23.50
2019-06-20T01:30:44.661Z,23.70
2019-06-20T01:33:15.032Z,23.90
2019-06-20T01:35:45.907Z,24.10
2019-06-20T01:38:16.121Z,24.20
2019-06-20T01:40:46.334Z,24.30
2019-06-20T01:43:16.620Z,24.40
2019-06-20T01:45:46.831Z,24.50
2019-06-20T01:48:17.027Z,24.60
2019-06-20T01:50:47.253Z,24.60
2019-06-20T01:53:17.466Z,24.70
2019-06-20T01:55:47.685Z,24.70
2019-06-20T01:58:17.877Z,24.70
2019-06-20T02:00:49.799Z,24.70
2019-06-20T02:03:20.309Z,24.80
2019-06-20T02:05:50.811Z,24.80
2019-06-20T02:08:21.011Z,24.80
2019-06-20T02:10:51.282Z,24.80
2019-06-20T02:13:21.636Z,24.80
2019-06-20T02:15:51.871Z,24.80
2019-06-20T02:18:22.056Z,24.90
2019-06-20T02:20:54.092Z,24.80
2019-06-20T02:23:24.275Z,24.90
2019-06-20T02:25:54.485Z,24.90
2019-06-20T02:28:24.690Z,24.80
2019-06-20T02:30:54.898Z,24.80
2019-06-20T02:33:25.179Z,24.80
2019-06-20T02:35:55.372Z,24.80
2019-06-20T02:38:25.632Z,24.80
2019-06-20T02:40:55.836Z,24.80
2019-06-20T02:43:26.053Z,24.80
2019-06-20T02:45:56.260Z,24.80
2019-06-20T02:48:26.478Z,24.80
2019-06-20T02:50:56.678Z,24.80
2019-06-20T02:53:26.887Z,24.70
2019-06-20T02:55:57.088Z,24.70
2019-06-20T02:58:27.309Z,24.70
2019-06-20T03:00:59.324Z,24.70
2019-06-20T03:03:29.786Z,24.70
2019-06-20T03:05:59.984Z,24.70
2019-06-20T03:08:30.220Z,24.70
2019-06-20T03:11:00.414Z,24.60
2019-06-20T03:13:30.651Z,24.60
2019-06-20T03:16:00.898Z,24.60
2019-06-20T03:18:31.122Z,24.60
2019-06-20T03:21:01.309Z,24.60
2019-06-20T03:23:31.538Z,24.60
2019-06-20T03:26:01.750Z,24.50
2019-06-20T03:28:31.970Z,24.50
2019-06-20T03:31:02.164Z,24.50
2019-06-20T03:33:32.377Z,24.50
2019-06-20T03:36:02.593Z,24.50
2019-06-20T03:38:32.811Z,24.40
2019-06-20T03:41:03.025Z,24.50
2019-06-20T03:43:33.263Z,24.40
2019-06-20T03:46:03.462Z,24.40
2019-06-20T03:48:33.709Z,24.40
2019-06-20T03:51:03.938Z,24.40
2019-06-20T03:53:34.142Z,24.30
2019-06-20T03:56:04.376Z,24.30
2019-06-20T03:58:34.637Z,24.30
2019-06-20T04:01:04.863Z,24.30
2019-06-20T04:03:35.058Z,24.30
2019-06-20T04:06:05.283Z,24.30
2019-06-20T04:08:35.464Z,24.30
2019-06-20T04:11:06.745Z,24.30
2019-06-20T04:13:36.968Z,24.30
2019-06-20T04:16:09.047Z,24.30
2019-06-20T04:18:40.313Z,24.20
2019-06-20T04:21:10.523Z,24.20
2019-06-20T04:23:40.721Z,24.20
2019-06-20T04:26:10.926Z,24.20
2019-06-20T04:28:41.109Z,24.20
2019-06-20T04:31:11.525Z,24.20
2019-06-20T04:33:41.796Z,24.20
2019-06-20T04:36:12.019Z,24.10
2019-06-20T04:38:42.217Z,24.10
2019-06-20T04:41:12.438Z,24.10
2019-06-20T04:43:42.708Z,24.10
2019-06-20T04:46:14.565Z,24.10
2019-06-20T04:48:44.771Z,24.10
2019-06-20T04:51:15.044Z,24.10
2019-06-20T04:53:45.241Z,24.10
2019-06-20T04:56:15.468Z,24.10
2019-06-20T04:58:45.725Z,24.10
2019-06-20T05:01:15.949Z,24.10
2019-06-20T05:03:46.506Z,24.10
2019-06-20T05:06:16.710Z,24.10
2019-06-20T05:08:46.929Z,24.10
2019-06-20T05:11:17.187Z,24.10
2019-06-20T05:13:47.583Z,24.10
2019-06-20T05:16:17.754Z,24.10
2019-06-20T05:18:47.986Z,24.10
2019-06-20T05:21:18.269Z,24.10
2019-06-20T05:23:48.476Z,24.10
2019-06-20T05:26:18.817Z,24.10
2019-06-20T05:28:49.028Z,24.10
2019-06-20T05:31:19.216Z,24.10
2019-06-20T05:33:49.506Z,24.10
2019-06-20T05:36:19.690Z,24.10
2019-06-20T05:38:49.952Z,24.10
2019-06-20T05:41:20.193Z,24.20
2019-06-20T05:43:50.460Z,24.20
2019-06-20T05:46:20.715Z,24.20
2019-06-20T05:48:50.943Z,24.20
2019-06-20T05:51:21.219Z,24.20
2019-06-20T05:53:51.446Z,24.20
2019-06-20T05:56:21.656Z,24.30
2019-06-20T05:58:51.905Z,24.30
2019-06-20T06:01:22.153Z,24.30
2019-06-20T06:03:52.411Z,24.30
2019-06-20T06:06:22.676Z,24.30
2019-06-20T06:08:52.900Z,24.30
2019-06-20T06:11:23.579Z,24.30
2019-06-20T06:13:53.779Z,24.40
2019-06-20T06:16:27.348Z,24.40
2019-06-20T06:18:55.936Z,24.40
2019-06-20T06:21:26.134Z,24.40
2019-06-20T06:23:56.451Z,24.40
2019-06-20T06:26:26.700Z,24.40
2019-06-20T06:28:56.931Z,24.50
2019-06-20T06:31:27.123Z,24.50
2019-06-20T06:33:57.365Z,24.50
2019-06-20T06:36:30.520Z,24.50
2019-06-20T06:39:00.810Z,24.60
2019-06-20T06:41:32.649Z,24.60
2019-06-20T06:44:03.919Z,24.60
2019-06-20T06:46:44.962Z,24.70
2019-06-20T06:49:07.098Z,24.70
2019-06-20T06:51:38.297Z,24.70
2019-06-20T06:54:08.576Z,24.80
2019-06-20T06:56:38.892Z,24.80
2019-06-20T06:59:09.081Z,24.90
2019-06-20T07:01:39.516Z,24.90
2019-06-20T07:04:09.980Z,24.90
2019-06-20T07:06:40.219Z,24.90
2019-06-20T07:09:10.509Z,25.00
2019-06-20T07:11:40.721Z,25.00
2019-06-20T07:14:10.919Z,25.00
2019-06-20T07:16:41.213Z,25.10
2019-06-20T07:19:12.609Z,25.10
2019-06-20T07:21:42.916Z,25.10
2019-06-20T07:24:32.614Z,25.20
2019-06-20T07:27:02.829Z,25.20
2019-06-20T07:29:33.090Z,25.20
2019-06-20T07:32:03.312Z,25.30
2019-06-20T07:34:33.619Z,25.30
2019-06-20T07:37:03.902Z,25.30
2019-06-20T07:39:34.103Z,25.30
2019-06-20T07:42:04.329Z,25.40
2019-06-20T07:44:34.511Z,25.40
2019-06-20T07:47:17.115Z,25.40
2019-06-20T07:49:37.696Z,25.40
2019-06-20T07:52:07.926Z,25.40
2019-06-20T07:54:38.125Z,25.40
2019-06-20T07:57:08.357Z,25.50
2019-06-20T07:59:38.555Z,25.50
2019-06-20T08:02:08.777Z,25.50
2019-06-20T08:04:40.058Z,25.50
2019-06-20T08:07:11.712Z,25.50
2019-06-20T08:09:45.080Z,25.50
2019-06-20T08:12:13.830Z,25.60
2019-06-20T08:14:44.020Z,25.60
2019-06-20T08:17:14.243Z,25.60
2019-06-20T08:19:44.431Z,25.70
2019-06-20T08:22:15.724Z,25.70
2019-06-20T08:24:45.959Z,25.70
2019-06-20T08:27:16.168Z,25.70
2019-06-20T08:29:46.363Z,25.80
2019-06-20T08:32:16.596Z,25.80
2019-06-20T08:34:46.796Z,25.80
2019-06-20T08:37:17.028Z,25.90
2019-06-20T08:39:47.208Z,25.90
2019-06-20T08:42:17.459Z,25.90
2019-06-20T08:44:47.684Z,26.00
2019-06-20T08:47:17.873Z,26.00
2019-06-20T08:49:48.114Z,26.00
2019-06-20T08:52:18.316Z,26.10
2019-06-20T08:54:48.610Z,26.10
2019-06-20T08:57:18.803Z,26.20
2019-06-20T08:59:49.036Z,26.20
2019-06-20T09:02:19.300Z,26.20
2019-06-20T09:04:49.525Z,26.30
2019-06-20T09:07:19.720Z,26.30
2019-06-20T09:09:50.039Z,26.40
2019-06-20T09:12:20.307Z,26.40
2019-06-20T09:14:50.517Z,26.40
2019-06-20T09:17:20.724Z,26.50
2019-06-20T09:19:51.720Z,26.50
2019-06-20T09:22:23.018Z,26.60
2019-06-20T09:24:53.692Z,26.60
2019-06-20T09:27:25.224Z,26.70
2019-06-20T09:29:56.245Z,26.70
2019-06-20T09:32:26.526Z,26.80
2019-06-20T09:34:56.808Z,26.90
2019-06-20T09:37:27.007Z,26.90
2019-06-20T09:39:57.303Z,27.00
2019-06-20T09:42:27.509Z,27.00
2019-06-20T09:44:58.443Z,27.00
2019-06-20T09:47:28.774Z,27.00
2019-06-20T09:50:00.196Z,27.00
2019-06-20T09:52:30.499Z,27.10
2019-06-20T09:55:01.937Z,27.10
2019-06-20T09:57:32.110Z,27.10
2019-06-20T10:00:09.363Z,27.10
2019-06-20T10:02:34.533Z,27.10
2019-06-20T10:05:09.108Z,27.20
2019-06-20T10:07:39.375Z,27.20
2019-06-20T10:10:11.087Z,27.20
2019-06-20T10:12:41.361Z,27.30
2019-06-20T10:15:21.617Z,27.30
2019-06-20T10:17:52.043Z,27.30
2019-06-20T10:20:22.855Z,27.30
2019-06-20T10:22:53.792Z,27.30
2019-06-20T10:25:24.267Z,27.30
2019-06-20T10:27:54.539Z,27.30
2019-06-20T10:30:25.652Z,27.30
2019-06-20T10:32:57.558Z,27.30
2019-06-20T10:35:27.841Z,27.30
2019-06-20T10:37:58.073Z,27.40
2019-06-20T10:40:28.294Z,27.40
2019-06-20T10:42:58.470Z,27.40
2019-06-20T10:45:28.760Z,27.40
2019-06-20T10:47:59.128Z,27.30
2019-06-20T10:50:29.366Z,27.30
2019-06-20T10:52:59.566Z,27.30
2019-06-20T10:55:29.774Z,27.20
2019-06-20T10:58:00.117Z,27.10
2019-06-20T11:00:31.879Z,27.10
2019-06-20T11:03:02.404Z,27.00
2019-06-20T11:05:32.604Z,26.90
2019-06-20T11:08:02.798Z,26.90
2019-06-20T11:10:33.016Z,26.80
2019-06-20T11:13:03.218Z,26.70
2019-06-20T11:15:33.497Z,26.70
2019-06-20T11:18:03.789Z,26.60
2019-06-20T11:20:33.988Z,26.50
2019-06-20T11:23:04.176Z,26.50
2019-06-20T11:25:34.377Z,26.50
2019-06-20T11:28:04.591Z,26.40
2019-06-20T11:30:48.013Z,26.40
2019-06-20T11:33:06.887Z,26.40
2019-06-20T11:35:37.813Z,26.30
2019-06-20T11:38:08.478Z,26.30
2019-06-20T11:40:39.672Z,26.30
2019-06-20T11:43:09.979Z,26.30
2019-06-20T11:45:40.903Z,26.30
2019-06-20T11:48:11.245Z,26.30
2019-06-20T11:50:42.395Z,26.20
2019-06-20T11:53:12.730Z,26.20
2019-06-20T11:55:43.390Z,26.20
2019-06-20T11:58:13.606Z,26.20
2019-06-20T12:00:43.864Z,26.20
2019-06-20T12:03:14.068Z,26.20
2019-06-20T12:05:47.187Z,26.20
2019-06-20T12:08:17.608Z,26.20
2019-06-20T12:10:47.807Z,26.30
2019-06-20T12:13:18.026Z,26.30
2019-06-20T12:15:49.048Z,26.30
2019-06-20T12:18:19.417Z,26.40
2019-06-20T12:20:49.621Z,26.40
2019-06-20T12:23:19.836Z,26.40
2019-06-20T12:25:50.022Z,26.40
2019-06-20T12:28:20.310Z,26.40
2019-06-20T12:30:50.544Z,26.50
2019-06-20T12:33:21.881Z,26.50
2019-06-20T12:35:52.065Z,26.50
2019-06-20T12:38:22.297Z,26.60
2019-06-20T12:40:52.497Z,26.60
2019-06-20T12:43:22.778Z,26.70
2019-06-20T12:45:53.043Z,26.70
2019-06-20T12:48:23.276Z,26.70
2019-06-20T12:50:53.475Z,26.70
2019-06-20T12:53:23.706Z,26.70
2019-06-20T12:55:53.906Z,26.80
2019-06-20T12:58:24.127Z,26.80
2019-06-20T13:00:54.319Z,26.90
2019-06-20T13:03:24.547Z,26.90
2019-06-20T13:05:54.740Z,26.90
2019-06-20T13:08:24.963Z,27.00
2019-06-20T13:10:55.148Z,27.00
2019-06-20T13:13:25.346Z,27.00
2019-06-20T13:15:55.535Z,27.00
2019-06-20T13:18:25.754Z,27.00
2019-06-20T13:20:55.934Z,26.90
2019-06-20T13:23:26.296Z,26.90
2019-06-20T13:25:56.510Z,26.90
2019-06-20T13:28:27.019Z,26.90
2019-06-20T13:30:57.699Z,26.80
2019-06-20T13:33:28.329Z,26.80
2019-06-20T13:35:58.597Z,26.80
2019-06-20T13:38:29.454Z,26.80
2019-06-20T13:40:59.885Z,26.80
2019-06-20T13:43:30.377Z,26.90
2019-06-20T13:46:00.576Z,26.90
2019-06-20T13:48:30.942Z,26.90
2019-06-20T13:51:01.147Z,26.90
2019-06-20T13:53:31.686Z,26.90
2019-06-20T13:56:02.039Z,26.90
2019-06-20T13:58:32.436Z,26.90
2019-06-20T14:01:02.864Z,26.90
2019-06-20T14:03:34.296Z,26.90
2019-06-20T14:06:04.617Z,27.00
2019-06-20T14:08:35.063Z,27.00
2019-06-20T14:11:05.305Z,27.00
2019-06-20T14:13:35.630Z,27.10
2019-06-20T14:16:06.066Z,27.10
2019-06-20T14:18:36.248Z,27.10
2019-06-20T14:21:06.556Z,27.10
2019-06-20T14:23:36.844Z,27.10
2019-06-20T14:26:07.221Z,27.10
2019-06-20T14:28:37.801Z,27.10
2019-06-20T14:31:08.080Z,27.20
2019-06-20T14:33:38.451Z,27.20
2019-06-20T14:36:08.745Z,27.20
2019-06-20T14:38:39.016Z,27.20
2019-06-20T14:41:09.316Z,27.30
2019-06-20T14:43:39.648Z,27.30
2019-06-20T14:46:10.013Z,27.30
2019-06-20T14:48:40.368Z,27.30
2019-06-20T14:51:10.978Z,27.30
2019-06-20T14:53:41.320Z,27.30
2019-06-20T14:56:13.554Z,27.30
2019-06-20T14:58:44.837Z,27.30
2019-06-20T15:01:16.277Z,27.30
2019-06-20T15:03:47.405Z,27.30
2019-06-20T15:06:18.489Z,27.30
2019-06-20T15:08:49.527Z,27.30
2019-06-20T15:11:20.888Z,27.30
2019-06-20T15:13:51.405Z,27.30
2019-06-20T15:16:21.795Z,27.30
2019-06-20T15:18:54.074Z,27.30
2019-06-20T15:21:24.291Z,27.30
2019-06-20T15:23:54.517Z,27.30
2019-06-20T15:26:24.856Z,27.40
2019-06-20T15:28:56.953Z,27.40
2019-06-20T15:31:27.198Z,27.40
2019-06-20T15:33:57.575Z,27.40
2019-06-20T15:36:28.287Z,27.40
2019-06-20T15:38:58.529Z,27.50
2019-06-20T15:41:28.867Z,27.50
2019-06-20T15:43:59.119Z,27.50
2019-06-20T15:46:30.572Z,27.50
2019-06-20T15:49:12.875Z,27.50
2019-06-20T15:51:33.041Z,27.50
2019-06-20T15:54:03.317Z,27.50
2019-06-20T15:56:33.862Z,27.50
2019-06-20T15:59:04.276Z,27.50
2019-06-20T16:01:34.602Z,27.50
2019-06-20T16:04:04.890Z,27.50
2019-06-20T16:06:35.086Z,27.50
2019-06-20T16:09:09.091Z,27.50
2019-06-20T16:11:39.403Z,27.50
2019-06-20T16:14:09.635Z,27.50
2019-06-20T16:16:39.834Z,27.50
2019-06-20T16:19:10.125Z,27.50
2019-06-20T16:21:40.396Z,27.50
2019-06-20T16:24:12.663Z,27.50
2019-06-20T16:26:42.511Z,27.50
2019-06-20T16:29:12.731Z,27.50
2019-06-20T16:31:42.933Z,27.50
2019-06-20T16:34:13.134Z,27.50
2019-06-20T16:36:44.409Z,27.50
2019-06-20T16:39:14.621Z,27.50
2019-06-20T16:41:44.837Z,27.50
2019-06-20T16:44:15.082Z,27.50
2019-06-20T16:46:45.292Z,27.50
2019-06-20T16:49:15.517Z,27.50
2019-06-20T16:51:46.793Z,27.50
2019-06-20T16:54:17.079Z,27.50
2019-06-20T16:56:47.271Z,27.50
2019-06-20T16:59:17.475Z,27.50
2019-06-20T17:01:47.682Z,27.50
2019-06-20T17:04:18.160Z,27.50
2019-06-20T17:06:48.372Z,27.50
2019-06-20T17:09:18.583Z,27.50
2019-06-20T17:11:48.768Z,27.50
2019-06-20T17:14:18.982Z,27.40
2019-06-20T17:16:49.191Z,27.50
2019-06-20T17:19:19.416Z,27.50
2019-06-20T17:21:49.615Z,27.50
2019-06-20T17:24:20.924Z,27.50
2019-06-20T17:26:51.127Z,27.50
2019-06-20T17:29:21.356Z,27.50
2019-06-20T17:31:51.569Z,27.50
2019-06-20T17:34:21.956Z,27.50
2019-06-20T17:36:52.170Z,27.50
2019-06-20T17:39:22.398Z,27.50
2019-06-20T17:41:55.558Z,27.50
2019-06-20T17:44:27.460Z,27.40
2019-06-20T17:46:56.557Z,27.40
2019-06-20T17:49:26.831Z,27.40
2019-06-20T17:51:57.104Z,27.40
2019-06-20T17:54:27.340Z,27.40
2019-06-20T17:56:57.595Z,27.40
2019-06-20T17:59:27.865Z,27.40
2019-06-20T18:01:58.049Z,27.40
2019-06-20T18:04:28.265Z,27.30
2019-06-20T18:06:58.457Z,27.30
2019-06-20T18:09:28.722Z,27.30
2019-06-20T18:11:58.916Z,27.30
2019-06-20T18:14:29.153Z,27.20
2019-06-20T18:16:59.438Z,27.20
2019-06-20T18:19:29.695Z,27.10
2019-06-20T18:22:12.779Z,27.10
2019-06-20T18:24:46.402Z,27.10
2019-06-20T18:27:16.595Z,27.00
2019-06-20T18:29:46.814Z,27.00
2019-06-20T18:32:20.078Z,27.00
2019-06-20T18:35:01.457Z,27.00
2019-06-20T18:37:31.580Z,26.90
2019-06-20T18:39:54.136Z,26.90
2019-06-20T18:42:24.342Z,26.90
2019-06-20T18:44:54.554Z,26.90
2019-06-20T18:47:24.757Z,26.80
2019-06-20T18:49:54.986Z,26.90
2019-06-20T18:52:25.183Z,26.90
2019-06-20T18:54:55.420Z,26.80
2019-06-20T18:57:25.655Z,26.80
2019-06-20T18:59:55.852Z,26.80
2019-06-20T19:02:26.088Z,26.80
2019-06-20T19:04:56.285Z,26.80
2019-06-20T19:07:26.526Z,26.80
2019-06-20T19:09:56.741Z,26.80
2019-06-20T19:12:26.951Z,26.80
2019-06-20T19:14:57.153Z,26.70
2019-06-20T19:17:27.387Z,26.70
2019-06-20T19:19:57.573Z,26.70
2019-06-20T19:22:27.794Z,26.70
2019-06-20T19:24:57.992Z,26.70
2019-06-20T19:27:42.124Z,26.70
2019-06-20T19:30:00.110Z,26.60
2019-06-20T19:32:30.412Z,26.60
2019-06-20T19:35:02.529Z,26.50
2019-06-20T19:37:32.521Z,26.50
2019-06-20T19:40:02.817Z,26.50
2019-06-20T19:42:33.268Z,26.50
2019-06-20T19:45:09.325Z,26.40
2019-06-20T19:47:39.852Z,26.40
2019-06-20T19:50:10.125Z,26.40
2019-06-20T19:52:40.578Z,26.40
2019-06-20T19:55:10.927Z,26.40
2019-06-20T19:57:41.136Z,26.30
2019-06-20T20:00:12.412Z,26.30
2019-06-20T20:02:43.707Z,26.30
2019-06-20T20:05:19.428Z,26.30
2019-06-20T20:07:46.218Z,26.20
2019-06-20T20:10:19.698Z,26.20
2019-06-20T20:12:49.922Z,26.20
2019-06-20T20:15:20.280Z,26.20
2019-06-20T20:17:50.498Z,26.10
2019-06-20T20:20:21.165Z,26.10
2019-06-20T20:22:51.400Z,26.10
2019-06-20T20:25:21.584Z,26.10
2019-06-20T20:27:52.877Z,26.10
2019-06-20T20:30:23.100Z,26.00
2019-06-20T20:32:53.392Z,26.00
2019-06-20T20:35:34.840Z,25.90
2019-06-20T20:37:55.589Z,25.90
2019-06-20T20:40:25.843Z,25.90
2019-06-20T20:42:56.074Z,25.90
2019-06-20T20:45:26.331Z,25.90
2019-06-20T20:47:56.593Z,25.90
2019-06-20T20:50:26.799Z,25.80
2019-06-20T20:52:57.052Z,25.80
2019-06-20T20:55:27.276Z,25.80
2019-06-20T20:57:57.472Z,25.70
2019-06-20T21:00:41.617Z,25.70
2019-06-20T21:03:11.841Z,25.70
2019-06-20T21:05:51.003Z,25.70
2019-06-20T21:08:13.969Z,25.70
2019-06-20T21:10:45.112Z,25.60
2019-06-20T21:13:15.351Z,25.60
2019-06-20T21:15:45.630Z,25.60
2019-06-20T21:18:19.556Z,25.50
2019-06-20T21:20:49.748Z,25.50
2019-06-20T21:23:19.983Z,25.50
2019-06-20T21:25:50.269Z,25.50
2019-06-20T21:28:20.501Z,25.50
2019-06-20T21:30:50.716Z,25.50
2019-06-20T21:33:20.938Z,25.40
2019-06-20T21:36:06.956Z,25.40
2019-06-20T21:38:24.213Z,25.40
2019-06-20T21:40:54.411Z,25.40
2019-06-20T21:43:24.640Z,25.30
2019-06-20T21:45:54.857Z,25.30
2019-06-20T21:48:25.051Z,25.30
2019-06-20T21:50:55.296Z,25.30
2019-06-20T21:53:25.581Z,25.20
2019-06-20T21:55:55.822Z,25.20
2019-06-20T21:58:26.018Z,25.20
2019-06-20T22:00:57.518Z,25.20
2019-06-20T22:03:28.013Z,25.20
2019-06-20T22:05:58.247Z,25.10
2019-06-20T22:08:28.516Z,25.10
2019-06-20T22:10:58.743Z,25.10
2019-06-20T22:13:28.936Z,25.00
2019-06-20T22:15:59.152Z,25.00
2019-06-20T22:18:29.337Z,25.00
2019-06-20T22:20:59.571Z,25.00
2019-06-20T22:23:29.762Z,24.90
2019-06-20T22:25:59.993Z,24.90
2019-06-20T22:28:30.178Z,24.90
2019-06-20T22:31:00.396Z,24.90
2019-06-20T22:33:30.665Z,24.80
2019-06-20T22:36:00.893Z,24.80
2019-06-20T22:38:31.094Z,24.80
2019-06-20T22:41:01.588Z,24.70
2019-06-20T22:43:31.860Z,24.70
2019-06-20T22:46:02.086Z,24.70
2019-06-20T22:48:32.296Z,24.70
2019-06-20T22:51:02.522Z,24.60
2019-06-20T22:53:32.706Z,24.60
2019-06-20T22:56:03.006Z,24.60
2019-06-20T22:58:33.210Z,24.50
2019-06-20T23:01:03.434Z,24.50
2019-06-20T23:03:33.643Z,24.50
2019-06-20T23:06:03.931Z,24.50
2019-06-20T23:08:34.113Z,24.40
2019-06-20T23:11:04.354Z,24.40
2019-06-20T23:13:34.624Z,24.40
2019-06-20T23:16:04.847Z,24.40
2019-06-20T23:18:38.050Z,24.40
2019-06-20T23:21:08.353Z,24.30
2019-06-20T23:23:38.550Z,24.30
2019-06-20T23:26:10.429Z,24.30
2019-06-20T23:28:41.701Z,24.20
2019-06-20T23:31:11.932Z,24.20
2019-06-20T23:33:42.137Z,24.20
2019-06-20T23:36:12.359Z,24.20
2019-06-20T23:38:42.583Z,24.10
2019-06-20T23:41:12.775Z,24.10
2019-06-20T23:43:43.008Z,24.10
2019-06-20T23:46:13.204Z,24.10
2019-06-20T23:48:43.468Z,24.10
2019-06-20T23:51:24.927Z,24.00
2019-06-20T23:53:45.710Z,24.00
2019-06-20T23:56:15.900Z,24.00
2019-06-20T23:58:46.118Z,24.00
