createdAt,value
2023-02-28T00:01:29.922Z,88.57
2023-02-28T00:03:58.139Z,88.91
2023-02-28T00:06:26.157Z,89.33
2023-02-28T00:08:53.973Z,88.99
2023-02-28T00:11:23.832Z,89.50
2023-02-28T00:13:51.712Z,89.24
2023-02-28T00:16:21.830Z,88.54
2023-02-28T00:18:50.555Z,89.57
2023-02-28T00:21:19.884Z,89.43
2023-02-28T00:23:50.701Z,90.03
2023-02-28T00:26:21.247Z,89.12
2023-02-28T00:28:51.020Z,89.02
2023-02-28T00:31:18.945Z,89.26
2023-02-28T00:33:47.676Z,89.39
2023-02-28T00:36:15.456Z,89.60
2023-02-28T00:38:43.217Z,89.70
2023-02-28T00:41:11.621Z,90.01
2023-02-28T00:43:40.798Z,90.04
2023-02-28T00:46:11.672Z,90.58
2023-02-28T00:48:39.396Z,90.94
2023-02-28T00:51:07.574Z,91.72
2023-02-28T00:53:35.527Z,92.32
2023-02-28T00:56:05.033Z,92.31
2023-02-28T00:58:35.142Z,93.04
2023-02-28T01:01:03.004Z,93.65
2023-02-28T01:03:32.308Z,94.11
2023-02-28T01:06:00.397Z,94.09
2023-02-28T01:08:28.479Z,94.62
2023-02-28T01:10:56.281Z,95.22
2023-02-28T01:13:24.602Z,95.59
2023-02-28T01:15:54.585Z,96.04
2023-02-28T01:18:23.791Z,96.28
2023-02-28T01:20:53.278Z,96.83
2023-02-28T01:23:22.595Z,96.49
2023-02-28T01:25:50.286Z,96.87
2023-02-28T01:28:18.163Z,96.38
2023-02-28T01:30:49.755Z,96.21
2023-02-28T01:33:17.517Z,96.86
2023-02-28T01:35:45.269Z,96.63
2023-02-28T01:38:22.043Z,97.18
2023-02-28T01:40:50.711Z,96.95
2023-02-28T01:43:25.429Z,97.55
2023-02-28T01:45:54.272Z,97.79
2023-02-28T01:48:27.021Z,97.49
2023-02-28T01:50:56.677Z,98.07
2023-02-28T01:53:31.502Z,98.09
2023-02-28T01:55:59.537Z,98.32
2023-02-28T01:58:27.462Z,98.03
2023-02-28T02:00:56.036Z,99.12
2023-02-28T02:03:23.818Z,99.37
2023-02-28T02:05:51.535Z,100.00
2023-02-28T02:08:23.752Z,100.00
2023-02-28T02:10:57.077Z,100.00
2023-02-28T02:13:46.040Z,100.00
2023-02-28T02:16:25.430Z,100.00
2023-02-28T02:18:56.254Z,100.00
2023-02-28T02:22:01.857Z,100.00
2023-02-28T02:25:00.772Z,100.00
2023-02-28T02:27:54.516Z,100.00
2023-02-28T02:30:44.860Z,100.00
2023-02-28T02:33:38.172Z,100.00
2023-02-28T02:36:11.717Z,100.00
2023-02-28T02:38:47.980Z,100.00
2023-02-28T02:41:21.027Z,100.00
2023-02-28T02:43:52.961Z,100.00
2023-02-28T02:46:26.066Z,100.00
2023-02-28T02:48:57.137Z,100.00
2023-02-28T02:51:30.274Z,100.00
2023-02-28T02:54:02.899Z,100.00
2023-02-28T02:56:33.448Z,100.00
2023-02-28T02:59:04.778Z,100.00
2023-02-28T03:01:36.840Z,100.00
2023-02-28T03:04:07.909Z,100.00
2023-02-28T03:06:37.081Z,100.00
2023-02-28T03:09:05.415Z,100.00
2023-02-28T03:11:34.602Z,100.00
2023-02-28T03:14:37.837Z,100.00
2023-02-28T03:17:21.919Z,100.00
2023-02-28T03:19:58.433Z,100.00
2023-02-28T03:22:41.020Z,100.00
2023-02-28T03:25:13.440Z,100.00
2023-02-28T03:27:44.287Z,100.00
2023-02-28T03:30:18.824Z,100.00
2023-02-28T03:32:54.894Z,100.00
2023-02-28T03:35:26.741Z,100.00
2023-02-28T03:38:03.160Z,100.00
2023-02-28T03:40:35.223Z,100.00
2023-02-28T03:43:12.591Z,100.00
2023-02-28T03:45:43.703Z,100.00
2023-02-28T03:48:15.491Z,100.00
2023-02-28T03:50:46.651Z,100.00
2023-02-28T03:53:21.106Z,100.00
2023-02-28T03:55:51.985Z,100.00
2023-02-28T03:58:25.955Z,100.00
2023-02-28T04:00:59.595Z,100.00
2023-02-28T04:03:29.466Z,100.00
2023-02-28T04:05:59.075Z,100.00
2023-02-28T04:08:28.021Z,100.00
2023-02-28T04:11:02.749Z,100.00
2023-02-28T04:13:30.422Z,100.00
2023-02-28T04:15:58.352Z,100.00
2023-02-28T04:18:26.307Z,100.00
2023-02-28T04:20:53.913Z,100.00
2023-02-28T04:23:21.510Z,100.00
2023-02-28T04:25:52.248Z,100.00
2023-02-28T04:28:19.942Z,100.00
2023-02-28T04:30:47.799Z,100.00
2023-02-28T04:33:15.745Z,100.00
2023-02-28T04:35:43.416Z,100.00
2023-02-28T04:38:11.173Z,100.00
2023-02-28T04:40:39.177Z,100.00
2023-02-28T04:43:08.250Z,100.00
2023-02-28T04:45:37.374Z,100.00
2023-02-28T04:48:05.126Z,100.00
2023-02-28T04:50:32.796Z,100.00
2023-02-28T04:53:01.586Z,100.00
2023-02-28T04:55:29.288Z,100.00
2023-02-28T04:57:56.971Z,100.00
2023-02-28T05:00:26.277Z,100.00
2023-02-28T05:02:53.968Z,100.00
2023-02-28T05:05:22.626Z,100.00
2023-02-28T05:07:50.442Z,100.00
2023-02-28T05:10:18.754Z,100.00
2023-02-28T05:12:46.477Z,100.00
2023-02-28T05:15:15.610Z,100.00
2023-02-28T05:17:45.389Z,100.00
2023-02-28T05:20:15.985Z,100.00
2023-02-28T05:22:47.645Z,100.00
2023-02-28T05:25:18.863Z,100.00
2023-02-28T05:27:46.562Z,100.00
2023-02-28T05:30:15.000Z,100.00
2023-02-28T05:32:44.514Z,100.00
2023-02-28T05:35:13.051Z,100.00
2023-02-28T05:37:41.172Z,100.00
2023-02-28T05:40:12.160Z,100.00
2023-02-28T05:42:40.505Z,100.00
2023-02-28T05:45:10.069Z,100.00
2023-02-28T05:47:38.982Z,100.00
2023-02-28T05:50:10.565Z,100.00
2023-02-28T05:52:41.141Z,100.00
2023-02-28T05:55:10.250Z,100.00
2023-02-28T05:57:38.171Z,100.00
2023-02-28T06:00:07.128Z,100.00
2023-02-28T06:02:34.869Z,100.00
2023-02-28T06:05:02.687Z,100.00
2023-02-28T06:07:31.999Z,100.00
2023-02-28T06:09:59.655Z,100.00
2023-02-28T06:12:27.516Z,100.00
2023-02-28T06:14:55.457Z,100.00
2023-02-28T06:17:23.156Z,100.00
2023-02-28T06:19:52.268Z,100.00
2023-02-28T06:22:19.980Z,100.00
2023-02-28T06:24:49.330Z,100.00
2023-02-28T06:27:17.742Z,100.00
2023-02-28T06:29:48.541Z,100.00
2023-02-28T06:32:16.920Z,100.00
2023-02-28T06:34:44.965Z,100.00
2023-02-28T06:37:12.999Z,100.00
2023-02-28T06:39:41.098Z,100.00
2023-02-28T06:42:10.864Z,100.00
2023-02-28T06:44:40.308Z,100.00
2023-02-28T06:47:08.549Z,100.00
2023-02-28T06:49:39.639Z,100.00
2023-02-28T06:52:14.927Z,100.00
2023-02-28T06:54:43.018Z,100.00
2023-02-28T06:57:14.562Z,100.00
2023-02-28T06:59:42.441Z,100.00
2023-02-28T07:02:11.735Z,100.00
2023-02-28T07:04:41.558Z,100.00
2023-02-28T07:07:09.311Z,100.00
2023-02-28T07:09:39.970Z,100.00
2023-02-28T07:12:07.940Z,100.00
2023-02-28T07:14:38.295Z,100.00
2023-02-28T07:17:06.202Z,100.00
2023-02-28T07:19:34.172Z,100.00
2023-02-28T07:22:03.783Z,99.82
2023-02-28T07:24:31.951Z,100.00
2023-02-28T07:27:01.794Z,98.37
2023-02-28T07:29:29.624Z,98.32
2023-02-28T07:31:58.914Z,97.42
2023-02-28T07:34:29.175Z,96.93
2023-02-28T07:36:57.588Z,97.65
2023-02-28T07:39:25.445Z,97.02
2023-02-28T07:41:53.109Z,96.80
2023-02-28T07:44:21.948Z,95.60
2023-02-28T07:46:51.119Z,95.32
2023-02-28T07:49:21.705Z,94.89
2023-02-28T07:51:52.442Z,95.63
2023-02-28T07:54:20.297Z,94.54
2023-02-28T07:56:48.009Z,93.84
2023-02-28T07:59:16.403Z,95.00
2023-02-28T08:01:45.612Z,94.96
2023-02-28T08:04:13.384Z,94.03
2023-02-28T08:06:42.685Z,93.27
2023-02-28T08:09:10.776Z,92.42
2023-02-28T08:11:38.490Z,91.34
2023-02-28T08:14:06.824Z,90.53
2023-02-28T08:16:34.591Z,89.89
2023-02-28T08:19:05.199Z,90.35
2023-02-28T08:21:33.894Z,89.77
2023-02-28T08:24:03.082Z,89.53
2023-02-28T08:26:30.850Z,88.52
2023-02-28T08:29:00.420Z,88.72
2023-02-28T08:31:29.704Z,87.16
2023-02-28T08:33:59.774Z,87.00
2023-02-28T08:36:29.545Z,86.82
2023-02-28T08:38:58.914Z,87.38
2023-02-28T08:41:28.838Z,86.12
2023-02-28T08:43:58.102Z,85.89
2023-02-28T08:46:25.979Z,86.74
2023-02-28T08:48:54.599Z,85.63
2023-02-28T08:51:27.381Z,84.79
2023-02-28T08:53:56.594Z,82.28
2023-02-28T08:56:25.714Z,76.93
2023-02-28T08:58:58.928Z,76.50
2023-02-28T09:01:29.502Z,76.63
2023-02-28T09:03:58.549Z,75.19
2023-02-28T09:06:29.357Z,75.92
2023-02-28T09:09:00.328Z,75.40
2023-02-28T09:11:28.274Z,70.66
2023-02-28T09:13:57.503Z,71.70
2023-02-28T09:16:25.502Z,71.03
2023-02-28T09:18:53.211Z,69.83
2023-02-28T09:21:21.295Z,70.87
2023-02-28T09:23:51.094Z,70.86
2023-02-28T09:26:20.442Z,67.00
2023-02-28T09:28:50.045Z,67.42
2023-02-28T09:31:23.123Z,66.78
2023-02-28T09:33:52.464Z,67.26
2023-02-28T09:36:22.097Z,68.24
2023-02-28T09:38:52.393Z,67.87
2023-02-28T09:41:22.863Z,67.97
2023-02-28T09:43:54.591Z,66.19
2023-02-28T09:46:33.447Z,64.79
2023-02-28T09:49:04.013Z,64.68
2023-02-28T09:51:52.377Z,65.39
2023-02-28T09:54:23.076Z,65.28
2023-02-28T09:56:54.183Z,65.49
2023-02-28T09:59:38.762Z,65.77
2023-02-28T10:02:20.632Z,64.23
2023-02-28T10:04:56.080Z,63.95
2023-02-28T10:07:40.605Z,62.30
2023-02-28T10:10:21.659Z,63.54
2023-02-28T10:12:53.015Z,62.87
2023-02-28T10:15:28.331Z,60.27
2023-02-28T10:18:08.806Z,59.79
2023-02-28T10:20:39.475Z,60.19
2023-02-28T10:23:14.872Z,59.95
2023-02-28T10:25:48.974Z,58.74
2023-02-28T10:28:18.829Z,58.01
2023-02-28T10:30:49.434Z,58.83
2023-02-28T10:33:25.180Z,57.61
2023-02-28T10:35:53.589Z,56.36
2023-02-28T10:38:23.760Z,55.46
2023-02-28T10:40:52.466Z,53.72
2023-02-28T10:43:25.565Z,54.44
2023-02-28T10:46:03.855Z,54.02
2023-02-28T10:48:36.046Z,52.68
2023-02-28T10:51:05.475Z,52.50
2023-02-28T10:53:59.228Z,51.24
2023-02-28T10:56:27.628Z,51.28
2023-02-28T10:59:00.574Z,51.28
2023-02-28T11:01:38.896Z,51.84
2023-02-28T11:04:20.256Z,52.31
2023-02-28T11:06:48.873Z,51.80
2023-02-28T11:09:25.021Z,51.14
2023-02-28T11:11:53.520Z,50.96
2023-02-28T11:14:24.002Z,51.68
2023-02-28T11:16:53.194Z,49.56
2023-02-28T11:19:27.050Z,48.35
2023-02-28T11:21:59.029Z,48.69
2023-02-28T11:24:29.353Z,47.97
2023-02-28T11:26:58.159Z,48.79
2023-02-28T11:29:29.385Z,49.60
2023-02-28T11:32:05.687Z,49.89
2023-02-28T11:34:35.850Z,49.83
2023-02-28T11:37:05.835Z,49.56
2023-02-28T11:39:34.823Z,49.27
2023-02-28T11:42:34.183Z,50.16
2023-02-28T11:45:16.180Z,49.96
2023-02-28T11:47:49.489Z,49.94
2023-02-28T11:50:29.308Z,50.62
2023-02-28T11:53:01.477Z,50.38
2023-02-28T11:55:35.574Z,50.45
2023-02-28T11:58:34.098Z,50.45
2023-02-28T12:01:16.957Z,50.48
2023-02-28T12:03:50.266Z,50.69
2023-02-28T12:06:25.709Z,51.08
2023-02-28T12:09:04.214Z,50.81
2023-02-28T12:11:44.693Z,51.52
2023-02-28T12:14:34.793Z,51.72
2023-02-28T12:17:14.450Z,52.49
2023-02-28T12:19:49.494Z,52.16
2023-02-28T12:22:31.158Z,52.57
2023-02-28T12:25:23.101Z,51.50
2023-02-28T12:27:54.025Z,52.02
2023-02-28T12:30:26.425Z,52.09
2023-02-28T12:32:58.598Z,52.15
2023-02-28T12:35:34.240Z,51.65
2023-02-28T12:38:07.683Z,51.86
2023-02-28T12:40:45.342Z,51.33
2023-02-28T12:43:15.458Z,51.99
2023-02-28T12:45:49.665Z,52.14
2023-02-28T12:48:23.630Z,51.21
2023-02-28T12:50:51.909Z,51.12
2023-02-28T12:53:27.995Z,51.32
2023-02-28T12:56:10.362Z,51.07
2023-02-28T12:58:42.029Z,50.26
2023-02-28T13:01:38.204Z,49.98
2023-02-28T13:04:29.420Z,49.76
2023-02-28T13:07:14.799Z,47.43
2023-02-28T13:09:54.582Z,48.04
2023-02-28T13:12:23.788Z,47.76
2023-02-28T13:14:52.594Z,47.74
2023-02-28T13:17:22.382Z,48.55
2023-02-28T13:19:59.573Z,47.43
2023-02-28T13:22:40.935Z,47.67
2023-02-28T13:25:54.266Z,47.13
2023-02-28T13:29:00.776Z,47.09
2023-02-28T13:31:29.648Z,47.12
2023-02-28T13:34:14.239Z,45.50
2023-02-28T13:36:44.545Z,46.10
2023-02-28T13:39:47.955Z,43.97
2023-02-28T13:42:37.049Z,43.61
2023-02-28T13:45:27.891Z,43.39
2023-02-28T13:47:58.021Z,43.79
2023-02-28T13:50:32.364Z,44.19
2023-02-28T13:53:32.211Z,44.50
2023-02-28T13:56:05.967Z,45.61
2023-02-28T13:58:45.939Z,44.62
2023-02-28T14:01:26.410Z,45.85
2023-02-28T14:04:40.934Z,46.08
2023-02-28T14:07:10.386Z,45.45
2023-02-28T14:09:42.837Z,46.71
2023-02-28T14:12:44.551Z,46.00
2023-02-28T14:15:29.375Z,46.97
2023-02-28T14:18:00.481Z,46.86
2023-02-28T14:20:31.554Z,46.98
2023-02-28T14:23:08.803Z,47.24
2023-02-28T14:25:42.205Z,47.13
2023-02-28T14:28:21.791Z,47.31
2023-02-28T14:30:59.461Z,47.70
2023-02-28T14:33:44.232Z,47.21
2023-02-28T14:36:19.237Z,48.56
2023-02-28T14:38:49.368Z,47.99
2023-02-28T14:41:22.151Z,47.53
2023-02-28T14:43:52.787Z,47.45
2023-02-28T14:46:21.968Z,48.38
2023-02-28T14:48:52.617Z,48.14
2023-02-28T14:51:22.470Z,48.07
2023-02-28T14:53:54.175Z,48.25
2023-02-28T14:56:25.946Z,48.51
2023-02-28T14:58:55.454Z,48.41
2023-02-28T15:01:25.296Z,49.56
2023-02-28T15:04:02.341Z,48.45
2023-02-28T15:06:30.815Z,47.98
2023-02-28T15:09:13.320Z,48.49
2023-02-28T15:11:41.686Z,48.36
2023-02-28T15:14:17.022Z,48.38
2023-02-28T15:16:48.211Z,47.94
2023-02-28T15:19:23.962Z,48.44
2023-02-28T15:21:56.180Z,48.75
2023-02-28T15:24:31.309Z,48.69
2023-02-28T15:27:01.904Z,48.57
2023-02-28T15:29:32.072Z,48.57
2023-02-28T15:32:03.863Z,48.73
2023-02-28T15:34:42.861Z,48.40
2023-02-28T15:37:31.043Z,48.21
2023-02-28T15:40:00.358Z,48.71
2023-02-28T15:42:32.600Z,49.03
2023-02-28T15:45:01.814Z,49.19
2023-02-28T15:47:32.182Z,48.07
2023-02-28T15:50:04.957Z,48.22
2023-02-28T15:52:41.697Z,48.28
2023-02-28T15:55:13.611Z,49.22
2023-02-28T15:57:42.463Z,48.54
2023-02-28T16:00:14.847Z,48.71
2023-02-28T16:02:43.628Z,49.45
2023-02-28T16:05:28.954Z,49.50
2023-02-28T16:07:57.956Z,48.84
2023-02-28T16:10:28.779Z,49.08
2023-02-28T16:12:58.704Z,49.63
2023-02-28T16:15:29.110Z,49.77
2023-02-28T16:17:58.460Z,50.25
2023-02-28T16:20:29.662Z,50.58
2023-02-28T16:22:57.750Z,50.26
2023-02-28T16:25:31.562Z,50.16
2023-02-28T16:28:01.665Z,50.12
2023-02-28T16:30:32.389Z,50.30
2023-02-28T16:33:02.496Z,50.66
2023-02-28T16:35:36.348Z,50.44
2023-02-28T16:38:05.976Z,51.22
2023-02-28T16:40:38.829Z,50.80
2023-02-28T16:43:10.347Z,50.86
2023-02-28T16:45:42.476Z,50.91
2023-02-28T16:48:15.806Z,50.50
2023-02-28T16:50:45.392Z,50.88
2023-02-28T16:53:14.475Z,50.49
2023-02-28T16:55:42.534Z,50.79
2023-02-28T16:58:16.372Z,51.17
2023-02-28T17:00:44.490Z,51.54
2023-02-28T17:03:31.943Z,51.05
2023-02-28T17:06:02.352Z,51.03
2023-02-28T17:08:30.782Z,51.57
2023-02-28T17:10:58.738Z,51.92
2023-02-28T17:13:26.539Z,51.46
2023-02-28T17:15:54.274Z,52.00
2023-02-28T17:18:22.994Z,51.68
2023-02-28T17:20:51.183Z,51.76
2023-02-28T17:23:20.164Z,51.87
2023-02-28T17:25:56.404Z,51.80
2023-02-28T17:28:26.573Z,52.05
2023-02-28T17:30:54.447Z,52.62
2023-02-28T17:33:22.085Z,52.81
2023-02-28T17:35:49.921Z,52.78
2023-02-28T17:38:24.027Z,52.76
2023-02-28T17:40:57.853Z,52.86
2023-02-28T17:43:26.036Z,52.91
2023-02-28T17:45:54.030Z,53.40
2023-02-28T17:48:21.817Z,53.43
2023-02-28T17:50:49.504Z,53.56
2023-02-28T17:53:17.224Z,53.22
2023-02-28T17:55:46.177Z,54.09
2023-02-28T17:58:14.329Z,54.12
2023-02-28T18:00:42.069Z,54.15
2023-02-28T18:03:10.674Z,54.03
2023-02-28T18:05:38.570Z,54.31
2023-02-28T18:08:06.493Z,54.62
2023-02-28T18:10:34.380Z,55.31
2023-02-28T18:13:04.610Z,54.94
2023-02-28T18:15:32.269Z,55.17
2023-02-28T18:18:00.150Z,55.23
2023-02-28T18:20:29.136Z,55.11
2023-02-28T18:22:56.820Z,55.81
2023-02-28T18:25:24.567Z,55.90
2023-02-28T18:27:58.175Z,55.95
2023-02-28T18:30:30.618Z,55.75
2023-02-28T18:32:59.051Z,56.28
2023-02-28T18:35:36.592Z,56.42
2023-02-28T18:38:08.147Z,56.23
2023-02-28T18:40:36.810Z,55.71
2023-02-28T18:43:05.174Z,56.59
2023-02-28T18:45:37.133Z,56.29
2023-02-28T18:48:05.992Z,56.49
2023-02-28T18:50:33.866Z,56.03
2023-02-28T18:53:03.458Z,56.30
2023-02-28T18:55:32.631Z,56.57
2023-02-28T18:58:00.804Z,56.51
2023-02-28T19:00:28.699Z,57.19
2023-02-28T19:02:57.803Z,57.73
2023-02-28T19:05:25.412Z,58.10
2023-02-28T19:07:53.253Z,58.32
2023-02-28T19:10:21.285Z,58.72
2023-02-28T19:12:48.962Z,59.53
2023-02-28T19:15:16.775Z,59.82
2023-02-28T19:17:46.126Z,59.88
2023-02-28T19:20:15.874Z,60.01
2023-02-28T19:22:44.548Z,59.80
2023-02-28T19:25:12.709Z,60.24
2023-02-28T19:27:41.020Z,60.27
2023-02-28T19:30:10.213Z,60.39
2023-02-28T19:32:38.198Z,59.89
2023-02-28T19:35:06.618Z,60.39
2023-02-28T19:37:38.576Z,60.22
2023-02-28T19:40:08.677Z,59.46
2023-02-28T19:42:36.969Z,59.92
2023-02-28T19:45:05.648Z,59.56
2023-02-28T19:47:33.278Z,59.13
2023-02-28T19:50:01.200Z,59.11
2023-02-28T19:52:28.879Z,59.07
2023-02-28T19:54:58.829Z,58.19
2023-02-28T19:57:26.624Z,58.30
2023-02-28T19:59:54.431Z,58.26
2023-02-28T20:02:23.122Z,58.83
2023-02-28T20:04:51.667Z,58.58
2023-02-28T20:07:21.071Z,58.34
2023-02-28T20:09:49.575Z,58.59
2023-02-28T20:12:24.760Z,58.61
2023-02-28T20:14:56.074Z,58.37
2023-02-28T20:17:24.839Z,58.48
2023-02-28T20:19:52.694Z,58.12
2023-02-28T20:22:20.578Z,58.53
2023-02-28T20:24:49.297Z,58.57
2023-02-28T20:27:18.361Z,58.70
2023-02-28T20:29:46.017Z,58.94
2023-02-28T20:32:14.234Z,59.20
2023-02-28T20:34:42.233Z,58.95
2023-02-28T20:37:10.006Z,58.38
2023-02-28T20:39:40.218Z,58.87
2023-02-28T20:42:08.212Z,58.90
2023-02-28T20:44:39.571Z,57.72
2023-02-28T20:47:07.220Z,57.46
2023-02-28T20:49:34.873Z,57.30
2023-02-28T20:52:03.356Z,56.93
2023-02-28T20:54:31.226Z,57.20
2023-02-28T20:56:58.881Z,57.76
2023-02-28T20:59:26.766Z,57.90
2023-02-28T21:01:56.881Z,58.15
2023-02-28T21:04:24.717Z,58.59
2023-02-28T21:06:53.067Z,58.98
2023-02-28T21:09:20.950Z,59.29
2023-02-28T21:11:49.651Z,59.49
2023-02-28T21:14:18.719Z,60.29
2023-02-28T21:16:46.858Z,60.21
2023-02-28T21:19:15.900Z,59.73
2023-02-28T21:21:44.793Z,59.95
2023-02-28T21:24:13.293Z,60.11
2023-02-28T21:26:42.591Z,60.62
2023-02-28T21:29:10.210Z,60.81
2023-02-28T21:31:38.328Z,60.42
2023-02-28T21:34:08.558Z,60.87
2023-02-28T21:36:40.015Z,61.16
2023-02-28T21:39:09.624Z,61.81
2023-02-28T21:41:37.587Z,61.99
2023-02-28T21:44:06.545Z,62.11
2023-02-28T21:46:35.116Z,62.64
2023-02-28T21:49:02.840Z,62.75
2023-02-28T21:51:32.069Z,63.45
2023-02-28T21:54:01.870Z,62.92
2023-02-28T21:56:32.109Z,63.64
2023-02-28T21:59:01.213Z,64.18
2023-02-28T22:01:31.169Z,65.32
2023-02-28T22:04:00.290Z,66.24
2023-02-28T22:06:30.226Z,66.92
2023-02-28T22:09:02.008Z,67.18
2023-02-28T22:11:30.968Z,67.80
2023-02-28T22:13:59.857Z,67.45
2023-02-28T22:16:40.771Z,67.76
2023-02-28T22:19:16.202Z,68.80
2023-02-28T22:21:44.881Z,69.48
2023-02-28T22:24:12.778Z,69.25
2023-02-28T22:26:41.714Z,69.77
2023-02-28T22:29:09.385Z,69.78
2023-02-28T22:31:37.601Z,70.29
2023-02-28T22:34:09.340Z,71.03
2023-02-28T22:36:37.511Z,71.37
2023-02-28T22:39:05.688Z,72.36
2023-02-28T22:41:33.910Z,72.20
2023-02-28T22:44:05.027Z,72.75
2023-02-28T22:46:35.518Z,73.56
2023-02-28T22:49:05.535Z,72.88
2023-02-28T22:51:33.565Z,73.45
2023-02-28T22:54:01.916Z,73.82
2023-02-28T22:56:31.415Z,73.76
2023-02-28T22:59:01.027Z,73.75
2023-02-28T23:01:31.988Z,73.98
2023-02-28T23:03:59.826Z,73.59
2023-02-28T23:06:29.877Z,73.36
2023-02-28T23:08:59.834Z,73.89
2023-02-28T23:11:30.144Z,73.81
2023-02-28T23:14:01.102Z,73.71
2023-02-28T23:16:32.570Z,73.45
2023-02-28T23:19:02.211Z,74.32
2023-02-28T23:21:30.458Z,75.07
2023-02-28T23:23:58.473Z,75.39
2023-02-28T23:26:26.108Z,75.72
2023-02-28T23:28:54.168Z,75.76
2023-02-28T23:31:22.246Z,76.17
2023-02-28T23:33:51.281Z,75.41
2023-02-28T23:36:18.924Z,75.66
2023-02-28T23:38:49.213Z,76.23
2023-02-28T23:41:17.763Z,75.87
2023-02-28T23:43:46.011Z,75.87
2023-02-28T23:46:14.908Z,76.38
2023-02-28T23:48:43.554Z,76.28
2023-02-28T23:51:16.609Z,76.29
2023-02-28T23:53:46.796Z,76.64
2023-02-28T23:56:17.032Z,76.67
2023-02-28T23:58:45.905Z,76.95
