createdAt,value
2019-03-04T03:09:54.535Z,4.20
2019-03-04T03:12:21.246Z,4.70
2019-03-04T03:14:47.985Z,3.73
2019-03-04T03:17:16.388Z,3.77
2019-03-04T03:19:52.511Z,3.70
2019-03-04T03:22:19.112Z,3.73
2019-03-04T03:24:46.497Z,4.35
2019-03-04T03:27:13.237Z,4.10
2019-03-04T03:29:40.181Z,3.90
2019-03-04T03:32:06.830Z,4.27
2019-03-04T03:34:33.782Z,4.60
2019-03-04T03:37:00.511Z,4.15
2019-03-04T03:39:27.742Z,4.40
2019-03-04T03:41:54.652Z,3.87
2019-03-04T03:44:21.371Z,5.73
2019-03-04T03:46:48.645Z,4.25
2019-03-04T03:49:16.909Z,4.25
2019-03-04T03:51:43.662Z,3.80
2019-03-04T03:54:10.566Z,3.90
2019-03-04T03:56:37.502Z,4.40
2019-03-04T03:59:04.746Z,3.98
2019-03-04T04:01:31.680Z,4.30
2019-03-04T04:03:58.837Z,4.37
2019-03-04T04:06:25.649Z,4.13
2019-03-04T04:11:24.998Z,4.22
2019-03-04T04:13:51.726Z,4.47
2019-03-04T04:23:56.739Z,4.67
2019-03-04T04:26:25.118Z,4.63
2019-03-04T04:28:53.694Z,4.55
2019-03-04T04:31:20.737Z,4.47
2019-03-04T04:33:48.302Z,4.17
2019-03-04T04:36:16.833Z,3.87
2019-03-04T04:38:44.784Z,4.27
2019-03-04T04:41:13.175Z,5.20
2019-03-04T04:43:43.934Z,4.87
2019-03-04T04:46:16.102Z,4.03
2019-03-04T04:48:43.433Z,4.30
2019-03-04T04:51:11.708Z,4.37
2019-03-04T04:53:39.366Z,4.30
2019-03-04T04:56:07.625Z,4.57
2019-03-04T04:58:38.116Z,4.17
2019-03-04T05:01:04.726Z,4.43
2019-03-04T05:03:31.328Z,4.43
2019-03-04T05:05:59.043Z,4.87
2019-03-04T05:08:25.689Z,4.40
2019-03-04T05:10:52.481Z,5.27
2019-03-04T05:13:19.103Z,5.60
2019-03-04T05:15:50.748Z,5.43
2019-03-04T05:21:07.189Z,5.10
2019-03-04T05:23:36.263Z,5.10
2019-03-04T05:26:03.973Z,5.57
2019-03-04T05:28:31.781Z,6.07
2019-03-04T05:31:02.777Z,6.70
2019-03-04T05:33:34.542Z,8.18
2019-03-04T05:36:02.534Z,7.07
2019-03-04T05:38:32.899Z,8.28
2019-03-04T05:40:59.498Z,7.30
2019-03-04T05:43:36.958Z,6.17
2019-03-04T05:48:47.786Z,5.75
2019-03-04T05:51:17.908Z,5.67
2019-03-04T05:53:44.454Z,6.37
2019-03-04T05:56:12.562Z,6.07
2019-03-04T05:58:40.540Z,6.20
2019-03-04T06:01:07.529Z,6.58
2019-03-04T06:03:34.292Z,6.27
2019-03-04T06:06:00.897Z,5.83
2019-03-04T06:08:27.528Z,6.60
2019-03-04T06:10:54.417Z,6.60
2019-03-04T06:13:21.051Z,5.50
2019-03-04T06:15:47.680Z,5.23
2019-03-04T06:18:14.528Z,5.53
2019-03-04T06:20:41.106Z,7.20
2019-03-04T06:23:07.906Z,7.85
2019-03-04T06:25:34.565Z,6.07
2019-03-04T06:28:01.193Z,6.10
2019-03-04T06:30:27.832Z,5.70
2019-03-04T06:32:54.761Z,5.20
2019-03-04T06:35:21.635Z,5.25
2019-03-04T06:37:48.357Z,5.70
2019-03-04T06:40:15.084Z,5.07
2019-03-04T06:42:42.054Z,5.13
2019-03-04T06:45:09.147Z,5.17
2019-03-04T06:47:36.048Z,5.50
2019-03-04T06:50:04.464Z,5.20
2019-03-04T06:52:31.076Z,5.50
2019-03-04T06:54:58.928Z,5.47
2019-03-04T06:57:28.484Z,5.03
2019-03-04T06:59:54.193Z,4.90
2019-03-04T07:02:21.164Z,5.23
2019-03-04T07:04:47.793Z,5.33
2019-03-04T07:07:16.837Z,4.80
2019-03-04T07:09:45.445Z,4.53
2019-03-04T07:12:14.368Z,4.80
2019-03-04T07:14:44.074Z,4.78
2019-03-04T07:17:10.927Z,4.90
2019-03-04T07:19:37.834Z,4.67
2019-03-04T07:22:06.122Z,5.07
2019-03-04T07:24:36.181Z,5.00
2019-03-04T07:27:05.302Z,4.80
2019-03-04T07:29:37.898Z,4.90
2019-03-04T07:32:06.063Z,4.30
2019-03-04T07:34:33.898Z,5.20
2019-03-04T07:37:08.022Z,4.70
2019-03-04T07:39:39.183Z,4.95
2019-03-04T07:42:10.075Z,5.10
2019-03-04T07:44:40.101Z,4.80
2019-03-04T07:47:07.984Z,4.70
2019-03-04T07:49:39.908Z,4.80
2019-03-04T07:52:09.321Z,4.67
2019-03-04T07:54:37.945Z,5.17
2019-03-04T07:57:08.321Z,5.12
2019-03-04T07:59:39.436Z,4.40
2019-03-04T08:02:06.927Z,4.83
2019-03-04T08:04:34.607Z,5.10
2019-03-04T08:07:01.633Z,5.28
2019-03-04T08:09:29.340Z,4.87
2019-03-04T08:11:56.030Z,5.20
2019-03-04T08:14:27.424Z,4.85
2019-03-04T08:16:58.212Z,4.87
2019-03-04T08:19:28.093Z,4.20
2019-03-04T08:21:56.071Z,4.95
2019-03-04T08:24:25.252Z,4.45
2019-03-04T08:26:56.648Z,4.57
2019-03-04T08:31:57.814Z,4.58
2019-03-04T08:34:31.387Z,4.37
2019-03-04T08:36:59.204Z,5.10
2019-03-04T08:39:29.266Z,4.60
2019-03-04T08:41:56.676Z,4.65
2019-03-04T08:44:26.660Z,4.97
2019-03-04T08:46:57.711Z,5.03
2019-03-04T08:49:25.412Z,4.93
2019-03-04T08:51:55.427Z,4.67
2019-03-04T08:54:27.169Z,4.83
2019-03-04T08:57:03.643Z,4.62
2019-03-04T08:59:26.548Z,4.87
2019-03-04T09:01:53.405Z,4.83
2019-03-04T09:04:20.688Z,4.53
2019-03-04T09:06:47.595Z,4.60
2019-03-04T09:09:14.208Z,4.33
2019-03-04T09:11:40.943Z,4.72
2019-03-04T09:14:07.789Z,4.30
2019-03-04T09:16:34.784Z,5.07
2019-03-04T09:19:01.379Z,5.07
2019-03-04T09:21:28.086Z,5.80
2019-03-04T09:23:55.229Z,6.28
2019-03-04T09:26:21.961Z,6.60
2019-03-04T09:28:49.245Z,6.78
2019-03-04T09:31:15.961Z,9.13
2019-03-04T09:33:43.388Z,9.30
2019-03-04T09:36:10.033Z,10.40
2019-03-04T09:38:37.430Z,9.27
2019-03-04T09:41:23.315Z,9.60
2019-03-04T09:46:16.330Z,9.00
2019-03-04T09:48:43.422Z,8.30
2019-03-04T09:53:43.183Z,8.30
2019-03-04T09:58:37.223Z,8.83
2019-03-04T10:01:04.066Z,8.23
2019-03-04T10:08:33.098Z,8.90
2019-03-04T10:10:59.287Z,8.87
2019-03-04T10:13:26.393Z,7.92
2019-03-04T10:15:53.324Z,8.63
2019-03-04T10:18:20.466Z,8.33
2019-03-04T10:20:47.343Z,9.40
2019-03-04T10:23:15.205Z,9.03
2019-03-04T10:25:42.276Z,9.13
2019-03-04T10:28:08.880Z,8.97
2019-03-04T10:30:35.708Z,10.03
2019-03-04T10:33:02.381Z,9.80
2019-03-04T10:35:29.347Z,8.80
2019-03-04T10:37:56.048Z,8.93
2019-03-04T10:40:22.646Z,9.38
2019-03-04T10:42:49.778Z,8.53
2019-03-04T10:45:18.261Z,9.78
2019-03-04T10:47:45.008Z,9.80
2019-03-04T10:50:12.971Z,10.72
2019-03-04T10:52:39.709Z,10.40
2019-03-04T10:55:06.310Z,9.97
2019-03-04T10:57:32.975Z,12.33
2019-03-04T10:59:59.722Z,13.53
2019-03-04T11:02:26.361Z,11.33
2019-03-04T11:04:53.036Z,12.30
2019-03-04T11:07:19.897Z,12.60
2019-03-04T11:09:47.272Z,14.70
2019-03-04T11:12:14.332Z,12.40
2019-03-04T11:14:41.047Z,15.37
2019-03-04T11:17:07.704Z,15.10
2019-03-04T11:19:34.384Z,15.83
2019-03-04T11:22:01.247Z,16.13
2019-03-04T11:24:27.867Z,14.90
2019-03-04T11:26:54.908Z,14.40
2019-03-04T11:29:21.607Z,15.47
2019-03-04T11:31:48.617Z,15.90
2019-03-04T11:34:15.475Z,14.37
2019-03-04T11:36:42.178Z,14.53
2019-03-04T11:39:08.842Z,13.60
2019-03-04T11:41:36.890Z,14.15
2019-03-04T11:44:03.882Z,13.93
2019-03-04T11:46:30.817Z,17.23
2019-03-04T11:48:58.013Z,16.32
2019-03-04T11:51:24.751Z,16.63
2019-03-04T11:53:51.943Z,16.57
2019-03-04T11:56:18.872Z,14.30
2019-03-04T11:58:45.811Z,15.50
2019-03-04T12:01:14.026Z,15.50
2019-03-04T12:03:43.107Z,16.33
2019-03-04T12:06:09.869Z,16.60
2019-03-04T12:08:36.616Z,17.98
2019-03-04T12:11:03.885Z,14.70
2019-03-04T12:13:30.534Z,15.98
2019-03-04T12:15:57.473Z,14.50
2019-03-04T12:18:24.651Z,15.83
2019-03-04T12:20:51.543Z,15.90
2019-03-04T12:23:18.574Z,17.00
2019-03-04T12:25:45.262Z,14.67
2019-03-04T12:28:12.170Z,13.23
2019-03-04T12:30:39.372Z,13.80
2019-03-04T12:33:07.197Z,13.83
2019-03-04T12:35:34.729Z,13.45
2019-03-04T12:38:01.635Z,13.27
2019-03-04T12:40:29.299Z,13.45
2019-03-04T12:42:56.047Z,12.90
2019-03-04T12:45:22.786Z,13.25
2019-03-04T12:47:49.704Z,12.87
2019-03-04T12:50:17.733Z,13.77
2019-03-04T12:52:44.458Z,13.13
2019-03-04T12:55:11.572Z,12.73
2019-03-04T12:57:38.870Z,13.32
2019-03-04T13:00:05.910Z,14.07
2019-03-04T13:02:33.029Z,13.10
2019-03-04T13:05:01.602Z,13.20
2019-03-04T13:07:30.841Z,13.83
2019-03-04T13:10:00.361Z,14.87
2019-03-04T13:12:31.166Z,14.17
2019-03-04T13:15:00.359Z,14.67
2019-03-04T13:17:29.586Z,15.55
2019-03-04T13:19:59.304Z,14.40
2019-03-04T13:22:25.994Z,16.17
2019-03-04T13:24:55.346Z,15.47
2019-03-04T13:30:06.620Z,16.23
2019-03-04T13:32:33.457Z,15.13
2019-03-04T13:35:03.444Z,16.05
2019-03-04T13:37:33.021Z,16.03
2019-03-04T13:40:01.311Z,15.25
2019-03-04T13:42:28.261Z,16.63
2019-03-04T13:44:58.342Z,14.73
2019-03-04T13:47:28.534Z,11.55
2019-03-04T13:49:55.986Z,10.85
2019-03-04T13:52:26.895Z,9.77
2019-03-04T13:54:54.667Z,9.20
2019-03-04T13:57:21.595Z,8.80
2019-03-04T13:59:50.471Z,9.07
2019-03-04T14:02:17.754Z,9.10
2019-03-04T14:04:44.549Z,7.92
2019-03-04T14:07:11.355Z,8.83
2019-03-04T14:09:38.719Z,8.83
2019-03-04T14:12:05.667Z,8.65
2019-03-04T14:14:32.640Z,8.17
2019-03-04T14:17:00.896Z,10.40
2019-03-04T14:19:27.846Z,9.77
2019-03-04T14:21:54.841Z,10.70
2019-03-04T14:24:22.051Z,11.85
2019-03-04T14:26:49.298Z,9.85
2019-03-04T14:29:16.303Z,11.23
2019-03-04T14:31:43.220Z,10.67
2019-03-04T14:34:09.868Z,10.60
2019-03-04T14:36:36.801Z,10.50
2019-03-04T14:39:03.644Z,9.53
2019-03-04T14:41:31.676Z,9.50
2019-03-04T14:43:58.746Z,9.43
2019-03-04T14:46:25.645Z,8.90
2019-03-04T14:48:52.531Z,7.87
2019-03-04T14:51:19.794Z,8.78
2019-03-04T14:53:47.062Z,8.00
2019-03-04T14:56:22.112Z,7.50
2019-03-04T14:58:42.123Z,7.42
2019-03-04T15:01:09.042Z,7.10
2019-03-04T15:03:35.971Z,7.14
2019-03-04T15:06:07.376Z,6.80
2019-03-04T15:08:36.534Z,6.77
2019-03-04T15:11:03.160Z,6.22
2019-03-04T15:13:30.175Z,7.03
2019-03-04T15:16:02.439Z,6.22
2019-03-04T15:18:27.099Z,6.15
2019-03-04T15:20:54.003Z,6.37
2019-03-04T15:23:23.505Z,7.63
2019-03-04T15:25:50.406Z,6.50
2019-03-04T15:30:51.307Z,6.80
2019-03-04T15:33:23.021Z,5.80
2019-03-04T15:38:25.283Z,5.90
2019-03-04T15:53:24.006Z,5.80
2019-03-04T15:55:50.601Z,5.43
2019-03-04T16:00:47.251Z,4.85
2019-03-04T16:05:41.215Z,4.73
2019-03-04T16:15:40.768Z,5.30
2019-03-04T16:18:07.951Z,4.90
2019-03-04T16:20:34.864Z,4.40
2019-03-04T16:23:02.050Z,4.95
2019-03-04T16:25:28.958Z,4.70
2019-03-04T16:27:56.743Z,4.80
2019-03-04T16:30:23.915Z,5.00
2019-03-04T16:32:50.569Z,5.27
2019-03-04T16:35:17.237Z,5.20
2019-03-04T16:37:44.046Z,4.83
2019-03-04T16:40:11.072Z,5.37
2019-03-04T16:42:38.321Z,5.03
2019-03-04T16:45:05.122Z,4.70
2019-03-04T16:47:31.779Z,4.43
2019-03-04T16:49:58.424Z,5.50
2019-03-04T16:52:25.420Z,4.60
2019-03-04T16:54:52.637Z,4.50
2019-03-04T16:57:20.647Z,4.58
2019-03-04T16:59:47.543Z,4.50
2019-03-04T17:02:14.586Z,5.17
2019-03-04T17:04:41.617Z,4.80
2019-03-04T17:07:16.168Z,5.27
2019-03-04T17:09:43.514Z,4.90
2019-03-04T17:12:12.587Z,4.63
2019-03-04T17:14:46.727Z,5.30
2019-03-04T17:20:00.362Z,4.83
2019-03-04T17:22:27.257Z,4.67
2019-03-04T17:24:54.250Z,4.60
2019-03-04T17:27:21.015Z,4.47
2019-03-04T17:29:48.199Z,5.15
2019-03-04T17:32:15.127Z,4.63
2019-03-04T17:34:42.337Z,4.77
2019-03-04T17:37:10.582Z,4.00
2019-03-04T17:39:37.229Z,4.50
2019-03-04T17:42:04.206Z,4.50
2019-03-04T17:44:30.858Z,4.67
2019-03-04T17:57:03.542Z,4.45
2019-03-04T18:04:30.296Z,3.85
2019-03-04T18:06:57.007Z,4.20
2019-03-04T18:19:23.507Z,1.67
2019-03-04T18:21:53.599Z,1.57
2019-03-04T18:24:23.800Z,1.13
2019-03-04T18:26:52.725Z,1.05
2019-03-04T18:29:20.600Z,1.00
2019-03-04T18:31:51.535Z,1.07
2019-03-04T18:34:19.711Z,0.85
2019-03-04T18:36:48.191Z,0.90
2019-03-04T18:39:16.901Z,1.00
2019-03-04T18:41:49.068Z,0.90
2019-03-04T18:44:16.717Z,0.90
2019-03-04T18:46:45.797Z,1.00
2019-03-04T18:49:14.504Z,0.63
2019-03-04T18:51:45.328Z,0.60
2019-03-04T18:54:11.899Z,0.53
2019-03-04T18:56:40.541Z,0.57
2019-03-04T18:59:11.895Z,0.50
2019-03-04T19:01:38.527Z,0.57
2019-03-04T19:04:05.486Z,0.50
2019-03-04T19:06:36.043Z,0.50
2019-03-04T19:09:02.623Z,0.50
2019-03-04T19:11:29.593Z,0.57
2019-03-04T19:13:56.527Z,0.60
2019-03-04T19:16:23.191Z,0.40
2019-03-04T19:18:51.960Z,0.50
2019-03-04T19:21:18.914Z,0.40
2019-03-04T19:23:45.900Z,0.37
2019-03-04T19:26:13.279Z,0.60
2019-03-04T19:28:40.298Z,0.70
2019-03-04T19:31:06.966Z,0.50
2019-03-04T19:33:33.882Z,0.70
2019-03-04T19:36:01.069Z,0.50
2019-03-04T19:38:27.631Z,0.50
2019-03-04T19:40:56.377Z,0.60
2019-03-04T19:43:32.481Z,0.50
2019-03-04T19:45:53.963Z,0.50
2019-03-04T19:48:21.041Z,0.70
2019-03-04T19:50:49.013Z,0.50
2019-03-04T19:53:18.822Z,0.50
2019-03-04T19:55:47.965Z,0.50
2019-03-04T19:58:19.177Z,0.80
2019-03-04T20:00:47.121Z,0.65
2019-03-04T20:03:14.238Z,0.60
2019-03-04T20:05:47.418Z,0.60
2019-03-04T20:08:16.309Z,0.70
2019-03-04T20:10:44.130Z,0.75
2019-03-04T20:13:12.013Z,0.50
2019-03-04T20:15:39.910Z,0.90
2019-03-04T20:18:10.699Z,0.68
2019-03-04T20:20:38.455Z,0.60
2019-03-04T20:23:08.884Z,0.80
2019-03-04T20:25:37.034Z,0.70
2019-03-04T20:28:06.550Z,0.60
2019-03-04T20:33:20.119Z,0.60
2019-03-04T20:35:47.913Z,0.60
2019-03-04T20:38:18.751Z,0.70
2019-03-04T20:40:47.571Z,0.75
2019-03-04T20:43:13.923Z,0.72
2019-03-04T20:45:40.548Z,0.60
2019-03-04T20:48:09.632Z,0.70
2019-03-04T20:50:38.873Z,0.70
2019-03-04T20:53:27.802Z,0.80
2019-03-04T20:55:55.930Z,0.70
2019-03-04T20:58:23.729Z,0.80
2019-03-04T21:00:53.276Z,0.70
2019-03-04T21:03:20.129Z,0.90
2019-03-04T21:05:47.450Z,0.50
2019-03-04T21:08:14.555Z,0.73
2019-03-04T21:10:41.555Z,0.80
2019-03-04T21:13:12.015Z,0.70
2019-03-04T21:15:43.632Z,0.88
2019-03-04T21:18:14.575Z,0.70
2019-03-04T21:20:54.494Z,0.90
2019-03-04T21:23:32.684Z,0.90
2019-03-04T21:26:01.149Z,0.90
2019-03-04T21:28:32.062Z,1.00
2019-03-04T21:30:59.891Z,0.70
2019-03-04T21:33:27.394Z,1.02
2019-03-04T21:36:00.192Z,0.63
2019-03-04T21:38:27.947Z,0.60
2019-03-04T21:41:00.946Z,0.60
2019-03-04T21:43:28.721Z,0.80
2019-03-04T21:45:58.859Z,0.80
2019-03-04T21:48:29.046Z,1.00
2019-03-04T21:50:57.008Z,1.00
2019-03-04T21:53:27.865Z,1.00
2019-03-04T21:55:54.800Z,0.90
2019-03-04T21:58:34.713Z,0.80
2019-03-04T22:01:05.562Z,1.00
2019-03-04T22:06:04.487Z,1.10
2019-03-04T22:08:33.332Z,1.10
2019-03-04T22:10:59.689Z,1.02
2019-03-04T22:13:26.620Z,1.10
2019-03-04T22:15:53.778Z,1.10
2019-03-04T22:18:20.733Z,0.97
2019-03-04T22:20:47.939Z,1.15
2019-03-04T22:23:14.820Z,1.20
2019-03-04T22:25:41.472Z,1.20
2019-03-04T22:28:08.099Z,1.20
2019-03-04T22:30:34.971Z,1.60
2019-03-04T22:33:02.188Z,1.30
2019-03-04T22:35:28.981Z,1.30
2019-03-04T22:37:56.282Z,1.55
2019-03-04T22:40:23.024Z,1.60
2019-03-04T22:42:50.177Z,1.22
2019-03-04T22:45:17.067Z,1.23
2019-03-04T22:47:44.872Z,1.20
2019-03-04T22:50:11.535Z,1.33
2019-03-04T22:52:38.115Z,1.40
2019-03-04T22:55:07.592Z,1.30
2019-03-04T22:57:33.446Z,1.30
2019-03-04T23:00:00.022Z,1.40
2019-03-04T23:02:26.679Z,1.70
2019-03-04T23:09:47.588Z,1.50
2019-03-04T23:12:14.529Z,1.20
2019-03-04T23:14:41.473Z,1.40
2019-03-04T23:17:08.377Z,1.42
2019-03-04T23:19:34.967Z,1.33
2019-03-04T23:22:02.069Z,1.50
2019-03-04T23:24:29.014Z,1.53
2019-03-04T23:26:56.377Z,1.47
2019-03-04T23:29:23.152Z,1.40
2019-03-04T23:31:50.188Z,1.33
2019-03-04T23:34:16.869Z,1.60
2019-03-04T23:36:43.874Z,1.40
2019-03-04T23:39:10.542Z,1.60
2019-03-04T23:41:37.252Z,1.40
2019-03-04T23:44:03.870Z,1.50
2019-03-04T23:46:30.517Z,1.50
2019-03-04T23:48:57.259Z,1.50
2019-03-04T23:51:24.491Z,1.70
2019-03-04T23:53:51.293Z,1.50
2019-03-04T23:56:18.461Z,1.82
2019-03-04T23:58:45.174Z,1.80
