createdAt,value
2022-09-12T00:02:01.614Z,12.83
2022-09-12T00:07:25.977Z,12.81
2022-09-12T00:12:52.668Z,12.73
2022-09-12T00:18:18.349Z,12.73
2022-09-12T00:23:43.046Z,12.75
2022-09-12T00:29:09.215Z,12.74
2022-09-12T00:34:33.607Z,12.78
2022-09-12T00:39:58.634Z,12.64
2022-09-12T00:45:30.693Z,12.61
2022-09-12T00:50:55.419Z,12.75
2022-09-12T00:56:20.660Z,12.88
2022-09-12T01:01:51.339Z,13.01
2022-09-12T01:07:16.585Z,13.01
2022-09-12T01:12:43.685Z,13.00
2022-09-12T01:18:21.931Z,12.92
2022-09-12T01:24:09.339Z,12.94
2022-09-12T01:29:53.766Z,13.12
2022-09-12T01:35:29.208Z,13.28
2022-09-12T01:41:03.061Z,13.40
2022-09-12T01:46:34.793Z,13.51
2022-09-12T01:52:12.168Z,13.61
2022-09-12T01:57:41.336Z,13.68
2022-09-12T02:03:12.567Z,13.75
2022-09-12T02:08:44.001Z,13.80
2022-09-12T02:14:13.201Z,13.78
2022-09-12T02:19:42.612Z,13.71
2022-09-12T02:25:12.103Z,13.77
2022-09-12T02:30:43.315Z,13.84
2022-09-12T02:36:15.676Z,13.90
2022-09-12T02:41:41.706Z,13.90
2022-09-12T02:47:12.668Z,13.79
2022-09-12T02:52:37.334Z,13.84
2022-09-12T02:58:05.024Z,13.93
2022-09-12T03:03:51.229Z,13.93
2022-09-12T03:09:21.364Z,13.69
2022-09-12T03:15:02.276Z,13.68
2022-09-12T03:20:42.063Z,13.74
2022-09-12T03:26:12.063Z,13.89
2022-09-12T03:31:39.492Z,14.07
2022-09-12T03:37:04.145Z,14.24
2022-09-12T03:42:28.069Z,14.32
2022-09-12T03:47:53.628Z,14.27
2022-09-12T03:53:19.400Z,14.29
2022-09-12T03:58:44.000Z,14.31
2022-09-12T04:04:09.901Z,14.47
2022-09-12T04:09:33.957Z,14.70
2022-09-12T04:14:58.171Z,14.89
2022-09-12T04:20:25.616Z,15.03
2022-09-12T04:25:55.505Z,15.17
2022-09-12T04:31:20.819Z,15.31
2022-09-12T04:36:47.022Z,15.45
2022-09-12T04:42:11.779Z,15.50
2022-09-12T04:47:38.818Z,15.64
2022-09-12T04:53:04.356Z,15.86
2022-09-12T04:58:28.917Z,16.12
2022-09-12T05:03:54.093Z,16.31
2022-09-12T05:09:20.925Z,16.31
2022-09-12T05:14:45.445Z,16.20
2022-09-12T05:20:12.806Z,16.20
2022-09-12T05:25:40.972Z,16.15
2022-09-12T05:31:07.665Z,16.24
2022-09-12T05:36:32.083Z,16.34
2022-09-12T05:41:57.389Z,16.52
2022-09-12T05:47:21.773Z,16.64
2022-09-12T05:52:45.872Z,16.80
2022-09-12T05:58:11.528Z,17.25
2022-09-12T06:03:37.276Z,18.40
2022-09-12T06:09:04.629Z,19.04
2022-09-12T06:14:30.525Z,19.09
2022-09-12T06:19:55.391Z,18.90
2022-09-12T06:25:22.145Z,18.53
2022-09-12T06:30:48.865Z,18.14
2022-09-12T06:36:15.316Z,17.76
2022-09-12T06:41:43.648Z,17.70
2022-09-12T06:47:09.470Z,17.78
2022-09-12T06:52:34.108Z,17.94
2022-09-12T06:57:59.964Z,18.17
2022-09-12T07:03:25.010Z,18.08
2022-09-12T07:08:50.701Z,18.19
2022-09-12T07:14:16.045Z,18.19
2022-09-12T07:19:41.856Z,18.16
2022-09-12T07:25:06.655Z,18.12
2022-09-12T07:30:31.368Z,18.07
2022-09-12T07:36:03.590Z,18.05
2022-09-12T07:41:31.157Z,18.05
2022-09-12T07:46:55.161Z,18.00
2022-09-12T07:52:20.807Z,17.35
2022-09-12T07:57:46.144Z,16.78
2022-09-12T08:03:11.297Z,16.59
2022-09-12T08:08:37.493Z,16.56
2022-09-12T08:14:03.069Z,16.43
2022-09-12T08:19:27.553Z,16.45
2022-09-12T08:24:53.729Z,16.55
2022-09-12T08:30:18.960Z,16.80
2022-09-12T08:35:42.841Z,17.15
2022-09-12T08:41:15.817Z,17.47
2022-09-12T08:46:48.116Z,18.05
2022-09-12T08:52:18.260Z,18.64
2022-09-12T08:57:43.585Z,18.69
2022-09-12T09:03:28.140Z,18.34
2022-09-12T09:09:01.381Z,18.32
2022-09-12T09:15:12.384Z,18.73
2022-09-12T09:20:42.577Z,19.62
2022-09-12T09:26:14.393Z,20.88
2022-09-12T09:31:40.747Z,21.90
2022-09-12T09:37:15.081Z,23.27
2022-09-12T09:42:45.773Z,22.75
2022-09-12T09:48:19.451Z,22.12
2022-09-12T09:53:49.243Z,22.23
2022-09-12T09:59:16.389Z,22.62
2022-09-12T10:04:53.967Z,22.02
2022-09-12T10:10:22.825Z,22.04
2022-09-12T10:15:58.828Z,22.70
2022-09-12T10:21:41.378Z,23.22
2022-09-12T10:27:10.819Z,23.61
2022-09-12T10:32:38.671Z,24.82
2022-09-12T10:38:07.175Z,24.92
2022-09-12T10:43:36.322Z,24.90
2022-09-12T10:49:25.984Z,25.25
2022-09-12T10:54:52.785Z,25.42
2022-09-12T11:00:20.340Z,25.33
2022-09-12T11:05:56.672Z,24.90
2022-09-12T11:11:39.490Z,24.38
2022-09-12T11:17:19.826Z,23.93
2022-09-12T11:23:08.524Z,23.52
2022-09-12T11:28:47.261Z,23.33
2022-09-12T11:34:17.832Z,23.20
2022-09-12T11:39:46.613Z,23.15
2022-09-12T11:45:18.619Z,23.16
2022-09-12T11:50:43.493Z,23.18
2022-09-12T11:56:15.545Z,23.13
2022-09-12T12:01:48.577Z,23.18
2022-09-12T12:07:15.386Z,23.23
2022-09-12T12:12:44.893Z,23.24
2022-09-12T12:18:19.412Z,23.30
2022-09-12T12:24:04.857Z,23.30
2022-09-12T12:29:43.885Z,23.32
2022-09-12T12:35:45.240Z,23.33
2022-09-12T12:41:45.146Z,23.46
2022-09-12T12:47:19.796Z,23.92
2022-09-12T12:52:50.394Z,24.33
2022-09-12T12:58:32.099Z,24.17
2022-09-12T13:04:00.724Z,23.84
2022-09-12T13:09:33.655Z,23.71
2022-09-12T13:15:00.833Z,23.65
2022-09-12T13:20:31.636Z,23.71
2022-09-12T13:25:59.943Z,23.81
2022-09-12T13:31:28.560Z,23.99
2022-09-12T13:37:11.084Z,23.98
2022-09-12T13:42:42.625Z,23.96
2022-09-12T13:48:11.371Z,23.97
2022-09-12T13:53:44.569Z,23.92
2022-09-12T13:59:13.512Z,23.72
2022-09-12T14:04:57.157Z,23.59
2022-09-12T14:10:30.272Z,23.09
2022-09-12T14:15:58.300Z,22.97
2022-09-12T14:21:34.044Z,22.91
2022-09-12T14:26:58.869Z,22.80
2022-09-12T14:32:26.389Z,22.60
2022-09-12T14:37:52.564Z,22.29
2022-09-12T14:43:21.315Z,22.08
2022-09-12T14:48:52.604Z,21.87
2022-09-12T14:54:42.577Z,21.75
2022-09-12T15:00:17.886Z,21.68
2022-09-12T15:05:51.867Z,21.55
2022-09-12T15:11:16.490Z,21.43
2022-09-12T15:16:41.116Z,21.35
2022-09-12T15:22:07.894Z,21.25
2022-09-12T15:27:32.769Z,21.11
2022-09-12T15:33:01.597Z,21.01
2022-09-12T15:38:28.587Z,20.83
2022-09-12T15:43:53.714Z,20.71
2022-09-12T15:49:17.769Z,20.57
2022-09-12T15:54:44.714Z,20.48
2022-09-12T16:00:11.975Z,20.36
2022-09-12T16:05:38.783Z,20.30
2022-09-12T16:11:08.717Z,20.22
2022-09-12T16:16:33.003Z,20.13
2022-09-12T16:21:57.696Z,20.03
2022-09-12T16:27:23.404Z,19.81
2022-09-12T16:32:48.362Z,19.76
2022-09-12T16:38:12.724Z,19.73
2022-09-12T16:43:40.617Z,19.70
2022-09-12T16:49:07.258Z,19.60
2022-09-12T16:54:31.562Z,19.51
2022-09-12T16:59:57.010Z,19.51
2022-09-12T17:05:21.027Z,19.45
2022-09-12T17:10:46.436Z,19.41
2022-09-12T17:16:14.189Z,19.30
2022-09-12T17:21:38.615Z,19.23
2022-09-12T17:27:02.916Z,19.02
2022-09-12T17:32:28.870Z,19.01
2022-09-12T17:37:54.330Z,18.84
2022-09-12T17:43:19.850Z,18.39
2022-09-12T17:48:48.940Z,18.43
2022-09-12T17:54:15.770Z,18.53
2022-09-12T17:59:41.945Z,18.41
2022-09-12T18:05:10.373Z,18.24
2022-09-12T18:10:35.910Z,18.10
2022-09-12T18:16:04.944Z,17.95
2022-09-12T18:21:33.315Z,17.81
2022-09-12T18:26:58.069Z,17.67
2022-09-12T18:32:23.686Z,17.58
2022-09-12T18:37:49.237Z,17.49
2022-09-12T18:43:15.711Z,17.29
2022-09-12T18:48:39.661Z,16.91
2022-09-12T18:54:08.781Z,16.68
2022-09-12T18:59:33.769Z,16.49
2022-09-12T19:04:59.434Z,16.47
2022-09-12T19:10:25.685Z,16.42
2022-09-12T19:15:50.527Z,16.29
2022-09-12T19:21:17.518Z,16.24
2022-09-12T19:26:43.132Z,16.19
2022-09-12T19:32:08.398Z,15.98
2022-09-12T19:37:32.811Z,15.93
2022-09-12T19:42:58.312Z,15.71
2022-09-12T19:48:22.771Z,15.70
2022-09-12T19:53:47.041Z,15.65
2022-09-12T19:59:13.324Z,15.67
2022-09-12T20:04:39.110Z,15.80
2022-09-12T20:10:04.132Z,15.92
2022-09-12T20:15:29.438Z,16.04
2022-09-12T20:20:53.516Z,16.08
2022-09-12T20:26:18.031Z,16.10
2022-09-12T20:31:44.261Z,16.12
2022-09-12T20:37:08.540Z,16.15
2022-09-12T20:42:32.380Z,16.18
2022-09-12T20:47:58.741Z,16.17
2022-09-12T20:53:24.643Z,16.07
2022-09-12T20:58:48.704Z,15.93
2022-09-12T21:04:15.221Z,15.76
2022-09-12T21:09:40.481Z,15.84
2022-09-12T21:15:05.726Z,15.92
2022-09-12T21:20:35.681Z,15.87
2022-09-12T21:26:00.331Z,15.92
2022-09-12T21:31:27.206Z,15.93
2022-09-12T21:36:52.960Z,15.99
2022-09-12T21:42:18.743Z,16.08
2022-09-12T21:47:43.469Z,16.16
2022-09-12T21:53:09.340Z,16.23
2022-09-12T21:58:33.640Z,16.26
2022-09-12T22:03:59.480Z,16.29
2022-09-12T22:09:25.735Z,16.28
2022-09-12T22:14:50.173Z,16.28
2022-09-12T22:20:17.198Z,16.27
2022-09-12T22:25:42.803Z,16.23
2022-09-12T22:31:07.830Z,16.19
2022-09-12T22:36:36.993Z,16.16
2022-09-12T22:42:05.048Z,16.10
2022-09-12T22:47:29.276Z,16.04
2022-09-12T22:52:54.173Z,16.00
2022-09-12T22:58:22.160Z,16.03
2022-09-12T23:03:47.246Z,16.02
2022-09-12T23:09:12.899Z,16.01
2022-09-12T23:14:38.670Z,16.01
2022-09-12T23:20:04.011Z,15.95
2022-09-12T23:25:29.169Z,15.96
2022-09-12T23:30:56.843Z,15.98
2022-09-12T23:36:22.502Z,16.05
2022-09-12T23:41:47.679Z,16.04
2022-09-12T23:47:13.601Z,16.08
2022-09-12T23:52:37.536Z,16.10
2022-09-12T23:58:02.045Z,16.14
