createdAt,value
2022-07-26T00:00:13.440Z,99678.60
2022-07-26T00:03:15.282Z,99678.55
2022-07-26T00:05:57.485Z,99676.33
2022-07-26T00:08:39.586Z,99663.41
2022-07-26T00:11:22.844Z,99665.02
2022-07-26T00:14:06.448Z,99671.56
2022-07-26T00:16:48.418Z,99669.64
2022-07-26T00:19:30.651Z,99676.47
2022-07-26T00:22:30.978Z,99674.67
2022-07-26T00:25:12.873Z,99663.23
2022-07-26T00:27:55.181Z,99661.14
2022-07-26T00:30:37.278Z,99656.66
2022-07-26T00:33:19.076Z,99652.05
2022-07-26T00:36:01.377Z,99650.09
2022-07-26T00:38:43.376Z,99645.02
2022-07-26T00:41:25.271Z,99643.31
2022-07-26T00:44:07.167Z,99639.57
2022-07-26T00:46:49.063Z,99633.83
2022-07-26T00:49:30.959Z,99628.84
2022-07-26T00:52:13.470Z,99619.92
2022-07-26T00:54:56.490Z,99616.97
2022-07-26T00:57:39.206Z,99626.73
2022-07-26T01:00:28.808Z,99622.89
2022-07-26T01:03:11.498Z,99626.82
2022-07-26T01:05:54.622Z,99635.83
2022-07-26T01:08:37.037Z,99640.23
2022-07-26T01:11:18.927Z,99632.67
2022-07-26T01:14:00.820Z,99632.38
2022-07-26T01:16:44.251Z,99637.86
2022-07-26T01:19:26.147Z,99652.52
2022-07-26T01:22:13.917Z,99653.67
2022-07-26T01:24:56.390Z,99656.28
2022-07-26T01:27:41.050Z,99661.92
2022-07-26T01:30:23.458Z,99663.66
2022-07-26T01:33:06.582Z,99669.20
2022-07-26T01:35:48.991Z,99658.48
2022-07-26T01:38:30.886Z,99663.81
2022-07-26T01:41:13.293Z,99693.55
2022-07-26T01:43:55.088Z,99725.73
2022-07-26T01:46:38.212Z,99728.45
2022-07-26T01:49:20.185Z,99717.95
2022-07-26T01:52:02.106Z,99730.23
2022-07-26T01:54:44.003Z,99721.40
2022-07-26T01:57:25.897Z,99714.52
2022-07-26T02:00:08.511Z,99695.83
2022-07-26T02:02:50.557Z,99705.25
2022-07-26T02:05:32.608Z,99703.84
2022-07-26T02:08:14.402Z,99706.70
2022-07-26T02:11:03.342Z,99713.86
2022-07-26T02:13:49.945Z,99712.45
2022-07-26T02:16:34.630Z,99714.39
2022-07-26T02:19:16.530Z,99719.06
2022-07-26T02:21:59.273Z,99723.95
2022-07-26T02:24:41.239Z,99738.07
2022-07-26T02:27:23.238Z,99749.00
2022-07-26T02:30:05.747Z,99755.20
2022-07-26T02:32:48.052Z,99751.36
2022-07-26T02:35:32.200Z,99755.83
2022-07-26T02:38:16.483Z,99751.59
2022-07-26T02:40:58.347Z,99755.59
2022-07-26T02:43:40.140Z,99760.43
2022-07-26T02:46:22.064Z,99757.68
2022-07-26T02:49:04.616Z,99762.25
2022-07-26T02:51:46.955Z,99754.79
2022-07-26T02:54:28.955Z,99755.88
2022-07-26T02:57:10.850Z,99765.23
2022-07-26T02:59:53.152Z,99774.16
2022-07-26T03:02:35.206Z,99778.63
2022-07-26T03:05:18.601Z,99784.43
2022-07-26T03:08:00.478Z,99789.63
2022-07-26T03:10:42.382Z,99790.02
2022-07-26T03:13:24.274Z,99796.50
2022-07-26T03:16:07.600Z,99805.45
2022-07-26T03:18:49.701Z,99802.41
2022-07-26T03:21:31.701Z,99805.45
2022-07-26T03:24:13.594Z,99814.22
2022-07-26T03:26:55.430Z,99820.65
2022-07-26T03:29:37.897Z,99823.73
2022-07-26T03:32:19.793Z,99833.70
2022-07-26T03:35:01.690Z,99841.27
2022-07-26T03:37:45.570Z,99850.03
2022-07-26T03:40:29.307Z,99854.65
2022-07-26T03:43:11.166Z,99855.77
2022-07-26T03:45:54.289Z,99868.55
2022-07-26T03:48:36.961Z,99871.41
2022-07-26T03:51:19.143Z,99871.41
2022-07-26T03:54:01.103Z,99855.50
2022-07-26T03:56:42.997Z,99849.33
2022-07-26T03:59:25.816Z,99900.52
2022-07-26T04:02:07.765Z,99904.52
2022-07-26T04:04:49.698Z,99860.39
2022-07-26T04:07:31.605Z,99876.30
2022-07-26T04:10:15.871Z,99867.05
2022-07-26T04:13:00.211Z,99874.61
2022-07-26T04:15:42.105Z,99874.33
2022-07-26T04:18:24.787Z,99867.19
2022-07-26T04:21:07.365Z,99878.60
2022-07-26T04:23:51.606Z,99906.98
2022-07-26T04:26:33.784Z,99926.50
2022-07-26T04:29:16.091Z,99937.73
2022-07-26T04:31:57.986Z,99941.09
2022-07-26T04:34:39.881Z,99931.23
2022-07-26T04:37:21.780Z,99934.27
2022-07-26T04:40:04.083Z,99938.19
2022-07-26T04:42:46.833Z,99945.23
2022-07-26T04:45:30.027Z,99934.98
2022-07-26T04:48:12.332Z,99931.11
2022-07-26T04:50:54.343Z,99938.08
2022-07-26T04:53:36.223Z,99943.71
2022-07-26T04:56:18.118Z,99945.08
2022-07-26T04:59:00.014Z,99948.86
2022-07-26T05:01:42.073Z,99949.50
2022-07-26T05:04:24.012Z,99948.09
2022-07-26T05:07:05.906Z,99950.53
2022-07-26T05:09:47.734Z,99957.60
2022-07-26T05:12:29.596Z,99962.09
2022-07-26T05:15:13.889Z,99959.05
2022-07-26T05:17:57.687Z,99954.52
2022-07-26T05:20:39.788Z,99956.64
2022-07-26T05:23:21.612Z,99959.23
2022-07-26T05:26:03.476Z,99964.46
2022-07-26T05:28:45.372Z,99959.59
2022-07-26T05:31:27.317Z,99963.92
2022-07-26T05:34:09.822Z,99965.24
2022-07-26T05:36:52.186Z,99971.98
2022-07-26T05:39:33.978Z,99982.06
2022-07-26T05:42:15.775Z,99979.84
2022-07-26T05:44:57.682Z,99992.77
2022-07-26T05:47:39.768Z,100003.27
2022-07-26T05:50:21.871Z,99999.34
2022-07-26T05:53:03.765Z,100004.55
2022-07-26T05:55:45.765Z,100010.17
2022-07-26T05:58:27.761Z,100009.19
2022-07-26T06:01:09.590Z,100015.02
2022-07-26T06:03:51.629Z,100026.41
2022-07-26T06:06:33.551Z,100024.32
2022-07-26T06:09:15.652Z,100034.98
2022-07-26T06:11:57.751Z,100039.08
2022-07-26T06:14:39.956Z,100038.66
2022-07-26T06:17:21.995Z,100038.38
2022-07-26T06:20:04.465Z,100044.66
2022-07-26T06:22:46.358Z,100051.26
2022-07-26T06:25:28.254Z,100056.51
2022-07-26T06:28:11.318Z,100056.27
2022-07-26T06:30:53.276Z,100058.65
2022-07-26T06:33:35.580Z,100066.42
2022-07-26T06:36:17.990Z,100073.39
2022-07-26T06:38:59.898Z,100079.27
2022-07-26T06:41:41.779Z,100082.65
2022-07-26T06:44:23.675Z,100077.91
2022-07-26T06:47:05.673Z,100078.40
2022-07-26T06:49:47.470Z,100083.88
2022-07-26T06:52:29.568Z,100085.08
2022-07-26T06:55:13.009Z,100088.23
2022-07-26T06:57:54.997Z,100094.64
2022-07-26T07:00:36.894Z,100103.65
2022-07-26T07:03:18.788Z,100099.09
2022-07-26T07:06:00.686Z,100095.89
2022-07-26T07:08:42.579Z,100096.14
2022-07-26T07:11:24.576Z,100098.18
2022-07-26T07:14:08.062Z,100093.65
2022-07-26T07:16:50.408Z,100089.31
2022-07-26T07:19:36.543Z,100084.58
2022-07-26T07:22:18.510Z,100085.62
2022-07-26T07:25:01.120Z,100093.16
2022-07-26T07:27:44.962Z,100090.63
2022-07-26T07:30:28.396Z,100087.55
2022-07-26T07:33:21.922Z,100090.88
2022-07-26T07:36:05.293Z,100087.59
2022-07-26T07:38:48.179Z,100088.15
2022-07-26T07:41:30.211Z,100084.70
2022-07-26T07:44:12.178Z,100088.30
2022-07-26T07:46:54.343Z,100098.72
2022-07-26T07:49:36.925Z,100102.98
2022-07-26T07:52:18.919Z,100102.17
2022-07-26T07:55:36.968Z,100101.96
2022-07-26T07:58:02.615Z,100099.53
2022-07-26T08:00:44.488Z,100107.59
2022-07-26T08:03:38.447Z,100108.11
2022-07-26T08:06:21.270Z,100105.29
2022-07-26T08:09:05.622Z,100105.25
2022-07-26T08:11:51.173Z,100103.13
2022-07-26T08:14:33.203Z,100105.90
2022-07-26T08:17:15.097Z,100111.16
2022-07-26T08:20:00.522Z,100108.02
2022-07-26T08:22:42.681Z,100107.35
2022-07-26T08:25:24.474Z,100105.52
2022-07-26T08:28:09.241Z,100110.17
2022-07-26T08:31:01.872Z,100113.40
2022-07-26T08:33:46.395Z,100119.70
2022-07-26T08:36:32.561Z,100123.41
2022-07-26T08:39:16.264Z,100122.67
2022-07-26T08:41:58.171Z,100123.58
2022-07-26T08:44:45.633Z,100124.35
2022-07-26T08:47:37.533Z,100130.41
2022-07-26T08:50:26.829Z,100133.13
2022-07-26T08:53:10.431Z,100137.80
2022-07-26T08:56:07.009Z,100135.05
2022-07-26T08:58:49.482Z,100137.25
2022-07-26T09:01:31.438Z,100139.90
2022-07-26T09:04:31.774Z,100143.23
2022-07-26T09:07:18.115Z,100147.71
2022-07-26T09:10:05.330Z,100145.37
2022-07-26T09:12:53.877Z,100149.50
2022-07-26T09:15:35.670Z,100148.23
2022-07-26T09:18:29.447Z,100148.64
2022-07-26T09:21:32.741Z,100148.39
2022-07-26T09:24:30.602Z,100151.74
2022-07-26T09:27:14.890Z,100147.04
2022-07-26T09:29:57.578Z,100148.27
2022-07-26T09:32:40.088Z,100147.02
2022-07-26T09:35:50.105Z,100145.58
2022-07-26T09:38:23.848Z,100142.75
2022-07-26T09:41:18.635Z,100143.38
2022-07-26T09:44:02.796Z,100138.64
2022-07-26T09:46:56.827Z,100143.05
2022-07-26T09:49:40.155Z,100142.37
2022-07-26T09:52:22.818Z,100145.05
2022-07-26T09:55:06.444Z,100147.44
2022-07-26T09:57:51.174Z,100151.21
2022-07-26T10:00:34.344Z,100150.89
2022-07-26T10:03:16.590Z,100155.60
2022-07-26T10:06:00.284Z,100154.93
2022-07-26T10:08:42.793Z,100156.56
2022-07-26T10:11:26.227Z,100154.02
2022-07-26T10:14:32.921Z,100158.21
2022-07-26T10:17:30.995Z,100163.34
2022-07-26T10:20:47.690Z,100157.54
2022-07-26T10:23:35.968Z,100156.88
2022-07-26T10:26:47.014Z,100158.50
2022-07-26T10:29:29.463Z,100154.60
2022-07-26T10:32:16.275Z,100159.05
2022-07-26T10:34:58.230Z,100162.27
2022-07-26T10:37:58.755Z,100162.30
2022-07-26T10:40:56.530Z,100160.44
2022-07-26T10:43:40.988Z,100151.61
2022-07-26T10:46:25.246Z,100153.58
2022-07-26T10:49:07.857Z,100155.02
2022-07-26T10:52:05.310Z,100154.77
2022-07-26T10:54:59.099Z,100156.28
2022-07-26T10:57:45.896Z,100154.83
2022-07-26T11:00:27.892Z,100152.23
2022-07-26T11:03:11.417Z,100152.83
2022-07-26T11:05:57.828Z,100150.16
2022-07-26T11:08:43.413Z,100145.88
2022-07-26T11:11:30.645Z,100146.65
2022-07-26T11:14:16.260Z,100144.09
2022-07-26T11:16:58.622Z,100149.45
2022-07-26T11:19:40.654Z,100148.41
2022-07-26T11:22:22.943Z,100154.89
2022-07-26T11:25:05.436Z,100156.81
2022-07-26T11:28:07.159Z,100155.71
2022-07-26T11:31:00.703Z,100152.80
2022-07-26T11:33:49.205Z,100153.71
2022-07-26T11:36:45.769Z,100146.26
2022-07-26T11:39:30.140Z,100153.35
2022-07-26T11:42:15.264Z,100155.86
2022-07-26T11:44:57.179Z,100149.34
2022-07-26T11:47:39.071Z,100151.30
2022-07-26T11:50:23.031Z,100149.11
2022-07-26T11:53:21.171Z,100146.48
2022-07-26T11:56:17.117Z,100141.61
2022-07-26T11:59:00.243Z,100142.13
2022-07-26T12:01:49.795Z,100146.99
2022-07-26T12:04:35.205Z,100145.74
2022-07-26T12:07:21.538Z,100146.29
2022-07-26T12:10:03.711Z,100147.00
2022-07-26T12:12:45.695Z,100149.48
2022-07-26T12:15:27.637Z,100147.39
2022-07-26T12:18:09.589Z,100147.32
2022-07-26T12:21:07.427Z,100149.35
2022-07-26T12:23:50.905Z,100143.33
2022-07-26T12:26:34.024Z,100146.20
2022-07-26T12:29:30.145Z,100141.59
2022-07-26T12:32:17.959Z,100142.02
2022-07-26T12:35:02.951Z,100140.08
2022-07-26T12:37:47.610Z,100136.67
2022-07-26T12:40:31.350Z,100137.04
2022-07-26T12:43:13.140Z,100129.96
2022-07-26T12:45:55.065Z,100135.50
2022-07-26T12:48:37.418Z,100133.95
2022-07-26T12:51:19.341Z,100142.53
2022-07-26T12:54:01.376Z,100143.73
2022-07-26T12:56:43.336Z,100139.39
2022-07-26T12:59:28.406Z,100141.02
2022-07-26T13:02:10.816Z,100144.27
2022-07-26T13:04:58.291Z,100144.63
2022-07-26T13:07:42.695Z,100142.27
2022-07-26T13:10:34.109Z,100139.95
2022-07-26T13:13:17.137Z,100142.56
2022-07-26T13:15:59.035Z,100136.33
2022-07-26T13:18:40.967Z,100131.39
2022-07-26T13:21:22.926Z,100131.50
2022-07-26T13:24:08.641Z,100137.58
2022-07-26T13:26:51.734Z,100140.03
2022-07-26T13:29:35.064Z,100139.20
2022-07-26T13:32:17.778Z,100136.81
2022-07-26T13:34:59.675Z,100136.64
2022-07-26T13:37:41.571Z,100137.48
2022-07-26T13:40:27.547Z,100136.30
2022-07-26T13:43:12.735Z,100135.61
2022-07-26T13:45:54.903Z,100139.19
2022-07-26T13:48:37.090Z,100141.27
2022-07-26T13:51:19.041Z,100134.92
2022-07-26T13:54:00.931Z,100135.45
2022-07-26T13:56:44.057Z,100126.17
2022-07-26T13:59:26.875Z,100124.41
2022-07-26T14:02:09.435Z,100126.67
2022-07-26T14:04:51.590Z,100128.83
2022-07-26T14:07:33.482Z,100121.95
2022-07-26T14:10:15.530Z,100126.73
2022-07-26T14:12:58.093Z,100127.86
2022-07-26T14:15:39.992Z,100127.65
2022-07-26T14:18:21.885Z,100130.80
2022-07-26T14:21:08.685Z,100133.60
2022-07-26T14:23:53.050Z,100138.54
2022-07-26T14:26:35.048Z,100137.52
2022-07-26T14:29:17.251Z,100137.09
2022-07-26T14:31:59.201Z,100132.86
2022-07-26T14:34:41.819Z,100134.51
2022-07-26T14:37:42.728Z,100135.80
2022-07-26T14:40:25.622Z,100132.50
2022-07-26T14:43:08.131Z,100133.63
2022-07-26T14:45:50.597Z,100133.58
2022-07-26T14:48:53.565Z,100125.19
2022-07-26T14:51:34.502Z,100121.77
2022-07-26T14:54:17.020Z,100128.29
2022-07-26T14:56:58.908Z,100122.05
2022-07-26T14:59:40.807Z,100118.71
2022-07-26T15:02:23.160Z,100115.77
2022-07-26T15:05:05.825Z,100124.49
2022-07-26T15:07:48.238Z,100121.25
2022-07-26T15:10:30.231Z,100118.67
2022-07-26T15:13:12.984Z,100124.40
2022-07-26T15:15:55.047Z,100119.02
2022-07-26T15:18:36.941Z,100118.98
2022-07-26T15:21:18.838Z,100116.84
2022-07-26T15:24:01.861Z,100118.86
2022-07-26T15:26:45.439Z,100113.43
2022-07-26T15:29:28.929Z,100115.71
2022-07-26T15:32:10.863Z,100114.70
2022-07-26T15:34:52.925Z,100119.20
2022-07-26T15:37:34.824Z,100117.63
2022-07-26T15:40:16.698Z,100115.41
2022-07-26T15:42:58.715Z,100116.34
2022-07-26T15:45:42.876Z,100109.02
2022-07-26T15:48:24.759Z,100108.91
2022-07-26T15:51:06.859Z,100108.42
2022-07-26T15:53:48.961Z,100113.90
2022-07-26T15:56:30.855Z,100114.77
2022-07-26T15:59:12.853Z,100117.36
2022-07-26T16:01:54.872Z,100112.92
2022-07-26T16:04:36.850Z,100118.59
2022-07-26T16:07:19.052Z,100120.17
2022-07-26T16:10:01.979Z,100121.47
2022-07-26T16:12:43.871Z,100120.77
2022-07-26T16:15:25.904Z,100122.00
2022-07-26T16:18:08.069Z,100117.42
2022-07-26T16:20:49.964Z,100120.02
2022-07-26T16:23:31.861Z,100123.81
2022-07-26T16:26:14.270Z,100130.41
2022-07-26T16:28:56.266Z,100125.54
2022-07-26T16:31:38.353Z,100127.91
2022-07-26T16:34:20.365Z,100132.62
2022-07-26T16:37:03.284Z,100136.34
2022-07-26T16:39:47.638Z,100137.30
2022-07-26T16:42:29.534Z,100138.08
2022-07-26T16:45:11.634Z,100137.52
2022-07-26T16:47:58.131Z,100137.71
2022-07-26T16:50:41.884Z,100137.71
2022-07-26T16:53:23.977Z,100135.77
2022-07-26T16:56:06.897Z,100137.06
2022-07-26T16:58:48.792Z,100137.27
2022-07-26T17:01:30.709Z,100145.00
2022-07-26T17:04:12.999Z,100147.30
2022-07-26T17:07:22.250Z,100156.58
2022-07-26T17:09:56.650Z,100163.45
2022-07-26T17:12:38.686Z,100174.96
2022-07-26T17:15:20.748Z,100178.80
2022-07-26T17:18:03.055Z,100193.55
2022-07-26T17:20:45.360Z,100205.90
2022-07-26T17:23:27.360Z,100216.55
2022-07-26T17:26:09.254Z,100216.91
2022-07-26T17:28:51.149Z,100228.59
2022-07-26T17:31:33.045Z,100230.04
2022-07-26T17:34:14.940Z,100233.98
2022-07-26T17:37:02.048Z,100236.05
2022-07-26T17:39:53.343Z,100251.65
2022-07-26T17:42:36.604Z,100255.14
2022-07-26T17:45:18.497Z,100253.60
2022-07-26T17:48:05.658Z,100257.89
2022-07-26T17:50:48.233Z,100263.17
2022-07-26T17:53:34.337Z,100267.97
2022-07-26T17:56:17.754Z,100270.35
2022-07-26T17:58:59.651Z,100268.02
2022-07-26T18:01:53.616Z,100265.91
2022-07-26T18:04:35.868Z,100271.86
2022-07-26T18:07:19.657Z,100272.33
2022-07-26T18:10:01.583Z,100268.33
2022-07-26T18:12:43.675Z,100266.15
2022-07-26T18:15:25.463Z,100265.90
2022-07-26T18:18:08.075Z,100262.13
2022-07-26T18:20:50.209Z,100261.20
2022-07-26T18:23:32.583Z,100266.07
2022-07-26T18:26:14.478Z,100266.80
2022-07-26T18:28:56.477Z,100267.92
2022-07-26T18:31:38.462Z,100274.25
2022-07-26T18:34:20.473Z,100273.19
2022-07-26T18:37:02.574Z,100273.80
2022-07-26T18:39:44.469Z,100277.80
2022-07-26T18:42:26.570Z,100281.83
2022-07-26T18:45:08.706Z,100280.73
2022-07-26T18:47:51.283Z,100281.05
2022-07-26T18:50:35.739Z,100285.17
2022-07-26T18:53:19.059Z,100283.18
2022-07-26T18:56:01.066Z,100290.27
2022-07-26T18:58:43.883Z,100288.77
2022-07-26T19:01:26.045Z,100292.68
2022-07-26T19:04:08.220Z,100296.77
2022-07-26T19:06:50.185Z,100297.52
2022-07-26T19:09:32.489Z,100300.59
2022-07-26T19:12:14.385Z,100302.05
2022-07-26T19:14:56.794Z,100306.89
2022-07-26T19:17:38.901Z,100308.68
2022-07-26T19:20:20.892Z,100314.33
2022-07-26T19:23:02.788Z,100321.63
2022-07-26T19:25:44.786Z,100324.55
2022-07-26T19:28:32.211Z,100323.98
2022-07-26T19:31:14.269Z,100330.32
2022-07-26T19:33:56.310Z,100334.03
2022-07-26T19:36:38.309Z,100336.05
2022-07-26T19:39:21.253Z,100337.38
2022-07-26T19:42:03.431Z,100343.80
2022-07-26T19:44:47.068Z,100342.95
2022-07-26T19:47:30.133Z,100345.20
2022-07-26T19:50:12.189Z,100351.45
2022-07-26T19:52:54.290Z,100343.85
2022-07-26T19:55:38.546Z,100341.57
2022-07-26T19:58:20.980Z,100340.55
2022-07-26T20:01:09.035Z,100340.14
2022-07-26T20:03:50.987Z,100345.20
2022-07-26T20:06:32.883Z,100346.45
2022-07-26T20:09:15.086Z,100350.22
2022-07-26T20:11:58.629Z,100352.20
2022-07-26T20:14:40.822Z,100350.93
2022-07-26T20:17:23.635Z,100357.30
2022-07-26T20:20:07.578Z,100359.34
2022-07-26T20:22:49.581Z,100357.84
2022-07-26T20:25:32.807Z,100361.27
2022-07-26T20:28:15.422Z,100365.46
2022-07-26T20:30:57.558Z,100364.79
2022-07-26T20:33:39.520Z,100365.58
2022-07-26T20:36:21.416Z,100369.33
2022-07-26T20:39:05.157Z,100371.34
2022-07-26T20:41:47.063Z,100373.81
2022-07-26T20:44:29.150Z,100380.42
2022-07-26T20:47:11.149Z,100378.86
2022-07-26T20:49:53.045Z,100382.52
2022-07-26T20:52:34.941Z,100383.83
2022-07-26T20:55:18.997Z,100387.45
2022-07-26T20:58:00.882Z,100388.19
2022-07-26T21:00:42.675Z,100386.06
2022-07-26T21:03:24.677Z,100383.88
2022-07-26T21:06:06.680Z,100380.01
2022-07-26T21:08:48.772Z,100387.77
2022-07-26T21:11:30.770Z,100384.53
2022-07-26T21:14:12.670Z,100390.15
2022-07-26T21:16:54.599Z,100399.65
2022-07-26T21:19:36.767Z,100398.02
2022-07-26T21:22:18.730Z,100401.58
2022-07-26T21:25:02.809Z,100404.74
2022-07-26T21:27:44.807Z,100403.41
2022-07-26T21:30:26.909Z,100406.37
2022-07-26T21:33:08.802Z,100414.90
2022-07-26T21:35:50.905Z,100420.40
2022-07-26T21:38:33.762Z,100422.59
2022-07-26T21:41:15.617Z,100424.52
2022-07-26T21:43:57.513Z,100429.91
2022-07-26T21:46:39.478Z,100430.02
2022-07-26T21:49:21.784Z,100429.98
2022-07-26T21:52:04.019Z,100432.73
2022-07-26T21:54:45.915Z,100433.13
2022-07-26T21:57:27.810Z,100430.88
2022-07-26T22:00:11.315Z,100436.67
2022-07-26T22:02:53.345Z,100433.89
2022-07-26T22:05:35.277Z,100434.90
2022-07-26T22:08:17.135Z,100437.40
2022-07-26T22:10:59.236Z,100440.77
2022-07-26T22:13:41.130Z,100441.00
2022-07-26T22:16:23.164Z,100441.26
2022-07-26T22:19:05.126Z,100441.00
2022-07-26T22:21:47.023Z,100442.70
2022-07-26T22:24:28.918Z,100442.52
2022-07-26T22:27:10.710Z,100451.58
2022-07-26T22:29:52.607Z,100451.39
2022-07-26T22:32:35.219Z,100454.13
2022-07-26T22:35:18.173Z,100455.06
2022-07-26T22:38:06.182Z,100457.06
2022-07-26T22:40:48.176Z,100460.05
2022-07-26T22:43:30.074Z,100456.26
2022-07-26T22:46:12.151Z,100454.86
2022-07-26T22:48:54.122Z,100460.42
2022-07-26T22:51:36.350Z,100462.46
2022-07-26T22:54:18.372Z,100461.24
2022-07-26T22:57:00.370Z,100463.69
2022-07-26T22:59:42.657Z,100468.63
2022-07-26T23:02:24.572Z,100470.66
2022-07-26T23:05:07.081Z,100467.61
2022-07-26T23:07:50.823Z,100466.27
2022-07-26T23:10:32.922Z,100463.50
2022-07-26T23:13:16.599Z,100455.92
2022-07-26T23:16:01.173Z,100457.71
2022-07-26T23:18:43.524Z,100462.19
2022-07-26T23:21:25.828Z,100470.42
2022-07-26T23:24:07.930Z,100475.73
2022-07-26T23:26:49.824Z,100470.13
2022-07-26T23:29:31.721Z,100476.11
2022-07-26T23:32:13.924Z,100474.51
2022-07-26T23:34:56.025Z,100480.95
2022-07-26T23:37:38.023Z,100483.95
2022-07-26T23:40:21.763Z,100486.89
2022-07-26T23:43:03.964Z,100492.95
2022-07-26T23:45:45.860Z,100491.02
2022-07-26T23:48:27.759Z,100495.76
2022-07-26T23:51:09.653Z,100494.61
2022-07-26T23:53:52.058Z,100501.62
2022-07-26T23:56:33.853Z,100497.77
2022-07-26T23:59:16.185Z,100501.30
