createdAt,value
2018-04-02T00:01:24.655Z,8.30
2018-04-02T00:03:52.225Z,8.30
2018-04-02T00:06:19.788Z,8.30
2018-04-02T00:08:47.377Z,8.30
2018-04-02T00:11:15.246Z,8.30
2018-04-02T00:13:43.124Z,8.30
2018-04-02T00:16:11.027Z,8.20
2018-04-02T00:18:38.509Z,8.20
2018-04-02T00:21:05.990Z,8.20
2018-04-02T00:23:33.455Z,8.20
2018-04-02T00:26:01.065Z,8.20
2018-04-02T00:28:29.090Z,8.20
2018-04-02T00:30:56.624Z,8.30
2018-04-02T00:33:24.134Z,8.30
2018-04-02T00:35:52.011Z,8.30
2018-04-02T00:38:19.885Z,8.30
2018-04-02T00:40:47.737Z,8.30
2018-04-02T00:43:15.295Z,8.40
2018-04-02T00:45:43.157Z,8.40
2018-04-02T00:48:10.619Z,8.40
2018-04-02T00:50:38.092Z,8.40
2018-04-02T00:53:05.563Z,8.40
2018-04-02T00:55:34.004Z,8.40
2018-04-02T00:58:01.487Z,8.50
2018-04-02T01:00:29.122Z,8.50
2018-04-02T01:02:56.606Z,8.50
2018-04-02T01:05:24.064Z,8.50
2018-04-02T01:07:51.538Z,8.50
2018-04-02T01:10:19.062Z,8.40
2018-04-02T01:12:46.523Z,8.40
2018-04-02T01:15:14.058Z,8.40
2018-04-02T01:17:42.015Z,8.30
2018-04-02T01:20:09.476Z,8.30
2018-04-02T01:22:36.939Z,8.30
2018-04-02T01:25:04.807Z,8.30
2018-04-02T01:27:32.284Z,8.30
2018-04-02T01:30:00.576Z,8.30
2018-04-02T01:32:28.737Z,8.20
2018-04-02T01:34:56.307Z,8.20
2018-04-02T01:37:23.854Z,8.20
2018-04-02T01:39:51.320Z,8.20
2018-04-02T01:42:18.873Z,8.10
2018-04-02T01:44:46.363Z,8.10
2018-04-02T01:47:14.226Z,8.00
2018-04-02T01:49:41.675Z,8.00
2018-04-02T01:52:09.238Z,8.00
2018-04-02T01:54:36.695Z,7.90
2018-04-02T01:57:04.164Z,7.90
2018-04-02T01:59:31.629Z,7.90
2018-04-02T02:01:59.187Z,7.90
2018-04-02T02:04:26.755Z,7.80
2018-04-02T02:06:54.231Z,7.80
2018-04-02T02:09:22.176Z,7.80
2018-04-02T02:11:49.648Z,7.80
2018-04-02T02:14:17.219Z,7.80
2018-04-02T02:16:44.673Z,7.80
2018-04-02T02:19:12.150Z,7.70
2018-04-02T02:21:39.688Z,7.70
2018-04-02T02:24:07.172Z,7.70
2018-04-02T02:26:34.634Z,7.70
2018-04-02T02:29:02.096Z,7.70
2018-04-02T02:31:29.575Z,7.70
2018-04-02T02:33:57.447Z,7.70
2018-04-02T02:36:25.395Z,7.60
2018-04-02T02:38:52.854Z,7.60
2018-04-02T02:41:20.331Z,7.60
2018-04-02T02:43:47.874Z,7.60
2018-04-02T02:46:15.330Z,7.60
2018-04-02T02:48:42.806Z,7.50
2018-04-02T02:51:10.254Z,7.50
2018-04-02T02:53:37.730Z,7.50
2018-04-02T02:56:05.291Z,7.50
2018-04-02T02:58:32.774Z,7.50
2018-04-02T03:01:00.637Z,7.40
2018-04-02T03:03:28.189Z,7.40
2018-04-02T03:05:55.746Z,7.40
2018-04-02T03:08:23.206Z,7.40
2018-04-02T03:10:50.700Z,7.40
2018-04-02T03:13:18.656Z,7.40
2018-04-02T03:15:46.127Z,7.40
2018-04-02T03:18:13.685Z,7.30
2018-04-02T03:20:41.249Z,7.30
2018-04-02T03:23:09.423Z,7.30
2018-04-02T03:25:37.003Z,7.30
2018-04-02T03:28:04.538Z,7.30
2018-04-02T03:30:32.043Z,7.30
2018-04-02T03:32:59.909Z,7.20
2018-04-02T03:35:27.855Z,7.20
2018-04-02T03:37:55.307Z,7.20
2018-04-02T03:40:22.760Z,7.20
2018-04-02T03:42:50.251Z,7.20
2018-04-02T03:45:17.799Z,7.10
2018-04-02T03:47:45.264Z,7.10
2018-04-02T03:50:12.741Z,7.00
2018-04-02T03:52:40.588Z,7.00
2018-04-02T03:55:08.486Z,7.00
2018-04-02T03:57:36.368Z,6.90
2018-04-02T04:00:04.214Z,6.90
2018-04-02T04:02:31.675Z,6.90
2018-04-02T04:04:59.233Z,6.80
2018-04-02T04:07:26.798Z,6.80
2018-04-02T04:09:54.264Z,6.80
2018-04-02T04:12:21.706Z,6.70
2018-04-02T04:14:49.176Z,6.70
2018-04-02T04:17:16.633Z,6.70
2018-04-02T04:19:44.213Z,6.70
2018-04-02T04:22:11.671Z,6.60
2018-04-02T04:24:39.146Z,6.60
2018-04-02T04:27:06.601Z,6.60
2018-04-02T04:29:34.149Z,6.60
2018-04-02T04:32:01.627Z,6.60
2018-04-02T04:34:29.193Z,6.60
2018-04-02T04:36:56.764Z,6.50
2018-04-02T04:39:24.310Z,6.50
2018-04-02T04:41:51.787Z,6.50
2018-04-02T04:44:19.346Z,6.40
2018-04-02T04:46:46.815Z,6.40
2018-04-02T04:49:14.282Z,6.30
2018-04-02T04:51:42.234Z,6.20
2018-04-02T04:54:09.718Z,6.20
2018-04-02T04:56:37.194Z,6.10
2018-04-02T04:59:05.048Z,6.00
2018-04-02T05:01:32.906Z,6.00
2018-04-02T05:04:00.370Z,6.00
2018-04-02T05:06:27.826Z,6.00
2018-04-02T05:08:55.300Z,6.00
2018-04-02T05:11:22.759Z,5.90
2018-04-02T05:13:50.214Z,6.00
2018-04-02T05:16:18.069Z,5.90
2018-04-02T05:18:45.529Z,6.00
2018-04-02T05:21:13.006Z,5.90
2018-04-02T05:23:40.460Z,5.90
2018-04-02T05:26:08.040Z,5.90
2018-04-02T05:28:35.594Z,5.80
2018-04-02T05:31:03.162Z,5.80
2018-04-02T05:33:30.721Z,5.80
2018-04-02T05:35:58.181Z,5.80
2018-04-02T05:38:25.643Z,5.80
2018-04-02T05:40:53.206Z,5.80
2018-04-02T05:43:20.685Z,5.80
2018-04-02T05:45:48.166Z,5.80
2018-04-02T05:48:16.128Z,5.80
2018-04-02T05:50:43.711Z,5.80
2018-04-02T05:53:11.686Z,5.80
2018-04-02T05:55:39.650Z,5.80
2018-04-02T05:58:07.576Z,5.90
2018-04-02T06:00:35.069Z,5.90
2018-04-02T06:03:02.549Z,5.90
2018-04-02T06:05:30.047Z,6.00
2018-04-02T06:07:57.580Z,6.00
2018-04-02T06:10:25.481Z,6.20
2018-04-02T06:12:53.634Z,6.20
2018-04-02T06:15:21.293Z,6.30
2018-04-02T06:17:49.174Z,6.50
2018-04-02T06:20:16.729Z,6.50
2018-04-02T06:22:44.624Z,6.70
2018-04-02T06:25:12.110Z,6.70
2018-04-02T06:27:39.581Z,6.80
2018-04-02T06:30:07.034Z,6.90
2018-04-02T06:32:34.530Z,7.00
2018-04-02T06:35:02.086Z,7.10
2018-04-02T06:37:29.564Z,7.10
2018-04-02T06:39:57.115Z,7.20
2018-04-02T06:42:24.673Z,7.30
2018-04-02T06:44:52.146Z,7.30
2018-04-02T06:47:19.700Z,7.40
2018-04-02T06:49:47.180Z,7.50
2018-04-02T06:52:15.508Z,7.60
2018-04-02T06:54:43.028Z,7.60
2018-04-02T06:57:10.903Z,7.80
2018-04-02T06:59:39.068Z,7.90
2018-04-02T07:02:06.565Z,7.90
2018-04-02T07:04:34.082Z,7.90
2018-04-02T07:07:01.544Z,8.00
2018-04-02T07:09:28.981Z,8.10
2018-04-02T07:11:56.470Z,8.20
2018-04-02T07:14:23.924Z,8.20
2018-04-02T07:16:51.410Z,8.30
2018-04-02T07:19:19.320Z,8.40
2018-04-02T07:21:46.813Z,8.40
2018-04-02T07:24:14.338Z,8.40
2018-04-02T07:26:41.817Z,8.50
2018-04-02T07:29:09.326Z,8.50
2018-04-02T07:31:36.890Z,8.60
2018-04-02T07:34:04.444Z,8.70
2018-04-02T07:36:31.938Z,8.70
2018-04-02T07:38:59.884Z,8.80
2018-04-02T07:41:27.372Z,8.80
2018-04-02T07:43:55.417Z,8.80
2018-04-02T07:46:23.023Z,8.80
2018-04-02T07:48:50.505Z,8.80
2018-04-02T07:51:17.993Z,8.90
2018-04-02T07:53:45.487Z,8.90
2018-04-02T07:56:13.059Z,9.00
2018-04-02T07:58:40.933Z,9.10
2018-04-02T08:01:08.805Z,9.30
2018-04-02T08:03:36.675Z,9.40
2018-04-02T08:06:04.541Z,9.50
2018-04-02T08:08:32.423Z,9.60
2018-04-02T08:11:00.280Z,9.70
2018-04-02T08:13:28.197Z,9.80
2018-04-02T08:15:55.675Z,9.70
2018-04-02T08:18:23.151Z,9.80
2018-04-02T08:20:50.615Z,9.90
2018-04-02T08:23:18.110Z,10.00
2018-04-02T08:25:45.981Z,10.30
2018-04-02T08:28:13.867Z,10.30
2018-04-02T08:30:41.359Z,10.40
2018-04-02T08:33:08.841Z,10.40
2018-04-02T08:35:36.310Z,10.50
2018-04-02T08:38:03.790Z,10.50
2018-04-02T08:40:31.271Z,10.60
2018-04-02T08:42:59.158Z,10.80
2018-04-02T08:45:26.703Z,10.80
2018-04-02T08:47:54.574Z,11.00
2018-04-02T08:50:22.537Z,11.10
2018-04-02T08:52:50.415Z,11.20
2018-04-02T08:55:18.374Z,11.30
2018-04-02T08:57:45.831Z,11.30
2018-04-02T09:00:13.305Z,11.40
2018-04-02T09:02:41.191Z,11.70
2018-04-02T09:05:09.203Z,11.70
2018-04-02T09:07:36.669Z,11.80
2018-04-02T09:10:04.175Z,11.90
2018-04-02T09:12:31.648Z,12.10
2018-04-02T09:14:59.537Z,12.40
2018-04-02T09:17:27.032Z,12.40
2018-04-02T09:19:54.523Z,12.50
2018-04-02T09:22:22.015Z,12.50
2018-04-02T09:24:49.723Z,12.60
2018-04-02T09:27:17.694Z,13.10
2018-04-02T09:29:45.183Z,13.20
2018-04-02T09:32:12.687Z,13.30
2018-04-02T09:34:40.178Z,13.40
2018-04-02T09:37:07.800Z,13.50
2018-04-02T09:39:35.283Z,13.60
2018-04-02T09:42:02.771Z,13.70
2018-04-02T09:44:30.316Z,14.00
2018-04-02T09:46:57.839Z,14.30
2018-04-02T09:49:25.447Z,14.70
2018-04-02T09:51:53.001Z,15.00
2018-04-02T09:54:20.513Z,15.40
2018-04-02T09:56:48.025Z,15.60
2018-04-02T09:59:15.493Z,15.80
2018-04-02T10:01:42.962Z,16.00
2018-04-02T10:04:10.450Z,16.10
2018-04-02T10:06:37.939Z,16.20
2018-04-02T10:09:06.346Z,16.20
2018-04-02T10:11:33.850Z,16.40
2018-04-02T10:14:01.332Z,16.60
2018-04-02T10:16:28.923Z,16.60
2018-04-02T10:18:57.524Z,16.20
2018-04-02T10:21:25.420Z,15.90
2018-04-02T10:23:52.963Z,15.90
2018-04-02T10:26:20.812Z,15.50
2018-04-02T10:28:48.303Z,15.60
2018-04-02T10:31:15.799Z,15.50
2018-04-02T10:33:43.339Z,15.50
2018-04-02T10:36:10.840Z,15.70
2018-04-02T10:38:38.425Z,16.00
2018-04-02T10:41:05.914Z,16.30
2018-04-02T10:43:33.434Z,16.70
2018-04-02T10:46:01.041Z,17.00
2018-04-02T10:48:28.912Z,17.40
2018-04-02T10:50:56.811Z,17.50
2018-04-02T10:53:24.343Z,17.50
2018-04-02T10:55:51.890Z,17.60
2018-04-02T10:58:19.446Z,17.80
2018-04-02T11:00:46.930Z,17.90
2018-04-02T11:03:14.494Z,18.10
2018-04-02T11:05:42.419Z,18.40
2018-04-02T11:08:09.941Z,18.40
2018-04-02T11:10:37.447Z,18.40
2018-04-02T11:13:05.060Z,18.50
2018-04-02T11:15:32.590Z,18.50
2018-04-02T11:18:00.496Z,18.30
2018-04-02T11:20:28.405Z,18.20
2018-04-02T11:22:55.906Z,18.20
2018-04-02T11:25:23.424Z,18.20
2018-04-02T11:27:50.918Z,18.20
2018-04-02T11:30:18.395Z,18.20
2018-04-02T11:32:45.887Z,18.20
2018-04-02T11:35:13.355Z,18.10
2018-04-02T11:37:42.388Z,18.00
2018-04-02T11:40:09.876Z,18.00
2018-04-02T11:42:37.370Z,18.10
2018-04-02T11:45:05.259Z,18.20
2018-04-02T11:47:32.747Z,18.20
2018-04-02T11:50:00.283Z,18.10
2018-04-02T11:52:27.766Z,17.90
2018-04-02T11:54:55.290Z,17.90
2018-04-02T11:57:22.886Z,17.90
2018-04-02T11:59:50.426Z,17.80
2018-04-02T12:02:18.015Z,17.80
2018-04-02T12:04:45.511Z,17.80
2018-04-02T12:07:13.010Z,17.70
2018-04-02T12:09:40.889Z,17.60
2018-04-02T12:12:08.383Z,17.60
2018-04-02T12:14:35.879Z,17.40
2018-04-02T12:17:03.370Z,17.40
2018-04-02T12:19:31.326Z,17.30
2018-04-02T12:21:58.797Z,17.30
2018-04-02T12:24:26.688Z,17.40
2018-04-02T12:26:54.210Z,17.40
2018-04-02T12:29:21.804Z,17.50
2018-04-02T12:31:49.673Z,17.40
2018-04-02T12:34:17.582Z,17.50
2018-04-02T12:36:45.087Z,17.50
2018-04-02T12:39:12.562Z,17.40
2018-04-02T12:41:40.471Z,17.40
2018-04-02T12:44:08.018Z,17.40
2018-04-02T12:46:36.083Z,17.40
2018-04-02T12:49:03.983Z,17.50
2018-04-02T12:51:31.501Z,17.50
2018-04-02T12:53:59.424Z,17.40
2018-04-02T12:56:26.941Z,17.50
2018-04-02T12:58:55.073Z,17.30
2018-04-02T13:01:22.561Z,17.30
2018-04-02T13:03:50.061Z,17.10
2018-04-02T13:06:18.069Z,16.80
2018-04-02T13:08:45.600Z,16.80
2018-04-02T13:11:13.132Z,16.80
2018-04-02T13:13:40.723Z,16.80
2018-04-02T13:16:08.301Z,16.90
2018-04-02T13:18:35.849Z,16.90
2018-04-02T13:21:03.808Z,17.00
2018-04-02T13:23:31.408Z,17.00
2018-04-02T13:25:58.973Z,17.00
2018-04-02T13:28:26.497Z,17.00
2018-04-02T13:30:54.096Z,17.00
2018-04-02T13:33:21.669Z,17.10
2018-04-02T13:35:49.212Z,17.10
2018-04-02T13:38:17.126Z,17.10
2018-04-02T13:40:44.663Z,17.00
2018-04-02T13:43:12.178Z,17.00
2018-04-02T13:45:39.690Z,17.10
2018-04-02T13:48:07.237Z,17.10
2018-04-02T13:50:36.330Z,17.10
2018-04-02T13:53:03.920Z,17.10
2018-04-02T13:55:31.442Z,17.10
2018-04-02T13:57:59.627Z,17.00
2018-04-02T14:00:27.349Z,17.00
2018-04-02T14:02:55.171Z,17.00
2018-04-02T14:05:22.753Z,16.90
2018-04-02T14:07:50.746Z,16.90
2018-04-02T14:10:18.396Z,16.90
2018-04-02T14:12:45.963Z,16.80
2018-04-02T14:15:13.900Z,16.90
2018-04-02T14:17:41.417Z,16.90
2018-04-02T14:20:08.967Z,16.90
2018-04-02T14:22:37.888Z,16.90
2018-04-02T14:25:05.510Z,16.90
2018-04-02T14:27:34.878Z,16.90
2018-04-02T14:30:02.383Z,17.00
2018-04-02T14:32:30.267Z,17.10
2018-04-02T14:34:57.789Z,17.10
2018-04-02T14:37:25.376Z,17.10
2018-04-02T14:39:53.312Z,17.10
2018-04-02T14:42:20.873Z,17.10
2018-04-02T14:44:48.538Z,17.10
2018-04-02T14:47:16.099Z,17.10
2018-04-02T14:49:46.826Z,17.20
2018-04-02T14:52:14.440Z,17.20
2018-04-02T14:54:42.453Z,17.30
2018-04-02T14:57:10.037Z,17.30
2018-04-02T14:59:37.553Z,17.40
2018-04-02T15:02:05.463Z,17.30
2018-04-02T15:04:32.960Z,17.20
2018-04-02T15:07:00.601Z,17.30
2018-04-02T15:09:28.115Z,17.20
2018-04-02T15:11:56.018Z,17.20
2018-04-02T15:14:24.263Z,17.20
2018-04-02T15:16:52.235Z,17.20
2018-04-02T15:19:20.173Z,17.20
2018-04-02T15:21:47.845Z,17.20
2018-04-02T15:24:15.367Z,17.10
2018-04-02T15:26:42.925Z,17.10
2018-04-02T15:29:11.332Z,17.20
2018-04-02T15:31:38.850Z,17.20
2018-04-02T15:34:06.782Z,17.30
2018-04-02T15:36:34.410Z,17.30
2018-04-02T15:39:02.092Z,17.30
2018-04-02T15:41:29.630Z,17.30
2018-04-02T15:43:57.613Z,17.20
2018-04-02T15:46:25.117Z,17.20
2018-04-02T15:48:52.631Z,17.10
2018-04-02T15:51:20.200Z,17.00
2018-04-02T15:53:48.126Z,16.90
2018-04-02T15:56:15.686Z,16.90
2018-04-02T15:58:43.216Z,16.90
2018-04-02T16:01:10.754Z,16.80
2018-04-02T16:03:38.331Z,16.70
2018-04-02T16:06:05.851Z,16.70
2018-04-02T16:08:33.488Z,16.70
2018-04-02T16:11:01.054Z,16.60
2018-04-02T16:13:28.640Z,16.60
2018-04-02T16:15:56.222Z,16.60
2018-04-02T16:18:23.814Z,16.60
2018-04-02T16:20:51.713Z,16.60
2018-04-02T16:23:19.354Z,16.60
2018-04-02T16:25:46.884Z,16.50
2018-04-02T16:28:14.414Z,16.50
2018-04-02T16:30:41.969Z,16.40
2018-04-02T16:33:09.496Z,16.30
2018-04-02T16:35:37.399Z,16.20
2018-04-02T16:38:04.912Z,16.20
2018-04-02T16:40:32.462Z,16.10
2018-04-02T16:43:00.028Z,16.10
2018-04-02T16:45:27.557Z,16.00
2018-04-02T16:47:55.090Z,16.00
2018-04-02T16:50:23.057Z,15.90
2018-04-02T16:52:50.582Z,15.90
2018-04-02T16:55:18.119Z,15.90
2018-04-02T16:57:45.648Z,15.90
2018-04-02T17:00:13.694Z,15.80
2018-04-02T17:02:41.263Z,15.80
2018-04-02T17:05:08.778Z,15.80
2018-04-02T17:07:36.484Z,15.80
2018-04-02T17:10:03.952Z,15.70
2018-04-02T17:12:31.578Z,15.70
2018-04-02T17:14:59.166Z,15.70
2018-04-02T17:17:26.849Z,15.70
2018-04-02T17:19:54.392Z,15.70
2018-04-02T17:22:21.920Z,15.60
2018-04-02T17:24:49.905Z,15.60
2018-04-02T17:27:17.562Z,15.60
2018-04-02T17:29:45.110Z,15.50
2018-04-02T17:32:13.092Z,15.50
2018-04-02T17:34:40.620Z,15.50
2018-04-02T17:37:08.194Z,15.50
2018-04-02T17:39:35.822Z,15.40
2018-04-02T17:42:03.325Z,15.40
2018-04-02T17:44:30.935Z,15.40
2018-04-02T17:46:58.480Z,15.30
2018-04-02T17:49:26.059Z,15.30
2018-04-02T17:51:53.561Z,15.30
2018-04-02T17:54:21.061Z,15.30
2018-04-02T17:56:48.967Z,15.20
2018-04-02T17:59:16.544Z,15.20
2018-04-02T18:01:44.045Z,15.20
2018-04-02T18:04:11.761Z,15.20
2018-04-02T18:06:39.344Z,15.10
2018-04-02T18:09:06.858Z,15.10
2018-04-02T18:11:34.817Z,15.00
2018-04-02T18:14:03.434Z,15.00
2018-04-02T18:16:31.323Z,15.00
2018-04-02T18:18:58.990Z,15.00
2018-04-02T18:21:26.544Z,14.90
2018-04-02T18:23:54.153Z,14.90
2018-04-02T18:26:21.715Z,14.80
2018-04-02T18:28:49.549Z,14.80
2018-04-02T18:31:17.134Z,14.70
2018-04-02T18:33:44.743Z,14.70
2018-04-02T18:36:12.326Z,14.60
2018-04-02T18:38:40.377Z,14.50
2018-04-02T18:41:08.454Z,14.50
2018-04-02T18:43:36.154Z,14.50
2018-04-02T18:46:03.665Z,14.50
2018-04-02T18:48:31.329Z,14.40
2018-04-02T18:50:58.859Z,14.30
2018-04-02T18:53:26.406Z,14.30
2018-04-02T18:55:54.306Z,14.30
2018-04-02T18:58:21.929Z,14.30
2018-04-02T19:00:49.882Z,14.20
2018-04-02T19:03:17.496Z,14.20
2018-04-02T19:05:45.117Z,14.10
2018-04-02T19:08:12.674Z,14.10
2018-04-02T19:10:40.200Z,14.00
2018-04-02T19:13:07.707Z,14.00
2018-04-02T19:15:35.242Z,14.00
2018-04-02T19:18:02.735Z,14.00
2018-04-02T19:20:30.288Z,14.00
2018-04-02T19:22:57.899Z,14.00
2018-04-02T19:25:25.403Z,13.90
2018-04-02T19:27:52.962Z,13.90
2018-04-02T19:30:20.563Z,13.90
2018-04-02T19:32:48.493Z,13.90
2018-04-02T19:35:16.010Z,13.90
2018-04-02T19:37:44.020Z,13.80
2018-04-02T19:40:12.013Z,13.80
2018-04-02T19:42:39.809Z,13.70
2018-04-02T19:45:07.395Z,13.70
2018-04-02T19:47:35.394Z,13.70
2018-04-02T19:50:03.263Z,13.70
2018-04-02T19:52:30.942Z,13.70
2018-04-02T19:54:58.598Z,13.70
2018-04-02T19:57:26.364Z,13.60
2018-04-02T19:59:54.516Z,13.60
2018-04-02T20:02:22.730Z,13.60
2018-04-02T20:04:50.290Z,13.60
2018-04-02T20:07:17.923Z,13.50
2018-04-02T20:09:46.294Z,13.50
2018-04-02T20:12:14.469Z,13.40
2018-04-02T20:14:43.313Z,13.40
2018-04-02T20:17:11.280Z,13.40
2018-04-02T20:19:39.138Z,13.40
2018-04-02T20:22:07.442Z,13.40
2018-04-02T20:24:35.310Z,13.30
2018-04-02T20:27:03.380Z,13.30
2018-04-02T20:29:31.126Z,13.30
2018-04-02T20:31:59.250Z,13.20
2018-04-02T20:34:26.888Z,13.20
2018-04-02T20:36:54.504Z,13.20
2018-04-02T20:39:22.790Z,13.20
2018-04-02T20:41:50.735Z,13.20
2018-04-02T20:44:18.319Z,13.20
2018-04-02T20:46:46.214Z,13.10
2018-04-02T20:49:13.824Z,13.10
2018-04-02T20:51:41.285Z,13.10
2018-04-02T20:54:08.829Z,13.10
2018-04-02T20:56:36.335Z,13.00
2018-04-02T20:59:04.025Z,13.00
2018-04-02T21:01:31.506Z,13.00
2018-04-02T21:03:59.469Z,13.00
2018-04-02T21:06:27.360Z,12.90
2018-04-02T21:08:54.839Z,13.00
2018-04-02T21:11:22.371Z,12.90
2018-04-02T21:13:50.362Z,12.90
2018-04-02T21:16:18.227Z,12.80
2018-04-02T21:18:46.181Z,12.70
2018-04-02T21:21:13.666Z,12.80
2018-04-02T21:23:41.623Z,12.70
2018-04-02T21:26:09.104Z,12.70
2018-04-02T21:28:36.595Z,12.60
2018-04-02T21:31:04.086Z,12.60
2018-04-02T21:33:31.541Z,12.60
2018-04-02T21:35:59.023Z,12.60
2018-04-02T21:38:26.592Z,12.60
2018-04-02T21:40:54.066Z,12.60
2018-04-02T21:43:22.022Z,12.60
2018-04-02T21:45:49.573Z,12.60
2018-04-02T21:48:17.029Z,12.50
2018-04-02T21:50:44.607Z,12.50
2018-04-02T21:53:12.065Z,12.50
2018-04-02T21:55:39.530Z,12.50
2018-04-02T21:58:07.118Z,12.50
2018-04-02T22:00:34.974Z,12.50
2018-04-02T22:03:02.522Z,12.50
2018-04-02T22:05:30.019Z,12.50
2018-04-02T22:08:09.894Z,12.50
2018-04-02T22:10:37.359Z,12.50
2018-04-02T22:13:04.818Z,12.50
2018-04-02T22:15:32.267Z,12.50
2018-04-02T22:17:59.755Z,12.50
2018-04-02T22:20:27.239Z,12.50
2018-04-02T22:22:54.710Z,12.50
2018-04-02T22:25:22.174Z,12.50
2018-04-02T22:27:49.741Z,12.50
2018-04-02T22:30:17.214Z,12.50
2018-04-02T22:32:45.093Z,12.50
2018-04-02T22:35:12.967Z,12.50
2018-04-02T22:37:40.836Z,12.50
2018-04-02T22:40:08.714Z,12.50
2018-04-02T22:42:37.388Z,12.50
2018-04-02T22:45:05.353Z,12.50
2018-04-02T22:47:32.910Z,12.50
2018-04-02T22:50:00.379Z,12.50
2018-04-02T22:52:28.282Z,12.40
2018-04-02T22:54:55.757Z,12.40
2018-04-02T22:57:23.280Z,12.30
2018-04-02T22:59:50.793Z,12.30
2018-04-02T23:02:18.277Z,12.30
2018-04-02T23:04:45.756Z,12.30
2018-04-02T23:07:13.229Z,12.30
2018-04-02T23:09:40.692Z,12.20
2018-04-02T23:12:08.184Z,12.20
2018-04-02T23:14:36.030Z,12.20
2018-04-02T23:17:03.593Z,12.20
2018-04-02T23:19:31.174Z,12.20
2018-04-02T23:21:59.023Z,12.20
2018-04-02T23:24:27.519Z,12.20
2018-04-02T23:26:54.998Z,12.20
2018-04-02T23:29:22.537Z,12.20
2018-04-02T23:31:50.117Z,12.20
2018-04-02T23:34:18.083Z,12.20
2018-04-02T23:36:45.544Z,12.20
2018-04-02T23:39:13.095Z,12.20
2018-04-02T23:41:40.558Z,12.20
2018-04-02T23:44:08.043Z,12.20
2018-04-02T23:46:35.922Z,12.20
2018-04-02T23:49:03.871Z,12.20
2018-04-02T23:51:31.456Z,12.20
2018-04-02T23:53:58.990Z,12.20
2018-04-02T23:56:26.566Z,12.20
2018-04-02T23:58:54.110Z,12.20
