createdAt,value
2022-11-29T00:00:21.534Z,1010.7
2022-11-29T00:01:21.526Z,1010.7
2022-11-29T00:02:21.661Z,1010.7
2022-11-29T00:03:21.585Z,1010.7
2022-11-29T00:04:21.551Z,1010.7
2022-11-29T00:05:21.545Z,1010.7
2022-11-29T00:06:21.548Z,1010.7
2022-11-29T00:07:21.607Z,1010.8
2022-11-29T00:08:21.550Z,1010.8
2022-11-29T00:09:21.550Z,1010.7
2022-11-29T00:10:21.542Z,1010.7
2022-11-29T00:11:21.536Z,1010.7
2022-11-29T00:12:21.518Z,1010.7
2022-11-29T00:13:21.541Z,1010.7
2022-11-29T00:14:21.580Z,1010.8
2022-11-29T00:15:21.541Z,1010.7
2022-11-29T00:16:21.551Z,1010.7
2022-11-29T00:17:21.559Z,1010.7
2022-11-29T00:18:21.542Z,1010.7
2022-11-29T00:19:21.544Z,1010.7
2022-11-29T00:20:21.529Z,1010.7
2022-11-29T00:22:21.540Z,1010.7
2022-11-29T00:23:21.546Z,1010.7
2022-11-29T00:24:21.533Z,1010.7
2022-11-29T00:25:21.533Z,1010.7
2022-11-29T00:26:21.643Z,1010.7
2022-11-29T00:27:21.535Z,1010.7
2022-11-29T00:28:21.543Z,1010.7
2022-11-29T00:29:21.571Z,1010.7
2022-11-29T00:30:21.591Z,1010.7
2022-11-29T00:31:21.553Z,1010.7
2022-11-29T00:32:21.537Z,1010.7
2022-11-29T00:33:21.551Z,1010.7
2022-11-29T00:34:21.571Z,1010.7
2022-11-29T00:35:21.564Z,1010.7
2022-11-29T00:36:21.554Z,1010.7
2022-11-29T00:37:21.551Z,1010.7
2022-11-29T00:38:21.539Z,1010.7
2022-11-29T00:39:21.559Z,1010.8
2022-11-29T00:40:21.557Z,1010.8
2022-11-29T00:41:21.546Z,1010.8
2022-11-29T00:42:21.559Z,1010.7
2022-11-29T00:43:21.548Z,1010.8
2022-11-29T00:44:21.547Z,1010.8
2022-11-29T00:45:21.558Z,1010.8
2022-11-29T00:46:21.620Z,1010.7
2022-11-29T00:47:21.546Z,1010.7
2022-11-29T00:48:21.568Z,1010.8
2022-11-29T00:49:21.572Z,1010.8
2022-11-29T00:50:21.546Z,1010.7
2022-11-29T00:51:21.538Z,1010.7
2022-11-29T00:52:21.572Z,1010.8
2022-11-29T00:53:21.570Z,1010.8
2022-11-29T00:54:21.543Z,1010.8
2022-11-29T00:55:21.547Z,1010.8
2022-11-29T00:56:21.557Z,1010.8
2022-11-29T00:57:21.586Z,1010.8
2022-11-29T00:58:21.550Z,1010.8
2022-11-29T00:59:21.560Z,1010.8
2022-11-29T01:00:21.593Z,1010.8
2022-11-29T01:01:21.614Z,1010.8
2022-11-29T01:02:21.687Z,1010.8
2022-11-29T01:03:21.545Z,1010.8
2022-11-29T01:04:21.546Z,1010.8
2022-11-29T01:05:21.596Z,1010.8
2022-11-29T01:06:21.560Z,1010.8
2022-11-29T01:07:21.601Z,1010.8
2022-11-29T01:08:21.589Z,1010.8
2022-11-29T01:09:21.569Z,1010.8
2022-11-29T01:10:21.576Z,1010.8
2022-11-29T01:11:21.574Z,1010.8
2022-11-29T01:12:21.564Z,1010.7
2022-11-29T01:13:21.562Z,1010.8
2022-11-29T01:14:21.636Z,1010.8
2022-11-29T01:15:21.568Z,1010.8
2022-11-29T01:16:21.593Z,1010.8
2022-11-29T01:17:21.545Z,1010.8
2022-11-29T01:18:21.562Z,1010.8
2022-11-29T01:19:21.542Z,1010.8
2022-11-29T01:20:21.560Z,1010.8
2022-11-29T01:22:21.555Z,1010.9
2022-11-29T01:23:21.552Z,1010.9
2022-11-29T01:24:21.556Z,1010.9
2022-11-29T01:25:21.554Z,1010.9
2022-11-29T01:26:21.559Z,1010.9
2022-11-29T01:27:21.571Z,1010.9
2022-11-29T01:28:21.574Z,1010.9
2022-11-29T01:29:21.573Z,1011
2022-11-29T01:30:21.571Z,1011
2022-11-29T01:31:21.669Z,1011
2022-11-29T01:32:21.572Z,1011
2022-11-29T01:33:21.570Z,1011
2022-11-29T01:34:21.550Z,1010.9
2022-11-29T01:35:21.549Z,1011
2022-11-29T01:36:21.561Z,1011
2022-11-29T01:37:21.549Z,1011
2022-11-29T01:38:21.564Z,1011.1
2022-11-29T01:39:21.576Z,1011.1
2022-11-29T01:40:21.583Z,1011.1
2022-11-29T01:41:21.561Z,1011.1
2022-11-29T01:42:21.557Z,1011.1
2022-11-29T01:43:21.570Z,1011.1
2022-11-29T01:44:21.557Z,1011.1
2022-11-29T01:45:21.563Z,1011.1
2022-11-29T01:46:21.617Z,1011.1
2022-11-29T01:47:21.579Z,1011
2022-11-29T01:48:21.565Z,1011.1
2022-11-29T01:49:21.570Z,1011
2022-11-29T01:50:21.581Z,1011
2022-11-29T01:51:21.582Z,1011
2022-11-29T01:52:21.566Z,1011
2022-11-29T01:53:21.594Z,1011
2022-11-29T01:54:21.562Z,1011
2022-11-29T01:55:21.571Z,1011
2022-11-29T01:56:21.577Z,1011
2022-11-29T01:57:21.582Z,1011.1
2022-11-29T01:58:21.574Z,1011
2022-11-29T01:59:21.556Z,1011.1
2022-11-29T02:01:21.623Z,1011.1
2022-11-29T02:02:21.632Z,1011.1
2022-11-29T02:03:21.572Z,1011.1
2022-11-29T02:04:21.581Z,1011.1
2022-11-29T02:05:21.566Z,1011.1
2022-11-29T02:06:21.563Z,1011.1
2022-11-29T02:07:21.609Z,1011.1
2022-11-29T02:08:21.583Z,1011.1
2022-11-29T02:09:21.564Z,1011.1
2022-11-29T02:10:21.580Z,1011.1
2022-11-29T02:11:21.587Z,1011.1
2022-11-29T02:12:21.586Z,1011.1
2022-11-29T02:13:21.563Z,1011.1
2022-11-29T02:14:21.582Z,1011.1
2022-11-29T02:15:21.582Z,1011.1
2022-11-29T02:16:21.580Z,1011.1
2022-11-29T02:17:21.560Z,1011.2
2022-11-29T02:18:21.571Z,1011.1
2022-11-29T02:19:21.573Z,1011.1
2022-11-29T02:20:21.611Z,1011.2
2022-11-29T02:21:21.588Z,1011.2
2022-11-29T02:22:21.566Z,1011.2
2022-11-29T02:23:21.583Z,1011.2
2022-11-29T02:24:21.583Z,1011.2
2022-11-29T02:25:21.603Z,1011.2
2022-11-29T02:26:21.602Z,1011.2
2022-11-29T02:27:21.589Z,1011.2
2022-11-29T02:28:21.591Z,1011.2
2022-11-29T02:29:21.571Z,1011.2
2022-11-29T02:30:21.601Z,1011.2
2022-11-29T02:31:21.570Z,1011.3
2022-11-29T02:32:21.628Z,1011.3
2022-11-29T02:33:21.616Z,1011.3
2022-11-29T02:34:21.587Z,1011.3
2022-11-29T02:35:21.578Z,1011.3
2022-11-29T02:36:21.604Z,1011.3
2022-11-29T02:37:21.584Z,1011.3
2022-11-29T02:38:21.577Z,1011.3
2022-11-29T02:40:21.577Z,1011.3
2022-11-29T02:43:21.574Z,1011.4
2022-11-29T02:44:21.574Z,1011.3
2022-11-29T02:45:21.582Z,1011.3
2022-11-29T02:46:21.612Z,1011.4
2022-11-29T02:47:21.567Z,1011.4
2022-11-29T02:48:21.597Z,1011.4
2022-11-29T02:49:21.619Z,1011.4
2022-11-29T02:50:21.599Z,1011.4
2022-11-29T02:51:21.601Z,1011.5
2022-11-29T02:52:21.600Z,1011.5
2022-11-29T02:53:21.593Z,1011.4
2022-11-29T02:54:21.651Z,1011.5
2022-11-29T02:55:21.592Z,1011.5
2022-11-29T02:56:21.617Z,1011.5
2022-11-29T02:57:21.592Z,1011.5
2022-11-29T02:58:21.589Z,1011.5
2022-11-29T02:59:21.570Z,1011.5
2022-11-29T03:00:21.575Z,1011.5
2022-11-29T03:01:21.910Z,1011.4
2022-11-29T03:02:21.716Z,1011.5
2022-11-29T03:03:21.580Z,1011.5
2022-11-29T03:04:21.626Z,1011.5
2022-11-29T03:05:21.613Z,1011.5
2022-11-29T03:06:21.569Z,1011.5
2022-11-29T03:07:21.628Z,1011.5
2022-11-29T03:08:21.831Z,1011.5
2022-11-29T03:09:21.598Z,1011.5
2022-11-29T03:10:21.577Z,1011.6
2022-11-29T03:11:21.594Z,1011.6
2022-11-29T03:12:21.600Z,1011.6
2022-11-29T03:13:21.614Z,1011.6
2022-11-29T03:14:21.616Z,1011.6
2022-11-29T03:15:21.579Z,1011.6
2022-11-29T03:16:21.647Z,1011.6
2022-11-29T03:17:21.607Z,1011.6
2022-11-29T03:18:21.606Z,1011.6
2022-11-29T03:19:21.600Z,1011.6
2022-11-29T03:20:21.612Z,1011.7
2022-11-29T03:21:21.601Z,1011.6
2022-11-29T03:22:21.591Z,1011.7
2022-11-29T03:23:21.585Z,1011.7
2022-11-29T03:24:21.611Z,1011.7
2022-11-29T03:25:21.613Z,1011.7
2022-11-29T03:26:21.581Z,1011.7
2022-11-29T03:27:21.586Z,1011.8
2022-11-29T03:28:21.588Z,1011.7
2022-11-29T03:29:21.581Z,1011.7
2022-11-29T03:30:21.589Z,1011.8
2022-11-29T03:31:21.672Z,1011.8
2022-11-29T03:32:21.591Z,1011.8
2022-11-29T03:33:21.619Z,1011.8
2022-11-29T03:34:21.581Z,1011.8
2022-11-29T03:35:21.633Z,1011.8
2022-11-29T03:36:21.606Z,1011.8
2022-11-29T03:37:21.586Z,1011.9
2022-11-29T03:38:21.612Z,1011.9
2022-11-29T03:39:21.591Z,1011.9
2022-11-29T03:40:21.587Z,1011.9
2022-11-29T03:41:21.596Z,1011.9
2022-11-29T03:42:21.613Z,1011.9
2022-11-29T03:43:21.610Z,1011.9
2022-11-29T03:44:21.593Z,1011.9
2022-11-29T03:45:21.601Z,1011.9
2022-11-29T03:46:21.770Z,1011.9
2022-11-29T03:47:21.599Z,1011.9
2022-11-29T03:48:21.595Z,1011.9
2022-11-29T03:49:21.590Z,1011.9
2022-11-29T03:50:21.606Z,1011.9
2022-11-29T03:51:21.600Z,1011.9
2022-11-29T03:52:21.632Z,1011.9
2022-11-29T03:53:21.612Z,1011.9
2022-11-29T03:54:21.629Z,1012
2022-11-29T03:55:21.630Z,1012
2022-11-29T03:56:21.609Z,1011.9
2022-11-29T03:57:21.597Z,1012
2022-11-29T03:58:21.602Z,1012
2022-11-29T03:59:21.617Z,1012
2022-11-29T04:00:21.617Z,1012
2022-11-29T04:01:21.696Z,1012
2022-11-29T04:03:21.612Z,1012
2022-11-29T04:04:21.621Z,1012
2022-11-29T04:05:21.614Z,1012
2022-11-29T04:06:21.626Z,1012
2022-11-29T04:07:22.249Z,1012
2022-11-29T04:08:21.625Z,1012
2022-11-29T04:09:21.674Z,1012
2022-11-29T04:10:21.629Z,1012
2022-11-29T04:11:21.615Z,1012
2022-11-29T04:12:21.605Z,1012
2022-11-29T04:13:21.616Z,1012
2022-11-29T04:14:21.698Z,1012
2022-11-29T04:15:21.612Z,1012.1
2022-11-29T04:16:21.683Z,1012.1
2022-11-29T04:17:21.622Z,1012.1
2022-11-29T04:18:21.618Z,1012.2
2022-11-29T04:19:21.617Z,1012.2
2022-11-29T04:20:21.597Z,1012.2
2022-11-29T04:21:21.603Z,1012.2
2022-11-29T04:22:21.620Z,1012.2
2022-11-29T04:23:21.604Z,1012.2
2022-11-29T04:24:21.603Z,1012.2
2022-11-29T04:25:21.608Z,1012.2
2022-11-29T04:26:21.634Z,1012.3
2022-11-29T04:27:21.610Z,1012.2
2022-11-29T04:28:21.609Z,1012.2
2022-11-29T04:29:21.631Z,1012.3
2022-11-29T04:30:21.632Z,1012.3
2022-11-29T04:32:21.633Z,1012.3
2022-11-29T04:33:21.617Z,1012.3
2022-11-29T04:34:21.617Z,1012.3
2022-11-29T04:35:21.618Z,1012.3
2022-11-29T04:36:21.620Z,1012.3
2022-11-29T04:37:21.641Z,1012.3
2022-11-29T04:38:21.621Z,1012.3
2022-11-29T04:39:21.625Z,1012.3
2022-11-29T04:40:21.620Z,1012.3
2022-11-29T04:41:21.605Z,1012.3
2022-11-29T04:42:21.612Z,1012.3
2022-11-29T04:43:21.613Z,1012.3
2022-11-29T04:44:21.652Z,1012.3
2022-11-29T04:45:21.627Z,1012.3
2022-11-29T04:46:21.654Z,1012.3
2022-11-29T04:47:21.625Z,1012.3
2022-11-29T04:48:21.620Z,1012.3
2022-11-29T04:49:21.617Z,1012.3
2022-11-29T04:50:21.619Z,1012.3
2022-11-29T04:51:21.614Z,1012.3
2022-11-29T04:52:21.613Z,1012.3
2022-11-29T04:53:21.616Z,1012.3
2022-11-29T04:54:21.618Z,1012.3
2022-11-29T04:55:27.799Z,1012.4
2022-11-29T04:56:21.634Z,1012.4
2022-11-29T04:57:21.628Z,1012.4
2022-11-29T04:58:21.616Z,1012.5
2022-11-29T04:59:21.615Z,1012.4
2022-11-29T05:00:21.633Z,1012.4
2022-11-29T05:01:21.685Z,1012.5
2022-11-29T05:02:22.074Z,1012.5
2022-11-29T05:03:21.616Z,1012.5
2022-11-29T05:04:21.616Z,1012.5
2022-11-29T05:05:21.605Z,1012.5
2022-11-29T05:06:21.623Z,1012.5
2022-11-29T05:07:21.744Z,1012.5
2022-11-29T05:09:21.642Z,1012.5
2022-11-29T05:10:21.623Z,1012.6
2022-11-29T05:12:21.622Z,1012.5
2022-11-29T05:13:21.615Z,1012.5
2022-11-29T05:14:21.643Z,1012.5
2022-11-29T05:15:21.636Z,1012.5
2022-11-29T05:16:21.666Z,1012.6
2022-11-29T05:17:21.627Z,1012.6
2022-11-29T05:18:21.634Z,1012.6
2022-11-29T05:19:21.638Z,1012.6
2022-11-29T05:20:21.630Z,1012.6
2022-11-29T05:21:21.629Z,1012.6
2022-11-29T05:22:21.634Z,1012.6
2022-11-29T05:23:21.645Z,1012.6
2022-11-29T05:24:21.625Z,1012.7
2022-11-29T05:25:21.629Z,1012.7
2022-11-29T05:26:21.647Z,1012.7
2022-11-29T05:27:21.622Z,1012.7
2022-11-29T05:28:21.625Z,1012.7
2022-11-29T05:29:21.684Z,1012.7
2022-11-29T05:30:21.642Z,1012.8
2022-11-29T05:31:21.676Z,1012.8
2022-11-29T05:32:21.696Z,1012.8
2022-11-29T05:33:21.638Z,1012.8
2022-11-29T05:34:21.640Z,1012.8
2022-11-29T05:36:21.635Z,1012.8
2022-11-29T05:37:21.625Z,1012.9
2022-11-29T05:39:21.655Z,1012.8
2022-11-29T05:40:21.640Z,1012.9
2022-11-29T05:41:21.635Z,1012.9
2022-11-29T05:42:21.634Z,1012.9
2022-11-29T05:43:21.650Z,1012.9
2022-11-29T05:44:21.628Z,1013
2022-11-29T05:45:21.630Z,1013
2022-11-29T05:46:21.657Z,1013
2022-11-29T05:47:21.637Z,1013
2022-11-29T05:48:21.639Z,1013
2022-11-29T05:49:21.621Z,1013
2022-11-29T05:50:21.639Z,1013
2022-11-29T05:51:21.623Z,1013
2022-11-29T05:52:21.640Z,1013
2022-11-29T05:53:21.637Z,1013
2022-11-29T05:54:21.645Z,1013.1
2022-11-29T05:55:21.646Z,1013.1
2022-11-29T05:56:21.635Z,1013.1
2022-11-29T05:57:21.625Z,1013.1
2022-11-29T05:58:23.422Z,1013.1
2022-11-29T05:59:21.637Z,1013.1
2022-11-29T06:00:21.638Z,1013.1
2022-11-29T06:01:21.650Z,1013.2
2022-11-29T06:02:21.702Z,1013.1
2022-11-29T06:03:21.664Z,1013.2
2022-11-29T06:04:21.632Z,1013.2
2022-11-29T06:05:21.660Z,1013.2
2022-11-29T06:06:21.642Z,1013.2
2022-11-29T06:07:21.698Z,1013.2
2022-11-29T06:08:21.675Z,1013.3
2022-11-29T06:09:21.642Z,1013.2
2022-11-29T06:10:21.666Z,1013.2
2022-11-29T06:11:21.635Z,1013.2
2022-11-29T06:12:21.631Z,1013.2
2022-11-29T06:13:21.640Z,1013.3
2022-11-29T06:14:21.644Z,1013.3
2022-11-29T06:15:21.638Z,1013.3
2022-11-29T06:16:21.676Z,1013.3
2022-11-29T06:18:21.637Z,1013.4
2022-11-29T06:19:21.640Z,1013.4
2022-11-29T06:20:21.674Z,1013.4
2022-11-29T06:21:21.655Z,1013.4
2022-11-29T06:22:21.660Z,1013.4
2022-11-29T06:23:21.642Z,1013.5
2022-11-29T06:24:25.502Z,1013.5
2022-11-29T06:25:21.689Z,1013.5
2022-11-29T06:26:21.636Z,1013.5
2022-11-29T06:27:21.649Z,1013.5
2022-11-29T06:28:21.635Z,1013.5
2022-11-29T06:29:21.678Z,1013.5
2022-11-29T06:30:21.658Z,1013.5
2022-11-29T06:31:21.674Z,1013.5
2022-11-29T06:32:21.667Z,1013.5
2022-11-29T06:33:21.650Z,1013.6
2022-11-29T06:34:23.997Z,1013.6
2022-11-29T06:35:21.632Z,1013.6
2022-11-29T06:36:21.643Z,1013.6
2022-11-29T06:37:21.645Z,1013.6
2022-11-29T06:38:21.664Z,1013.6
2022-11-29T06:39:21.635Z,1013.6
2022-11-29T06:40:21.675Z,1013.7
2022-11-29T06:41:21.687Z,1013.7
2022-11-29T06:42:21.670Z,1013.7
2022-11-29T06:43:21.650Z,1013.7
2022-11-29T06:44:21.672Z,1013.8
2022-11-29T06:45:21.655Z,1013.8
2022-11-29T06:46:21.704Z,1013.8
2022-11-29T06:47:21.726Z,1013.8
2022-11-29T06:49:21.647Z,1013.8
2022-11-29T06:50:21.719Z,1013.7
2022-11-29T06:51:21.664Z,1013.7
2022-11-29T06:52:22.456Z,1013.6
2022-11-29T06:53:21.643Z,1013.7
2022-11-29T06:54:21.649Z,1013.7
2022-11-29T06:55:21.652Z,1013.7
2022-11-29T06:56:21.662Z,1013.8
2022-11-29T06:57:21.654Z,1013.9
2022-11-29T06:58:21.662Z,1013.9
2022-11-29T06:59:21.651Z,1013.9
2022-11-29T07:00:21.650Z,1013.8
2022-11-29T07:01:21.727Z,1013.8
2022-11-29T07:02:21.699Z,1013.9
2022-11-29T07:03:21.659Z,1013.9
2022-11-29T07:04:21.669Z,1013.8
2022-11-29T07:05:21.654Z,1013.9
2022-11-29T07:06:21.687Z,1013.9
2022-11-29T07:07:21.685Z,1013.8
2022-11-29T07:08:21.665Z,1013.9
2022-11-29T07:09:21.651Z,1013.9
2022-11-29T07:10:21.664Z,1014
2022-11-29T07:11:21.643Z,1014
2022-11-29T07:12:21.694Z,1014
2022-11-29T07:13:21.684Z,1014
2022-11-29T07:14:21.655Z,1014
2022-11-29T07:15:21.673Z,1014
2022-11-29T07:16:21.722Z,1014
2022-11-29T07:17:21.664Z,1014
2022-11-29T07:18:21.710Z,1013.9
2022-11-29T07:19:21.655Z,1013.9
2022-11-29T07:20:21.653Z,1014
2022-11-29T07:21:21.668Z,1013.9
2022-11-29T07:22:21.669Z,1014
2022-11-29T07:23:21.669Z,1014
2022-11-29T07:24:21.665Z,1014
2022-11-29T07:25:21.666Z,1014
2022-11-29T07:26:21.698Z,1014
2022-11-29T07:27:21.654Z,1014
2022-11-29T07:28:21.651Z,1014
2022-11-29T07:29:21.665Z,1014
2022-11-29T07:30:21.658Z,1014
2022-11-29T07:31:21.714Z,1014
2022-11-29T07:32:21.667Z,1014
2022-11-29T07:33:21.654Z,1014
2022-11-29T07:34:21.666Z,1014
2022-11-29T07:35:21.696Z,1014
2022-11-29T07:36:21.670Z,1014.1
2022-11-29T07:37:21.678Z,1014.1
2022-11-29T07:38:21.676Z,1014.1
2022-11-29T07:39:21.682Z,1014.1
2022-11-29T07:40:21.658Z,1014.1
2022-11-29T07:41:21.664Z,1014.1
2022-11-29T07:42:21.675Z,1014.1
2022-11-29T07:43:21.696Z,1014.1
2022-11-29T07:44:21.741Z,1014.1
2022-11-29T07:45:21.673Z,1014.2
2022-11-29T07:46:21.725Z,1014.1
2022-11-29T07:47:21.734Z,1014.2
2022-11-29T07:48:21.680Z,1014.2
2022-11-29T07:49:21.672Z,1014.2
2022-11-29T07:50:21.689Z,1014.2
2022-11-29T07:51:21.667Z,1014.2
2022-11-29T07:53:21.675Z,1014.3
2022-11-29T07:54:22.196Z,1014.3
2022-11-29T07:55:21.676Z,1014.3
2022-11-29T07:56:21.677Z,1014.3
2022-11-29T07:57:21.670Z,1014.3
2022-11-29T07:58:21.719Z,1014.3
2022-11-29T07:59:21.665Z,1014.3
2022-11-29T08:00:21.672Z,1014.3
2022-11-29T08:01:21.729Z,1014.3
2022-11-29T08:02:21.731Z,1014.3
2022-11-29T08:03:21.692Z,1014.3
2022-11-29T08:04:21.691Z,1014.3
2022-11-29T08:05:21.675Z,1014.3
2022-11-29T08:06:21.684Z,1014.3
2022-11-29T08:07:21.712Z,1014.3
2022-11-29T08:08:21.708Z,1014.3
2022-11-29T08:09:21.677Z,1014.3
2022-11-29T08:10:21.717Z,1014.3
2022-11-29T08:11:21.737Z,1014.3
2022-11-29T08:12:21.690Z,1014.3
2022-11-29T08:13:21.695Z,1014.3
2022-11-29T08:14:21.690Z,1014.3
2022-11-29T08:15:21.694Z,1014.3
2022-11-29T08:16:21.702Z,1014.3
2022-11-29T08:17:21.701Z,1014.4
2022-11-29T08:19:21.676Z,1014.4
2022-11-29T08:20:21.671Z,1014.4
2022-11-29T08:21:21.675Z,1014.5
2022-11-29T08:22:21.673Z,1014.5
2022-11-29T08:23:21.694Z,1014.5
2022-11-29T08:24:21.686Z,1014.5
2022-11-29T08:25:21.681Z,1014.5
2022-11-29T08:26:24.363Z,1014.5
2022-11-29T08:27:21.687Z,1014.5
2022-11-29T08:28:21.674Z,1014.5
2022-11-29T08:29:21.688Z,1014.5
2022-11-29T08:30:21.690Z,1014.5
2022-11-29T08:31:21.780Z,1014.5
2022-11-29T08:32:21.683Z,1014.5
2022-11-29T08:33:22.068Z,1014.5
2022-11-29T08:34:21.689Z,1014.5
2022-11-29T08:35:21.685Z,1014.5
2022-11-29T08:36:21.681Z,1014.5
2022-11-29T08:37:21.674Z,1014.6
2022-11-29T08:38:21.723Z,1014.5
2022-11-29T08:39:21.704Z,1014.6
2022-11-29T08:40:21.702Z,1014.6
2022-11-29T08:41:21.700Z,1014.6
2022-11-29T08:42:21.699Z,1014.6
2022-11-29T08:43:21.718Z,1014.6
2022-11-29T08:44:21.709Z,1014.6
2022-11-29T08:45:21.728Z,1014.6
2022-11-29T08:46:21.705Z,1014.6
2022-11-29T08:47:21.689Z,1014.6
2022-11-29T08:48:21.761Z,1014.7
2022-11-29T08:49:21.705Z,1014.7
2022-11-29T08:50:21.748Z,1014.7
2022-11-29T08:51:21.686Z,1014.7
2022-11-29T08:52:15.611Z,1014.7
2022-11-29T08:53:21.700Z,1014.7
2022-11-29T08:54:21.680Z,1014.7
2022-11-29T08:55:21.709Z,1014.7
2022-11-29T08:57:10.017Z,1014.8
2022-11-29T08:57:42.110Z,1014.7
2022-11-29T08:58:21.692Z,1014.8
2022-11-29T08:59:21.692Z,1014.7
2022-11-29T09:00:21.695Z,1014.8
2022-11-29T09:01:21.732Z,1014.8
2022-11-29T09:02:21.732Z,1014.7
2022-11-29T09:03:21.692Z,1014.8
2022-11-29T09:04:21.694Z,1014.8
2022-11-29T09:05:21.691Z,1014.8
2022-11-29T09:06:21.694Z,1014.8
2022-11-29T09:07:21.736Z,1014.8
2022-11-29T09:08:21.686Z,1014.8
2022-11-29T09:09:21.707Z,1014.8
2022-11-29T09:11:21.701Z,1014.9
2022-11-29T09:12:21.746Z,1014.9
2022-11-29T09:13:21.693Z,1014.9
2022-11-29T09:14:21.705Z,1014.9
2022-11-29T09:15:21.687Z,1014.9
2022-11-29T09:16:21.786Z,1014.9
2022-11-29T09:17:21.701Z,1014.9
2022-11-29T09:18:21.699Z,1014.9
2022-11-29T09:19:21.692Z,1014.9
2022-11-29T09:20:21.770Z,1014.9
2022-11-29T09:21:21.731Z,1015
2022-11-29T09:23:21.688Z,1015
2022-11-29T09:24:21.705Z,1015.1
2022-11-29T09:25:21.711Z,1015.1
2022-11-29T09:26:21.706Z,1015.1
2022-11-29T09:28:21.706Z,1015.1
2022-11-29T09:29:21.705Z,1015.1
2022-11-29T09:30:23.769Z,1015.1
2022-11-29T09:31:21.761Z,1015.1
2022-11-29T09:32:21.723Z,1015.1
2022-11-29T09:33:21.712Z,1015.1
2022-11-29T09:34:21.736Z,1015.1
2022-11-29T09:35:21.715Z,1015.1
2022-11-29T09:37:21.705Z,1015.2
2022-11-29T09:39:21.706Z,1015.1
2022-11-29T09:40:21.833Z,1015.1
2022-11-29T09:41:21.710Z,1015.2
2022-11-29T09:42:21.713Z,1015.2
2022-11-29T09:43:21.720Z,1015.2
2022-11-29T09:44:21.723Z,1015.2
2022-11-29T09:45:21.724Z,1015.2
2022-11-29T09:46:21.733Z,1015.2
2022-11-29T09:47:21.791Z,1015.2
2022-11-29T09:48:21.711Z,1015.2
2022-11-29T09:49:21.713Z,1015.2
2022-11-29T09:50:21.794Z,1015.2
2022-11-29T09:51:21.778Z,1015.3
2022-11-29T09:53:21.731Z,1015.3
2022-11-29T09:54:21.727Z,1015.3
2022-11-29T09:55:21.737Z,1015.3
2022-11-29T09:56:21.768Z,1015.3
2022-11-29T09:57:21.723Z,1015.3
2022-11-29T09:58:21.717Z,1015.3
2022-11-29T09:59:21.705Z,1015.3
2022-11-29T10:00:21.709Z,1015.3
2022-11-29T10:01:21.811Z,1015.3
2022-11-29T10:02:22.109Z,1015.3
2022-11-29T10:03:21.716Z,1015.3
2022-11-29T10:04:21.709Z,1015.3
2022-11-29T10:05:21.722Z,1015.3
2022-11-29T10:06:21.719Z,1015.4
2022-11-29T10:07:21.842Z,1015.4
2022-11-29T10:08:21.766Z,1015.4
2022-11-29T10:09:21.722Z,1015.4
2022-11-29T10:10:21.734Z,1015.3
2022-11-29T10:11:21.727Z,1015.4
2022-11-29T10:12:21.725Z,1015.4
2022-11-29T10:13:21.727Z,1015.3
2022-11-29T10:14:21.723Z,1015.3
2022-11-29T10:15:21.740Z,1015.4
2022-11-29T10:16:21.782Z,1015.4
2022-11-29T10:17:21.720Z,1015.3
2022-11-29T10:18:21.761Z,1015.3
2022-11-29T10:19:21.723Z,1015.3
2022-11-29T10:20:21.720Z,1015.4
2022-11-29T10:21:21.725Z,1015.4
2022-11-29T10:22:21.729Z,1015.3
2022-11-29T10:23:21.722Z,1015.3
2022-11-29T10:24:21.712Z,1015.4
2022-11-29T10:25:21.774Z,1015.4
2022-11-29T10:26:21.737Z,1015.4
2022-11-29T10:27:21.713Z,1015.4
2022-11-29T10:28:21.724Z,1015.4
2022-11-29T10:29:21.721Z,1015.4
2022-11-29T10:30:21.715Z,1015.4
2022-11-29T10:31:21.722Z,1015.4
2022-11-29T10:32:21.726Z,1015.4
2022-11-29T10:33:21.757Z,1015.4
2022-11-29T10:34:21.740Z,1015.4
2022-11-29T10:35:21.739Z,1015.4
2022-11-29T10:36:21.739Z,1015.4
2022-11-29T10:37:21.722Z,1015.3
2022-11-29T10:38:30.658Z,1015.4
2022-11-29T10:39:21.725Z,1015.3
2022-11-29T10:40:21.728Z,1015.3
2022-11-29T10:41:21.725Z,1015.4
2022-11-29T10:42:21.752Z,1015.4
2022-11-29T10:43:21.729Z,1015.4
2022-11-29T10:44:21.743Z,1015.4
2022-11-29T10:45:21.742Z,1015.4
2022-11-29T10:46:21.767Z,1015.4
2022-11-29T10:47:21.730Z,1015.4
2022-11-29T10:48:21.727Z,1015.4
2022-11-29T10:49:21.745Z,1015.4
2022-11-29T10:50:21.751Z,1015.4
2022-11-29T10:51:21.742Z,1015.4
2022-11-29T10:52:21.770Z,1015.4
2022-11-29T10:53:21.734Z,1015.4
2022-11-29T10:54:21.725Z,1015.4
2022-11-29T10:55:21.728Z,1015.4
2022-11-29T10:56:21.734Z,1015.4
2022-11-29T10:57:21.734Z,1015.4
2022-11-29T10:58:27.509Z,1015.4
2022-11-29T11:01:21.783Z,1015.4
2022-11-29T11:02:21.734Z,1015.4
2022-11-29T11:03:21.769Z,1015.4
2022-11-29T11:04:21.799Z,1015.4
2022-11-29T11:05:21.809Z,1015.4
2022-11-29T11:06:21.733Z,1015.4
2022-11-29T11:07:21.784Z,1015.4
2022-11-29T11:08:21.745Z,1015.3
2022-11-29T11:09:21.755Z,1015.4
2022-11-29T11:10:21.762Z,1015.3
2022-11-29T11:11:21.750Z,1015.4
2022-11-29T11:12:21.749Z,1015.4
2022-11-29T11:13:21.745Z,1015.3
2022-11-29T11:14:21.746Z,1015.4
2022-11-29T11:15:21.743Z,1015.4
2022-11-29T11:16:21.769Z,1015.4
2022-11-29T11:17:21.749Z,1015.4
2022-11-29T11:18:21.748Z,1015.4
2022-11-29T11:19:21.755Z,1015.4
2022-11-29T11:20:21.779Z,1015.4
2022-11-29T11:21:21.748Z,1015.4
2022-11-29T11:22:21.732Z,1015.4
2022-11-29T11:23:21.751Z,1015.3
2022-11-29T11:24:21.738Z,1015.3
2022-11-29T11:25:21.735Z,1015.4
2022-11-29T11:26:21.742Z,1015.4
2022-11-29T11:27:21.735Z,1015.4
2022-11-29T11:28:21.750Z,1015.4
2022-11-29T11:29:21.733Z,1015.4
2022-11-29T11:30:21.749Z,1015.4
2022-11-29T11:31:21.795Z,1015.4
2022-11-29T11:32:21.740Z,1015.4
2022-11-29T11:33:21.802Z,1015.4
2022-11-29T11:34:21.750Z,1015.4
2022-11-29T11:35:21.752Z,1015.4
2022-11-29T11:36:21.740Z,1015.5
2022-11-29T11:37:21.756Z,1015.4
2022-11-29T11:38:21.744Z,1015.5
2022-11-29T11:39:21.800Z,1015.4
2022-11-29T11:40:21.854Z,1015.5
2022-11-29T11:41:21.746Z,1015.5
2022-11-29T11:42:21.756Z,1015.5
2022-11-29T11:43:21.750Z,1015.5
2022-11-29T11:44:45.905Z,1015.5
2022-11-29T11:45:21.745Z,1015.5
2022-11-29T11:46:21.776Z,1015.5
2022-11-29T11:47:21.738Z,1015.5
2022-11-29T11:48:21.733Z,1015.5
2022-11-29T11:49:21.744Z,1015.5
2022-11-29T11:50:21.791Z,1015.5
2022-11-29T11:52:21.763Z,1015.5
2022-11-29T11:53:21.748Z,1015.5
2022-11-29T11:54:21.746Z,1015.6
2022-11-29T11:55:21.809Z,1015.6
2022-11-29T11:56:21.748Z,1015.5
2022-11-29T11:57:21.758Z,1015.5
2022-11-29T11:58:21.748Z,1015.5
2022-11-29T11:59:21.744Z,1015.5
2022-11-29T12:01:21.761Z,1015.6
2022-11-29T12:02:21.828Z,1015.6
2022-11-29T12:03:21.775Z,1015.5
2022-11-29T12:04:22.302Z,1015.6
2022-11-29T12:05:21.762Z,1015.6
2022-11-29T12:06:21.764Z,1015.5
2022-11-29T12:07:38.763Z,1015.5
2022-11-29T12:08:21.821Z,1015.5
2022-11-29T12:09:21.754Z,1015.5
2022-11-29T12:10:21.747Z,1015.6
2022-11-29T12:11:21.765Z,1015.6
2022-11-29T12:12:21.755Z,1015.6
2022-11-29T12:13:21.779Z,1015.6
2022-11-29T12:14:21.757Z,1015.6
2022-11-29T12:15:21.746Z,1015.6
2022-11-29T12:16:21.815Z,1015.6
2022-11-29T12:17:21.752Z,1015.6
2022-11-29T12:18:21.756Z,1015.6
2022-11-29T12:19:21.764Z,1015.6
2022-11-29T12:20:21.755Z,1015.7
2022-11-29T12:21:21.781Z,1015.7
2022-11-29T12:22:21.806Z,1015.7
2022-11-29T12:23:21.772Z,1015.7
2022-11-29T12:24:21.808Z,1015.7
2022-11-29T12:25:21.752Z,1015.7
2022-11-29T12:26:54.882Z,1015.7
2022-11-29T12:27:21.767Z,1015.7
2022-11-29T12:28:21.772Z,1015.7
2022-11-29T12:29:21.804Z,1015.7
2022-11-29T12:30:21.759Z,1015.7
2022-11-29T12:31:21.781Z,1015.8
2022-11-29T12:33:21.797Z,1015.7
2022-11-29T12:34:22.755Z,1015.8
2022-11-29T12:35:21.764Z,1015.8
2022-11-29T12:36:21.765Z,1015.8
2022-11-29T12:37:21.770Z,1015.8
2022-11-29T12:38:21.775Z,1015.8
2022-11-29T12:39:21.782Z,1015.8
2022-11-29T12:40:21.761Z,1015.9
2022-11-29T12:41:21.791Z,1015.9
2022-11-29T12:42:21.763Z,1015.9
2022-11-29T12:43:21.772Z,1015.9
2022-11-29T12:44:21.756Z,1015.9
2022-11-29T12:46:21.862Z,1015.9
2022-11-29T12:48:21.772Z,1015.9
2022-11-29T12:49:21.775Z,1015.9
2022-11-29T12:50:21.787Z,1016
2022-11-29T12:51:21.783Z,1015.9
2022-11-29T12:52:21.775Z,1016
2022-11-29T12:53:27.017Z,1016
2022-11-29T12:54:21.769Z,1016
2022-11-29T12:55:21.773Z,1016
2022-11-29T12:56:21.788Z,1016
2022-11-29T12:57:21.782Z,1016
2022-11-29T12:58:21.823Z,1016
2022-11-29T12:59:21.765Z,1016
2022-11-29T13:00:21.772Z,1016
2022-11-29T13:01:21.816Z,1016
2022-11-29T13:02:21.851Z,1016