createdAt,value
2022-10-25T03:02:59.013Z,13.89
2022-10-25T03:05:27.389Z,13.90
2022-10-25T03:07:55.717Z,13.92
2022-10-25T03:10:24.074Z,13.88
2022-10-25T03:12:52.398Z,13.77
2022-10-25T03:15:20.847Z,13.74
2022-10-25T03:17:49.466Z,13.75
2022-10-25T03:20:19.445Z,13.75
2022-10-25T03:22:47.861Z,13.70
2022-10-25T03:25:16.412Z,13.69
2022-10-25T03:27:45.019Z,13.57
2022-10-25T03:30:15.028Z,13.55
2022-10-25T03:32:43.521Z,13.44
2022-10-25T03:35:11.946Z,13.46
2022-10-25T03:37:41.773Z,13.43
2022-10-25T03:40:11.848Z,13.41
2022-10-25T03:42:40.206Z,13.35
2022-10-25T03:45:09.324Z,13.41
2022-10-25T03:47:37.807Z,13.47
2022-10-25T03:50:07.386Z,13.44
2022-10-25T03:52:36.187Z,13.40
2022-10-25T03:55:07.407Z,13.38
2022-10-25T03:57:35.948Z,13.30
2022-10-25T04:00:05.245Z,13.36
2022-10-25T04:02:39.985Z,13.38
2022-10-25T04:05:09.496Z,13.37
2022-10-25T04:07:37.874Z,13.31
2022-10-25T04:10:08.821Z,13.29
2022-10-25T04:12:37.231Z,13.35
2022-10-25T04:15:06.444Z,13.30
2022-10-25T04:17:34.799Z,13.27
2022-10-25T04:20:03.238Z,13.20
2022-10-25T04:22:31.668Z,13.29
2022-10-25T04:25:00.122Z,13.26
2022-10-25T04:27:29.851Z,13.28
2022-10-25T04:29:58.200Z,13.23
2022-10-25T04:32:26.573Z,13.24
2022-10-25T04:34:54.981Z,13.14
2022-10-25T04:37:23.329Z,13.05
2022-10-25T04:39:53.041Z,12.95
2022-10-25T04:42:21.418Z,12.90
2022-10-25T04:44:51.177Z,12.89
2022-10-25T04:47:19.564Z,12.77
2022-10-25T04:49:47.887Z,12.75
2022-10-25T04:52:16.301Z,12.85
2022-10-25T04:54:44.743Z,12.80
2022-10-25T04:57:13.120Z,12.98
2022-10-25T04:59:41.556Z,13.01
2022-10-25T05:02:12.422Z,13.03
2022-10-25T05:04:40.841Z,13.01
2022-10-25T05:07:09.188Z,12.93
2022-10-25T05:09:37.743Z,13.02
2022-10-25T05:12:07.134Z,12.94
2022-10-25T05:14:35.677Z,12.81
2022-10-25T05:17:04.118Z,12.78
2022-10-25T05:19:33.874Z,12.81
2022-10-25T05:22:02.291Z,12.85
2022-10-25T05:24:30.719Z,12.90
2022-10-25T05:26:59.151Z,12.95
2022-10-25T05:29:27.783Z,12.92
2022-10-25T05:31:56.181Z,12.95
2022-10-25T05:34:24.737Z,13.02
2022-10-25T05:36:54.864Z,12.99
2022-10-25T05:39:23.292Z,13.03
2022-10-25T05:41:52.728Z,13.02
2022-10-25T05:44:21.161Z,13.02
2022-10-25T05:46:49.511Z,13.08
2022-10-25T05:49:17.911Z,13.10
2022-10-25T05:51:46.296Z,13.08
2022-10-25T05:54:17.165Z,13.07
2022-10-25T05:56:45.571Z,13.04
2022-10-25T05:59:16.103Z,13.04
2022-10-25T06:01:47.299Z,13.04
2022-10-25T06:04:17.047Z,12.92
2022-10-25T06:06:47.617Z,12.93
2022-10-25T06:09:19.067Z,12.85
2022-10-25T06:11:47.431Z,12.88
2022-10-25T06:14:15.779Z,12.84
2022-10-25T06:16:44.303Z,12.67
2022-10-25T06:19:12.694Z,12.85
2022-10-25T06:21:41.128Z,12.95
2022-10-25T06:24:11.069Z,12.97
2022-10-25T06:26:40.906Z,13.10
2022-10-25T06:29:09.279Z,13.12
2022-10-25T06:31:37.797Z,13.17
2022-10-25T06:34:06.136Z,13.18
2022-10-25T06:36:34.507Z,13.19
2022-10-25T06:39:05.771Z,13.17
2022-10-25T06:41:37.063Z,13.19
2022-10-25T06:44:08.321Z,13.14
2022-10-25T06:47:04.407Z,13.07
2022-10-25T06:49:27.368Z,13.08
2022-10-25T06:51:55.959Z,12.95
2022-10-25T06:54:25.587Z,12.94
2022-10-25T06:56:54.141Z,12.89
2022-10-25T06:59:23.906Z,12.86
2022-10-25T07:01:52.651Z,12.86
2022-10-25T07:04:21.080Z,12.99
2022-10-25T07:06:52.760Z,13.06
2022-10-25T07:09:23.620Z,13.15
2022-10-25T07:11:52.087Z,13.20
2022-10-25T07:14:20.548Z,13.26
2022-10-25T07:16:50.275Z,13.31
2022-10-25T07:19:18.650Z,13.34
2022-10-25T07:21:47.003Z,13.42
2022-10-25T07:24:15.483Z,13.47
2022-10-25T07:26:43.815Z,13.50
2022-10-25T07:29:12.214Z,13.36
2022-10-25T07:31:44.236Z,13.41
2022-10-25T07:34:16.630Z,13.42
2022-10-25T07:36:45.695Z,13.41
2022-10-25T07:39:14.427Z,13.49
2022-10-25T07:41:42.853Z,13.50
2022-10-25T07:44:15.905Z,13.63
2022-10-25T07:46:45.241Z,13.73
2022-10-25T07:49:15.302Z,13.70
2022-10-25T07:51:43.942Z,13.87
2022-10-25T07:54:12.253Z,14.08
2022-10-25T07:56:40.644Z,14.14
2022-10-25T07:59:08.973Z,14.35
2022-10-25T08:01:37.737Z,14.53
2022-10-25T08:04:06.368Z,14.81
2022-10-25T08:06:36.494Z,14.91
2022-10-25T08:09:14.373Z,14.85
2022-10-25T08:11:43.718Z,14.80
2022-10-25T08:14:12.164Z,14.83
2022-10-25T08:16:40.530Z,14.89
2022-10-25T08:19:09.107Z,14.88
2022-10-25T08:21:38.943Z,14.94
2022-10-25T08:24:08.358Z,14.89
2022-10-25T08:26:37.277Z,14.94
2022-10-25T08:29:05.834Z,14.90
2022-10-25T08:31:34.180Z,14.76
2022-10-25T08:34:02.680Z,14.77
2022-10-25T08:36:31.171Z,14.80
2022-10-25T08:39:00.892Z,14.85
2022-10-25T08:41:41.628Z,14.96
2022-10-25T08:44:18.094Z,15.01
2022-10-25T08:46:57.086Z,15.13
2022-10-25T08:49:33.285Z,14.99
2022-10-25T08:52:02.985Z,14.99
2022-10-25T08:54:37.019Z,14.96
2022-10-25T08:57:18.726Z,15.09
2022-10-25T08:59:51.585Z,15.14
2022-10-25T09:02:28.005Z,15.01
2022-10-25T09:04:56.668Z,15.20
2022-10-25T09:07:50.897Z,15.20
2022-10-25T09:10:49.441Z,15.43
2022-10-25T09:13:31.399Z,15.55
2022-10-25T09:16:12.022Z,15.72
2022-10-25T09:18:49.556Z,15.79
2022-10-25T09:21:25.744Z,15.73
2022-10-25T09:24:07.467Z,15.79
2022-10-25T09:26:48.952Z,15.78
2022-10-25T09:29:26.639Z,15.74
2022-10-25T09:31:59.790Z,15.74
2022-10-25T09:34:34.109Z,15.83
2022-10-25T09:37:13.808Z,15.88
2022-10-25T09:39:46.276Z,15.92
2022-10-25T09:42:23.064Z,15.99
2022-10-25T09:44:56.283Z,15.91
2022-10-25T09:47:38.673Z,16.02
2022-10-25T09:50:13.078Z,16.05
2022-10-25T09:52:48.637Z,15.93
2022-10-25T09:55:37.322Z,16.04
2022-10-25T09:58:08.013Z,15.93
2022-10-25T10:00:40.585Z,15.90
2022-10-25T10:03:12.769Z,15.91
2022-10-25T10:05:47.247Z,15.83
2022-10-25T10:08:15.652Z,15.87
2022-10-25T10:10:45.226Z,15.83
2022-10-25T10:13:20.852Z,15.87
2022-10-25T10:15:55.428Z,15.75
2022-10-25T10:18:27.711Z,15.83
2022-10-25T10:21:07.700Z,15.98
2022-10-25T10:23:47.664Z,16.03
2022-10-25T10:26:31.937Z,16.04
2022-10-25T10:29:16.883Z,16.16
2022-10-25T10:31:51.269Z,16.32
2022-10-25T10:34:29.032Z,16.26
2022-10-25T10:37:17.270Z,16.32
2022-10-25T10:39:55.256Z,16.39
2022-10-25T10:42:25.829Z,16.36
2022-10-25T10:45:19.890Z,16.39
2022-10-25T10:47:59.670Z,16.36
2022-10-25T10:50:32.737Z,16.37
2022-10-25T10:53:05.042Z,16.19
2022-10-25T10:55:35.782Z,16.30
2022-10-25T10:58:07.225Z,16.41
2022-10-25T11:00:37.503Z,16.32
2022-10-25T11:03:06.165Z,16.32
2022-10-25T11:05:38.158Z,16.44
2022-10-25T11:08:21.681Z,16.45
2022-10-25T11:10:50.082Z,16.51
2022-10-25T11:13:20.384Z,16.62
2022-10-25T11:16:32.777Z,16.59
2022-10-25T11:19:19.059Z,16.70
2022-10-25T11:22:23.806Z,16.66
2022-10-25T11:25:10.234Z,16.73
2022-10-25T11:27:54.126Z,16.83
2022-10-25T11:30:24.616Z,16.79
2022-10-25T11:33:33.775Z,16.72
2022-10-25T11:36:16.703Z,16.79
2022-10-25T11:39:03.093Z,16.72
2022-10-25T11:41:46.032Z,16.74
2022-10-25T11:44:55.107Z,16.88
2022-10-25T11:47:34.082Z,17.25
2022-10-25T11:50:21.865Z,17.23
2022-10-25T11:53:17.649Z,17.39
2022-10-25T11:55:52.425Z,17.52
2022-10-25T11:58:37.716Z,17.69
