createdAt,value
2022-10-25T00:01:25.532Z,61.75
2022-10-25T00:03:54.416Z,60.46
2022-10-25T00:06:22.587Z,60.26
2022-10-25T00:08:50.047Z,60.90
2022-10-25T00:11:22.882Z,60.66
2022-10-25T00:13:52.009Z,61.09
2022-10-25T00:16:25.357Z,59.98
2022-10-25T00:18:53.028Z,60.79
2022-10-25T00:21:20.072Z,60.13
2022-10-25T00:23:47.449Z,61.74
2022-10-25T00:26:14.818Z,60.51
2022-10-25T00:28:42.256Z,60.76
2022-10-25T00:31:12.741Z,61.96
2022-10-25T00:33:41.144Z,62.51
2022-10-25T00:36:09.479Z,61.56
2022-10-25T00:38:36.630Z,61.36
2022-10-25T00:41:05.089Z,61.22
2022-10-25T00:43:41.118Z,60.75
2022-10-25T00:46:30.696Z,62.18
2022-10-25T00:49:15.948Z,62.89
2022-10-25T00:51:56.126Z,62.59
2022-10-25T00:54:30.288Z,61.86
2022-10-25T00:57:01.700Z,60.79
2022-10-25T00:59:29.354Z,62.02
2022-10-25T01:01:56.913Z,62.33
2022-10-25T01:04:28.137Z,62.39
2022-10-25T01:06:55.211Z,61.70
2022-10-25T01:09:25.398Z,61.34
2022-10-25T01:11:52.705Z,61.77
2022-10-25T01:14:20.503Z,61.40
2022-10-25T01:17:15.860Z,60.87
2022-10-25T01:20:28.242Z,62.01
2022-10-25T01:23:33.610Z,63.30
2022-10-25T01:26:33.751Z,62.22
2022-10-25T01:29:15.697Z,63.11
2022-10-25T01:31:51.444Z,63.23
2022-10-25T01:34:29.300Z,63.01
2022-10-25T01:37:07.170Z,62.39
2022-10-25T01:39:39.669Z,63.29
2022-10-25T01:42:29.563Z,63.21
2022-10-25T01:45:24.238Z,64.09
2022-10-25T01:47:59.909Z,63.03
2022-10-25T01:50:31.882Z,63.43
2022-10-25T01:52:59.174Z,64.37
2022-10-25T01:55:34.111Z,63.44
2022-10-25T01:58:22.688Z,62.42
2022-10-25T02:01:16.035Z,63.18
2022-10-25T02:04:00.691Z,64.56
2022-10-25T02:06:41.576Z,63.48
2022-10-25T02:09:36.250Z,64.63
2022-10-25T02:12:07.758Z,63.89
2022-10-25T02:14:37.735Z,63.07
2022-10-25T02:17:18.102Z,63.65
2022-10-25T02:19:49.840Z,63.44
2022-10-25T02:22:19.792Z,63.31
2022-10-25T02:24:50.406Z,64.46
2022-10-25T02:27:20.345Z,63.80
2022-10-25T02:29:48.351Z,63.30
2022-10-25T02:32:15.325Z,63.67
2022-10-25T02:34:42.994Z,64.56
2022-10-25T02:37:10.172Z,64.69
2022-10-25T02:39:37.209Z,63.46
2022-10-25T02:42:04.479Z,63.58
2022-10-25T02:44:31.691Z,64.57
2022-10-25T02:46:58.947Z,64.41
2022-10-25T02:49:26.351Z,64.77
2022-10-25T02:51:53.326Z,64.57
2022-10-25T02:54:20.432Z,67.01
2022-10-25T02:56:47.506Z,67.40
2022-10-25T02:59:14.619Z,68.16
2022-10-25T03:01:41.646Z,68.57
2022-10-25T03:04:08.681Z,66.83
2022-10-25T03:06:35.901Z,66.36
2022-10-25T03:09:04.249Z,65.97
2022-10-25T03:11:31.290Z,65.55
2022-10-25T03:13:58.358Z,66.02
2022-10-25T03:16:26.544Z,65.17
2022-10-25T03:18:53.752Z,64.55
2022-10-25T03:21:20.925Z,63.94
2022-10-25T03:23:48.056Z,63.59
2022-10-25T03:26:15.043Z,63.71
2022-10-25T03:28:42.315Z,63.19
2022-10-25T03:31:14.065Z,63.21
2022-10-25T03:33:41.247Z,63.83
2022-10-25T03:36:08.649Z,64.60
2022-10-25T03:38:35.606Z,64.03
2022-10-25T03:41:02.952Z,64.39
2022-10-25T03:43:30.183Z,64.74
2022-10-25T03:45:57.122Z,65.92
2022-10-25T03:48:24.248Z,65.96
2022-10-25T03:50:51.160Z,65.61
2022-10-25T03:53:18.685Z,66.36
2022-10-25T03:55:45.779Z,65.87
2022-10-25T03:58:12.706Z,66.47
2022-10-25T04:00:41.318Z,66.25
2022-10-25T04:03:11.089Z,66.22
2022-10-25T04:05:38.118Z,65.29
2022-10-25T04:08:05.510Z,64.33
2022-10-25T04:10:34.497Z,65.48
2022-10-25T04:13:01.549Z,64.60
2022-10-25T04:15:28.487Z,65.57
2022-10-25T04:17:55.710Z,65.91
2022-10-25T04:20:25.136Z,66.42
2022-10-25T04:22:56.998Z,65.95
2022-10-25T04:25:25.990Z,66.41
2022-10-25T04:27:55.104Z,62.64
2022-10-25T04:30:22.432Z,61.61
2022-10-25T04:32:50.011Z,60.41
2022-10-25T04:35:19.418Z,60.21
2022-10-25T04:37:46.571Z,61.12
2022-10-25T04:40:13.824Z,61.65
2022-10-25T04:42:40.974Z,61.98
2022-10-25T04:45:08.805Z,61.76
2022-10-25T04:47:35.990Z,62.07
2022-10-25T04:50:06.324Z,62.03
2022-10-25T04:52:33.535Z,61.82
2022-10-25T04:55:00.479Z,61.31
2022-10-25T04:57:27.449Z,61.21
2022-10-25T04:59:54.607Z,61.99
2022-10-25T05:02:25.158Z,61.22
2022-10-25T05:04:52.204Z,60.90
2022-10-25T05:07:20.562Z,60.19
2022-10-25T05:09:47.795Z,58.52
2022-10-25T05:12:15.589Z,58.40
2022-10-25T05:14:42.745Z,58.09
2022-10-25T05:17:09.798Z,57.69
2022-10-25T05:19:36.729Z,57.56
2022-10-25T05:22:03.781Z,57.69
2022-10-25T05:24:30.741Z,57.95
2022-10-25T05:26:59.882Z,57.66
2022-10-25T05:29:27.276Z,57.43
2022-10-25T05:31:54.342Z,56.70
2022-10-25T05:34:21.680Z,56.64
2022-10-25T05:36:48.718Z,55.58
2022-10-25T05:39:15.746Z,55.96
2022-10-25T05:41:43.065Z,55.13
2022-10-25T05:44:10.366Z,55.96
2022-10-25T05:46:37.407Z,56.43
2022-10-25T05:49:04.564Z,57.00
2022-10-25T05:51:35.351Z,56.27
2022-10-25T05:54:06.934Z,56.52
2022-10-25T05:56:35.083Z,56.57
2022-10-25T05:59:05.376Z,56.57
2022-10-25T06:01:32.707Z,55.32
2022-10-25T06:04:00.070Z,55.25
2022-10-25T06:06:27.740Z,55.14
2022-10-25T06:08:59.599Z,54.70
2022-10-25T06:11:28.055Z,54.90
2022-10-25T06:13:55.227Z,56.48
2022-10-25T06:16:23.016Z,56.84
2022-10-25T06:18:49.995Z,56.60
2022-10-25T06:21:25.399Z,56.28
2022-10-25T06:23:52.662Z,55.52
2022-10-25T06:26:23.269Z,55.40
2022-10-25T06:28:54.029Z,53.87
2022-10-25T06:31:21.103Z,54.12
2022-10-25T06:33:48.194Z,54.12
2022-10-25T06:36:18.229Z,54.43
2022-10-25T06:38:45.999Z,54.84
2022-10-25T06:41:21.258Z,55.43
2022-10-25T06:43:49.765Z,55.70
2022-10-25T06:49:10.317Z,56.02
2022-10-25T06:51:37.106Z,56.00
2022-10-25T06:54:05.222Z,55.19
2022-10-25T06:56:32.202Z,54.59
2022-10-25T06:58:59.186Z,54.69
2022-10-25T07:01:26.436Z,54.07
2022-10-25T07:03:54.253Z,53.70
2022-10-25T07:06:25.393Z,54.60
2022-10-25T07:08:55.438Z,55.48
2022-10-25T07:11:23.134Z,54.29
2022-10-25T07:13:50.579Z,55.09
2022-10-25T07:16:19.380Z,55.29
2022-10-25T07:18:46.864Z,54.68
2022-10-25T07:21:16.241Z,55.72
2022-10-25T07:23:43.882Z,55.73
2022-10-25T07:26:21.786Z,55.00
2022-10-25T07:28:50.223Z,55.16
2022-10-25T07:31:20.674Z,53.98
2022-10-25T07:33:48.473Z,54.40
2022-10-25T07:36:15.276Z,53.75
2022-10-25T07:38:42.103Z,53.11
2022-10-25T07:41:09.543Z,52.98
2022-10-25T07:43:36.342Z,52.77
2022-10-25T07:46:03.705Z,53.08
2022-10-25T07:48:30.565Z,52.66
2022-10-25T07:50:57.353Z,53.06
2022-10-25T07:53:24.149Z,51.42
2022-10-25T07:55:57.711Z,52.13
2022-10-25T07:58:24.456Z,51.42
2022-10-25T08:00:51.209Z,51.27
2022-10-25T08:03:18.793Z,50.41
2022-10-25T08:05:47.569Z,49.11
2022-10-25T08:08:15.508Z,49.12
2022-10-25T08:10:44.118Z,49.03
2022-10-25T08:13:11.392Z,48.90
2022-10-25T08:15:38.664Z,47.18
2022-10-25T08:18:05.720Z,46.20
2022-10-25T08:20:56.873Z,47.32
2022-10-25T08:23:19.348Z,47.47
2022-10-25T08:25:46.833Z,46.39
2022-10-25T08:28:13.989Z,45.48
2022-10-25T08:30:41.787Z,45.28
2022-10-25T08:33:11.632Z,45.88
2022-10-25T08:35:39.049Z,46.61
2022-10-25T08:38:06.264Z,46.73
2022-10-25T08:40:59.907Z,46.42
2022-10-25T08:43:55.269Z,45.84
2022-10-25T08:46:24.208Z,44.64
2022-10-25T08:48:56.991Z,43.81
2022-10-25T08:51:32.792Z,43.38
2022-10-25T08:54:05.213Z,42.72
2022-10-25T08:56:33.215Z,42.97
2022-10-25T08:59:05.022Z,41.80
2022-10-25T09:01:56.305Z,41.89
2022-10-25T09:04:23.618Z,42.35
2022-10-25T09:07:23.742Z,41.71
2022-10-25T09:09:57.932Z,41.37
2022-10-25T09:12:27.268Z,41.54
2022-10-25T09:15:19.192Z,40.80
2022-10-25T09:17:51.280Z,41.52
2022-10-25T09:20:33.030Z,41.61
2022-10-25T09:23:31.619Z,41.92
2022-10-25T09:26:19.820Z,41.43
2022-10-25T09:29:10.570Z,40.94
2022-10-25T09:31:41.800Z,39.61
2022-10-25T09:34:10.566Z,39.00
2022-10-25T09:36:48.491Z,40.41
2022-10-25T09:39:26.151Z,40.07
2022-10-25T09:41:57.192Z,40.69
2022-10-25T09:44:36.871Z,40.17
2022-10-25T09:47:31.422Z,38.55
2022-10-25T09:50:12.576Z,37.87
2022-10-25T09:55:41.692Z,36.72
2022-10-25T09:58:19.954Z,36.23
2022-10-25T10:00:47.005Z,36.14
2022-10-25T10:03:14.344Z,37.24
2022-10-25T10:05:47.552Z,38.73
2022-10-25T10:08:14.231Z,38.94
2022-10-25T10:10:41.834Z,38.95
2022-10-25T10:13:35.078Z,38.65
2022-10-25T10:16:22.208Z,38.90
2022-10-25T10:18:49.031Z,38.30
2022-10-25T10:21:20.915Z,39.29
2022-10-25T10:24:05.587Z,39.73
2022-10-25T10:26:54.606Z,38.66
2022-10-25T10:29:23.202Z,38.30
2022-10-25T10:32:01.337Z,38.90
2022-10-25T10:34:42.716Z,39.23
2022-10-25T10:37:16.683Z,38.57
2022-10-25T10:39:55.743Z,39.00
2022-10-25T10:42:35.415Z,39.19
2022-10-25T10:45:08.263Z,39.79
2022-10-25T10:47:44.006Z,40.15
2022-10-25T10:50:13.403Z,39.68
2022-10-25T10:52:45.639Z,39.93
2022-10-25T10:55:25.548Z,39.88
2022-10-25T10:57:54.259Z,39.08
2022-10-25T11:00:27.716Z,39.60
2022-10-25T11:05:37.662Z,40.15
2022-10-25T11:08:07.343Z,39.71
2022-10-25T11:10:35.968Z,39.55
2022-10-25T11:13:21.870Z,40.44
2022-10-25T11:16:09.960Z,39.81
2022-10-25T11:18:49.105Z,39.50
2022-10-25T11:21:38.233Z,38.93
2022-10-25T11:24:28.010Z,38.64
2022-10-25T11:27:14.891Z,38.82
2022-10-25T11:29:58.904Z,38.39
2022-10-25T11:32:40.904Z,39.20
2022-10-25T11:35:27.958Z,38.59
2022-10-25T11:38:25.615Z,38.29
2022-10-25T11:41:31.088Z,38.10
2022-10-25T11:44:55.415Z,38.39
2022-10-25T11:47:43.339Z,38.01
2022-10-25T11:50:30.961Z,37.52
2022-10-25T11:53:14.913Z,38.00
2022-10-25T11:56:23.486Z,37.30
2022-10-25T11:59:08.696Z,37.55
2022-10-25T12:01:53.096Z,38.41
2022-10-25T12:04:55.366Z,36.15
2022-10-25T12:07:34.368Z,36.23
2022-10-25T12:10:04.129Z,35.71
2022-10-25T12:12:58.535Z,35.32
2022-10-25T12:15:37.595Z,36.17
2022-10-25T12:18:06.877Z,36.32
2022-10-25T12:20:36.978Z,35.65
2022-10-25T12:23:07.719Z,35.38
2022-10-25T12:25:40.298Z,35.85
2022-10-25T12:28:14.707Z,35.85
2022-10-25T12:30:44.418Z,35.75
2022-10-25T12:33:31.630Z,35.96
2022-10-25T12:36:02.652Z,35.82
2022-10-25T12:38:40.919Z,35.95
2022-10-25T12:41:17.894Z,36.22
2022-10-25T12:44:12.844Z,36.63
2022-10-25T12:47:05.453Z,36.60
2022-10-25T12:50:09.603Z,36.45
2022-10-25T12:52:45.018Z,35.89
2022-10-25T12:55:22.892Z,36.64
2022-10-25T12:58:17.414Z,35.38
2022-10-25T13:00:56.717Z,36.33
2022-10-25T13:03:46.811Z,36.18
2022-10-25T13:06:30.377Z,36.10
2022-10-25T13:09:06.975Z,36.46
2022-10-25T13:11:40.711Z,35.40
2022-10-25T13:14:26.996Z,34.99
2022-10-25T13:17:16.678Z,34.39
2022-10-25T13:19:56.169Z,34.03
2022-10-25T13:22:38.154Z,34.74
2022-10-25T13:25:17.969Z,34.70
2022-10-25T13:28:15.685Z,35.14
2022-10-25T13:30:45.741Z,35.66
2022-10-25T13:33:21.434Z,34.66
2022-10-25T13:35:50.950Z,35.11
2022-10-25T13:38:24.131Z,35.13
2022-10-25T13:41:14.182Z,35.74
2022-10-25T13:44:01.919Z,35.27
2022-10-25T13:46:38.747Z,35.24
2022-10-25T13:49:40.933Z,35.10
2022-10-25T13:52:40.007Z,35.32
2022-10-25T13:55:07.259Z,34.65
2022-10-25T13:57:50.879Z,35.23
2022-10-25T14:00:41.631Z,36.04
2022-10-25T14:03:08.429Z,36.05
2022-10-25T14:05:53.578Z,35.71
2022-10-25T14:08:43.562Z,35.64
2022-10-25T14:11:16.198Z,36.28
2022-10-25T14:13:58.875Z,35.86
2022-10-25T14:16:33.194Z,36.18
2022-10-25T14:19:06.313Z,35.89
2022-10-25T14:21:33.969Z,36.05
2022-10-25T14:24:07.431Z,36.47
2022-10-25T14:26:34.569Z,37.13
2022-10-25T14:29:15.573Z,37.48
2022-10-25T14:31:42.923Z,37.76
2022-10-25T14:34:20.207Z,37.21
2022-10-25T14:36:57.906Z,37.35
2022-10-25T14:39:27.141Z,37.10
2022-10-25T14:42:08.294Z,37.38
2022-10-25T14:44:50.672Z,37.35
2022-10-25T14:47:28.435Z,37.06
2022-10-25T14:49:57.379Z,37.50
2022-10-25T14:52:26.018Z,37.57
2022-10-25T14:55:00.610Z,37.61
2022-10-25T14:57:28.911Z,37.72
2022-10-25T15:00:01.138Z,37.92
2022-10-25T15:02:50.214Z,37.87
2022-10-25T15:05:20.483Z,38.05
2022-10-25T15:07:48.630Z,37.64
2022-10-25T15:10:30.977Z,37.68
2022-10-25T15:13:20.624Z,37.60
2022-10-25T15:15:50.206Z,37.80
2022-10-25T15:18:21.766Z,38.11
2022-10-25T15:20:50.543Z,38.19
2022-10-25T15:23:21.334Z,38.53
2022-10-25T15:25:48.072Z,38.27
2022-10-25T15:28:16.832Z,38.39
2022-10-25T15:31:03.883Z,38.59
2022-10-25T15:33:32.477Z,38.41
2022-10-25T15:36:04.733Z,38.75
2022-10-25T15:39:05.498Z,38.77
2022-10-25T15:41:22.183Z,39.22
2022-10-25T15:43:49.083Z,39.12
2022-10-25T15:46:35.124Z,39.32
2022-10-25T15:49:05.896Z,39.13
2022-10-25T15:51:34.293Z,39.46
2022-10-25T15:54:01.067Z,39.71
2022-10-25T15:56:28.045Z,39.35
2022-10-25T15:58:54.913Z,39.36
2022-10-25T16:01:22.030Z,39.84
2022-10-25T16:03:48.991Z,39.89
2022-10-25T16:06:15.804Z,39.84
2022-10-25T16:08:42.715Z,40.00
2022-10-25T16:11:15.929Z,40.22
2022-10-25T16:13:45.121Z,40.53
2022-10-25T16:16:39.004Z,40.62
2022-10-25T16:19:13.545Z,40.71
2022-10-25T16:21:40.460Z,41.58
2022-10-25T16:24:07.357Z,42.22
2022-10-25T16:26:37.697Z,42.28
2022-10-25T16:29:05.266Z,42.99
2022-10-25T16:31:32.194Z,43.15
2022-10-25T16:33:58.959Z,43.10
2022-10-25T16:36:25.868Z,43.94
2022-10-25T16:38:52.602Z,42.94
2022-10-25T16:41:28.320Z,42.34
2022-10-25T16:43:56.612Z,43.43
2022-10-25T16:46:23.551Z,43.99
2022-10-25T16:48:50.388Z,44.27
2022-10-25T16:51:19.051Z,44.10
2022-10-25T16:53:47.158Z,44.01
2022-10-25T16:56:14.585Z,43.82
2022-10-25T16:58:41.821Z,43.78
2022-10-25T17:01:29.575Z,44.31
2022-10-25T17:03:56.401Z,44.44
2022-10-25T17:06:42.153Z,44.69
2022-10-25T17:09:10.301Z,44.02
2022-10-25T17:11:37.105Z,43.89
2022-10-25T17:14:04.243Z,44.28
2022-10-25T17:16:31.217Z,44.79
2022-10-25T17:18:57.981Z,45.78
2022-10-25T17:21:24.786Z,45.28
2022-10-25T17:23:51.689Z,45.54
2022-10-25T17:26:18.440Z,46.80
2022-10-25T17:28:45.202Z,46.50
2022-10-25T17:31:14.319Z,47.78
2022-10-25T17:33:42.449Z,47.99
2022-10-25T17:36:15.381Z,48.31
2022-10-25T17:38:42.657Z,48.29
2022-10-25T17:41:10.368Z,47.80
2022-10-25T17:43:38.809Z,47.18
2022-10-25T17:46:09.417Z,48.74
2022-10-25T17:48:36.190Z,49.07
2022-10-25T17:51:21.753Z,49.99
2022-10-25T17:53:53.093Z,49.71
2022-10-25T17:56:20.922Z,49.50
2022-10-25T17:58:49.155Z,49.39
2022-10-25T18:01:18.987Z,48.56
2022-10-25T18:03:46.454Z,48.24
2022-10-25T18:06:16.001Z,48.60
2022-10-25T18:08:43.055Z,48.13
2022-10-25T18:11:15.487Z,48.74
2022-10-25T18:13:42.838Z,48.48
2022-10-25T18:16:11.201Z,48.69
2022-10-25T18:31:54.492Z,49.31
2022-10-25T18:34:21.174Z,48.97
2022-10-25T18:36:48.001Z,48.48
2022-10-25T18:39:14.843Z,48.38
2022-10-25T18:41:41.598Z,48.10
2022-10-25T18:44:14.258Z,48.48
2022-10-25T18:46:42.674Z,48.16
2022-10-25T18:49:13.280Z,49.15
2022-10-25T18:51:40.116Z,49.38
2022-10-25T18:54:10.301Z,49.51
2022-10-25T18:56:37.067Z,49.73
2022-10-25T18:59:04.032Z,49.98
2022-10-25T19:01:30.932Z,50.07
2022-10-25T19:03:59.345Z,50.80
2022-10-25T19:06:26.782Z,50.37
2022-10-25T19:08:54.438Z,52.35
2022-10-25T19:11:21.425Z,52.77
2022-10-25T19:13:51.272Z,52.58
2022-10-25T19:16:18.509Z,51.53
2022-10-25T19:18:45.252Z,50.99
2022-10-25T19:21:14.541Z,50.85
2022-10-25T19:23:41.427Z,50.45
2022-10-25T19:26:11.285Z,50.26
2022-10-25T19:28:38.012Z,50.28
2022-10-25T19:31:06.750Z,49.70
2022-10-25T19:33:33.673Z,49.81
2022-10-25T19:36:09.486Z,49.73
2022-10-25T19:38:37.070Z,49.51
2022-10-25T19:41:06.214Z,49.45
2022-10-25T19:43:34.109Z,49.63
2022-10-25T19:46:03.027Z,50.15
2022-10-25T19:48:29.935Z,49.96
2022-10-25T19:50:57.355Z,49.92
2022-10-25T19:53:24.067Z,49.53
2022-10-25T19:56:06.705Z,49.69
2022-10-25T19:58:33.443Z,49.43
2022-10-25T20:01:03.797Z,49.62
2022-10-25T20:03:31.933Z,49.43
2022-10-25T20:06:00.634Z,49.41
2022-10-25T20:08:27.522Z,49.49
2022-10-25T20:10:54.693Z,50.00
2022-10-25T20:13:21.553Z,49.75
2022-10-25T20:15:52.593Z,50.08
2022-10-25T20:18:19.599Z,50.25
2022-10-25T20:20:51.765Z,50.85
2022-10-25T20:23:20.612Z,50.52
2022-10-25T20:25:47.423Z,50.04
2022-10-25T20:28:14.755Z,50.11
2022-10-25T20:30:41.477Z,50.07
2022-10-25T20:33:08.446Z,50.28
2022-10-25T20:35:40.049Z,50.14
2022-10-25T20:38:08.165Z,50.45
2022-10-25T20:40:35.087Z,50.34
2022-10-25T20:43:01.824Z,51.80
2022-10-25T20:45:30.229Z,50.76
2022-10-25T20:47:58.563Z,50.62
2022-10-25T20:50:26.807Z,50.55
2022-10-25T20:53:10.890Z,50.87
2022-10-25T20:55:40.777Z,50.48
2022-10-25T20:58:07.570Z,50.97
2022-10-25T21:00:34.372Z,51.03
2022-10-25T21:03:01.274Z,51.02
2022-10-25T21:05:28.215Z,51.26
2022-10-25T21:07:54.950Z,53.62
2022-10-25T21:10:21.745Z,54.37
2022-10-25T21:12:48.495Z,54.17
2022-10-25T21:15:15.412Z,53.18
2022-10-25T21:17:42.166Z,52.45
2022-10-25T21:20:09.604Z,52.55
2022-10-25T21:22:36.353Z,52.49
2022-10-25T21:25:03.207Z,51.87
2022-10-25T21:27:30.048Z,52.29
2022-10-25T21:29:56.792Z,52.51
2022-10-25T21:32:23.499Z,52.63
2022-10-25T21:34:50.296Z,52.16
2022-10-25T21:37:17.023Z,52.25
2022-10-25T21:39:43.722Z,53.87
2022-10-25T21:42:11.102Z,53.90
2022-10-25T21:44:37.844Z,53.28
2022-10-25T21:47:04.664Z,53.28
2022-10-25T21:49:31.985Z,52.61
2022-10-25T21:51:58.695Z,52.84
2022-10-25T21:54:25.409Z,52.36
2022-10-25T21:56:52.739Z,52.66
2022-10-25T21:59:20.309Z,52.21
2022-10-25T22:01:47.858Z,52.73
2022-10-25T22:04:16.387Z,53.04
2022-10-25T22:06:43.103Z,53.68
2022-10-25T22:09:10.041Z,53.33
2022-10-25T22:11:40.231Z,56.10
2022-10-25T22:14:11.126Z,56.72
2022-10-25T22:16:37.939Z,55.39
2022-10-25T22:19:13.067Z,55.92
2022-10-25T22:21:40.668Z,56.53
2022-10-25T22:24:09.076Z,55.03
2022-10-25T22:26:37.488Z,56.57
2022-10-25T22:29:05.071Z,54.97
2022-10-25T22:31:31.932Z,54.83
2022-10-25T22:34:01.440Z,54.86
2022-10-25T22:36:33.497Z,55.16
2022-10-25T22:39:00.420Z,54.75
2022-10-25T22:41:29.250Z,56.27
2022-10-25T22:43:56.487Z,55.70
2022-10-25T22:46:27.489Z,56.24
2022-10-25T22:48:56.083Z,57.17
2022-10-25T22:51:24.322Z,55.86
2022-10-25T22:53:51.142Z,58.72
2022-10-25T22:56:26.522Z,57.15
2022-10-25T22:58:55.984Z,55.51
2022-10-25T23:01:36.558Z,55.65
2022-10-25T23:04:06.063Z,57.50
2022-10-25T23:06:35.459Z,57.40
2022-10-25T23:09:04.769Z,59.11
2022-10-25T23:11:36.423Z,57.54
2022-10-25T23:14:03.666Z,56.74
2022-10-25T23:16:30.783Z,56.17
2022-10-25T23:18:57.922Z,56.41
2022-10-25T23:21:26.760Z,56.42
2022-10-25T23:23:54.778Z,56.13
2022-10-25T23:26:29.958Z,56.51
2022-10-25T23:28:57.037Z,56.17
2022-10-25T23:31:24.589Z,59.20
2022-10-25T23:33:53.049Z,59.60
2022-10-25T23:36:21.846Z,59.81
2022-10-25T23:38:50.288Z,59.20
2022-10-25T23:41:18.413Z,58.01
2022-10-25T23:43:45.211Z,57.48
2022-10-25T23:46:12.428Z,56.65
2022-10-25T23:48:39.613Z,56.53
2022-10-25T23:51:12.328Z,56.47
2022-10-25T23:53:39.542Z,56.63
2022-10-25T23:56:08.614Z,56.48
2022-10-25T23:58:35.795Z,57.96
