createdAt,value
2022-09-24T00:00:52.382Z,86.73
2022-09-24T00:03:20.149Z,85.96
2022-09-24T00:05:46.944Z,85.70
2022-09-24T00:08:14.492Z,85.84
2022-09-24T00:10:41.862Z,85.76
2022-09-24T00:13:10.022Z,84.77
2022-09-24T00:15:40.155Z,84.94
2022-09-24T00:18:07.965Z,86.24
2022-09-24T00:20:35.174Z,87.24
2022-09-24T00:23:02.060Z,86.42
2022-09-24T00:25:47.240Z,86.00
2022-09-24T00:28:14.238Z,85.92
2022-09-24T00:30:41.275Z,86.00
2022-09-24T00:33:07.982Z,86.02
2022-09-24T00:35:35.298Z,85.76
2022-09-24T00:38:01.883Z,85.45
2022-09-24T00:40:35.353Z,85.96
2022-09-24T00:43:02.103Z,87.40
2022-09-24T00:45:30.066Z,86.51
2022-09-24T00:47:58.529Z,86.74
2022-09-24T00:50:28.078Z,85.99
2022-09-24T00:52:57.440Z,86.04
2022-09-24T00:55:25.035Z,86.47
2022-09-24T00:57:54.777Z,86.02
2022-09-24T01:00:22.029Z,85.98
2022-09-24T01:02:50.978Z,86.40
2022-09-24T01:05:17.845Z,86.26
2022-09-24T01:07:46.516Z,86.38
2022-09-24T01:10:12.918Z,86.46
2022-09-24T01:12:57.073Z,86.39
2022-09-24T01:15:37.218Z,86.51
2022-09-24T01:18:06.734Z,86.76
2022-09-24T01:20:42.370Z,87.00
2022-09-24T01:23:29.577Z,87.31
2022-09-24T01:26:06.799Z,87.60
2022-09-24T01:28:56.004Z,87.59
2022-09-24T01:31:22.450Z,87.14
2022-09-24T01:33:53.370Z,88.03
2022-09-24T01:36:22.060Z,87.29
2022-09-24T01:38:51.094Z,87.15
2022-09-24T01:41:18.079Z,86.96
2022-09-24T01:43:45.154Z,87.17
2022-09-24T01:46:12.966Z,87.81
2022-09-24T01:48:40.587Z,87.71
2022-09-24T01:51:10.034Z,88.01
2022-09-24T01:53:40.137Z,88.56
2022-09-24T01:56:13.820Z,88.49
2022-09-24T01:58:49.706Z,88.70
2022-09-24T02:01:19.325Z,87.93
2022-09-24T02:03:49.518Z,87.09
2022-09-24T02:06:25.766Z,87.36
2022-09-24T02:08:52.203Z,87.55
2022-09-24T02:11:23.302Z,88.30
2022-09-24T02:14:05.060Z,88.49
2022-09-24T02:16:41.635Z,88.73
2022-09-24T02:19:13.850Z,88.68
2022-09-24T02:21:41.652Z,88.79
2022-09-24T02:24:10.901Z,89.29
2022-09-24T02:26:37.616Z,89.17
2022-09-24T02:29:05.291Z,88.32
2022-09-24T02:31:33.777Z,88.47
2022-09-24T02:34:21.400Z,89.31
2022-09-24T02:37:05.422Z,89.26
2022-09-24T02:39:31.994Z,88.88
2022-09-24T02:41:59.634Z,89.61
2022-09-24T02:44:26.415Z,89.02
2022-09-24T02:46:52.913Z,89.99
2022-09-24T02:49:19.354Z,89.72
2022-09-24T02:51:45.813Z,89.65
2022-09-24T02:54:12.267Z,89.17
2022-09-24T02:56:39.114Z,89.46
2022-09-24T02:59:06.241Z,90.21
2022-09-24T03:01:33.568Z,89.52
2022-09-24T03:04:00.588Z,89.67
2022-09-24T03:06:27.326Z,90.22
2022-09-24T03:08:54.211Z,90.76
2022-09-24T03:11:21.689Z,89.97
2022-09-24T03:13:48.490Z,90.06
2022-09-24T03:16:15.365Z,89.93
2022-09-24T03:18:41.926Z,90.01
2022-09-24T03:21:10.021Z,89.89
2022-09-24T03:23:36.868Z,89.60
2022-09-24T03:26:03.993Z,90.20
2022-09-24T03:28:30.784Z,90.04
2022-09-24T03:31:00.322Z,89.65
2022-09-24T03:33:31.174Z,89.24
2022-09-24T03:36:02.406Z,89.78
2022-09-24T03:38:29.899Z,90.22
2022-09-24T03:40:57.160Z,90.99
2022-09-24T03:43:24.219Z,90.12
2022-09-24T03:45:50.683Z,89.80
2022-09-24T03:48:18.194Z,90.02
2022-09-24T03:50:46.014Z,89.54
2022-09-24T03:53:13.307Z,90.12
2022-09-24T03:55:47.047Z,90.14
2022-09-24T03:58:14.686Z,89.94
2022-09-24T04:00:41.402Z,89.93
2022-09-24T04:03:08.069Z,90.40
2022-09-24T04:05:34.786Z,90.90
2022-09-24T04:08:02.055Z,91.55
2022-09-24T04:10:29.199Z,91.28
2022-09-24T04:12:55.866Z,90.72
2022-09-24T04:15:23.399Z,90.24
2022-09-24T04:17:51.618Z,90.54
2022-09-24T04:20:21.481Z,91.35
2022-09-24T04:22:49.157Z,91.46
2022-09-24T04:25:15.936Z,92.57
2022-09-24T04:27:43.039Z,92.93
2022-09-24T04:30:10.082Z,91.65
2022-09-24T04:32:36.506Z,91.79
2022-09-24T04:35:07.334Z,91.90
2022-09-24T04:37:34.366Z,91.95
2022-09-24T04:40:00.877Z,91.64
2022-09-24T04:42:27.315Z,91.73
2022-09-24T04:44:56.137Z,91.97
2022-09-24T04:47:25.806Z,91.10
2022-09-24T04:49:52.548Z,90.81
2022-09-24T04:52:19.400Z,91.20
2022-09-24T04:54:47.427Z,90.64
2022-09-24T04:57:14.785Z,90.51
2022-09-24T04:59:41.519Z,89.63
2022-09-24T05:02:09.767Z,89.88
2022-09-24T05:04:36.638Z,90.09
2022-09-24T05:07:03.700Z,89.82
2022-09-24T05:09:31.599Z,89.79
2022-09-24T05:12:01.554Z,90.74
2022-09-24T05:14:27.982Z,91.56
2022-09-24T05:16:54.386Z,91.60
2022-09-24T05:19:20.908Z,92.32
2022-09-24T05:21:47.339Z,92.49
2022-09-24T05:24:14.140Z,91.96
2022-09-24T05:26:59.347Z,92.27
2022-09-24T05:29:25.877Z,92.15
2022-09-24T05:31:52.668Z,91.87
2022-09-24T05:34:19.152Z,88.95
2022-09-24T05:36:45.727Z,88.09
2022-09-24T05:39:13.158Z,89.54
2022-09-24T05:41:39.774Z,88.84
2022-09-24T05:44:06.512Z,89.17
2022-09-24T05:46:35.966Z,89.14
2022-09-24T05:49:02.751Z,89.82
2022-09-24T05:51:29.171Z,90.61
2022-09-24T05:53:55.711Z,90.82
2022-09-24T05:56:22.154Z,90.75
2022-09-24T05:58:49.308Z,89.92
2022-09-24T06:01:15.791Z,89.23
2022-09-24T06:03:42.279Z,88.43
2022-09-24T06:06:08.746Z,86.43
2022-09-24T06:08:35.266Z,88.05
2022-09-24T06:11:02.705Z,89.23
2022-09-24T06:13:29.674Z,89.16
2022-09-24T06:16:06.359Z,88.92
2022-09-24T06:18:36.541Z,87.43
2022-09-24T06:21:03.889Z,88.80
2022-09-24T06:23:31.006Z,87.85
2022-09-24T06:25:58.075Z,88.14
2022-09-24T06:28:25.531Z,85.90
2022-09-24T06:30:52.153Z,83.49
2022-09-24T06:33:20.130Z,81.19
2022-09-24T06:35:47.041Z,81.30
2022-09-24T06:38:14.840Z,78.59
2022-09-24T06:40:42.065Z,76.64
2022-09-24T06:43:10.803Z,76.15
2022-09-24T06:45:37.291Z,75.35
2022-09-24T06:48:04.523Z,73.05
2022-09-24T06:50:31.870Z,72.32
2022-09-24T06:52:58.652Z,74.77
2022-09-24T06:55:25.259Z,74.27
2022-09-24T06:58:01.058Z,72.23
2022-09-24T07:00:27.567Z,70.98
2022-09-24T07:02:53.990Z,72.18
2022-09-24T07:05:20.446Z,72.36
2022-09-24T07:07:46.974Z,71.84
2022-09-24T07:10:14.021Z,68.31
2022-09-24T07:12:41.390Z,66.40
2022-09-24T07:15:08.755Z,69.00
2022-09-24T07:17:35.241Z,65.93
2022-09-24T07:20:01.988Z,67.04
2022-09-24T07:22:28.465Z,67.16
2022-09-24T07:24:54.926Z,64.77
2022-09-24T07:27:21.507Z,62.38
2022-09-24T07:29:48.661Z,62.20
2022-09-24T07:32:17.915Z,61.79
2022-09-24T07:34:45.183Z,59.32
2022-09-24T07:37:12.060Z,56.77
2022-09-24T07:39:38.536Z,58.76
2022-09-24T07:42:05.447Z,60.13
2022-09-24T07:44:31.943Z,54.99
2022-09-24T07:46:58.497Z,56.76
2022-09-24T07:49:25.129Z,55.56
2022-09-24T07:51:51.553Z,55.89
2022-09-24T07:54:18.027Z,53.91
2022-09-24T07:56:44.631Z,53.71
2022-09-24T07:59:11.229Z,53.77
2022-09-24T08:01:37.736Z,52.48
2022-09-24T08:04:04.687Z,53.29
2022-09-24T08:06:38.308Z,52.78
2022-09-24T08:09:06.903Z,50.53
2022-09-24T08:11:33.865Z,51.96
2022-09-24T08:14:00.733Z,50.45
2022-09-24T08:16:27.217Z,50.81
2022-09-24T08:18:54.219Z,51.84
2022-09-24T08:21:21.098Z,52.52
2022-09-24T08:23:47.725Z,50.01
2022-09-24T08:26:14.388Z,49.60
2022-09-24T08:28:41.994Z,51.52
2022-09-24T08:31:11.176Z,49.39
2022-09-24T08:33:38.302Z,49.47
2022-09-24T08:36:06.498Z,51.75
2022-09-24T08:38:32.944Z,54.11
2022-09-24T08:41:14.346Z,55.11
2022-09-24T08:43:55.323Z,51.52
2022-09-24T08:46:43.516Z,49.76
2022-09-24T08:49:12.979Z,49.41
2022-09-24T08:51:45.740Z,47.41
2022-09-24T08:54:14.635Z,49.49
2022-09-24T08:56:44.877Z,51.14
2022-09-24T08:59:26.739Z,49.63
2022-09-24T09:01:59.352Z,51.00
2022-09-24T09:04:25.967Z,52.27
2022-09-24T09:07:12.263Z,51.74
2022-09-24T09:09:41.916Z,52.77
2022-09-24T09:12:14.678Z,53.92
2022-09-24T09:14:43.351Z,53.17
2022-09-24T09:17:16.342Z,52.18
2022-09-24T09:19:46.649Z,52.65
2022-09-24T09:22:17.074Z,53.57
2022-09-24T09:24:47.473Z,52.01
2022-09-24T09:27:14.836Z,52.88
2022-09-24T09:29:42.783Z,54.03
2022-09-24T09:32:21.197Z,53.87
2022-09-24T09:35:03.134Z,52.21
2022-09-24T09:37:35.061Z,51.12
2022-09-24T09:40:31.399Z,51.60
2022-09-24T09:43:09.042Z,52.41
2022-09-24T09:45:50.967Z,49.02
2022-09-24T09:48:20.097Z,48.91
2022-09-24T09:50:51.957Z,46.36
2022-09-24T09:53:26.250Z,49.23
2022-09-24T09:55:56.693Z,46.26
2022-09-24T09:58:24.681Z,45.34
2022-09-24T10:00:51.511Z,48.33
2022-09-24T10:03:41.506Z,48.69
2022-09-24T10:06:07.953Z,44.84
2022-09-24T10:08:34.598Z,41.70
2022-09-24T10:11:01.697Z,45.67
2022-09-24T10:13:28.181Z,43.94
2022-09-24T10:15:56.690Z,42.62
2022-09-24T10:18:29.580Z,42.02
2022-09-24T10:20:56.948Z,42.07
2022-09-24T10:23:31.074Z,40.18
2022-09-24T10:26:01.565Z,39.76
2022-09-24T10:28:46.890Z,40.67
2022-09-24T10:31:22.018Z,39.19
2022-09-24T10:33:50.218Z,38.83
2022-09-24T10:36:23.887Z,38.59
2022-09-24T10:39:01.693Z,37.47
2022-09-24T10:41:29.571Z,37.21
2022-09-24T10:43:57.619Z,36.32
2022-09-24T10:46:42.366Z,36.42
2022-09-24T10:49:08.793Z,37.28
2022-09-24T10:51:44.570Z,37.85
2022-09-24T10:54:30.401Z,35.99
2022-09-24T10:56:57.283Z,35.57
2022-09-24T10:59:30.900Z,36.94
2022-09-24T11:02:08.532Z,36.23
2022-09-24T11:04:41.018Z,36.27
2022-09-24T11:07:31.262Z,35.83
2022-09-24T11:10:16.976Z,34.06
2022-09-24T11:12:43.567Z,34.33
2022-09-24T11:15:12.017Z,35.38
2022-09-24T11:17:44.139Z,33.59
2022-09-24T11:20:17.044Z,37.84
2022-09-24T11:22:56.959Z,35.25
2022-09-24T11:25:32.061Z,36.48
2022-09-24T11:28:18.632Z,35.81
2022-09-24T11:30:56.469Z,37.02
2022-09-24T11:33:47.321Z,38.33
2022-09-24T11:36:26.824Z,38.98
2022-09-24T11:39:01.219Z,37.22
2022-09-24T11:41:30.648Z,36.59
2022-09-24T11:43:57.502Z,36.74
2022-09-24T11:46:47.134Z,37.68
2022-09-24T11:49:36.393Z,35.93
2022-09-24T11:52:02.785Z,34.98
2022-09-24T11:54:32.203Z,34.77
2022-09-24T11:57:21.685Z,34.47
2022-09-24T11:59:48.130Z,34.18
2022-09-24T12:02:19.716Z,34.25
2022-09-24T12:04:50.543Z,34.36
2022-09-24T12:07:23.541Z,37.04
2022-09-24T12:09:58.714Z,35.63
2022-09-24T12:12:29.263Z,35.77
2022-09-24T12:14:59.394Z,37.17
2022-09-24T12:17:33.205Z,37.65
2022-09-24T12:20:01.466Z,37.95
2022-09-24T12:22:29.127Z,37.54
2022-09-24T12:25:00.469Z,36.65
2022-09-24T12:27:34.309Z,35.97
2022-09-24T12:30:31.639Z,35.52
2022-09-24T12:32:59.095Z,35.82
2022-09-24T12:35:28.513Z,35.28
2022-09-24T12:38:08.409Z,35.83
2022-09-24T12:40:53.573Z,35.04
2022-09-24T12:43:40.759Z,35.46
2022-09-24T12:46:09.198Z,34.86
2022-09-24T12:48:37.476Z,35.84
2022-09-24T12:51:05.765Z,35.57
2022-09-24T12:53:34.563Z,35.66
2022-09-24T12:56:01.667Z,37.64
2022-09-24T12:58:28.050Z,36.56
2022-09-24T13:01:05.354Z,36.87
2022-09-24T13:03:36.510Z,35.96
2022-09-24T13:06:03.752Z,37.64
2022-09-24T13:08:40.030Z,34.41
2022-09-24T13:11:24.417Z,34.87
2022-09-24T13:13:58.447Z,35.67
2022-09-24T13:16:25.521Z,35.52
2022-09-24T13:18:57.918Z,36.51
2022-09-24T13:21:28.371Z,35.15
2022-09-24T13:23:55.303Z,36.52
2022-09-24T13:26:24.768Z,37.63
2022-09-24T13:28:57.530Z,38.21
2022-09-24T13:31:33.495Z,35.71
2022-09-24T13:34:11.587Z,36.45
2022-09-24T13:36:46.972Z,36.67
2022-09-24T13:39:13.853Z,36.23
2022-09-24T13:41:59.130Z,38.04
2022-09-24T13:44:34.966Z,38.41
2022-09-24T13:47:24.643Z,38.15
2022-09-24T13:49:52.642Z,38.97
2022-09-24T13:52:37.119Z,39.12
2022-09-24T13:55:11.504Z,38.21
2022-09-24T13:57:45.082Z,38.12
2022-09-24T14:00:12.486Z,38.55
2022-09-24T14:02:39.503Z,41.04
2022-09-24T14:05:08.002Z,39.00
2022-09-24T14:07:34.544Z,38.53
2022-09-24T14:10:13.720Z,38.09
2022-09-24T14:12:40.590Z,38.61
2022-09-24T14:15:13.150Z,41.28
2022-09-24T14:17:39.584Z,39.76
2022-09-24T14:20:06.248Z,39.51
2022-09-24T14:22:39.151Z,39.16
2022-09-24T14:25:16.637Z,39.86
2022-09-24T14:27:49.462Z,41.28
2022-09-24T14:30:23.576Z,41.91
2022-09-24T14:33:02.091Z,42.59
2022-09-24T14:35:30.872Z,43.24
2022-09-24T14:38:09.462Z,42.50
2022-09-24T14:40:42.030Z,42.61
2022-09-24T14:43:14.942Z,43.01
2022-09-24T14:45:41.483Z,43.49
2022-09-24T14:48:18.731Z,43.37
2022-09-24T14:50:45.153Z,43.97
2022-09-24T14:53:12.965Z,45.62
2022-09-24T14:55:41.109Z,44.15
2022-09-24T14:58:22.375Z,43.75
2022-09-24T15:00:50.150Z,44.20
2022-09-24T15:03:19.367Z,44.69
2022-09-24T15:05:46.475Z,45.16
2022-09-24T15:08:22.496Z,44.21
2022-09-24T15:10:52.971Z,45.54
2022-09-24T15:13:22.530Z,45.64
2022-09-24T15:15:49.144Z,45.77
2022-09-24T15:18:18.288Z,46.93
2022-09-24T15:20:45.202Z,49.67
2022-09-24T15:23:11.611Z,48.69
2022-09-24T15:25:38.504Z,52.06
2022-09-24T15:28:05.516Z,55.07
2022-09-24T15:30:31.999Z,57.71
2022-09-24T15:32:58.484Z,57.61
2022-09-24T15:35:25.056Z,58.36
2022-09-24T15:37:51.546Z,58.68
2022-09-24T15:40:23.229Z,59.61
2022-09-24T15:42:50.147Z,60.53
2022-09-24T15:45:21.445Z,61.01
2022-09-24T15:47:48.625Z,63.41
2022-09-24T15:50:15.172Z,64.00
2022-09-24T15:52:44.663Z,63.55
2022-09-24T15:55:18.930Z,62.61
2022-09-24T15:57:46.767Z,64.54
2022-09-24T16:00:14.787Z,65.49
2022-09-24T16:02:43.300Z,66.23
2022-09-24T16:05:11.580Z,65.82
2022-09-24T16:07:38.015Z,61.96
2022-09-24T16:10:04.828Z,63.59
2022-09-24T16:12:31.337Z,63.81
2022-09-24T16:14:59.248Z,66.01
2022-09-24T16:17:26.251Z,67.55
2022-09-24T16:19:52.747Z,67.82
2022-09-24T16:22:20.692Z,68.13
2022-09-24T16:24:47.275Z,67.73
2022-09-24T16:27:13.825Z,68.02
2022-09-24T16:29:40.214Z,68.51
2022-09-24T16:32:06.692Z,68.75
2022-09-24T16:34:33.229Z,68.57
2022-09-24T16:36:59.707Z,68.13
2022-09-24T16:39:26.162Z,68.27
2022-09-24T16:41:52.940Z,68.77
2022-09-24T16:44:19.364Z,68.43
2022-09-24T16:46:46.103Z,68.03
2022-09-24T16:49:12.704Z,69.67
2022-09-24T16:51:39.259Z,70.52
2022-09-24T16:54:05.904Z,70.98
2022-09-24T16:56:32.523Z,70.89
2022-09-24T16:58:58.965Z,71.20
2022-09-24T17:01:25.548Z,70.93
2022-09-24T17:03:52.950Z,71.28
2022-09-24T17:06:20.870Z,71.18
2022-09-24T17:09:06.100Z,71.31
2022-09-24T17:11:32.887Z,72.29
2022-09-24T17:13:59.910Z,71.95
2022-09-24T17:16:26.420Z,72.13
2022-09-24T17:18:54.505Z,73.34
2022-09-24T17:21:21.398Z,73.35
2022-09-24T17:23:47.931Z,74.05
2022-09-24T17:26:15.836Z,75.16
2022-09-24T17:28:43.640Z,74.69
2022-09-24T17:31:11.182Z,74.32
2022-09-24T17:33:43.334Z,75.17
2022-09-24T17:36:12.161Z,75.25
2022-09-24T17:38:38.829Z,75.51
2022-09-24T17:41:06.605Z,74.55
2022-09-24T17:43:33.246Z,74.30
2022-09-24T17:46:02.911Z,74.59
2022-09-24T17:48:30.623Z,74.43
2022-09-24T17:50:58.011Z,75.41
2022-09-24T17:53:25.224Z,75.81
2022-09-24T17:55:52.171Z,77.02
2022-09-24T17:58:19.382Z,76.91
2022-09-24T18:00:47.438Z,77.89
2022-09-24T18:03:14.168Z,78.39
2022-09-24T18:05:40.795Z,77.84
2022-09-24T18:08:08.143Z,78.39
2022-09-24T18:10:34.713Z,78.22
2022-09-24T18:13:01.150Z,77.56
2022-09-24T18:15:30.680Z,77.36
2022-09-24T18:17:57.596Z,76.51
2022-09-24T18:20:24.603Z,78.05
2022-09-24T18:22:51.126Z,77.74
2022-09-24T18:25:18.501Z,78.12
2022-09-24T18:27:46.443Z,77.75
2022-09-24T18:30:14.044Z,76.73
2022-09-24T18:32:40.474Z,79.17
2022-09-24T18:35:08.257Z,78.80
2022-09-24T18:37:35.150Z,79.67
2022-09-24T18:40:02.492Z,81.01
2022-09-24T18:42:29.063Z,80.19
2022-09-24T18:44:55.561Z,80.22
2022-09-24T18:47:22.082Z,80.28
2022-09-24T18:49:49.330Z,79.92
2022-09-24T18:52:15.862Z,79.66
2022-09-24T18:54:42.416Z,80.40
2022-09-24T18:57:08.915Z,81.54
2022-09-24T18:59:44.119Z,81.77
2022-09-24T19:02:14.457Z,81.37
2022-09-24T19:04:41.332Z,81.16
2022-09-24T19:07:08.543Z,80.82
2022-09-24T19:09:36.069Z,82.15
2022-09-24T19:12:05.062Z,83.08
2022-09-24T19:14:31.631Z,83.38
2022-09-24T19:16:58.140Z,82.55
2022-09-24T19:19:26.819Z,81.88
2022-09-24T19:21:53.475Z,81.44
2022-09-24T19:24:19.887Z,82.58
2022-09-24T19:26:46.448Z,84.90
2022-09-24T19:29:13.018Z,84.91
2022-09-24T19:31:40.953Z,84.64
2022-09-24T19:34:08.670Z,86.61
2022-09-24T19:36:44.261Z,85.41
2022-09-24T19:39:12.314Z,82.89
2022-09-24T19:41:39.470Z,84.72
2022-09-24T19:44:08.810Z,83.89
2022-09-24T19:46:36.548Z,79.43
2022-09-24T19:49:03.097Z,82.68
2022-09-24T19:51:30.661Z,84.26
2022-09-24T19:53:58.331Z,84.28
2022-09-24T19:56:25.427Z,84.81
2022-09-24T19:58:53.659Z,84.89
2022-09-24T20:01:21.059Z,84.92
2022-09-24T20:03:47.971Z,85.98
2022-09-24T20:06:15.803Z,86.43
2022-09-24T20:08:42.272Z,85.55
2022-09-24T20:11:12.090Z,85.95
2022-09-24T20:13:39.156Z,86.81
2022-09-24T20:16:06.400Z,85.96
2022-09-24T20:18:34.584Z,85.11
2022-09-24T20:21:05.063Z,85.15
2022-09-24T20:23:31.923Z,85.43
2022-09-24T20:26:16.955Z,85.32
2022-09-24T20:28:43.386Z,86.00
2022-09-24T20:31:10.889Z,85.43
2022-09-24T20:33:38.475Z,87.14
2022-09-24T20:36:13.336Z,87.04
2022-09-24T20:38:42.407Z,87.31
2022-09-24T20:41:09.885Z,88.31
2022-09-24T20:43:36.375Z,88.65
2022-09-24T20:46:07.518Z,88.17
2022-09-24T20:48:33.984Z,88.15
2022-09-24T20:51:00.457Z,88.30
2022-09-24T20:53:28.683Z,89.35
2022-09-24T20:55:55.674Z,91.10
2022-09-24T20:58:22.102Z,89.48
2022-09-24T21:00:54.620Z,89.09
2022-09-24T21:03:42.820Z,88.93
2022-09-24T21:06:09.038Z,89.06
2022-09-24T21:08:36.309Z,89.13
2022-09-24T21:11:05.379Z,90.12
2022-09-24T21:13:33.100Z,90.54
2022-09-24T21:16:03.308Z,89.69
2022-09-24T21:18:39.886Z,89.65
2022-09-24T21:21:08.397Z,90.36
2022-09-24T21:23:36.370Z,90.58
2022-09-24T21:26:09.858Z,90.92
2022-09-24T21:28:36.804Z,90.57
2022-09-24T21:31:04.831Z,90.59
2022-09-24T21:33:32.235Z,91.12
2022-09-24T21:36:02.148Z,91.13
2022-09-24T21:38:28.730Z,91.44
2022-09-24T21:40:55.879Z,91.90
2022-09-24T21:43:23.627Z,91.19
2022-09-24T21:45:52.368Z,90.69
2022-09-24T21:48:19.312Z,90.24
2022-09-24T21:50:45.916Z,90.05
2022-09-24T21:53:12.496Z,89.78
2022-09-24T21:55:38.964Z,89.79
2022-09-24T21:58:05.908Z,89.70
2022-09-24T22:00:35.003Z,89.92
2022-09-24T22:03:02.178Z,90.60
2022-09-24T22:05:28.707Z,91.07
2022-09-24T22:07:55.394Z,90.16
2022-09-24T22:10:21.894Z,91.20
2022-09-24T22:12:48.436Z,91.84
2022-09-24T22:15:15.011Z,91.72
2022-09-24T22:17:41.702Z,91.09
2022-09-24T22:20:08.778Z,90.90
2022-09-24T22:22:35.411Z,91.53
2022-09-24T22:25:03.225Z,91.19
2022-09-24T22:27:30.051Z,91.71
2022-09-24T22:29:56.579Z,91.54
2022-09-24T22:32:23.800Z,91.87
2022-09-24T22:35:09.328Z,91.65
2022-09-24T22:37:35.726Z,91.46
2022-09-24T22:40:02.654Z,91.13
2022-09-24T22:42:29.112Z,91.30
2022-09-24T22:44:58.574Z,91.33
2022-09-24T22:47:25.005Z,91.83
2022-09-24T22:49:51.415Z,92.27
2022-09-24T22:52:17.819Z,91.27
2022-09-24T22:54:44.219Z,91.27
2022-09-24T22:57:10.660Z,90.74
2022-09-24T22:59:37.151Z,90.68
2022-09-24T23:02:03.627Z,91.07
2022-09-24T23:04:30.093Z,91.05
2022-09-24T23:06:56.726Z,91.20
2022-09-24T23:09:23.750Z,91.76
2022-09-24T23:11:50.312Z,91.42
2022-09-24T23:14:16.937Z,91.16
2022-09-24T23:16:43.482Z,91.99
2022-09-24T23:19:14.781Z,92.32
2022-09-24T23:21:41.549Z,93.65
2022-09-24T23:24:12.100Z,93.35
2022-09-24T23:26:38.591Z,93.59
2022-09-24T23:29:05.364Z,93.91
2022-09-24T23:31:32.826Z,91.53
2022-09-24T23:34:00.070Z,93.19
2022-09-24T23:36:27.568Z,88.94
2022-09-24T23:38:54.025Z,91.92
2022-09-24T23:41:21.609Z,93.50
2022-09-24T23:43:48.347Z,92.74
2022-09-24T23:46:14.892Z,92.80
2022-09-24T23:48:41.932Z,92.65
2022-09-24T23:51:09.154Z,92.72
2022-09-24T23:53:36.103Z,92.59
2022-09-24T23:56:03.405Z,93.49
2022-09-24T23:58:29.978Z,93.19
