createdAt,value
2022-09-13T00:01:29.940Z,3.22
2022-09-13T00:03:57.065Z,3.40
2022-09-13T00:06:24.152Z,3.55
2022-09-13T00:08:52.356Z,3.70
2022-09-13T00:11:21.329Z,3.50
2022-09-13T00:13:48.388Z,3.95
2022-09-13T00:16:17.699Z,3.97
2022-09-13T00:18:45.097Z,5.00
2022-09-13T00:21:13.901Z,4.28
2022-09-13T00:23:41.675Z,4.18
2022-09-13T00:26:10.170Z,3.90
2022-09-13T00:28:37.643Z,4.40
2022-09-13T00:31:06.148Z,4.10
2022-09-13T00:33:33.602Z,4.07
2022-09-13T00:36:03.973Z,4.18
2022-09-13T00:38:31.058Z,4.20
2022-09-13T00:40:58.120Z,4.00
2022-09-13T00:43:45.513Z,4.18
2022-09-13T00:46:14.536Z,4.40
2022-09-13T00:48:41.850Z,4.38
2022-09-13T00:51:10.519Z,3.97
2022-09-13T00:53:39.699Z,4.70
2022-09-13T00:56:15.998Z,4.30
2022-09-13T00:58:46.286Z,3.63
2022-09-13T01:01:14.354Z,4.75
2022-09-13T01:03:42.076Z,4.40
2022-09-13T01:06:11.421Z,4.32
2022-09-13T01:08:39.047Z,4.68
2022-09-13T01:11:08.231Z,4.55
2022-09-13T01:13:35.883Z,4.80
2022-09-13T01:16:03.010Z,4.85
2022-09-13T01:18:30.166Z,5.18
2022-09-13T01:21:16.114Z,4.75
2022-09-13T01:23:59.939Z,5.13
2022-09-13T01:26:42.009Z,4.82
2022-09-13T01:29:29.086Z,4.80
2022-09-13T01:32:02.271Z,4.72
2022-09-13T01:34:35.486Z,4.93
2022-09-13T01:37:21.399Z,5.20
2022-09-13T01:39:51.678Z,4.85
2022-09-13T01:42:18.770Z,5.15
2022-09-13T01:44:45.826Z,4.75
2022-09-13T01:47:22.435Z,4.50
2022-09-13T01:50:01.487Z,5.20
2022-09-13T01:52:37.936Z,4.43
2022-09-13T01:55:40.424Z,5.10
2022-09-13T01:58:13.367Z,4.90
2022-09-13T02:00:54.548Z,4.15
2022-09-13T02:03:29.610Z,4.90
2022-09-13T02:06:02.111Z,5.05
2022-09-13T02:08:42.867Z,4.95
2022-09-13T02:11:11.786Z,4.63
2022-09-13T02:13:42.411Z,4.90
2022-09-13T02:16:12.671Z,4.82
2022-09-13T02:18:45.958Z,4.75
2022-09-13T02:21:19.318Z,4.82
2022-09-13T02:23:54.570Z,5.57
2022-09-13T02:26:23.383Z,4.85
2022-09-13T02:28:53.302Z,5.20
2022-09-13T02:31:24.171Z,4.90
2022-09-13T02:33:57.656Z,4.93
2022-09-13T02:36:27.378Z,4.65
2022-09-13T02:38:58.363Z,4.40
2022-09-13T02:41:52.121Z,5.10
2022-09-13T02:44:37.599Z,5.00
2022-09-13T02:47:09.627Z,5.25
2022-09-13T02:49:45.909Z,5.32
2022-09-13T02:52:42.337Z,5.20
2022-09-13T02:55:12.303Z,4.75
2022-09-13T02:57:41.279Z,4.80
2022-09-13T03:00:09.119Z,4.60
2022-09-13T03:02:36.870Z,5.07
2022-09-13T03:05:04.236Z,4.97
2022-09-13T03:07:31.373Z,4.65
2022-09-13T03:10:07.731Z,4.53
2022-09-13T03:12:55.080Z,5.00
2022-09-13T03:15:44.422Z,4.47
2022-09-13T03:18:20.771Z,4.90
2022-09-13T03:20:50.586Z,4.70
2022-09-13T03:23:24.031Z,4.75
2022-09-13T03:25:57.049Z,4.93
2022-09-13T03:28:42.876Z,5.05
2022-09-13T03:31:13.212Z,5.07
2022-09-13T03:33:55.057Z,5.10
2022-09-13T03:36:30.906Z,4.68
2022-09-13T03:39:03.807Z,4.57
2022-09-13T03:41:34.114Z,4.72
2022-09-13T03:44:03.275Z,4.50
2022-09-13T03:46:35.800Z,4.35
2022-09-13T03:49:07.677Z,4.72
2022-09-13T03:51:34.905Z,4.80
2022-09-13T03:54:06.471Z,4.30
2022-09-13T03:56:33.579Z,4.63
2022-09-13T03:59:00.766Z,4.10
2022-09-13T04:01:28.210Z,4.10
2022-09-13T04:03:56.982Z,4.03
2022-09-13T04:06:24.268Z,4.47
2022-09-13T04:08:51.491Z,4.80
2022-09-13T04:11:21.262Z,4.70
2022-09-13T04:13:48.433Z,4.80
2022-09-13T04:16:15.581Z,4.57
2022-09-13T04:18:42.670Z,4.45
2022-09-13T04:21:09.892Z,4.68
2022-09-13T04:23:37.051Z,4.50
2022-09-13T04:26:05.239Z,5.03
2022-09-13T04:28:32.337Z,4.53
2022-09-13T04:30:59.493Z,4.63
2022-09-13T04:33:26.610Z,4.60
2022-09-13T04:35:59.906Z,4.72
2022-09-13T04:38:27.564Z,5.78
2022-09-13T04:40:55.261Z,4.95
2022-09-13T04:43:22.646Z,5.90
2022-09-13T04:45:50.166Z,5.43
2022-09-13T04:48:18.189Z,4.82
2022-09-13T04:50:45.234Z,5.32
2022-09-13T04:53:12.781Z,5.03
2022-09-13T04:55:39.957Z,5.45
2022-09-13T04:58:07.070Z,5.30
2022-09-13T05:00:34.398Z,5.03
2022-09-13T05:03:01.657Z,4.88
2022-09-13T05:05:29.306Z,5.78
2022-09-13T05:07:56.437Z,5.63
2022-09-13T05:10:24.370Z,5.80
2022-09-13T05:12:51.497Z,4.70
2022-09-13T05:15:18.584Z,4.90
2022-09-13T05:17:45.665Z,5.03
2022-09-13T05:20:12.879Z,4.93
2022-09-13T05:22:39.971Z,4.82
2022-09-13T05:25:07.412Z,4.80
2022-09-13T05:27:34.545Z,4.80
2022-09-13T05:30:01.624Z,4.25
2022-09-13T05:32:28.696Z,3.80
2022-09-13T05:34:55.783Z,4.03
2022-09-13T05:37:41.824Z,4.22
2022-09-13T05:40:11.912Z,4.63
2022-09-13T05:42:39.528Z,4.18
2022-09-13T05:45:06.960Z,4.45
2022-09-13T05:47:34.076Z,4.00
2022-09-13T05:50:44.841Z,4.22
2022-09-13T05:52:54.658Z,9.95
2022-09-13T05:55:22.228Z,5.35
2022-09-13T05:57:50.232Z,5.20
2022-09-13T06:00:18.434Z,4.88
2022-09-13T06:02:45.527Z,5.00
2022-09-13T06:05:12.652Z,4.70
2022-09-13T06:07:42.978Z,4.63
2022-09-13T06:10:10.678Z,4.65
2022-09-13T06:12:38.238Z,4.88
2022-09-13T06:15:05.442Z,4.57
2022-09-13T06:17:32.554Z,4.25
2022-09-13T06:19:59.635Z,4.72
2022-09-13T06:22:32.973Z,3.80
2022-09-13T06:25:00.358Z,3.95
2022-09-13T06:27:27.548Z,4.40
2022-09-13T06:29:55.351Z,3.95
2022-09-13T06:32:22.431Z,4.10
2022-09-13T06:34:49.857Z,3.60
2022-09-13T06:37:16.959Z,4.85
2022-09-13T06:39:44.119Z,4.95
2022-09-13T06:42:11.208Z,4.32
2022-09-13T06:44:38.273Z,4.53
2022-09-13T06:47:05.644Z,4.38
2022-09-13T06:49:32.701Z,4.18
2022-09-13T06:51:59.802Z,3.97
2022-09-13T06:54:26.862Z,3.45
2022-09-13T06:56:53.918Z,4.05
2022-09-13T06:59:21.034Z,4.30
2022-09-13T07:01:48.312Z,4.30
2022-09-13T07:04:23.191Z,4.20
2022-09-13T07:06:50.626Z,3.75
2022-09-13T07:09:19.659Z,3.70
2022-09-13T07:11:47.140Z,3.65
2022-09-13T07:14:18.549Z,3.25
2022-09-13T07:16:46.822Z,3.47
2022-09-13T07:19:15.565Z,3.58
2022-09-13T07:21:42.998Z,3.03
2022-09-13T07:24:10.384Z,2.70
2022-09-13T07:26:37.477Z,2.80
2022-09-13T07:29:08.322Z,2.45
2022-09-13T07:31:39.974Z,2.20
2022-09-13T07:34:08.381Z,1.73
2022-09-13T07:36:37.435Z,2.33
2022-09-13T07:39:05.353Z,1.50
2022-09-13T07:41:33.162Z,2.20
2022-09-13T07:44:01.722Z,1.98
2022-09-13T07:46:32.295Z,1.85
2022-09-13T07:49:00.113Z,1.95
2022-09-13T07:51:28.431Z,2.03
2022-09-13T07:53:57.683Z,1.30
2022-09-13T07:56:28.869Z,1.60
2022-09-13T07:58:56.424Z,1.27
2022-09-13T08:01:24.979Z,1.55
2022-09-13T08:04:08.614Z,1.35
2022-09-13T08:06:36.356Z,1.10
2022-09-13T08:09:04.473Z,1.48
2022-09-13T08:11:36.455Z,1.20
2022-09-13T08:14:04.110Z,1.20
2022-09-13T08:16:31.518Z,1.40
2022-09-13T08:18:59.935Z,1.20
2022-09-13T08:21:27.180Z,1.25
2022-09-13T08:24:00.364Z,1.30
2022-09-13T08:26:28.759Z,1.23
2022-09-13T08:28:57.180Z,1.13
2022-09-13T08:31:24.422Z,1.38
2022-09-13T08:33:51.861Z,1.67
2022-09-13T08:36:19.832Z,1.10
2022-09-13T08:38:48.250Z,1.13
2022-09-13T08:41:24.171Z,1.00
2022-09-13T08:44:10.793Z,1.27
2022-09-13T08:46:42.402Z,1.13
2022-09-13T08:49:16.349Z,0.95
2022-09-13T08:51:51.960Z,1.20
2022-09-13T08:54:20.407Z,1.05
2022-09-13T08:57:10.074Z,1.30
2022-09-13T08:59:37.137Z,1.27
2022-09-13T09:02:27.134Z,1.20
2022-09-13T09:05:03.774Z,1.38
2022-09-13T09:07:33.294Z,1.10
2022-09-13T09:10:03.050Z,1.25
2022-09-13T09:12:39.417Z,1.30
2022-09-13T09:15:09.298Z,1.30
2022-09-13T09:17:44.895Z,1.15
2022-09-13T09:20:18.441Z,1.35
2022-09-13T09:22:46.442Z,1.33
2022-09-13T09:25:13.580Z,0.90
2022-09-13T09:27:40.684Z,1.02
2022-09-13T09:30:14.334Z,0.90
2022-09-13T09:32:44.464Z,1.00
2022-09-13T09:35:32.386Z,1.02
2022-09-13T09:38:18.010Z,0.90
2022-09-13T09:40:45.600Z,1.08
2022-09-13T09:43:27.003Z,1.20
2022-09-13T09:45:55.440Z,1.20
2022-09-13T09:48:24.732Z,0.93
2022-09-13T09:50:53.564Z,1.08
2022-09-13T09:53:37.273Z,0.98
2022-09-13T09:56:16.677Z,0.98
2022-09-13T09:58:45.277Z,1.35
2022-09-13T10:01:29.627Z,1.00
2022-09-13T10:04:18.753Z,0.95
2022-09-13T10:06:47.024Z,0.90
2022-09-13T10:09:17.457Z,1.10
2022-09-13T10:11:46.435Z,1.20
2022-09-13T10:14:32.472Z,1.10
2022-09-13T10:17:23.182Z,0.95
2022-09-13T10:20:10.482Z,1.10
2022-09-13T10:22:38.007Z,1.10
2022-09-13T10:25:27.276Z,1.10
2022-09-13T10:27:55.723Z,0.90
2022-09-13T10:30:43.309Z,0.80
2022-09-13T10:33:22.814Z,1.05
2022-09-13T10:35:50.683Z,1.00
2022-09-13T10:38:24.924Z,1.10
2022-09-13T10:40:52.023Z,1.00
2022-09-13T10:43:19.975Z,1.00
2022-09-13T10:45:50.895Z,1.05
2022-09-13T10:48:20.098Z,0.93
2022-09-13T10:51:07.505Z,0.88
2022-09-13T10:53:37.771Z,0.98
2022-09-13T10:56:05.590Z,1.10
2022-09-13T10:58:32.828Z,1.00
2022-09-13T11:01:18.924Z,0.88
2022-09-13T11:04:04.546Z,1.00
2022-09-13T11:06:38.450Z,1.17
2022-09-13T11:09:27.187Z,0.98
2022-09-13T11:11:54.299Z,0.90
2022-09-13T11:14:40.146Z,0.90
2022-09-13T11:17:27.523Z,0.80
2022-09-13T11:20:07.330Z,0.90
2022-09-13T11:22:42.638Z,1.10
2022-09-13T11:25:13.374Z,0.82
2022-09-13T11:27:46.227Z,0.70
2022-09-13T11:30:20.893Z,0.90
2022-09-13T11:32:53.746Z,1.00
2022-09-13T11:35:29.949Z,0.70
2022-09-13T11:38:02.983Z,0.70
2022-09-13T11:40:42.080Z,0.80
2022-09-13T11:43:11.911Z,0.70
2022-09-13T11:45:46.280Z,0.80
2022-09-13T11:48:16.339Z,1.77
2022-09-13T11:50:46.542Z,0.60
2022-09-13T11:53:30.222Z,0.90
2022-09-13T11:56:18.758Z,1.08
2022-09-13T11:58:45.832Z,0.80
2022-09-13T12:01:18.225Z,1.00
2022-09-13T12:03:53.373Z,1.00
2022-09-13T12:06:22.762Z,0.95
2022-09-13T12:08:51.982Z,0.70
2022-09-13T12:11:22.491Z,0.80
2022-09-13T12:13:49.712Z,0.95
2022-09-13T12:16:19.078Z,0.93
2022-09-13T12:18:50.551Z,0.80
2022-09-13T12:21:20.220Z,1.00
2022-09-13T12:23:53.507Z,0.68
2022-09-13T12:26:39.782Z,0.85
2022-09-13T12:29:18.785Z,0.88
2022-09-13T12:31:45.897Z,0.73
2022-09-13T12:34:19.250Z,0.80
2022-09-13T12:36:49.305Z,0.85
2022-09-13T12:39:28.598Z,0.90
2022-09-13T12:42:04.471Z,0.70
2022-09-13T12:44:40.416Z,0.50
2022-09-13T12:47:19.441Z,0.60
2022-09-13T12:49:46.505Z,0.47
2022-09-13T12:52:15.536Z,0.60
2022-09-13T12:54:57.967Z,0.40
2022-09-13T12:57:43.609Z,0.57
2022-09-13T13:00:12.154Z,0.47
2022-09-13T13:02:41.582Z,0.60
2022-09-13T13:05:20.738Z,0.70
2022-09-13T13:07:53.116Z,0.63
2022-09-13T13:10:28.131Z,0.75
2022-09-13T13:12:55.269Z,0.47
2022-09-13T13:15:22.322Z,0.40
2022-09-13T13:17:50.974Z,0.57
2022-09-13T13:20:37.140Z,0.50
2022-09-13T13:23:06.298Z,0.57
2022-09-13T13:25:38.882Z,0.57
2022-09-13T13:30:42.181Z,0.80
2022-09-13T13:33:20.078Z,0.50
2022-09-13T13:35:47.664Z,0.60
2022-09-13T13:38:31.989Z,0.30
2022-09-13T13:41:28.175Z,0.40
2022-09-13T13:43:55.258Z,0.50
2022-09-13T13:46:22.340Z,0.57
2022-09-13T13:48:49.531Z,0.60
2022-09-13T13:51:24.438Z,0.38
2022-09-13T13:53:59.332Z,0.40
2022-09-13T13:56:46.952Z,0.65
2022-09-13T13:59:17.155Z,0.70
2022-09-13T14:01:49.371Z,0.57
2022-09-13T14:04:25.723Z,0.40
2022-09-13T14:07:03.105Z,0.65
2022-09-13T14:09:58.773Z,0.60
2022-09-13T14:12:25.907Z,0.60
2022-09-13T14:14:59.609Z,0.60
2022-09-13T14:17:29.585Z,0.85
2022-09-13T14:20:01.964Z,0.60
2022-09-13T14:22:29.804Z,0.50
2022-09-13T14:25:13.945Z,0.57
2022-09-13T14:27:43.864Z,0.75
2022-09-13T14:30:20.179Z,0.50
2022-09-13T14:32:48.333Z,0.75
2022-09-13T14:35:44.811Z,0.40
2022-09-13T14:38:23.159Z,0.60
2022-09-13T14:40:51.575Z,0.40
2022-09-13T14:43:22.989Z,0.60
2022-09-13T14:45:52.649Z,0.60
2022-09-13T14:48:22.613Z,0.60
2022-09-13T14:50:52.061Z,0.77
2022-09-13T14:53:24.884Z,0.60
2022-09-13T14:55:56.971Z,0.70
2022-09-13T14:58:29.597Z,0.50
2022-09-13T15:00:59.814Z,0.60
2022-09-13T15:03:27.721Z,0.40
2022-09-13T15:06:01.118Z,0.47
2022-09-13T15:08:40.192Z,0.70
2022-09-13T15:11:08.593Z,0.60
2022-09-13T15:13:38.269Z,0.55
2022-09-13T15:16:25.080Z,0.65
2022-09-13T15:19:12.113Z,0.80
2022-09-13T15:21:39.279Z,0.65
2022-09-13T15:24:06.517Z,0.50
2022-09-13T15:26:33.714Z,0.60
2022-09-13T15:29:03.175Z,0.63
2022-09-13T15:31:31.023Z,0.80
2022-09-13T15:34:16.862Z,0.70
2022-09-13T15:36:44.715Z,0.90
2022-09-13T15:39:17.358Z,0.80
2022-09-13T15:44:11.398Z,0.70
2022-09-13T15:46:45.385Z,0.80
2022-09-13T15:49:15.910Z,0.60
2022-09-13T15:51:43.107Z,0.63
2022-09-13T15:54:14.544Z,0.60
2022-09-13T15:56:46.550Z,0.50
2022-09-13T15:59:14.749Z,0.75
2022-09-13T16:01:42.433Z,0.57
2022-09-13T16:04:09.644Z,0.70
2022-09-13T16:06:37.150Z,1.13
2022-09-13T16:09:18.626Z,0.80
2022-09-13T16:11:46.184Z,1.02
2022-09-13T16:14:13.825Z,0.70
2022-09-13T16:16:41.036Z,0.75
2022-09-13T16:19:14.158Z,1.20
2022-09-13T16:21:41.330Z,0.98
2022-09-13T16:24:08.428Z,0.93
2022-09-13T16:26:35.786Z,0.90
2022-09-13T16:29:03.207Z,0.90
2022-09-13T16:31:30.498Z,0.90
2022-09-13T16:33:57.721Z,1.00
2022-09-13T16:36:25.172Z,1.10
2022-09-13T16:38:52.300Z,1.20
2022-09-13T16:41:19.371Z,1.20
2022-09-13T16:43:46.493Z,1.27
2022-09-13T16:46:14.753Z,1.30
2022-09-13T16:48:42.174Z,1.38
2022-09-13T16:51:10.346Z,1.42
2022-09-13T16:53:39.014Z,1.33
2022-09-13T16:56:07.105Z,1.98
2022-09-13T16:58:37.084Z,1.85
2022-09-13T17:01:05.616Z,1.35
2022-09-13T17:03:32.785Z,0.95
2022-09-13T17:06:00.801Z,1.17
2022-09-13T17:08:28.191Z,1.00
2022-09-13T17:10:55.306Z,1.13
2022-09-13T17:13:22.630Z,1.17
2022-09-13T17:15:51.816Z,1.10
2022-09-13T17:18:23.155Z,1.35
2022-09-13T17:20:51.143Z,1.40
2022-09-13T17:23:18.414Z,1.30
2022-09-13T17:25:48.072Z,1.23
2022-09-13T17:28:15.623Z,1.30
2022-09-13T17:30:42.675Z,1.45
2022-09-13T17:33:10.370Z,1.60
2022-09-13T17:35:37.527Z,1.45
2022-09-13T17:38:05.207Z,1.80
2022-09-13T17:40:33.079Z,1.50
2022-09-13T17:43:01.649Z,1.90
2022-09-13T17:45:28.898Z,1.67
2022-09-13T17:47:59.557Z,1.80
2022-09-13T17:50:26.865Z,2.00
2022-09-13T17:52:53.972Z,1.27
2022-09-13T17:55:21.263Z,3.15
2022-09-13T17:57:49.793Z,2.67
2022-09-13T18:00:19.701Z,3.00
2022-09-13T18:02:47.017Z,21.35
2022-09-13T18:05:14.303Z,4.43
2022-09-13T18:07:41.934Z,1.60
2022-09-13T18:10:24.945Z,1.40
2022-09-13T18:12:57.483Z,1.33
2022-09-13T18:15:24.573Z,1.55
2022-09-13T18:17:51.662Z,1.60
2022-09-13T18:20:18.726Z,1.30
2022-09-13T18:22:45.892Z,1.27
2022-09-13T18:25:13.115Z,1.52
2022-09-13T18:27:40.395Z,1.40
2022-09-13T18:30:07.996Z,1.40
2022-09-13T18:32:35.197Z,1.33
2022-09-13T18:35:02.321Z,1.65
2022-09-13T18:37:31.295Z,1.35
2022-09-13T18:39:58.498Z,1.40
2022-09-13T18:42:26.412Z,1.58
2022-09-13T18:44:55.550Z,1.33
2022-09-13T18:47:22.767Z,5.82
2022-09-13T18:49:50.086Z,3.00
2022-09-13T18:52:17.261Z,1.88
2022-09-13T18:54:44.381Z,1.50
2022-09-13T18:57:11.595Z,1.73
2022-09-13T18:59:39.056Z,1.83
2022-09-13T19:02:06.445Z,1.40
2022-09-13T19:04:36.076Z,1.40
2022-09-13T19:07:07.045Z,1.20
2022-09-13T19:09:35.661Z,1.27
2022-09-13T19:12:03.578Z,1.50
2022-09-13T19:14:32.698Z,1.27
2022-09-13T19:17:04.557Z,1.30
2022-09-13T19:19:32.251Z,1.20
2022-09-13T19:21:59.664Z,1.20
2022-09-13T19:24:27.020Z,1.20
2022-09-13T19:26:54.296Z,1.30
2022-09-13T19:29:25.830Z,1.40
2022-09-13T19:31:53.332Z,1.30
2022-09-13T19:34:22.031Z,1.10
2022-09-13T19:36:50.572Z,1.23
2022-09-13T19:39:17.935Z,1.30
2022-09-13T19:41:45.106Z,1.50
2022-09-13T19:44:13.899Z,1.35
2022-09-13T19:46:41.743Z,1.48
2022-09-13T19:49:10.789Z,1.27
2022-09-13T19:51:38.909Z,1.65
2022-09-13T19:54:07.548Z,1.83
2022-09-13T19:56:36.159Z,1.17
2022-09-13T19:59:04.055Z,1.55
2022-09-13T20:01:33.455Z,1.50
2022-09-13T20:04:01.896Z,1.90
2022-09-13T20:06:30.252Z,1.42
2022-09-13T20:09:00.969Z,1.80
2022-09-13T20:11:29.137Z,1.33
2022-09-13T20:14:00.297Z,1.20
2022-09-13T20:16:29.815Z,1.67
2022-09-13T20:18:57.485Z,1.48
2022-09-13T20:21:24.986Z,1.58
2022-09-13T20:23:54.359Z,1.55
2022-09-13T20:26:24.639Z,1.83
2022-09-13T20:28:54.836Z,1.58
2022-09-13T20:31:23.421Z,1.50
2022-09-13T20:33:54.818Z,1.45
2022-09-13T20:36:21.961Z,1.75
2022-09-13T20:38:49.883Z,1.70
2022-09-13T20:41:18.546Z,1.40
2022-09-13T20:43:45.955Z,1.80
2022-09-13T20:46:13.869Z,1.50
2022-09-13T20:48:40.984Z,1.70
2022-09-13T20:51:10.287Z,1.80
2022-09-13T20:53:37.744Z,1.77
2022-09-13T20:56:15.249Z,1.85
2022-09-13T20:58:43.101Z,1.65
2022-09-13T21:01:14.663Z,1.60
2022-09-13T21:03:44.039Z,1.95
2022-09-13T21:06:11.691Z,1.90
2022-09-13T21:08:41.968Z,2.22
2022-09-13T21:11:20.018Z,2.15
2022-09-13T21:13:48.464Z,2.28
2022-09-13T21:16:25.444Z,2.05
2022-09-13T21:18:53.270Z,1.90
2022-09-13T21:21:40.620Z,2.22
2022-09-13T21:24:09.848Z,1.90
2022-09-13T21:26:39.586Z,2.00
2022-09-13T21:29:06.645Z,1.92
2022-09-13T21:31:33.942Z,2.00
2022-09-13T21:34:05.386Z,2.20
2022-09-13T21:36:37.291Z,1.70
2022-09-13T21:39:05.333Z,1.40
2022-09-13T21:41:32.407Z,1.77
2022-09-13T21:43:59.562Z,1.90
2022-09-13T21:46:27.886Z,1.77
2022-09-13T21:48:55.990Z,2.10
2022-09-13T21:51:24.325Z,2.10
2022-09-13T21:53:57.538Z,1.80
2022-09-13T21:56:26.655Z,2.10
2022-09-13T21:58:55.407Z,1.80
2022-09-13T22:01:23.668Z,2.03
2022-09-13T22:03:51.822Z,1.90
2022-09-13T22:06:19.799Z,1.80
2022-09-13T22:08:48.504Z,2.13
2022-09-13T22:11:17.065Z,2.00
2022-09-13T22:13:47.886Z,1.80
2022-09-13T22:16:20.128Z,2.20
2022-09-13T22:18:48.751Z,2.10
2022-09-13T22:21:17.343Z,1.88
2022-09-13T22:23:44.703Z,1.77
2022-09-13T22:26:13.425Z,2.10
2022-09-13T22:28:40.638Z,1.90
2022-09-13T22:31:15.350Z,1.83
2022-09-13T22:33:42.919Z,1.73
2022-09-13T22:36:12.146Z,1.55
2022-09-13T22:38:39.952Z,1.42
2022-09-13T22:41:09.838Z,1.58
2022-09-13T22:43:36.947Z,1.70
2022-09-13T22:46:04.102Z,1.55
2022-09-13T22:48:31.335Z,1.67
2022-09-13T22:50:58.764Z,1.60
2022-09-13T22:53:26.869Z,2.03
2022-09-13T22:55:54.439Z,1.50
2022-09-13T22:58:21.506Z,1.63
2022-09-13T23:00:48.654Z,1.65
2022-09-13T23:03:15.766Z,1.58
2022-09-13T23:05:51.321Z,1.70
2022-09-13T23:08:18.388Z,1.70
2022-09-13T23:10:45.543Z,1.50
2022-09-13T23:13:12.904Z,1.60
2022-09-13T23:15:39.983Z,1.85
2022-09-13T23:18:07.133Z,1.48
2022-09-13T23:20:34.256Z,1.80
2022-09-13T23:23:01.340Z,1.88
2022-09-13T23:25:28.416Z,1.95
2022-09-13T23:27:55.687Z,1.52
2022-09-13T23:30:23.123Z,1.38
2022-09-13T23:32:51.302Z,1.60
2022-09-13T23:35:18.724Z,1.92
2022-09-13T23:37:48.960Z,1.83
2022-09-13T23:40:16.142Z,1.40
2022-09-13T23:42:43.274Z,1.42
2022-09-13T23:45:10.624Z,1.88
2022-09-13T23:47:37.890Z,1.90
2022-09-13T23:50:05.276Z,1.80
2022-09-13T23:52:32.348Z,1.90
2022-09-13T23:55:00.242Z,1.50
2022-09-13T23:57:27.367Z,1.60
2022-09-13T23:59:54.466Z,1.70
