createdAt,value
2018-04-07T00:00:21.879Z,8.34
2018-04-07T00:01:27.210Z,8.34
2018-04-07T00:02:32.149Z,8.34
2018-04-07T00:03:37.640Z,8.34
2018-04-07T00:04:42.736Z,8.32
2018-04-07T00:05:47.704Z,8.29
2018-04-07T00:06:52.683Z,8.28
2018-04-07T00:07:57.972Z,8.28
2018-04-07T00:09:03.254Z,8.25
2018-04-07T00:10:08.481Z,8.24
2018-04-07T00:11:13.827Z,8.22
2018-04-07T00:12:19.187Z,8.25
2018-04-07T00:13:24.456Z,8.26
2018-04-07T00:14:29.367Z,8.27
2018-04-07T00:16:45.158Z,8.24
2018-04-07T00:17:50.041Z,8.23
2018-04-07T00:18:54.999Z,8.21
2018-04-07T00:20:00.076Z,8.19
2018-04-07T00:21:04.959Z,8.19
2018-04-07T00:22:10.263Z,8.18
2018-04-07T00:23:15.268Z,8.19
2018-04-07T00:24:20.122Z,8.20
2018-04-07T00:25:25.130Z,8.18
2018-04-07T00:26:30.049Z,8.16
2018-04-07T00:27:34.891Z,8.12
2018-04-07T00:28:40.114Z,8.12
2018-04-07T00:29:45.095Z,8.09
2018-04-07T00:30:50.174Z,8.12
2018-04-07T00:31:55.050Z,8.14
2018-04-07T00:33:00.219Z,8.11
2018-04-07T00:34:05.043Z,8.12
2018-04-07T00:35:10.285Z,8.09
2018-04-07T00:36:15.479Z,8.08
2018-04-07T00:37:20.674Z,8.08
2018-04-07T00:38:25.530Z,8.07
2018-04-07T00:39:30.556Z,8.07
2018-04-07T00:40:35.492Z,8.08
2018-04-07T00:41:40.532Z,8.09
2018-04-07T00:42:45.776Z,8.04
2018-04-07T00:43:50.646Z,8.07
2018-04-07T00:44:55.782Z,8.07
2018-04-07T00:46:01.081Z,8.05
2018-04-07T00:47:06.011Z,8.02
2018-04-07T00:48:11.516Z,7.99
2018-04-07T00:49:16.809Z,8.04
2018-04-07T00:50:22.603Z,8.03
2018-04-07T00:51:28.134Z,7.96
2018-04-07T00:52:41.616Z,7.99
2018-04-07T00:53:47.862Z,7.98
2018-04-07T00:54:53.681Z,7.97
2018-04-07T00:55:58.862Z,7.94
2018-04-07T00:57:04.099Z,7.89
2018-04-07T00:58:10.247Z,7.85
2018-04-07T00:59:15.980Z,7.75
2018-04-07T01:00:21.869Z,7.85
2018-04-07T01:01:26.975Z,7.91
2018-04-07T01:02:32.197Z,7.88
2018-04-07T01:03:38.375Z,7.78
2018-04-07T01:04:43.362Z,7.67
2018-04-07T01:05:48.626Z,7.72
2018-04-07T01:06:53.657Z,7.76
2018-04-07T01:07:58.765Z,7.82
2018-04-07T01:09:04.195Z,7.77
2018-04-07T01:10:09.482Z,7.81
2018-04-07T01:11:14.818Z,7.87
2018-04-07T01:12:19.990Z,7.89
2018-04-07T01:13:25.533Z,7.84
2018-04-07T01:14:30.591Z,7.85
2018-04-07T01:15:36.086Z,7.82
2018-04-07T01:16:41.252Z,7.75
2018-04-07T01:17:46.439Z,7.80
2018-04-07T01:18:51.749Z,7.74
2018-04-07T01:19:57.175Z,7.74
2018-04-07T01:21:02.194Z,7.71
2018-04-07T01:22:07.415Z,7.68
2018-04-07T01:23:12.841Z,7.72
2018-04-07T01:24:18.189Z,7.69
2018-04-07T01:25:23.121Z,7.73
2018-04-07T01:26:28.360Z,7.75
2018-04-07T01:27:34.533Z,7.75
2018-04-07T01:28:40.553Z,7.74
2018-04-07T01:29:45.761Z,7.70
2018-04-07T01:30:51.461Z,7.69
2018-04-07T01:31:56.678Z,7.65
2018-04-07T01:33:02.143Z,7.61
2018-04-07T01:34:07.240Z,7.61
2018-04-07T01:35:13.006Z,7.55
2018-04-07T01:36:18.195Z,7.60
2018-04-07T01:37:23.362Z,7.56
2018-04-07T01:38:28.519Z,7.61
2018-04-07T01:39:34.180Z,7.59
2018-04-07T01:40:39.062Z,7.52
2018-04-07T01:41:44.209Z,7.53
2018-04-07T01:42:50.107Z,7.55
2018-04-07T01:43:55.834Z,7.50
2018-04-07T01:45:04.064Z,7.55
2018-04-07T01:46:09.845Z,7.57
2018-04-07T01:47:14.910Z,7.56
2018-04-07T01:48:20.037Z,7.55
2018-04-07T01:49:25.015Z,7.53
2018-04-07T01:50:31.153Z,7.50
2018-04-07T01:51:37.266Z,7.48
2018-04-07T01:52:43.114Z,7.43
2018-04-07T01:53:48.938Z,7.44
2018-04-07T01:54:55.261Z,7.44
2018-04-07T01:56:00.263Z,7.32
2018-04-07T01:57:05.861Z,7.29
2018-04-07T01:58:11.389Z,7.30
2018-04-07T01:59:16.147Z,7.35
2018-04-07T02:00:21.550Z,7.35
2018-04-07T02:01:27.664Z,7.31
2018-04-07T02:02:32.743Z,7.29
2018-04-07T02:03:38.818Z,7.26
2018-04-07T02:04:45.329Z,7.28
2018-04-07T02:05:50.432Z,7.23
2018-04-07T02:06:55.203Z,7.26
2018-04-07T02:08:00.299Z,7.25
2018-04-07T02:09:06.165Z,7.26
2018-04-07T02:10:11.469Z,7.20
2018-04-07T02:11:16.431Z,7.22
2018-04-07T02:12:21.331Z,7.18
2018-04-07T02:13:26.335Z,7.16
2018-04-07T02:14:31.550Z,7.17
2018-04-07T02:15:37.532Z,7.16
2018-04-07T02:16:42.793Z,7.14
2018-04-07T02:17:47.793Z,7.14
2018-04-07T02:18:52.708Z,7.15
2018-04-07T02:19:57.710Z,7.12
2018-04-07T02:21:03.052Z,7.06
2018-04-07T02:22:08.682Z,7.09
2018-04-07T02:23:14.123Z,7.10
2018-04-07T02:24:19.615Z,7.08
2018-04-07T02:25:25.805Z,7.08
2018-04-07T02:26:31.208Z,7.07
2018-04-07T02:27:36.398Z,7.06
2018-04-07T02:28:41.604Z,7.07
2018-04-07T02:29:47.395Z,7.05
2018-04-07T02:30:52.655Z,7.06
2018-04-07T02:31:57.537Z,7.03
2018-04-07T02:33:02.365Z,7.01
2018-04-07T02:34:07.118Z,6.92
2018-04-07T02:35:12.246Z,6.94
2018-04-07T02:36:17.354Z,6.99
2018-04-07T02:37:22.487Z,6.99
2018-04-07T02:38:27.711Z,6.99
2018-04-07T02:39:33.021Z,6.97
2018-04-07T02:40:37.525Z,6.95
2018-04-07T02:41:42.884Z,6.98
2018-04-07T02:42:48.112Z,6.99
2018-04-07T02:43:52.965Z,6.90
2018-04-07T02:44:58.074Z,6.82
2018-04-07T02:46:03.222Z,6.78
2018-04-07T02:47:08.021Z,6.87
2018-04-07T02:48:13.568Z,6.95
2018-04-07T02:49:18.176Z,6.95
2018-04-07T02:50:22.862Z,6.98
2018-04-07T02:51:27.865Z,6.96
2018-04-07T02:52:33.152Z,6.95
2018-04-07T02:53:38.050Z,6.92
2018-04-07T02:54:43.715Z,6.90
2018-04-07T02:55:48.346Z,6.92
2018-04-07T02:56:53.347Z,6.92
2018-04-07T02:57:58.051Z,6.89
2018-04-07T02:59:02.868Z,6.93
2018-04-07T03:00:08.355Z,6.90
2018-04-07T03:01:13.074Z,6.85
2018-04-07T03:02:17.823Z,6.88
2018-04-07T03:03:22.372Z,6.85
2018-04-07T03:04:27.335Z,6.84
2018-04-07T03:05:32.071Z,6.83
2018-04-07T03:06:37.220Z,6.83
2018-04-07T03:07:41.986Z,6.84
2018-04-07T03:08:46.528Z,6.82
2018-04-07T03:09:51.086Z,6.85
2018-04-07T03:10:55.618Z,6.78
2018-04-07T03:12:00.111Z,6.83
2018-04-07T03:13:04.592Z,6.85
2018-04-07T03:14:09.589Z,6.86
2018-04-07T03:15:16.797Z,6.86
2018-04-07T03:16:21.311Z,6.82
2018-04-07T03:17:25.644Z,6.84
2018-04-07T03:18:30.216Z,6.83
2018-04-07T03:19:34.789Z,6.78
2018-04-07T03:20:39.376Z,6.77
2018-04-07T03:21:43.788Z,6.77
2018-04-07T03:22:48.547Z,6.77
2018-04-07T03:23:53.378Z,6.74
2018-04-07T03:24:57.946Z,6.73
2018-04-07T03:26:02.509Z,6.72
2018-04-07T03:27:07.080Z,6.73
2018-04-07T03:28:11.539Z,6.73
2018-04-07T03:29:17.447Z,6.70
2018-04-07T03:30:22.000Z,6.69
2018-04-07T03:31:26.658Z,6.67
2018-04-07T03:32:31.254Z,6.69
2018-04-07T03:33:36.797Z,6.67
2018-04-07T03:34:41.297Z,6.66
2018-04-07T03:35:45.947Z,6.63
2018-04-07T03:36:50.480Z,6.63
2018-04-07T03:37:55.050Z,6.58
2018-04-07T03:38:59.353Z,6.62
2018-04-07T03:40:04.578Z,6.63
2018-04-07T03:41:09.521Z,6.62
2018-04-07T03:42:14.592Z,6.57
2018-04-07T03:43:20.051Z,6.58
2018-04-07T03:44:25.008Z,6.57
2018-04-07T03:45:30.386Z,6.61
2018-04-07T03:46:34.790Z,6.59
2018-04-07T03:47:39.236Z,6.58
2018-04-07T03:48:44.210Z,6.58
2018-04-07T03:49:49.120Z,6.57
2018-04-07T03:50:53.601Z,6.56
2018-04-07T03:51:57.949Z,6.56
2018-04-07T03:53:02.629Z,6.54
2018-04-07T03:54:07.431Z,6.53
2018-04-07T03:55:12.441Z,6.54
2018-04-07T03:56:17.097Z,6.53
2018-04-07T03:57:21.602Z,6.43
2018-04-07T03:58:25.861Z,6.33
2018-04-07T03:59:30.260Z,6.39
2018-04-07T04:00:35.762Z,6.43
2018-04-07T04:01:40.297Z,6.46
2018-04-07T04:02:44.691Z,6.47
2018-04-07T04:03:49.461Z,6.51
2018-04-07T04:04:54.139Z,6.49
2018-04-07T04:05:58.564Z,6.49
2018-04-07T04:07:03.387Z,6.51
2018-04-07T04:08:08.560Z,6.47
2018-04-07T04:09:13.319Z,6.44
2018-04-07T04:10:17.814Z,6.43
2018-04-07T04:11:22.288Z,6.42
2018-04-07T04:12:27.798Z,6.39
2018-04-07T04:13:32.187Z,6.37
2018-04-07T04:14:36.582Z,6.39
2018-04-07T04:15:41.110Z,6.34
2018-04-07T04:16:45.371Z,6.34
2018-04-07T04:17:50.064Z,6.34
2018-04-07T04:18:54.607Z,6.31
2018-04-07T04:19:59.388Z,6.34
2018-04-07T04:21:04.041Z,6.32
2018-04-07T04:22:08.861Z,6.30
2018-04-07T04:23:14.491Z,6.32
2018-04-07T04:24:19.215Z,6.29
2018-04-07T04:25:24.197Z,6.27
2018-04-07T04:26:29.525Z,6.27
2018-04-07T04:27:34.436Z,6.27
2018-04-07T04:28:38.983Z,6.27
2018-04-07T04:29:43.829Z,6.25
2018-04-07T04:30:48.605Z,6.21
2018-04-07T04:31:53.537Z,6.24
2018-04-07T04:32:58.885Z,6.23
2018-04-07T04:34:03.672Z,6.23
2018-04-07T04:35:08.986Z,6.23
2018-04-07T04:36:14.139Z,6.27
2018-04-07T04:37:19.336Z,6.25
2018-04-07T04:38:24.630Z,6.22
2018-04-07T04:39:30.214Z,6.16
2018-04-07T04:40:34.967Z,6.21
2018-04-07T04:41:39.836Z,6.21
2018-04-07T04:42:44.383Z,6.23
2018-04-07T04:43:49.046Z,6.18
2018-04-07T04:44:54.011Z,6.18
2018-04-07T04:45:59.021Z,6.15
2018-04-07T04:47:03.548Z,6.16
2018-04-07T04:48:08.279Z,6.19
2018-04-07T04:49:13.608Z,6.16
2018-04-07T04:50:18.128Z,6.16
2018-04-07T04:51:23.169Z,6.10
2018-04-07T04:52:27.714Z,6.10
2018-04-07T04:53:32.379Z,6.11
2018-04-07T04:54:37.316Z,6.10
2018-04-07T04:55:41.831Z,6.05
2018-04-07T04:56:46.510Z,6.08
2018-04-07T04:57:51.420Z,6.03
2018-04-07T04:58:56.028Z,6.11
2018-04-07T05:00:00.712Z,6.10
2018-04-07T05:01:06.287Z,6.13
2018-04-07T05:02:11.586Z,6.12
2018-04-07T05:03:16.449Z,6.10
2018-04-07T05:04:21.119Z,6.14
2018-04-07T05:05:25.735Z,6.16
2018-04-07T05:06:30.350Z,6.21
2018-04-07T05:07:34.836Z,6.23
2018-04-07T05:08:39.872Z,6.19
2018-04-07T05:09:44.575Z,6.18
2018-04-07T05:10:49.388Z,6.22
2018-04-07T05:11:53.987Z,6.25
2018-04-07T05:12:58.658Z,6.26
2018-04-07T05:14:03.871Z,6.24
2018-04-07T05:15:09.081Z,6.23
2018-04-07T05:16:14.459Z,6.24
2018-04-07T05:17:19.167Z,6.25
2018-04-07T05:18:24.057Z,6.29
2018-04-07T05:19:28.950Z,6.30
2018-04-07T05:20:33.921Z,6.32
2018-04-07T05:21:38.698Z,6.33
2018-04-07T05:22:43.597Z,6.32
2018-04-07T05:23:48.289Z,6.38
2018-04-07T05:24:53.214Z,6.40
2018-04-07T05:25:58.225Z,6.42
2018-04-07T05:27:02.923Z,6.51
2018-04-07T05:28:08.193Z,6.58
2018-04-07T05:29:12.919Z,6.61
2018-04-07T05:30:18.506Z,6.65
2018-04-07T05:31:23.358Z,6.66
2018-04-07T05:32:28.570Z,6.74
2018-04-07T05:33:33.529Z,6.78
2018-04-07T05:34:38.275Z,6.82
2018-04-07T05:35:43.369Z,6.83
2018-04-07T05:36:47.967Z,6.86
2018-04-07T05:37:52.971Z,6.89
2018-04-07T05:38:57.872Z,6.93
2018-04-07T05:40:02.672Z,6.97
2018-04-07T05:41:08.313Z,7.00
2018-04-07T05:42:13.484Z,7.03
2018-04-07T05:43:19.280Z,7.09
2018-04-07T05:44:24.396Z,7.23
2018-04-07T05:45:29.994Z,7.35
2018-04-07T05:46:35.288Z,7.46
2018-04-07T05:47:40.536Z,7.58
2018-04-07T05:48:45.661Z,7.70
2018-04-07T05:49:50.676Z,7.80
2018-04-07T05:50:55.752Z,7.93
2018-04-07T05:52:00.707Z,8.09
2018-04-07T05:53:05.863Z,8.22
2018-04-07T05:54:11.233Z,8.25
2018-04-07T05:55:17.150Z,8.29
2018-04-07T05:56:22.503Z,8.35
2018-04-07T05:57:27.666Z,8.43
2018-04-07T05:58:32.780Z,8.49
2018-04-07T05:59:38.074Z,8.61
2018-04-07T06:00:44.408Z,8.69
2018-04-07T06:01:49.398Z,8.75
2018-04-07T06:02:54.392Z,8.84
2018-04-07T06:04:00.727Z,9.05
2018-04-07T06:05:06.546Z,9.24
2018-04-07T06:06:11.774Z,9.38
2018-04-07T06:07:17.214Z,9.47
2018-04-07T06:08:23.033Z,9.56
2018-04-07T06:09:28.215Z,9.60
2018-04-07T06:10:33.358Z,9.67
2018-04-07T06:11:38.420Z,9.71
2018-04-07T06:12:43.635Z,9.79
2018-04-07T06:13:49.019Z,9.89
2018-04-07T06:14:54.244Z,9.99
2018-04-07T06:15:59.585Z,10.05
2018-04-07T06:17:04.823Z,10.10
2018-04-07T06:18:10.336Z,10.17
2018-04-07T06:19:15.600Z,10.24
2018-04-07T06:20:21.191Z,10.26
2018-04-07T06:21:26.461Z,10.50
2018-04-07T06:22:31.536Z,10.57
2018-04-07T06:23:36.679Z,10.67
2018-04-07T06:24:41.737Z,10.75
2018-04-07T06:25:47.154Z,10.85
2018-04-07T06:26:52.687Z,10.88
2018-04-07T06:27:57.823Z,10.89
2018-04-07T06:29:02.999Z,10.82
2018-04-07T06:30:08.249Z,10.88
2018-04-07T06:31:14.420Z,10.97
2018-04-07T06:32:19.791Z,11.02
2018-04-07T06:33:25.035Z,11.06
2018-04-07T06:34:30.332Z,11.02
2018-04-07T06:35:35.582Z,11.17
2018-04-07T06:36:40.759Z,11.34
2018-04-07T06:37:45.688Z,11.46
2018-04-07T06:38:51.126Z,11.56
2018-04-07T06:39:56.544Z,11.73
2018-04-07T06:41:01.836Z,11.83
2018-04-07T06:42:06.977Z,11.90
2018-04-07T06:43:12.207Z,11.92
2018-04-07T06:44:18.667Z,11.95
2018-04-07T06:45:24.662Z,11.98
2018-04-07T06:46:30.928Z,11.81
2018-04-07T06:47:37.113Z,11.79
2018-04-07T06:48:42.099Z,11.86
2018-04-07T06:49:47.299Z,11.95
2018-04-07T06:50:52.161Z,11.81
2018-04-07T06:51:57.545Z,11.70
2018-04-07T06:53:02.555Z,11.48
2018-04-07T06:54:07.928Z,11.46
2018-04-07T06:55:13.454Z,11.45
2018-04-07T06:56:18.853Z,11.43
2018-04-07T06:57:24.973Z,11.36
2018-04-07T06:58:30.744Z,11.27
2018-04-07T06:59:35.763Z,11.25
2018-04-07T07:00:40.865Z,11.31
2018-04-07T07:01:46.338Z,11.41
2018-04-07T07:02:51.961Z,11.52
2018-04-07T07:03:57.078Z,11.66
2018-04-07T07:05:02.255Z,11.71
2018-04-07T07:06:07.656Z,11.53
2018-04-07T07:07:12.942Z,11.48
2018-04-07T07:08:18.205Z,11.49
2018-04-07T07:09:23.581Z,11.51
2018-04-07T07:10:29.228Z,11.58
2018-04-07T07:11:34.560Z,11.65
2018-04-07T07:12:39.695Z,11.74
2018-04-07T07:13:44.862Z,11.75
2018-04-07T07:14:50.733Z,11.69
2018-04-07T07:15:56.277Z,11.71
2018-04-07T07:17:01.576Z,11.77
2018-04-07T07:18:07.280Z,11.85
2018-04-07T07:19:12.418Z,11.92
2018-04-07T07:20:17.852Z,12.03
2018-04-07T07:21:24.314Z,12.11
2018-04-07T07:22:29.963Z,12.12
2018-04-07T07:23:35.856Z,12.19
2018-04-07T07:24:40.806Z,12.19
2018-04-07T07:25:45.756Z,12.30
2018-04-07T07:26:51.067Z,12.46
2018-04-07T07:27:56.267Z,12.56
2018-04-07T07:29:01.420Z,12.60
2018-04-07T07:30:08.299Z,12.66
2018-04-07T07:31:13.574Z,12.52
2018-04-07T07:32:18.773Z,12.35
2018-04-07T07:33:23.641Z,12.34
2018-04-07T07:34:29.012Z,12.22
2018-04-07T07:35:33.776Z,12.23
2018-04-07T07:36:38.767Z,12.35
2018-04-07T07:37:43.754Z,12.36
2018-04-07T07:38:49.265Z,12.29
2018-04-07T07:39:54.136Z,12.30
2018-04-07T07:40:58.956Z,12.40
2018-04-07T07:42:03.869Z,12.30
2018-04-07T07:43:09.172Z,12.20
2018-04-07T07:44:14.589Z,12.24
2018-04-07T07:45:20.890Z,12.36
2018-04-07T07:46:26.568Z,12.32
2018-04-07T07:47:32.405Z,12.50
2018-04-07T07:48:37.342Z,12.68
2018-04-07T07:49:42.392Z,12.78
2018-04-07T07:50:47.118Z,12.80
2018-04-07T07:51:51.977Z,12.76
2018-04-07T07:52:57.191Z,12.67
2018-04-07T07:54:02.198Z,12.72
2018-04-07T07:55:07.273Z,12.80
2018-04-07T08:06:14.894Z,13.03
2018-04-07T08:07:39.826Z,13.07
2018-04-07T08:09:05.406Z,13.18
2018-04-07T08:10:38.457Z,13.26
2018-04-07T08:12:08.619Z,13.42
2018-04-07T08:13:22.405Z,13.42
2018-04-07T08:15:55.558Z,13.39
2018-04-07T08:17:08.077Z,13.39
2018-04-07T08:18:20.657Z,13.49
2018-04-07T08:19:43.174Z,13.66
2018-04-07T08:21:03.596Z,13.94
2018-04-07T08:22:25.662Z,14.09
2018-04-07T08:24:07.059Z,14.28
2018-04-07T08:25:48.899Z,14.57
2018-04-07T08:27:11.706Z,14.51
2018-04-07T08:28:24.427Z,14.60
2018-04-07T08:29:38.963Z,14.70
2018-04-07T08:31:10.332Z,14.85
2018-04-07T08:35:49.343Z,15.32
2018-04-07T08:37:14.776Z,15.13
2018-04-07T08:38:47.920Z,15.07
2018-04-07T08:40:17.922Z,15.13
2018-04-07T08:50:49.596Z,16.02
2018-04-07T08:54:12.317Z,15.87
2018-04-07T08:55:38.767Z,15.91
2018-04-07T08:57:09.628Z,15.79
2018-04-07T08:58:28.618Z,15.80
2018-04-07T08:59:51.035Z,16.07
2018-04-07T09:01:15.342Z,16.09
2018-04-07T09:02:31.085Z,15.98
2018-04-07T09:05:52.613Z,16.65
2018-04-07T09:07:08.362Z,16.97
2018-04-07T09:08:43.592Z,16.90
2018-04-07T09:10:29.443Z,16.57
2018-04-07T09:11:53.659Z,16.80
2018-04-07T09:13:30.224Z,17.00
2018-04-07T09:14:44.884Z,16.94
2018-04-07T09:16:08.929Z,17.14
2018-04-07T09:17:41.034Z,17.15
2018-04-07T09:21:34.000Z,17.17
2018-04-07T09:24:22.835Z,17.30
2018-04-07T09:25:32.054Z,17.16
2018-04-07T09:26:48.883Z,17.26
2018-04-07T09:27:57.511Z,17.30
2018-04-07T09:29:43.786Z,17.17
2018-04-07T09:33:07.924Z,17.31
2018-04-07T09:37:45.291Z,17.46
2018-04-07T09:39:04.557Z,17.42
2018-04-07T09:40:22.754Z,17.46
2018-04-07T09:43:20.128Z,17.65
2018-04-07T09:44:58.255Z,17.62
2018-04-07T09:46:17.255Z,17.83
2018-04-07T09:47:51.144Z,18.06
2018-04-07T09:49:12.376Z,17.69
2018-04-07T09:50:35.079Z,17.91
2018-04-07T09:52:10.047Z,18.31
2018-04-07T09:59:29.875Z,18.79
2018-04-07T10:03:47.536Z,18.23
2018-04-07T10:05:12.653Z,18.21
2018-04-07T10:06:42.976Z,18.24
2018-04-07T10:10:18.448Z,18.76
2018-04-07T10:11:31.648Z,18.92
2018-04-07T10:12:58.365Z,19.03
2018-04-07T10:14:26.893Z,19.27
2018-04-07T10:17:42.163Z,18.72
2018-04-07T10:19:10.515Z,18.61
2018-04-07T10:20:41.349Z,18.97
2018-04-07T10:22:03.193Z,19.23
2018-04-07T10:23:27.376Z,19.67
2018-04-07T10:24:48.934Z,20.33
2018-04-07T10:26:01.533Z,20.52
2018-04-07T10:27:37.107Z,20.45
2018-04-07T10:29:04.442Z,20.59
2018-04-07T10:30:29.096Z,20.67
2018-04-07T10:33:40.745Z,20.48
2018-04-07T10:36:57.374Z,20.30
2018-04-07T10:38:20.560Z,20.61
2018-04-07T10:39:40.824Z,21.07
2018-04-07T10:42:27.373Z,21.21
2018-04-07T10:43:43.098Z,21.25
2018-04-07T10:44:52.023Z,21.16
2018-04-07T10:46:29.326Z,20.78
2018-04-07T10:47:42.141Z,21.13
2018-04-07T10:50:32.530Z,21.39
2018-04-07T10:53:31.213Z,21.45
2018-04-07T10:54:45.971Z,21.41
2018-04-07T10:57:36.063Z,21.57
2018-04-07T10:58:53.693Z,22.43
2018-04-07T11:04:28.460Z,21.83
2018-04-07T11:05:44.862Z,21.54
2018-04-07T11:06:58.546Z,21.25
2018-04-07T11:08:27.855Z,21.11
2018-04-07T11:09:56.090Z,21.40
2018-04-07T11:11:11.727Z,21.34
2018-04-07T11:12:25.071Z,21.59
2018-04-07T11:13:57.782Z,22.29
2018-04-07T11:16:54.703Z,23.17
2018-04-07T11:18:15.652Z,22.72
2018-04-07T11:19:30.114Z,23.13
2018-04-07T11:28:59.060Z,22.59
2018-04-07T11:30:20.670Z,22.21
2018-04-07T11:31:38.879Z,21.92
2018-04-07T11:32:50.661Z,21.71
2018-04-07T11:34:28.005Z,21.85
2018-04-07T11:37:39.981Z,21.64
2018-04-07T11:39:08.960Z,21.45
2018-04-07T11:40:21.058Z,21.52
2018-04-07T11:43:25.014Z,21.65
2018-04-07T11:44:46.606Z,21.98
2018-04-07T11:46:07.654Z,22.60
2018-04-07T11:47:23.326Z,22.69
2018-04-07T11:48:36.986Z,22.78
2018-04-07T11:49:59.897Z,22.60
2018-04-07T11:51:28.028Z,22.28
2018-04-07T11:59:21.539Z,23.18
2018-04-07T12:04:15.283Z,22.47
2018-04-07T12:05:40.733Z,22.96
2018-04-07T12:06:56.584Z,23.23
2018-04-07T12:08:36.831Z,23.00
2018-04-07T12:09:57.838Z,23.05
2018-04-07T12:11:22.460Z,23.37
2018-04-07T12:14:26.366Z,23.52
2018-04-07T12:16:07.352Z,24.18
2018-04-07T12:17:29.429Z,24.36
2018-04-07T12:20:47.532Z,25.45
2018-04-07T12:23:26.986Z,24.15
2018-04-07T12:24:40.395Z,23.97
2018-04-07T12:25:51.751Z,23.86
2018-04-07T12:29:33.322Z,23.78
2018-04-07T12:30:58.917Z,23.76
2018-04-07T12:32:25.048Z,24.09
2018-04-07T12:33:36.050Z,23.99
2018-04-07T12:34:51.779Z,23.82
2018-04-07T12:36:02.948Z,23.57
2018-04-07T12:38:57.325Z,23.91
2018-04-07T12:40:23.618Z,24.11
2018-04-07T12:42:07.324Z,24.09
2018-04-07T12:43:17.052Z,23.85
2018-04-07T12:44:32.774Z,23.88
2018-04-07T12:45:46.534Z,23.66
2018-04-07T12:47:12.580Z,24.22
2018-04-07T12:48:28.452Z,24.29
2018-04-07T12:50:00.258Z,23.72
2018-04-07T12:51:26.406Z,23.59
2018-04-07T12:56:30.576Z,22.98
2018-04-07T12:57:42.221Z,22.82
2018-04-07T12:58:49.731Z,23.45
2018-04-07T13:12:01.051Z,25.82
2018-04-07T13:14:37.510Z,26.25
2018-04-07T13:16:02.530Z,25.79
2018-04-07T13:17:43.657Z,24.49
2018-04-07T13:19:24.104Z,24.13
2018-04-07T13:23:07.467Z,25.26
2018-04-07T13:24:42.089Z,25.73
2018-04-07T13:29:44.701Z,25.40
2018-04-07T13:34:35.214Z,27.11
2018-04-07T13:36:14.851Z,27.80
2018-04-07T13:37:32.985Z,26.56
2018-04-07T13:38:54.813Z,25.72
2018-04-07T13:50:08.508Z,26.30
2018-04-07T13:51:20.501Z,25.77
2018-04-07T13:53:01.792Z,25.49
2018-04-07T13:54:28.383Z,25.09
2018-04-07T13:55:40.775Z,25.07
2018-04-07T13:57:20.822Z,26.19
2018-04-07T13:58:51.980Z,25.22
2018-04-07T14:00:15.934Z,24.36
2018-04-07T14:03:21.355Z,25.22
2018-04-07T14:04:45.354Z,25.32
2018-04-07T14:06:09.834Z,25.36
2018-04-07T14:07:25.525Z,25.28
2018-04-07T14:12:59.164Z,25.40
2018-04-07T14:14:43.603Z,25.81
2018-04-07T14:16:16.017Z,25.41
2018-04-07T14:17:28.705Z,24.93
2018-04-07T14:18:41.986Z,25.63
2018-04-07T14:21:54.285Z,24.53
2018-04-07T14:23:07.186Z,24.85
2018-04-07T14:24:17.528Z,24.87
2018-04-07T14:25:28.184Z,25.34
2018-04-07T14:26:52.334Z,25.22
2018-04-07T14:28:34.409Z,24.53
2018-04-07T14:31:16.622Z,26.55
2018-04-07T14:32:54.699Z,27.16
2018-04-07T14:34:09.974Z,26.24
2018-04-07T14:35:35.120Z,25.93
2018-04-07T14:38:22.867Z,25.19
2018-04-07T14:39:41.650Z,24.66
2018-04-07T14:41:02.623Z,24.09
2018-04-07T14:42:30.181Z,23.54
2018-04-07T14:44:12.158Z,22.94
2018-04-07T14:45:47.348Z,22.71
2018-04-07T14:47:14.384Z,22.62
2018-04-07T14:48:31.447Z,22.89
2018-04-07T14:49:56.413Z,23.14
2018-04-07T14:51:08.718Z,23.31
2018-04-07T14:57:45.189Z,24.10
2018-04-07T15:00:38.385Z,25.05
2018-04-07T15:01:46.250Z,24.74
2018-04-07T15:02:56.612Z,24.11
2018-04-07T15:04:37.302Z,23.76
2018-04-07T15:07:24.214Z,23.56
2018-04-07T15:08:47.782Z,23.59
2018-04-07T15:10:31.979Z,23.68
2018-04-07T15:13:39.075Z,25.30
2018-04-07T15:14:49.822Z,25.55
2018-04-07T15:16:10.741Z,25.26
2018-04-07T15:17:30.944Z,24.98
2018-04-07T15:21:04.802Z,24.60
2018-04-07T15:22:40.790Z,24.36
2018-04-07T15:25:58.260Z,24.13
2018-04-07T15:27:17.552Z,24.06
2018-04-07T15:28:26.627Z,24.05
2018-04-07T15:31:30.165Z,23.59
2018-04-07T15:32:51.563Z,23.88
2018-04-07T15:34:05.366Z,23.53
2018-04-07T15:35:25.771Z,23.97
2018-04-07T15:36:53.275Z,24.56
2018-04-07T15:39:51.904Z,25.95
2018-04-07T15:42:58.828Z,24.44
2018-04-07T15:52:04.853Z,24.59
2018-04-07T15:53:17.322Z,24.51
2018-04-07T15:54:46.181Z,24.29
2018-04-07T15:56:05.466Z,23.93
2018-04-07T15:59:13.436Z,24.11
2018-04-07T16:01:00.200Z,24.06
2018-04-07T16:02:24.014Z,24.71
2018-04-07T16:05:28.732Z,24.10
2018-04-07T16:07:12.770Z,24.64
2018-04-07T16:10:20.753Z,24.41
2018-04-07T16:11:49.986Z,24.44
2018-04-07T16:13:10.321Z,23.89
2018-04-07T16:14:24.486Z,24.37
2018-04-07T16:17:35.026Z,23.52
2018-04-07T16:18:47.217Z,23.42
2018-04-07T16:20:14.845Z,23.47
2018-04-07T16:21:42.028Z,23.69
2018-04-07T16:23:20.568Z,24.42
2018-04-07T16:24:45.601Z,23.86
2018-04-07T16:26:25.442Z,23.57
2018-04-07T16:27:37.854Z,23.74
2018-04-07T16:30:20.814Z,23.87
2018-04-07T16:31:31.398Z,23.53
2018-04-07T16:33:06.666Z,23.33
2018-04-07T16:34:38.070Z,23.57
2018-04-07T16:35:58.757Z,23.37
2018-04-07T16:37:20.642Z,23.19
2018-04-07T16:42:07.713Z,23.07
2018-04-07T16:43:17.853Z,22.86
2018-04-07T16:44:57.176Z,22.71
2018-04-07T16:48:25.545Z,22.55
2018-04-07T16:49:50.381Z,22.64
2018-04-07T16:51:11.045Z,22.25
2018-04-07T16:52:30.072Z,22.10
2018-04-07T17:08:14.639Z,21.85
2018-04-07T17:09:30.106Z,21.96
2018-04-07T17:12:44.345Z,21.56
2018-04-07T17:14:18.815Z,21.38
2018-04-07T17:17:08.007Z,21.37
2018-04-07T17:20:20.903Z,21.55
2018-04-07T17:21:57.620Z,22.11
2018-04-07T17:23:53.299Z,22.41
2018-04-07T17:25:19.497Z,22.91
2018-04-07T17:27:14.777Z,22.84
2018-04-07T17:30:10.771Z,22.51
2018-04-07T17:31:45.167Z,22.55
2018-04-07T17:33:27.131Z,22.38
2018-04-07T17:34:58.361Z,22.07
2018-04-07T17:36:12.182Z,21.71
2018-04-07T17:40:54.216Z,20.85
2018-04-07T17:42:19.844Z,20.66
2018-04-07T17:43:29.933Z,20.57
2018-04-07T17:44:48.869Z,20.47
2018-04-07T17:45:58.768Z,20.40
2018-04-07T17:47:10.015Z,20.33
2018-04-07T17:49:43.734Z,20.21
2018-04-07T17:50:50.900Z,20.14
2018-04-07T17:52:04.019Z,20.12
2018-04-07T17:53:15.509Z,20.05
2018-04-07T17:54:24.572Z,20.02
2018-04-07T17:55:36.568Z,19.97
2018-04-07T17:56:44.220Z,19.91
2018-04-07T17:57:53.580Z,19.80
2018-04-07T17:59:05.466Z,19.79
2018-04-07T18:00:19.242Z,19.71
2018-04-07T18:01:25.056Z,19.70
2018-04-07T18:02:30.670Z,19.62
2018-04-07T18:03:36.744Z,19.53
2018-04-07T18:04:44.614Z,19.48
2018-04-07T18:05:51.143Z,19.48
2018-04-07T18:06:56.182Z,19.42
2018-04-07T18:08:01.730Z,19.39
2018-04-07T18:10:35.448Z,19.30
2018-04-07T18:11:41.745Z,19.18
2018-04-07T18:12:46.793Z,19.18
2018-04-07T18:13:52.683Z,19.11
2018-04-07T18:14:59.069Z,19.11
2018-04-07T18:16:05.172Z,19.01
2018-04-07T18:17:10.207Z,18.94
2018-04-07T18:18:15.068Z,18.91
2018-04-07T18:19:19.902Z,18.89
2018-04-07T18:20:24.929Z,18.84
2018-04-07T18:21:30.306Z,18.83
2018-04-07T18:22:35.300Z,18.67
2018-04-07T18:23:40.194Z,18.66
2018-04-07T18:24:45.308Z,18.74
2018-04-07T18:25:50.334Z,18.72
2018-04-07T18:26:55.596Z,18.64
2018-04-07T18:28:01.194Z,18.66
2018-04-07T18:29:06.343Z,18.58
2018-04-07T18:30:14.002Z,18.58
2018-04-07T18:31:19.094Z,18.54
2018-04-07T18:32:23.967Z,18.48
2018-04-07T18:33:28.861Z,18.48
2018-04-07T18:34:34.319Z,18.39
2018-04-07T18:35:39.453Z,18.40
2018-04-07T18:36:44.547Z,18.39
2018-04-07T18:37:49.450Z,18.45
2018-04-07T18:38:54.302Z,18.37
2018-04-07T18:40:00.306Z,18.34
2018-04-07T18:41:06.181Z,18.29
2018-04-07T18:42:11.331Z,18.21
2018-04-07T18:43:16.481Z,18.02
2018-04-07T18:44:21.683Z,18.12
2018-04-07T18:45:26.838Z,18.09
2018-04-07T18:46:31.979Z,18.12
2018-04-07T18:47:37.359Z,17.98
2018-04-07T18:48:42.453Z,18.04
2018-04-07T18:49:47.423Z,17.95
2018-04-07T18:50:52.749Z,18.04
2018-04-07T18:51:57.756Z,18.01
2018-04-07T18:53:02.837Z,17.98
2018-04-07T19:01:23.396Z,17.81
2018-04-07T19:02:28.389Z,17.72
2018-04-07T19:03:33.525Z,17.71
2018-04-07T19:04:38.626Z,17.66
2018-04-07T19:05:43.722Z,17.71
2018-04-07T19:06:49.005Z,17.67
2018-04-07T19:07:54.529Z,17.61
2018-04-07T19:08:59.955Z,17.58
2018-04-07T19:10:05.443Z,17.61
2018-04-07T19:11:10.485Z,17.62
2018-04-07T19:12:15.825Z,17.51
2018-04-07T19:13:20.863Z,17.55
2018-04-07T19:14:25.881Z,17.50
2018-04-07T19:15:30.848Z,17.51
2018-04-07T19:16:35.929Z,17.49