createdAt,value
2023-04-02T05:27:20.635Z,83.90
2023-04-02T05:30:25.245Z,83.80
2023-04-02T05:33:28.273Z,83.70
2023-04-02T05:36:30.223Z,83.70
2023-04-02T05:39:32.907Z,83.50
2023-04-02T05:42:35.545Z,83.40
2023-04-02T05:45:39.056Z,83.30
2023-04-02T05:48:41.043Z,83.20
2023-04-02T05:51:43.738Z,83.00
2023-04-02T05:54:49.488Z,82.80
2023-04-02T05:58:34.414Z,82.60
2023-04-02T06:02:03.099Z,82.30
2023-04-02T06:05:12.583Z,81.90
2023-04-02T06:08:22.767Z,81.70
2023-04-02T06:11:46.920Z,81.40
2023-04-02T06:14:48.578Z,81.10
2023-04-02T06:18:01.039Z,80.80
2023-04-02T06:21:02.832Z,80.60
2023-04-02T06:24:04.743Z,80.50
2023-04-02T06:27:06.931Z,80.20
2023-04-02T06:30:14.402Z,80.00
2023-04-02T06:33:16.143Z,79.80
2023-04-02T06:36:19.378Z,79.70
2023-04-02T06:39:22.972Z,79.60
2023-04-02T06:42:42.771Z,79.40
2023-04-02T06:45:45.112Z,79.20
2023-04-02T06:48:46.775Z,78.90
2023-04-02T06:51:48.663Z,78.70
2023-04-02T06:54:50.793Z,78.40
2023-04-02T06:57:52.464Z,78.50
2023-04-02T07:00:54.104Z,78.20
2023-04-02T07:03:55.855Z,78.20
2023-04-02T07:06:58.015Z,78.20
2023-04-02T07:09:59.672Z,78.30
2023-04-02T07:13:02.486Z,78.20
2023-04-02T07:16:04.553Z,78.20
2023-04-02T07:19:06.462Z,78.20
2023-04-02T07:22:08.117Z,78.10
2023-04-02T07:25:10.871Z,78.00
2023-04-02T07:28:13.506Z,77.90
2023-04-02T07:31:20.199Z,77.70
2023-04-02T07:34:22.279Z,77.40
2023-04-02T07:37:24.285Z,77.20
2023-04-02T07:40:26.449Z,77.20
2023-04-02T07:43:28.100Z,77.10
2023-04-02T07:46:32.532Z,77.00
2023-04-02T07:49:34.277Z,76.90
2023-04-02T07:52:44.644Z,76.70
2023-04-02T07:55:52.546Z,76.50
2023-04-02T07:58:56.627Z,76.60
2023-04-02T08:01:59.934Z,76.50
2023-04-02T08:05:20.427Z,76.40
2023-04-02T08:08:22.708Z,76.50
2023-04-02T08:11:24.608Z,76.60
2023-04-02T08:14:26.254Z,76.50
2023-04-02T08:17:31.561Z,76.60
2023-04-02T08:20:33.360Z,76.60
2023-04-02T08:23:35.806Z,76.50
2023-04-02T08:26:37.664Z,76.50
2023-04-02T08:29:39.330Z,76.40
2023-04-02T08:32:41.509Z,76.30
2023-04-02T08:35:43.980Z,76.20
2023-04-02T08:38:46.144Z,76.10
2023-04-02T08:41:52.199Z,75.90
2023-04-02T08:45:23.050Z,75.70
2023-04-02T08:48:25.682Z,75.40
2023-04-02T08:51:35.211Z,75.20
2023-04-02T08:54:43.509Z,75.00
2023-04-02T08:58:05.525Z,74.80
2023-04-02T09:01:08.051Z,74.50
2023-04-02T09:04:15.371Z,74.00
2023-04-02T09:07:17.510Z,73.30
2023-04-02T09:10:19.314Z,73.00
2023-04-02T09:13:25.620Z,72.80
2023-04-02T09:16:48.701Z,72.70
2023-04-02T09:19:55.291Z,72.40
2023-04-02T09:22:57.061Z,72.00
2023-04-02T09:26:04.437Z,71.60
2023-04-02T09:29:12.718Z,71.50
2023-04-02T09:32:32.433Z,71.50
2023-04-02T09:35:53.340Z,71.40
2023-04-02T09:38:59.595Z,70.90
2023-04-02T09:42:06.450Z,70.40
2023-04-02T09:45:21.807Z,69.80
2023-04-02T09:48:33.178Z,69.30
2023-04-02T09:51:36.520Z,68.10
2023-04-02T09:54:42.688Z,67.90
2023-04-02T09:57:45.424Z,67.40
2023-04-02T10:00:51.143Z,66.80
2023-04-02T10:03:52.795Z,66.60
2023-04-02T10:06:58.257Z,66.00
2023-04-02T10:10:01.222Z,65.50
2023-04-02T10:13:06.609Z,65.50
2023-04-02T10:16:18.460Z,65.20
2023-04-02T10:19:25.320Z,64.90
2023-04-02T10:22:30.340Z,64.30
2023-04-02T10:25:34.536Z,64.00
2023-04-02T10:28:48.499Z,63.80
2023-04-02T10:32:14.275Z,63.80
2023-04-02T10:35:28.356Z,63.50
2023-04-02T10:38:39.136Z,63.70
2023-04-02T10:41:47.128Z,63.30
2023-04-02T10:45:02.148Z,62.40
2023-04-02T10:48:38.075Z,61.50
2023-04-02T10:51:40.128Z,61.20
2023-04-02T10:54:52.233Z,60.80
2023-04-02T10:57:54.133Z,60.40
2023-04-02T11:01:01.494Z,60.50
2023-04-02T11:04:08.654Z,60.70
2023-04-02T11:07:28.928Z,61.00
2023-04-02T11:10:32.858Z,60.60
2023-04-02T11:13:47.902Z,59.70
2023-04-02T11:16:50.164Z,59.10
2023-04-02T11:19:52.737Z,58.10
2023-04-02T11:23:13.756Z,57.60
2023-04-02T11:26:48.234Z,57.70
2023-04-02T11:29:50.749Z,57.70
2023-04-02T11:32:52.512Z,58.00
2023-04-02T11:35:55.374Z,57.90
2023-04-02T11:39:01.925Z,56.80
2023-04-02T11:42:18.524Z,56.30
2023-04-02T11:45:21.304Z,55.70
2023-04-02T11:48:23.016Z,55.10
2023-04-02T11:51:24.709Z,54.60
2023-04-02T11:54:28.565Z,54.60
2023-04-02T11:57:57.495Z,54.30
2023-04-02T12:01:19.267Z,53.20
2023-04-02T12:04:48.671Z,53.30
2023-04-02T12:08:10.021Z,53.10
2023-04-02T12:11:11.681Z,52.90
2023-04-02T12:14:35.493Z,52.90
2023-04-02T12:17:40.565Z,53.60
2023-04-02T12:20:47.182Z,53.70
2023-04-02T12:23:48.882Z,53.70
2023-04-02T12:27:15.247Z,53.20
2023-04-02T12:30:23.434Z,53.60
2023-04-02T12:33:30.596Z,53.90
2023-04-02T12:36:34.409Z,53.90
2023-04-02T12:39:36.343Z,54.20
2023-04-02T12:42:38.084Z,54.40
2023-04-02T12:45:40.255Z,54.20
2023-04-02T12:48:42.081Z,53.90
2023-04-02T12:51:43.821Z,53.80
2023-04-02T12:54:54.798Z,53.40
2023-04-02T12:57:57.221Z,52.90
2023-04-02T13:01:15.938Z,52.90
2023-04-02T13:04:18.256Z,53.30
2023-04-02T13:07:22.285Z,53.30
2023-04-02T13:10:25.704Z,53.00
2023-04-02T13:13:36.526Z,52.60
2023-04-02T13:16:39.841Z,52.70
2023-04-02T13:19:41.494Z,53.00
2023-04-02T13:22:43.147Z,53.30
2023-04-02T13:25:44.838Z,53.00
2023-04-02T13:29:18.438Z,52.70
2023-04-02T13:32:20.424Z,52.40
2023-04-02T13:35:22.611Z,52.40
2023-04-02T13:38:24.300Z,52.50
2023-04-02T13:41:27.877Z,52.10
2023-04-02T13:44:30.724Z,51.70
2023-04-02T13:47:32.631Z,51.30
2023-04-02T13:50:35.037Z,51.50
2023-04-02T13:53:36.974Z,50.80
2023-04-02T13:56:38.893Z,50.50
2023-04-02T13:59:40.535Z,49.70
2023-04-02T14:02:47.579Z,49.90
2023-04-02T14:06:13.363Z,49.80
2023-04-02T14:09:18.025Z,50.10
2023-04-02T14:12:50.200Z,50.30
2023-04-02T14:16:01.666Z,50.30
2023-04-02T14:19:32.194Z,49.70
2023-04-02T14:22:59.957Z,49.40
2023-04-02T14:26:09.032Z,49.40
2023-04-02T14:29:29.513Z,48.90
2023-04-02T14:32:46.915Z,48.80
2023-04-02T14:35:52.306Z,48.20
2023-04-02T14:39:12.771Z,47.60
2023-04-02T14:42:17.467Z,47.50
2023-04-02T14:45:39.057Z,47.10
2023-04-02T14:48:41.006Z,46.80
2023-04-02T14:51:57.734Z,46.90
2023-04-02T14:55:04.240Z,47.50
2023-04-02T14:58:09.915Z,48.00
2023-04-02T15:01:24.800Z,48.70
2023-04-02T15:04:32.928Z,48.80
2023-04-02T15:07:43.710Z,48.50
2023-04-02T15:10:56.154Z,48.00
2023-04-02T15:14:19.238Z,47.10
2023-04-02T15:17:21.030Z,46.50
2023-04-02T15:20:22.760Z,46.20
2023-04-02T15:23:49.721Z,45.90
2023-04-02T15:27:38.832Z,45.80
2023-04-02T15:30:44.114Z,45.40
2023-04-02T15:33:50.866Z,46.00
2023-04-02T15:36:59.155Z,46.90
2023-04-02T15:40:21.770Z,46.50
2023-04-02T15:43:54.257Z,45.30
2023-04-02T15:47:11.117Z,44.70
2023-04-02T15:50:44.993Z,45.30
2023-04-02T15:54:12.699Z,44.90
2023-04-02T15:57:50.354Z,43.70
2023-04-02T16:01:13.630Z,43.20
2023-04-02T16:04:26.923Z,42.70
2023-04-02T16:07:33.845Z,41.80
2023-04-02T16:10:42.327Z,42.20
2023-04-02T16:13:44.882Z,41.60
2023-04-02T16:16:47.208Z,41.50
2023-04-02T16:19:51.121Z,42.20
2023-04-02T16:23:00.449Z,43.00
2023-04-02T16:26:13.045Z,43.10
2023-04-02T16:29:14.714Z,42.50
2023-04-02T16:32:26.499Z,41.70
2023-04-02T16:36:01.185Z,41.50
2023-04-02T16:39:35.501Z,41.20
2023-04-02T16:43:11.334Z,40.70
2023-04-02T16:46:36.351Z,41.10
2023-04-02T16:49:44.147Z,40.70
2023-04-02T16:53:17.590Z,40.80
2023-04-02T16:56:21.854Z,41.40
2023-04-02T16:59:43.807Z,41.60
2023-04-02T17:02:54.429Z,41.50
2023-04-02T17:06:17.682Z,41.40
2023-04-02T17:09:28.230Z,41.50
2023-04-02T17:12:44.521Z,41.80
2023-04-02T17:16:09.544Z,42.30
2023-04-02T17:19:13.027Z,42.90
2023-04-02T17:22:21.677Z,43.50
2023-04-02T17:25:33.350Z,43.90
2023-04-02T17:28:38.125Z,44.60
2023-04-02T17:31:41.846Z,44.70
2023-04-02T17:34:43.565Z,44.30
2023-04-02T17:38:22.848Z,44.10
2023-04-02T17:41:52.396Z,43.80
2023-04-02T17:45:08.992Z,43.90
2023-04-02T17:48:29.288Z,44.40
2023-04-02T17:51:41.000Z,44.80
2023-04-02T17:54:55.514Z,45.70
2023-04-02T17:58:07.847Z,46.90
2023-04-02T18:01:13.247Z,47.80
2023-04-02T18:04:17.949Z,48.70
2023-04-02T18:07:41.687Z,49.50
2023-04-02T18:10:55.344Z,50.50
2023-04-02T18:14:04.523Z,51.20
2023-04-02T18:17:12.484Z,52.00
2023-04-02T18:20:20.827Z,52.30
2023-04-02T18:23:51.106Z,52.90
2023-04-02T18:27:26.594Z,53.50
2023-04-02T18:30:41.022Z,53.90
2023-04-02T18:34:04.654Z,54.40
2023-04-02T18:37:28.373Z,55.00
2023-04-02T18:40:49.861Z,55.40
2023-04-02T18:43:55.868Z,55.50
2023-04-02T18:47:22.301Z,55.90
2023-04-02T18:50:34.918Z,56.40
2023-04-02T18:53:36.913Z,56.60
2023-04-02T18:56:39.443Z,56.90
2023-04-02T18:59:54.602Z,57.40
2023-04-02T19:03:05.200Z,57.80
2023-04-02T19:06:19.321Z,58.00
2023-04-02T19:09:42.941Z,58.40
2023-04-02T19:12:44.602Z,58.70
2023-04-02T19:16:01.787Z,58.90
2023-04-02T19:19:23.180Z,59.10
2023-04-02T19:22:33.368Z,59.50
2023-04-02T19:25:43.313Z,59.60
2023-04-02T19:28:52.743Z,59.90
2023-04-02T19:31:56.164Z,60.10
2023-04-02T19:35:05.459Z,60.30
2023-04-02T19:38:19.359Z,60.50
2023-04-02T19:41:24.002Z,60.80
2023-04-02T19:44:25.800Z,60.80
2023-04-02T19:47:27.712Z,61.00
2023-04-02T19:50:29.698Z,61.10
2023-04-02T19:53:31.348Z,61.40
2023-04-02T19:56:33.259Z,61.70
2023-04-02T19:59:34.905Z,61.90
2023-04-02T20:02:36.622Z,62.10
2023-04-02T20:05:38.826Z,62.20
2023-04-02T20:08:40.974Z,62.30
2023-04-02T20:11:45.465Z,62.50
2023-04-02T20:14:47.132Z,62.70
2023-04-02T20:17:48.826Z,63.00
2023-04-02T20:20:50.673Z,63.10
2023-04-02T20:23:55.727Z,63.10
2023-04-02T20:27:00.673Z,63.30
2023-04-02T20:30:03.424Z,63.40
2023-04-02T20:33:07.903Z,63.60
2023-04-02T20:36:11.774Z,63.80
2023-04-02T20:39:19.204Z,64.00
2023-04-02T20:42:20.880Z,64.10
2023-04-02T20:45:24.292Z,64.20
2023-04-02T20:48:27.483Z,64.40
2023-04-02T20:51:29.667Z,64.60
2023-04-02T20:54:31.586Z,64.70
