createdAt,value
2022-11-16T00:00:05.592Z,19.30
2022-11-16T00:00:10.799Z,19.30
2022-11-16T00:00:20.784Z,19.31
2022-11-16T00:00:30.778Z,19.30
2022-11-16T00:00:40.780Z,19.31
2022-11-16T00:00:50.771Z,19.28
2022-11-16T00:01:00.787Z,19.31
2022-11-16T00:01:10.770Z,19.28
2022-11-16T00:01:20.775Z,19.31
2022-11-16T00:01:30.769Z,19.30
2022-11-16T00:01:40.847Z,19.28
2022-11-16T00:02:00.824Z,19.31
2022-11-16T00:02:10.827Z,19.31
2022-11-16T00:02:20.785Z,19.28
2022-11-16T00:02:30.814Z,19.28
2022-11-16T00:02:40.766Z,19.30
2022-11-16T00:02:50.764Z,19.28
2022-11-16T00:03:00.762Z,19.28
2022-11-16T00:03:10.759Z,19.32
2022-11-16T00:03:20.764Z,19.28
2022-11-16T00:03:30.760Z,19.28
2022-11-16T00:03:40.757Z,19.31
2022-11-16T00:03:50.753Z,19.31
2022-11-16T00:04:00.758Z,19.32
2022-11-16T00:04:10.758Z,19.28
2022-11-16T00:04:20.752Z,19.28
2022-11-16T00:04:30.750Z,19.28
2022-11-16T00:04:40.750Z,19.27
2022-11-16T00:04:50.746Z,19.30
2022-11-16T00:05:00.748Z,19.27
2022-11-16T00:05:10.743Z,19.28
2022-11-16T00:05:25.492Z,19.28
2022-11-16T00:05:32.550Z,19.31
2022-11-16T00:05:40.746Z,19.25
2022-11-16T00:05:50.741Z,19.31
2022-11-16T00:06:00.742Z,19.27
2022-11-16T00:06:10.740Z,19.28
2022-11-16T00:06:20.739Z,19.31
2022-11-16T00:06:30.731Z,19.28
2022-11-16T00:06:40.735Z,19.30
2022-11-16T00:07:00.863Z,19.30
2022-11-16T00:07:10.842Z,19.30
2022-11-16T00:07:20.856Z,19.30
2022-11-16T00:07:30.783Z,19.27
2022-11-16T00:07:40.728Z,19.28
2022-11-16T00:07:50.727Z,19.30
2022-11-16T00:08:00.727Z,19.28
2022-11-16T00:08:10.722Z,19.28
2022-11-16T00:08:20.726Z,19.27
2022-11-16T00:08:30.987Z,19.30
2022-11-16T00:08:40.723Z,19.30
2022-11-16T00:08:50.718Z,19.27
2022-11-16T00:09:00.724Z,19.30
2022-11-16T00:09:10.714Z,19.30
2022-11-16T00:09:20.718Z,19.31
2022-11-16T00:09:40.750Z,19.28
2022-11-16T00:09:50.712Z,19.28
2022-11-16T00:10:00.715Z,19.30
2022-11-16T00:10:10.712Z,19.28
2022-11-16T00:10:20.710Z,19.28
2022-11-16T00:10:30.704Z,19.30
2022-11-16T00:10:40.709Z,19.27
2022-11-16T00:10:50.704Z,19.27
2022-11-16T00:11:00.708Z,19.25
2022-11-16T00:11:10.706Z,19.27
2022-11-16T00:11:20.706Z,19.28
2022-11-16T00:11:30.707Z,19.30
2022-11-16T00:11:40.721Z,19.27
2022-11-16T00:11:50.697Z,19.30
2022-11-16T00:12:10.699Z,19.30
2022-11-16T00:12:20.745Z,19.24
2022-11-16T00:12:30.717Z,19.27
2022-11-16T00:12:40.695Z,19.28
2022-11-16T00:12:50.690Z,19.31
2022-11-16T00:13:00.695Z,19.27
2022-11-16T00:13:10.692Z,19.30
2022-11-16T00:13:20.705Z,19.28
2022-11-16T00:13:30.688Z,19.28
2022-11-16T00:13:40.696Z,19.27
2022-11-16T00:13:50.686Z,19.28
2022-11-16T00:14:00.688Z,19.28
2022-11-16T00:14:10.681Z,19.27
2022-11-16T00:14:20.685Z,19.27
2022-11-16T00:14:40.680Z,19.30
2022-11-16T00:14:50.678Z,19.27
2022-11-16T00:15:00.682Z,19.25
2022-11-16T00:15:10.676Z,19.28
2022-11-16T00:15:20.690Z,19.27
2022-11-16T00:15:30.676Z,19.30
2022-11-16T00:15:40.684Z,19.27
2022-11-16T00:15:50.670Z,19.27
2022-11-16T00:16:00.674Z,19.28
2022-11-16T00:16:10.667Z,19.27
2022-11-16T00:16:20.672Z,19.25
2022-11-16T00:16:30.667Z,19.28
2022-11-16T00:16:40.666Z,19.28
2022-11-16T00:16:50.670Z,19.27
2022-11-16T00:17:10.672Z,19.27
2022-11-16T00:17:20.665Z,19.28
2022-11-16T00:17:30.668Z,19.25
2022-11-16T00:17:40.668Z,19.27
2022-11-16T00:17:50.665Z,19.27
2022-11-16T00:18:00.658Z,19.27
2022-11-16T00:18:10.656Z,19.28
2022-11-16T00:18:20.660Z,19.27
2022-11-16T00:18:30.863Z,19.28
2022-11-16T00:18:40.655Z,19.25
2022-11-16T00:18:50.656Z,19.27
2022-11-16T00:19:00.653Z,19.27
2022-11-16T00:19:10.651Z,19.25
2022-11-16T00:19:30.647Z,19.28
2022-11-16T00:19:40.647Z,19.24
2022-11-16T00:19:50.644Z,19.30
2022-11-16T00:20:00.648Z,19.27
2022-11-16T00:20:10.644Z,19.25
2022-11-16T00:20:20.646Z,19.25
2022-11-16T00:20:30.637Z,19.27
2022-11-16T00:20:40.643Z,19.27
2022-11-16T00:20:50.640Z,19.27
2022-11-16T00:21:00.647Z,19.25
2022-11-16T00:21:10.638Z,19.25
2022-11-16T00:21:20.640Z,19.27
2022-11-16T00:21:30.633Z,19.27
2022-11-16T00:21:40.634Z,19.28
2022-11-16T00:22:00.647Z,19.30
2022-11-16T00:22:10.631Z,19.31
2022-11-16T00:22:20.631Z,19.25
2022-11-16T00:22:30.626Z,19.27
2022-11-16T00:22:40.629Z,19.27
2022-11-16T00:22:50.634Z,19.27
2022-11-16T00:23:00.626Z,19.27
2022-11-16T00:23:10.626Z,19.25
2022-11-16T00:23:20.624Z,19.27
2022-11-16T00:23:30.617Z,19.28
2022-11-16T00:23:40.639Z,19.25
2022-11-16T00:23:50.615Z,19.28
2022-11-16T00:24:00.621Z,19.25
2022-11-16T00:24:10.613Z,19.28
2022-11-16T00:24:30.612Z,19.25
2022-11-16T00:24:40.635Z,19.28
2022-11-16T00:24:50.612Z,19.27
2022-11-16T00:25:00.613Z,19.25
2022-11-16T00:25:10.611Z,19.27
2022-11-16T00:25:20.611Z,19.27
2022-11-16T00:25:30.607Z,19.30
2022-11-16T00:25:40.607Z,19.24
2022-11-16T00:25:50.606Z,19.24
2022-11-16T00:26:00.603Z,19.27
2022-11-16T00:26:10.600Z,19.24
2022-11-16T00:26:20.604Z,19.30
2022-11-16T00:26:30.599Z,19.25
2022-11-16T00:26:40.606Z,19.24
2022-11-16T00:26:50.595Z,19.27
2022-11-16T00:27:00.600Z,19.25
2022-11-16T00:27:10.595Z,19.27
2022-11-16T00:27:20.596Z,19.24
2022-11-16T00:27:30.593Z,19.30
2022-11-16T00:27:40.597Z,19.27
2022-11-16T00:27:50.591Z,19.27
2022-11-16T00:28:00.589Z,19.27
2022-11-16T00:28:10.591Z,19.28
2022-11-16T00:28:20.593Z,19.25
2022-11-16T00:28:30.894Z,19.28
2022-11-16T00:28:40.596Z,19.23
2022-11-16T00:28:50.585Z,19.25
2022-11-16T00:29:00.585Z,19.27
2022-11-16T00:29:10.618Z,19.27
2022-11-16T00:29:30.579Z,19.25
2022-11-16T00:29:40.586Z,19.27
2022-11-16T00:29:50.617Z,19.25
2022-11-16T00:30:00.581Z,19.25
2022-11-16T00:30:10.573Z,19.25
2022-11-16T00:30:20.574Z,19.27
2022-11-16T00:30:30.572Z,19.24
2022-11-16T00:30:40.574Z,19.25
2022-11-16T00:30:50.570Z,19.27
2022-11-16T00:31:00.572Z,19.25
2022-11-16T00:31:10.569Z,19.24
2022-11-16T00:31:20.569Z,19.25
2022-11-16T00:31:30.564Z,19.27
2022-11-16T00:31:40.568Z,19.25
2022-11-16T00:32:00.568Z,19.25
2022-11-16T00:32:10.560Z,19.28
2022-11-16T00:32:20.563Z,19.25
2022-11-16T00:32:30.560Z,19.25
2022-11-16T00:32:40.560Z,19.27
2022-11-16T00:32:50.557Z,19.24
2022-11-16T00:33:00.557Z,19.27
2022-11-16T00:33:10.551Z,19.27
2022-11-16T00:33:20.558Z,19.25
2022-11-16T00:33:30.552Z,19.25
2022-11-16T00:33:40.555Z,19.27
2022-11-16T00:33:50.551Z,19.25
2022-11-16T00:34:00.551Z,19.25
2022-11-16T00:34:10.548Z,19.27
2022-11-16T00:34:30.548Z,19.25
2022-11-16T00:34:40.548Z,19.25
2022-11-16T00:34:50.542Z,19.24
2022-11-16T00:35:00.559Z,19.28
2022-11-16T00:35:10.541Z,19.23
2022-11-16T00:35:20.541Z,19.25
2022-11-16T00:35:30.536Z,19.25
2022-11-16T00:35:40.541Z,19.25
2022-11-16T00:35:50.533Z,19.25
2022-11-16T00:36:00.540Z,19.27
2022-11-16T00:36:10.532Z,19.25
2022-11-16T00:36:20.536Z,19.25
2022-11-16T00:36:30.530Z,19.24
2022-11-16T00:36:49.527Z,19.24
2022-11-16T00:37:00.525Z,19.24
2022-11-16T00:37:10.528Z,19.25
2022-11-16T00:37:20.525Z,19.25
2022-11-16T00:37:30.529Z,19.24
2022-11-16T00:37:40.522Z,19.23
2022-11-16T00:37:50.526Z,19.25
2022-11-16T00:38:00.538Z,19.24
2022-11-16T00:38:10.524Z,19.25
2022-11-16T00:38:20.520Z,19.24
2022-11-16T00:38:30.812Z,19.24
2022-11-16T00:38:40.516Z,19.28
2022-11-16T00:38:50.515Z,19.25
2022-11-16T00:39:00.516Z,19.25
2022-11-16T00:39:20.515Z,19.24
2022-11-16T00:39:30.513Z,19.24
2022-11-16T00:39:40.507Z,19.24
2022-11-16T00:39:50.511Z,19.25
2022-11-16T00:40:00.511Z,19.24
2022-11-16T00:40:10.507Z,19.25
2022-11-16T00:40:20.504Z,19.24
2022-11-16T00:40:30.509Z,19.24
2022-11-16T00:40:40.501Z,19.25
2022-11-16T00:40:50.507Z,19.25
2022-11-16T00:41:00.498Z,19.27
2022-11-16T00:41:10.502Z,19.25
2022-11-16T00:41:20.502Z,19.24
2022-11-16T00:41:30.499Z,19.25
2022-11-16T00:41:50.511Z,19.24
2022-11-16T00:42:00.494Z,19.27
2022-11-16T00:42:10.494Z,19.25
2022-11-16T00:42:20.494Z,19.23
2022-11-16T00:42:30.494Z,19.24
2022-11-16T00:42:40.488Z,19.25
2022-11-16T00:42:50.492Z,19.24
2022-11-16T00:43:00.485Z,19.23
2022-11-16T00:43:10.502Z,19.25
2022-11-16T00:43:20.484Z,19.25
2022-11-16T00:43:30.487Z,19.24
2022-11-16T00:43:40.496Z,19.24
2022-11-16T00:43:50.486Z,19.24
2022-11-16T00:44:10.502Z,19.21
2022-11-16T00:44:20.479Z,19.24
2022-11-16T00:44:30.477Z,19.24
2022-11-16T00:44:40.475Z,19.24
2022-11-16T00:44:50.592Z,19.25
2022-11-16T00:45:00.475Z,19.25
2022-11-16T00:45:10.476Z,19.21
2022-11-16T00:45:20.469Z,19.25
2022-11-16T00:45:30.475Z,19.24
2022-11-16T00:45:40.472Z,19.27
2022-11-16T00:45:50.470Z,19.25
2022-11-16T00:46:00.465Z,19.24
2022-11-16T00:46:10.469Z,19.24
2022-11-16T00:46:20.462Z,19.24
2022-11-16T00:46:40.470Z,19.24
2022-11-16T00:46:50.463Z,19.27
2022-11-16T00:47:00.458Z,19.24
2022-11-16T00:47:10.458Z,19.24
2022-11-16T00:47:20.458Z,19.25
2022-11-16T00:47:30.461Z,19.24
2022-11-16T00:47:40.457Z,19.24
2022-11-16T00:47:50.456Z,19.25
2022-11-16T00:48:00.919Z,19.24
2022-11-16T00:48:10.452Z,19.23
2022-11-16T00:48:20.456Z,19.24
2022-11-16T00:48:30.639Z,19.24
2022-11-16T00:48:40.447Z,19.25
2022-11-16T00:48:50.450Z,19.24
2022-11-16T00:49:10.450Z,19.23
2022-11-16T00:49:20.443Z,19.23
2022-11-16T00:49:30.449Z,19.24
2022-11-16T00:49:40.440Z,19.25
2022-11-16T00:49:50.446Z,19.24
2022-11-16T00:50:00.440Z,19.24
2022-11-16T00:50:10.439Z,19.24
2022-11-16T00:50:20.435Z,19.27
2022-11-16T00:50:30.439Z,19.25
2022-11-16T00:50:40.434Z,19.24
2022-11-16T00:50:50.439Z,19.24
2022-11-16T00:51:00.433Z,19.24
2022-11-16T00:51:10.434Z,19.24
2022-11-16T00:51:30.445Z,19.21
2022-11-16T00:51:40.426Z,19.23
2022-11-16T00:51:50.428Z,19.23
2022-11-16T00:52:00.426Z,19.21
2022-11-16T00:52:10.430Z,19.24
2022-11-16T00:52:20.422Z,19.25
2022-11-16T00:52:30.423Z,19.23
2022-11-16T00:52:40.421Z,19.21
2022-11-16T00:52:50.422Z,19.24
2022-11-16T00:53:00.419Z,19.23
2022-11-16T00:53:10.424Z,19.21
2022-11-16T00:53:20.417Z,19.25
2022-11-16T00:53:30.423Z,19.23
2022-11-16T00:53:40.432Z,19.21
2022-11-16T00:54:00.412Z,19.23
2022-11-16T00:54:10.413Z,19.23
2022-11-16T00:54:20.410Z,19.23
2022-11-16T00:54:30.411Z,19.23
2022-11-16T00:54:40.408Z,19.25
2022-11-16T00:54:50.411Z,19.23
2022-11-16T00:55:00.407Z,19.25
2022-11-16T00:55:10.407Z,19.21
2022-11-16T00:55:20.405Z,19.24
2022-11-16T00:55:30.408Z,19.27
2022-11-16T00:55:40.402Z,19.25
2022-11-16T00:55:50.403Z,19.23
2022-11-16T00:56:00.400Z,19.24
2022-11-16T00:56:10.403Z,19.25
2022-11-16T00:56:30.398Z,19.23
2022-11-16T00:56:40.395Z,19.21
2022-11-16T00:56:50.430Z,19.24
2022-11-16T00:57:00.397Z,19.24
2022-11-16T00:57:10.394Z,19.24
2022-11-16T00:57:20.394Z,19.24
2022-11-16T00:57:30.391Z,19.23
2022-11-16T00:57:40.389Z,19.21
2022-11-16T00:57:50.390Z,19.21
2022-11-16T00:58:00.386Z,19.24
2022-11-16T00:58:10.386Z,19.23
2022-11-16T00:58:20.380Z,19.24
2022-11-16T00:58:30.490Z,19.23
2022-11-16T00:58:50.387Z,19.24
2022-11-16T00:59:00.379Z,19.23
2022-11-16T00:59:10.381Z,19.25
2022-11-16T00:59:20.375Z,19.23
2022-11-16T00:59:30.378Z,19.23
2022-11-16T00:59:40.374Z,19.23
2022-11-16T00:59:50.377Z,19.24
2022-11-16T01:00:00.370Z,19.24
2022-11-16T01:00:10.375Z,19.24
2022-11-16T01:00:20.371Z,19.23
2022-11-16T01:00:30.370Z,19.25
2022-11-16T01:00:40.371Z,19.24
2022-11-16T01:00:50.421Z,19.23
2022-11-16T01:01:00.401Z,19.23
2022-11-16T01:01:20.405Z,19.25
2022-11-16T01:01:30.477Z,19.23
2022-11-16T01:01:40.521Z,19.25
2022-11-16T01:01:50.417Z,19.24
2022-11-16T01:02:00.359Z,19.25
2022-11-16T01:02:10.359Z,19.25
2022-11-16T01:02:20.354Z,19.24
2022-11-16T01:02:30.362Z,19.23
2022-11-16T01:02:40.352Z,19.24
2022-11-16T01:02:50.359Z,19.23
2022-11-16T01:03:00.350Z,19.24
2022-11-16T01:03:10.353Z,19.25
2022-11-16T01:03:20.352Z,19.24
2022-11-16T01:03:30.351Z,19.23
2022-11-16T01:03:50.349Z,19.24
2022-11-16T01:04:00.347Z,19.24
2022-11-16T01:04:10.350Z,19.24
2022-11-16T01:04:20.344Z,19.23
2022-11-16T01:04:30.346Z,19.21
2022-11-16T01:04:40.358Z,19.24
2022-11-16T01:04:50.343Z,19.21
2022-11-16T01:05:00.338Z,19.23
2022-11-16T01:05:10.338Z,19.24
2022-11-16T01:05:20.331Z,19.24
2022-11-16T01:05:30.336Z,19.23
2022-11-16T01:05:40.333Z,19.21
2022-11-16T01:05:50.338Z,19.23
2022-11-16T01:06:00.331Z,19.24
2022-11-16T01:06:20.339Z,19.24
2022-11-16T01:06:30.331Z,19.23
2022-11-16T01:06:40.335Z,19.23
2022-11-16T01:06:50.384Z,19.21
2022-11-16T01:07:00.365Z,19.24
2022-11-16T01:07:10.377Z,19.25
2022-11-16T01:07:20.397Z,19.23
2022-11-16T01:07:30.378Z,19.24
2022-11-16T01:07:40.320Z,19.23
2022-11-16T01:07:50.321Z,19.24
2022-11-16T01:08:00.318Z,19.21
2022-11-16T01:08:10.321Z,19.23
2022-11-16T01:08:20.319Z,19.23
2022-11-16T01:08:30.428Z,19.21
2022-11-16T01:08:50.319Z,19.21
2022-11-16T01:09:00.311Z,19.23
2022-11-16T01:09:10.316Z,19.24
2022-11-16T01:09:20.315Z,19.23
2022-11-16T01:09:30.313Z,19.24
2022-11-16T01:09:40.305Z,19.24
2022-11-16T01:09:50.319Z,19.21
2022-11-16T01:10:00.305Z,19.23
2022-11-16T01:10:10.306Z,19.25
2022-11-16T01:10:20.303Z,19.20
2022-11-16T01:10:30.306Z,19.23
2022-11-16T01:10:40.314Z,19.27
2022-11-16T01:10:50.299Z,19.23
2022-11-16T01:11:00.297Z,19.23
2022-11-16T01:11:10.297Z,19.23
2022-11-16T01:11:30.302Z,19.24
2022-11-16T01:11:40.296Z,19.24
2022-11-16T01:11:50.299Z,19.24
2022-11-16T01:12:00.289Z,19.25
2022-11-16T01:12:10.292Z,19.24
2022-11-16T01:12:20.285Z,19.23
2022-11-16T01:12:30.288Z,19.24
2022-11-16T01:12:40.285Z,19.24
2022-11-16T01:12:50.286Z,19.24
2022-11-16T01:13:00.281Z,19.27
2022-11-16T01:13:10.290Z,19.25
2022-11-16T01:13:20.281Z,19.23
2022-11-16T01:13:30.282Z,19.25
2022-11-16T01:13:40.279Z,19.24
2022-11-16T01:14:00.277Z,19.23
2022-11-16T01:14:10.289Z,19.23
2022-11-16T01:14:20.272Z,19.23
2022-11-16T01:14:30.274Z,19.23
2022-11-16T01:14:40.271Z,19.24
2022-11-16T01:14:50.273Z,19.21
2022-11-16T01:15:00.270Z,19.23
2022-11-16T01:15:10.272Z,19.23
2022-11-16T01:15:20.265Z,19.24
2022-11-16T01:15:30.271Z,19.23
2022-11-16T01:15:40.267Z,19.23
2022-11-16T01:15:50.278Z,19.23
2022-11-16T01:16:00.262Z,19.24
2022-11-16T01:16:10.262Z,19.25
2022-11-16T01:16:30.265Z,19.23
2022-11-16T01:16:40.257Z,19.20
2022-11-16T01:16:50.260Z,19.24
2022-11-16T01:17:00.258Z,19.20
2022-11-16T01:17:10.257Z,19.20
2022-11-16T01:17:20.260Z,19.21
2022-11-16T01:17:30.257Z,19.21
2022-11-16T01:17:40.252Z,19.24
2022-11-16T01:17:50.252Z,19.21
2022-11-16T01:18:00.250Z,19.23
2022-11-16T01:18:10.248Z,19.23
2022-11-16T01:18:20.246Z,19.23
2022-11-16T01:18:30.287Z,19.23
2022-11-16T01:18:40.245Z,19.23
2022-11-16T01:18:50.254Z,19.24
2022-11-16T01:19:00.247Z,19.24
2022-11-16T01:19:10.242Z,19.23
2022-11-16T01:19:20.243Z,19.24
2022-11-16T01:19:30.242Z,19.23
2022-11-16T01:19:40.242Z,19.23
2022-11-16T01:19:50.235Z,19.24
2022-11-16T01:20:00.239Z,19.21
2022-11-16T01:20:10.233Z,19.24
2022-11-16T01:20:20.234Z,19.23
2022-11-16T01:20:30.230Z,19.25
2022-11-16T01:20:40.235Z,19.21
2022-11-16T01:20:50.231Z,19.23
2022-11-16T01:21:00.240Z,19.23
2022-11-16T01:21:10.229Z,19.25
2022-11-16T01:21:20.240Z,19.21
2022-11-16T01:21:40.231Z,19.24
2022-11-16T01:21:50.224Z,19.21
2022-11-16T01:22:00.228Z,19.24
2022-11-16T01:22:10.219Z,19.24
2022-11-16T01:22:20.224Z,19.25
2022-11-16T01:22:30.220Z,19.21
2022-11-16T01:22:40.220Z,19.23
2022-11-16T01:22:50.219Z,19.27
2022-11-16T01:23:00.233Z,19.24
2022-11-16T01:23:10.212Z,19.27
2022-11-16T01:23:20.213Z,19.23
2022-11-16T01:23:30.220Z,19.25
2022-11-16T01:23:40.214Z,19.23
2022-11-16T01:23:50.210Z,19.25
2022-11-16T01:24:00.209Z,19.24
2022-11-16T01:24:10.207Z,19.21
2022-11-16T01:24:20.213Z,19.21
2022-11-16T01:24:30.207Z,19.24
2022-11-16T01:24:40.205Z,19.21
2022-11-16T01:24:50.204Z,19.21
2022-11-16T01:25:00.205Z,19.24
2022-11-16T01:25:10.202Z,19.23
2022-11-16T01:25:20.201Z,19.24
2022-11-16T01:25:30.199Z,19.21
2022-11-16T01:25:40.202Z,19.21
2022-11-16T01:25:50.194Z,19.24
2022-11-16T01:26:00.199Z,19.20
2022-11-16T01:26:10.219Z,19.23
2022-11-16T01:26:20.193Z,19.23
2022-11-16T01:26:40.189Z,19.23
2022-11-16T01:26:50.188Z,19.20
2022-11-16T01:27:00.192Z,19.25
2022-11-16T01:27:10.186Z,19.21
2022-11-16T01:27:20.189Z,19.24
2022-11-16T01:27:30.183Z,19.23
2022-11-16T01:27:40.187Z,19.24
2022-11-16T01:27:50.181Z,19.23
2022-11-16T01:28:00.183Z,19.27
2022-11-16T01:28:10.187Z,19.23
2022-11-16T01:28:20.185Z,19.23
2022-11-16T01:28:30.371Z,19.23
2022-11-16T01:28:40.178Z,19.23
2022-11-16T01:29:00.179Z,19.23
2022-11-16T01:29:10.172Z,19.25
2022-11-16T01:29:20.176Z,19.24
2022-11-16T01:29:30.173Z,19.24
2022-11-16T01:29:40.177Z,19.25
2022-11-16T01:29:50.171Z,19.25
2022-11-16T01:30:00.181Z,19.21
2022-11-16T01:30:10.166Z,19.24
2022-11-16T01:30:20.173Z,19.23
2022-11-16T01:30:30.171Z,19.25
2022-11-16T01:30:40.168Z,19.23
2022-11-16T01:30:50.271Z,19.23
2022-11-16T01:31:00.171Z,19.25
2022-11-16T01:31:10.159Z,19.24
2022-11-16T01:31:30.161Z,19.27
2022-11-16T01:31:40.165Z,19.25
2022-11-16T01:31:50.154Z,19.27
2022-11-16T01:32:00.159Z,19.24
2022-11-16T01:32:10.154Z,19.24
2022-11-16T01:32:20.157Z,19.24
2022-11-16T01:32:30.150Z,19.24
2022-11-16T01:32:40.152Z,19.25
2022-11-16T01:32:50.148Z,19.21
2022-11-16T01:33:00.155Z,19.24
2022-11-16T01:33:10.145Z,19.24
2022-11-16T01:33:20.149Z,19.25
2022-11-16T01:33:30.144Z,19.24
2022-11-16T01:33:40.150Z,19.25
2022-11-16T01:34:00.143Z,19.24
2022-11-16T01:34:10.141Z,19.24
2022-11-16T01:34:20.143Z,19.24
2022-11-16T01:34:30.135Z,19.24
2022-11-16T01:34:40.143Z,19.24
2022-11-16T01:34:50.135Z,19.27
2022-11-16T01:35:00.138Z,19.21
2022-11-16T01:35:10.138Z,19.24
2022-11-16T01:35:20.135Z,19.24
2022-11-16T01:35:30.133Z,19.25
2022-11-16T01:35:40.132Z,19.25
2022-11-16T01:35:50.129Z,19.25
2022-11-16T01:36:00.130Z,19.27
2022-11-16T01:36:10.127Z,19.24
2022-11-16T01:36:30.128Z,19.24
2022-11-16T01:36:40.125Z,19.23
2022-11-16T01:36:50.124Z,19.25
2022-11-16T01:37:00.126Z,19.24
2022-11-16T01:37:10.122Z,19.25
2022-11-16T01:37:20.122Z,19.24
2022-11-16T01:37:30.121Z,19.24
2022-11-16T01:37:40.123Z,19.25
2022-11-16T01:37:50.114Z,19.23
2022-11-16T01:38:00.126Z,19.25
2022-11-16T01:38:10.116Z,19.23
2022-11-16T01:38:20.115Z,19.25
2022-11-16T01:38:30.334Z,19.23
2022-11-16T01:38:40.112Z,19.25
2022-11-16T01:39:00.112Z,19.24
2022-11-16T01:39:10.105Z,19.27
2022-11-16T01:39:20.108Z,19.25
2022-11-16T01:39:30.104Z,19.25
2022-11-16T01:39:40.105Z,19.24
2022-11-16T01:39:50.100Z,19.25
2022-11-16T01:40:00.126Z,19.24
2022-11-16T01:40:10.100Z,19.23
2022-11-16T01:40:20.107Z,19.23
2022-11-16T01:40:30.095Z,19.20
2022-11-16T01:40:40.101Z,19.21
2022-11-16T01:40:50.092Z,19.24
2022-11-16T01:41:00.099Z,19.21
2022-11-16T01:41:10.089Z,19.23
2022-11-16T01:41:30.093Z,19.24
2022-11-16T01:41:40.091Z,19.21
2022-11-16T01:41:50.090Z,19.23
2022-11-16T01:42:00.090Z,19.21
2022-11-16T01:42:10.089Z,19.20
2022-11-16T01:42:20.097Z,19.23
2022-11-16T01:42:30.083Z,19.24
2022-11-16T01:42:40.087Z,19.24
2022-11-16T01:42:50.085Z,19.23
2022-11-16T01:43:14.771Z,19.27
2022-11-16T01:43:19.443Z,19.24
2022-11-16T01:43:29.446Z,19.23
2022-11-16T01:43:39.444Z,19.23
2022-11-16T01:43:49.443Z,19.23
2022-11-16T01:43:59.439Z,19.21
2022-11-16T01:44:09.440Z,19.24
2022-11-16T01:44:19.439Z,19.23
2022-11-16T01:44:29.438Z,19.24
2022-11-16T01:44:39.435Z,19.24
2022-11-16T01:44:49.438Z,19.23
2022-11-16T01:44:59.434Z,19.23
2022-11-16T01:45:09.436Z,19.24
2022-11-16T01:45:19.435Z,19.25
2022-11-16T01:45:29.435Z,19.25
2022-11-16T01:45:39.430Z,19.24
2022-11-16T01:45:49.431Z,19.27
2022-11-16T01:45:59.426Z,19.23
2022-11-16T01:46:09.502Z,19.23
2022-11-16T01:46:19.436Z,19.23
2022-11-16T01:46:29.424Z,19.24
2022-11-16T01:46:39.421Z,19.24
2022-11-16T01:46:49.426Z,19.25
2022-11-16T01:46:59.430Z,19.25
2022-11-16T01:47:09.419Z,19.23
2022-11-16T01:47:19.415Z,19.23
2022-11-16T01:47:29.422Z,19.23
2022-11-16T01:47:39.415Z,19.24
2022-11-16T01:47:49.476Z,19.25
2022-11-16T01:47:59.478Z,19.24
2022-11-16T01:48:09.507Z,19.25
2022-11-16T01:48:19.440Z,19.25
2022-11-16T01:48:29.504Z,19.23
2022-11-16T01:48:39.503Z,19.24
2022-11-16T01:48:49.465Z,19.24
2022-11-16T01:48:59.404Z,19.25
2022-11-16T01:49:09.407Z,19.24
2022-11-16T01:49:19.402Z,19.23
2022-11-16T01:49:29.407Z,19.21
2022-11-16T01:49:39.402Z,19.25
2022-11-16T01:49:49.401Z,19.23
2022-11-16T01:49:59.397Z,19.23
2022-11-16T01:50:09.401Z,19.25
2022-11-16T01:50:19.396Z,19.24
2022-11-16T01:50:29.406Z,19.24
2022-11-16T01:50:39.395Z,19.25
2022-11-16T01:50:49.479Z,19.24
2022-11-16T01:50:59.404Z,19.24
2022-11-16T01:51:09.394Z,19.25
2022-11-16T01:51:19.389Z,19.23
2022-11-16T01:51:29.413Z,19.21
2022-11-16T01:51:39.386Z,19.23
2022-11-16T01:51:49.397Z,19.21
2022-11-16T01:51:59.384Z,19.24
2022-11-16T01:52:09.388Z,19.21
2022-11-16T01:52:19.387Z,19.23
2022-11-16T01:52:29.386Z,19.25
2022-11-16T01:52:39.380Z,19.24
2022-11-16T01:52:49.385Z,19.25
2022-11-16T01:52:59.381Z,19.23
2022-11-16T01:53:09.379Z,19.24
2022-11-16T01:53:19.376Z,19.23
2022-11-16T01:53:29.384Z,19.24
2022-11-16T01:53:39.374Z,19.23
2022-11-16T01:53:49.376Z,19.25
2022-11-16T01:54:09.372Z,19.25
2022-11-16T01:54:19.369Z,19.25
2022-11-16T01:54:29.371Z,19.24
2022-11-16T01:54:39.365Z,19.24
2022-11-16T01:54:49.370Z,19.24
2022-11-16T01:54:59.370Z,19.21
2022-11-16T01:55:09.368Z,19.21
2022-11-16T01:55:19.365Z,19.23
2022-11-16T01:55:29.362Z,19.24
2022-11-16T01:55:39.360Z,19.24
2022-11-16T01:55:49.364Z,19.21
2022-11-16T01:55:59.358Z,19.27
2022-11-16T01:56:09.363Z,19.24
2022-11-16T01:56:19.355Z,19.21
2022-11-16T01:56:39.378Z,19.24
2022-11-16T01:56:49.364Z,19.23
2022-11-16T01:56:59.352Z,19.23
2022-11-16T01:57:09.355Z,19.24
2022-11-16T01:57:19.348Z,19.24
2022-11-16T01:57:29.349Z,19.24
2022-11-16T01:57:39.351Z,19.24
2022-11-16T01:57:49.346Z,19.21
2022-11-16T01:57:59.344Z,19.24
2022-11-16T01:58:09.347Z,19.23
2022-11-16T01:58:19.341Z,19.24
2022-11-16T01:58:29.343Z,19.25
2022-11-16T01:58:39.340Z,19.24
2022-11-16T01:58:49.345Z,19.24
2022-11-16T01:58:59.344Z,19.24
2022-11-16T01:59:09.343Z,19.23
2022-11-16T01:59:19.355Z,19.23
2022-11-16T01:59:29.345Z,19.21
2022-11-16T01:59:39.333Z,19.23
2022-11-16T01:59:49.335Z,19.24
2022-11-16T01:59:59.350Z,19.24
2022-11-16T02:00:09.333Z,19.24
2022-11-16T02:00:19.334Z,19.24
2022-11-16T02:00:29.331Z,19.28
2022-11-16T02:00:39.324Z,19.25
2022-11-16T02:00:49.387Z,19.25
2022-11-16T02:00:59.367Z,19.23
2022-11-16T02:01:09.349Z,19.25
2022-11-16T02:01:19.360Z,19.23
2022-11-16T02:01:29.382Z,19.24
2022-11-16T02:01:39.397Z,19.24
2022-11-16T02:01:49.323Z,19.25
2022-11-16T02:01:59.318Z,19.25
2022-11-16T02:02:09.317Z,19.24
2022-11-16T02:02:19.325Z,19.24
2022-11-16T02:02:29.316Z,19.23
2022-11-16T02:02:39.319Z,19.23
2022-11-16T02:02:49.311Z,19.24
2022-11-16T02:02:59.315Z,19.27
2022-11-16T02:03:09.321Z,19.23
2022-11-16T02:03:19.312Z,19.25
2022-11-16T02:03:29.306Z,19.25
2022-11-16T02:03:39.311Z,19.27
2022-11-16T02:03:49.305Z,19.23
2022-11-16T02:04:09.305Z,19.23
2022-11-16T02:04:19.307Z,19.23
2022-11-16T02:04:29.303Z,19.23
2022-11-16T02:04:39.304Z,19.24
2022-11-16T02:04:49.298Z,19.24
2022-11-16T02:04:59.299Z,19.23
2022-11-16T02:05:09.298Z,19.25
2022-11-16T02:05:19.301Z,19.23
2022-11-16T02:05:29.290Z,19.27
2022-11-16T02:05:39.296Z,19.24
2022-11-16T02:05:49.289Z,19.25
2022-11-16T02:05:59.299Z,19.23
2022-11-16T02:06:09.289Z,19.23
2022-11-16T02:06:19.291Z,19.24
2022-11-16T02:06:29.292Z,19.23
2022-11-16T02:06:49.310Z,19.24
2022-11-16T02:06:59.357Z,19.21
2022-11-16T02:07:09.406Z,19.23
2022-11-16T02:07:19.339Z,19.21
2022-11-16T02:07:29.308Z,19.25
2022-11-16T02:07:39.283Z,19.25
2022-11-16T02:07:49.277Z,19.23
2022-11-16T02:07:59.290Z,19.25
2022-11-16T02:08:09.274Z,19.21
2022-11-16T02:08:19.277Z,19.23
2022-11-16T02:08:29.275Z,19.24
2022-11-16T02:08:39.275Z,19.24
2022-11-16T02:08:49.275Z,19.24
2022-11-16T02:08:59.275Z,19.24
2022-11-16T02:09:09.268Z,19.24
2022-11-16T02:09:19.270Z,19.24
2022-11-16T02:09:29.267Z,19.21
2022-11-16T02:09:39.288Z,19.24
2022-11-16T02:09:49.269Z,19.24
2022-11-16T02:09:59.265Z,19.23
2022-11-16T02:10:09.259Z,19.25
2022-11-16T02:10:19.263Z,19.23
2022-11-16T02:10:29.266Z,19.21
2022-11-16T02:10:39.262Z,19.21
2022-11-16T02:10:49.255Z,19.21
2022-11-16T02:10:59.258Z,19.23
2022-11-16T02:11:09.256Z,19.21
2022-11-16T02:11:19.257Z,19.23
2022-11-16T02:11:29.252Z,19.23
2022-11-16T02:11:39.253Z,19.25
2022-11-16T02:11:49.252Z,19.24
2022-11-16T02:11:59.252Z,19.23
2022-11-16T02:12:09.249Z,19.24
2022-11-16T02:12:19.251Z,19.23
2022-11-16T02:12:29.244Z,19.20
2022-11-16T02:12:39.247Z,19.24
2022-11-16T02:12:59.248Z,19.24
2022-11-16T02:13:09.240Z,19.23
2022-11-16T02:13:19.242Z,19.23
2022-11-16T02:13:29.242Z,19.24
2022-11-16T02:13:39.239Z,19.25
2022-11-16T02:13:51.412Z,19.23
2022-11-16T02:13:59.239Z,19.21
2022-11-16T02:14:09.240Z,19.24
2022-11-16T02:14:19.235Z,19.21
2022-11-16T02:14:29.234Z,19.21
2022-11-16T02:14:39.234Z,19.23
2022-11-16T02:14:49.243Z,19.23
2022-11-16T02:14:59.234Z,19.24
2022-11-16T02:15:09.231Z,19.24
2022-11-16T02:15:19.235Z,19.23
2022-11-16T02:15:29.226Z,19.23
2022-11-16T02:15:39.232Z,19.23
2022-11-16T02:15:49.229Z,19.21