createdAt,value
2019-03-20T00:00:50.063Z,-0.73
2019-03-20T00:03:17.125Z,-0.71
2019-03-20T00:05:44.186Z,-0.67
2019-03-20T00:08:11.263Z,-0.68
2019-03-20T00:10:38.318Z,-0.67
2019-03-20T00:13:05.409Z,-0.66
2019-03-20T00:15:32.463Z,-0.66
2019-03-20T00:17:59.540Z,-0.66
2019-03-20T00:20:26.601Z,-0.66
2019-03-20T00:22:53.664Z,-0.66
2019-03-20T00:25:21.604Z,-0.67
2019-03-20T00:27:50.526Z,-0.66
2019-03-20T00:30:17.656Z,-0.66
2019-03-20T00:32:45.273Z,-0.66
2019-03-20T00:35:12.337Z,-0.67
2019-03-20T00:37:39.399Z,-0.69
2019-03-20T00:40:07.491Z,-0.70
2019-03-20T00:42:35.593Z,-0.72
2019-03-20T00:45:02.870Z,-0.75
2019-03-20T00:47:29.951Z,-0.77
2019-03-20T00:49:58.106Z,-0.79
2019-03-20T00:52:25.298Z,-0.79
2019-03-20T00:54:52.383Z,-0.79
2019-03-20T00:57:19.445Z,-0.77
2019-03-20T00:59:46.512Z,-0.79
2019-03-20T01:02:13.604Z,-0.81
2019-03-20T01:04:42.027Z,-0.83
2019-03-20T01:07:10.296Z,-0.85
2019-03-20T01:09:37.363Z,-0.87
2019-03-20T01:12:04.469Z,-0.88
2019-03-20T01:14:31.539Z,-0.87
2019-03-20T01:16:58.610Z,-0.87
2019-03-20T01:19:25.673Z,-0.88
2019-03-20T01:21:52.723Z,-0.89
2019-03-20T01:24:19.787Z,-0.92
2019-03-20T01:26:46.864Z,-0.96
2019-03-20T01:29:13.929Z,-0.97
2019-03-20T01:31:40.995Z,-1.00
2019-03-20T01:34:08.074Z,-1.05
2019-03-20T01:36:35.197Z,-1.08
2019-03-20T01:39:03.938Z,-1.12
2019-03-20T01:41:38.076Z,-1.14
2019-03-20T01:44:00.012Z,-1.14
2019-03-20T01:46:27.082Z,-1.13
2019-03-20T01:48:54.183Z,-1.12
2019-03-20T01:51:21.392Z,-1.11
2019-03-20T01:53:48.590Z,-1.07
2019-03-20T01:56:15.672Z,-1.00
2019-03-20T01:58:42.729Z,-0.94
2019-03-20T02:01:09.987Z,-0.89
2019-03-20T02:03:37.062Z,-0.83
2019-03-20T02:06:04.140Z,-0.73
2019-03-20T02:08:33.343Z,-0.69
2019-03-20T02:11:00.438Z,-0.62
2019-03-20T02:13:27.504Z,-0.58
2019-03-20T02:15:54.581Z,-0.52
2019-03-20T02:18:21.704Z,-0.47
2019-03-20T02:20:49.072Z,-0.45
2019-03-20T02:23:16.144Z,-0.40
2019-03-20T02:25:43.205Z,-0.35
2019-03-20T02:28:10.265Z,-0.31
2019-03-20T02:30:37.324Z,-0.24
2019-03-20T02:33:04.638Z,-0.17
2019-03-20T02:35:31.700Z,-0.11
2019-03-20T02:37:58.767Z,-0.05
2019-03-20T02:40:25.879Z,-0.02
2019-03-20T02:42:52.895Z,0.04
2019-03-20T02:45:19.969Z,0.08
2019-03-20T02:47:47.034Z,0.13
2019-03-20T02:50:15.806Z,0.18
2019-03-20T02:52:42.875Z,0.22
2019-03-20T02:55:09.949Z,0.26
2019-03-20T02:57:36.998Z,0.29
2019-03-20T03:00:05.922Z,0.32
2019-03-20T03:02:33.084Z,0.33
2019-03-20T03:05:00.417Z,0.37
2019-03-20T03:07:27.525Z,0.39
2019-03-20T03:09:54.661Z,0.40
2019-03-20T03:12:21.720Z,0.42
2019-03-20T03:14:48.818Z,0.44
2019-03-20T03:17:15.867Z,0.45
2019-03-20T03:19:42.983Z,0.47
2019-03-20T03:22:10.087Z,0.50
2019-03-20T03:24:37.145Z,0.54
2019-03-20T03:27:04.225Z,0.56
2019-03-20T03:29:31.291Z,0.57
2019-03-20T03:31:58.353Z,0.59
2019-03-20T03:34:25.425Z,0.61
2019-03-20T03:36:52.493Z,0.67
2019-03-20T03:39:19.552Z,0.69
2019-03-20T03:41:46.609Z,0.69
2019-03-20T03:44:13.695Z,0.71
2019-03-20T03:46:40.730Z,0.72
2019-03-20T03:49:07.785Z,0.74
2019-03-20T03:51:34.847Z,0.74
2019-03-20T03:54:01.919Z,0.76
2019-03-20T03:56:28.992Z,0.78
2019-03-20T03:58:56.073Z,0.82
2019-03-20T04:01:23.163Z,0.83
2019-03-20T04:03:50.214Z,0.86
2019-03-20T04:06:17.381Z,0.90
2019-03-20T04:08:44.442Z,0.93
2019-03-20T04:11:11.501Z,0.97
2019-03-20T04:13:38.567Z,1.00
2019-03-20T04:16:05.646Z,1.04
2019-03-20T04:18:32.722Z,1.04
2019-03-20T04:20:59.778Z,1.04
2019-03-20T04:23:26.857Z,1.06
2019-03-20T04:25:53.932Z,1.07
2019-03-20T04:28:21.003Z,1.10
2019-03-20T04:30:48.204Z,1.13
2019-03-20T04:33:15.282Z,1.14
2019-03-20T04:35:42.356Z,1.18
2019-03-20T04:38:09.422Z,1.17
2019-03-20T04:40:36.499Z,1.17
2019-03-20T04:43:03.682Z,1.18
2019-03-20T04:45:31.223Z,1.21
2019-03-20T04:47:58.296Z,1.22
2019-03-20T04:50:25.362Z,1.26
2019-03-20T04:52:52.415Z,1.24
2019-03-20T04:55:19.477Z,1.26
2019-03-20T04:57:46.628Z,1.27
2019-03-20T05:00:14.129Z,1.29
2019-03-20T05:02:41.184Z,1.30
2019-03-20T05:05:08.279Z,1.31
2019-03-20T05:07:35.353Z,1.33
2019-03-20T05:10:02.568Z,1.33
2019-03-20T05:12:29.739Z,1.32
2019-03-20T05:14:56.818Z,1.29
2019-03-20T05:17:23.889Z,1.26
2019-03-20T05:19:50.948Z,1.22
2019-03-20T05:22:18.059Z,1.26
2019-03-20T05:24:45.148Z,1.24
2019-03-20T05:27:12.218Z,1.29
2019-03-20T05:29:39.455Z,1.31
2019-03-20T05:32:06.519Z,1.33
2019-03-20T05:34:33.582Z,1.35
2019-03-20T05:37:09.837Z,1.38
2019-03-20T05:39:29.641Z,1.41
2019-03-20T05:41:57.031Z,1.46
2019-03-20T05:44:24.116Z,1.49
2019-03-20T05:46:51.185Z,1.50
2019-03-20T05:49:18.286Z,1.55
2019-03-20T05:51:45.417Z,1.59
2019-03-20T05:54:12.471Z,1.59
2019-03-20T05:56:39.559Z,1.66
2019-03-20T05:59:06.701Z,1.71
2019-03-20T06:01:33.859Z,1.74
2019-03-20T06:04:00.947Z,1.77
2019-03-20T06:06:30.144Z,1.80
2019-03-20T06:08:57.199Z,1.85
2019-03-20T06:11:24.270Z,1.89
2019-03-20T06:13:51.404Z,1.94
2019-03-20T06:16:18.493Z,1.94
2019-03-20T06:18:45.548Z,1.99
2019-03-20T06:21:12.629Z,2.00
2019-03-20T06:23:39.711Z,2.04
2019-03-20T06:26:06.793Z,2.08
2019-03-20T06:28:33.878Z,2.11
2019-03-20T06:31:00.971Z,2.12
2019-03-20T06:33:28.032Z,2.11
2019-03-20T06:35:55.096Z,2.14
2019-03-20T06:38:22.146Z,2.18
2019-03-20T06:40:49.212Z,2.21
2019-03-20T06:43:16.278Z,2.24
2019-03-20T06:45:43.334Z,2.26
2019-03-20T06:48:10.400Z,2.24
2019-03-20T06:50:37.465Z,2.24
2019-03-20T06:53:04.526Z,2.21
2019-03-20T06:55:31.615Z,2.22
2019-03-20T06:57:58.678Z,2.23
2019-03-20T07:00:51.521Z,2.23
2019-03-20T07:03:28.844Z,2.26
2019-03-20T07:06:16.106Z,2.26
2019-03-20T07:08:47.265Z,2.26
2019-03-20T07:11:17.073Z,2.28
2019-03-20T07:13:44.124Z,2.33
2019-03-20T07:16:11.206Z,2.35
2019-03-20T07:18:38.284Z,2.37
2019-03-20T07:21:05.353Z,2.38
2019-03-20T07:23:32.426Z,2.38
2019-03-20T07:25:59.490Z,2.43
2019-03-20T07:28:26.662Z,2.48
2019-03-20T07:30:53.730Z,2.52
2019-03-20T07:33:20.790Z,2.57
2019-03-20T07:35:47.853Z,2.60
2019-03-20T07:38:15.071Z,2.63
2019-03-20T07:40:43.024Z,2.66
2019-03-20T07:43:10.138Z,2.71
2019-03-20T07:45:37.201Z,2.74
2019-03-20T07:48:04.420Z,2.77
2019-03-20T07:50:31.523Z,2.81
2019-03-20T07:52:58.592Z,2.81
2019-03-20T07:55:25.660Z,2.83
2019-03-20T07:57:52.740Z,2.86
2019-03-20T08:00:19.807Z,2.90
2019-03-20T08:02:46.868Z,2.93
2019-03-20T08:05:13.966Z,2.98
2019-03-20T08:07:41.026Z,3.01
2019-03-20T08:10:10.188Z,3.04
2019-03-20T08:12:37.231Z,3.08
2019-03-20T08:15:06.572Z,3.11
2019-03-20T08:17:33.586Z,3.16
2019-03-20T08:20:00.679Z,3.18
2019-03-20T08:22:27.719Z,3.22
2019-03-20T08:24:55.881Z,3.25
2019-03-20T08:27:23.091Z,3.27
2019-03-20T08:29:50.154Z,3.32
2019-03-20T08:32:17.237Z,3.31
2019-03-20T08:34:44.301Z,3.38
2019-03-20T08:37:11.367Z,3.42
2019-03-20T08:39:38.432Z,3.43
2019-03-20T08:42:05.493Z,3.48
2019-03-20T08:44:32.579Z,3.48
2019-03-20T08:46:59.687Z,3.52
2019-03-20T08:49:26.746Z,3.54
2019-03-20T08:51:53.805Z,3.54
2019-03-20T08:54:20.859Z,3.56
2019-03-20T08:56:47.919Z,3.58
2019-03-20T08:59:15.019Z,3.60
2019-03-20T09:01:42.159Z,3.61
2019-03-20T09:04:09.222Z,3.65
2019-03-20T09:06:36.347Z,3.65
2019-03-20T09:09:06.711Z,3.68
2019-03-20T09:11:33.776Z,3.69
2019-03-20T09:14:00.877Z,3.72
2019-03-20T09:16:27.934Z,3.76
2019-03-20T09:18:55.007Z,3.75
2019-03-20T09:21:22.077Z,3.76
2019-03-20T09:23:49.187Z,3.78
2019-03-20T09:26:16.264Z,3.80
2019-03-20T09:28:43.326Z,3.83
2019-03-20T09:31:10.387Z,3.82
2019-03-20T09:33:37.449Z,3.84
2019-03-20T09:36:04.524Z,3.86
2019-03-20T09:38:42.691Z,3.85
2019-03-20T09:41:00.579Z,3.84
2019-03-20T09:43:27.651Z,3.88
2019-03-20T09:45:56.879Z,3.90
2019-03-20T09:48:23.724Z,3.89
2019-03-20T09:50:50.809Z,3.91
2019-03-20T09:53:17.871Z,3.90
2019-03-20T09:55:44.945Z,3.92
2019-03-20T09:58:12.158Z,3.96
2019-03-20T10:00:39.192Z,4.01
2019-03-20T10:03:06.298Z,4.09
2019-03-20T10:05:33.354Z,4.16
2019-03-20T10:08:00.413Z,4.22
2019-03-20T10:10:27.505Z,4.27
2019-03-20T10:12:54.607Z,4.28
2019-03-20T10:15:21.743Z,4.31
2019-03-20T10:17:48.820Z,4.33
2019-03-20T10:20:17.058Z,4.36
2019-03-20T10:22:44.138Z,4.39
2019-03-20T10:25:11.540Z,4.39
2019-03-20T10:27:38.700Z,4.37
2019-03-20T10:30:08.734Z,4.36
2019-03-20T10:32:35.830Z,4.36
2019-03-20T10:35:03.338Z,4.39
2019-03-20T10:37:30.407Z,4.36
2019-03-20T10:39:57.508Z,4.41
2019-03-20T10:42:24.609Z,4.47
2019-03-20T10:44:51.677Z,4.51
2019-03-20T10:47:18.767Z,4.56
2019-03-20T10:49:45.864Z,4.62
2019-03-20T10:52:12.980Z,4.67
2019-03-20T10:54:40.055Z,4.74
2019-03-20T10:57:07.132Z,4.80
2019-03-20T10:59:34.216Z,4.82
2019-03-20T11:02:01.285Z,4.87
2019-03-20T11:04:28.401Z,4.95
2019-03-20T11:06:55.458Z,4.98
2019-03-20T11:09:22.521Z,4.99
2019-03-20T11:11:49.631Z,5.06
2019-03-20T11:14:16.687Z,5.10
2019-03-20T11:16:43.755Z,5.15
2019-03-20T11:19:10.865Z,5.20
2019-03-20T11:21:37.899Z,5.19
2019-03-20T11:24:05.000Z,5.22
2019-03-20T11:26:32.073Z,5.22
2019-03-20T11:28:59.144Z,5.21
2019-03-20T11:31:26.221Z,5.23
2019-03-20T11:33:53.301Z,5.25
2019-03-20T11:36:20.368Z,5.30
2019-03-20T11:38:47.439Z,5.27
2019-03-20T11:41:14.555Z,5.28
2019-03-20T11:43:41.635Z,5.32
2019-03-20T11:46:08.707Z,5.41
2019-03-20T11:48:35.863Z,5.51
2019-03-20T11:51:02.976Z,5.57
2019-03-20T11:53:30.139Z,5.65
2019-03-20T11:55:57.243Z,5.78
2019-03-20T11:58:24.338Z,5.80
2019-03-20T12:00:51.443Z,5.89
2019-03-20T12:03:18.517Z,5.99
2019-03-20T12:05:45.583Z,6.09
2019-03-20T12:08:12.692Z,6.09
2019-03-20T12:10:39.788Z,6.10
2019-03-20T12:13:06.862Z,6.16
2019-03-20T12:15:33.935Z,6.21
2019-03-20T12:18:01.012Z,6.25
2019-03-20T12:20:28.072Z,6.30
2019-03-20T12:22:55.263Z,6.33
2019-03-20T12:25:24.412Z,6.37
2019-03-20T12:27:51.492Z,6.42
2019-03-20T12:30:20.662Z,6.50
2019-03-20T12:32:47.733Z,6.55
2019-03-20T12:35:14.986Z,6.60
2019-03-20T12:37:42.065Z,6.64
2019-03-20T12:40:13.362Z,6.65
2019-03-20T12:42:40.419Z,6.67
2019-03-20T12:45:09.774Z,6.71
2019-03-20T12:47:36.844Z,6.76
2019-03-20T12:50:04.451Z,6.83
2019-03-20T12:52:31.520Z,6.90
2019-03-20T12:54:58.639Z,6.93
2019-03-20T12:57:25.719Z,6.99
2019-03-20T12:59:52.784Z,7.08
2019-03-20T13:02:19.856Z,7.18
2019-03-20T13:04:46.926Z,7.25
2019-03-20T13:07:14.034Z,7.32
2019-03-20T13:09:41.638Z,7.41
2019-03-20T13:12:08.696Z,7.46
2019-03-20T13:14:35.782Z,7.48
2019-03-20T13:17:02.858Z,7.52
2019-03-20T13:19:29.925Z,7.57
2019-03-20T13:21:56.996Z,7.62
2019-03-20T13:24:24.107Z,7.67
2019-03-20T13:26:51.167Z,7.76
2019-03-20T13:29:18.294Z,7.82
2019-03-20T13:31:45.352Z,7.90
2019-03-20T13:34:12.435Z,7.91
2019-03-20T13:36:42.205Z,7.93
2019-03-20T13:39:12.082Z,7.95
2019-03-20T13:41:39.105Z,7.97
2019-03-20T13:44:06.253Z,8.01
2019-03-20T13:46:33.322Z,8.04
2019-03-20T13:49:00.419Z,8.12
2019-03-20T13:51:27.552Z,8.16
2019-03-20T13:53:54.617Z,8.23
2019-03-20T13:56:21.696Z,8.25
2019-03-20T13:58:48.837Z,8.30
2019-03-20T14:01:15.987Z,8.30
2019-03-20T14:03:43.060Z,8.37
2019-03-20T14:06:10.143Z,8.47
2019-03-20T14:08:37.290Z,8.48
2019-03-20T14:11:04.381Z,8.50
2019-03-20T14:13:31.512Z,8.49
2019-03-20T14:15:58.576Z,8.47
2019-03-20T14:18:25.642Z,8.48
2019-03-20T14:20:52.718Z,8.52
2019-03-20T14:23:19.772Z,8.57
2019-03-20T14:25:46.874Z,8.59
2019-03-20T14:28:13.970Z,8.63
2019-03-20T14:30:41.008Z,8.65
2019-03-20T14:33:08.094Z,8.67
2019-03-20T14:35:35.156Z,8.70
2019-03-20T14:38:02.243Z,8.70
2019-03-20T14:40:35.411Z,8.71
2019-03-20T14:42:58.351Z,8.78
2019-03-20T14:45:25.477Z,8.73
2019-03-20T14:47:52.849Z,8.69
2019-03-20T14:50:21.700Z,8.70
2019-03-20T14:52:48.767Z,8.73
2019-03-20T14:55:15.831Z,8.76
2019-03-20T14:57:44.678Z,8.79
2019-03-20T15:00:14.734Z,8.79
2019-03-20T15:02:41.813Z,8.81
2019-03-20T15:05:08.975Z,8.81
2019-03-20T15:07:36.042Z,8.82
2019-03-20T15:10:03.868Z,8.80
2019-03-20T15:12:30.932Z,8.78
2019-03-20T15:14:58.007Z,8.78
2019-03-20T15:17:25.062Z,8.75
2019-03-20T15:19:52.145Z,8.77
2019-03-20T15:22:19.197Z,8.76
2019-03-20T15:24:46.302Z,8.78
2019-03-20T15:27:13.375Z,8.79
2019-03-20T15:29:40.453Z,8.78
2019-03-20T15:32:07.547Z,8.77
2019-03-20T15:34:34.595Z,8.74
2019-03-20T15:37:01.657Z,8.74
2019-03-20T15:39:28.733Z,8.76
2019-03-20T15:41:55.791Z,8.78
2019-03-20T15:44:22.867Z,8.80
2019-03-20T15:46:49.988Z,8.84
2019-03-20T15:49:17.052Z,8.85
2019-03-20T15:51:44.143Z,8.84
2019-03-20T15:54:11.208Z,8.82
2019-03-20T15:56:38.301Z,8.83
2019-03-20T15:59:05.362Z,8.88
2019-03-20T16:01:32.440Z,8.85
2019-03-20T16:03:59.528Z,8.82
2019-03-20T16:06:26.596Z,8.78
2019-03-20T16:08:56.712Z,8.78
2019-03-20T16:11:22.598Z,8.80
2019-03-20T16:13:49.706Z,8.78
2019-03-20T16:16:16.764Z,8.78
2019-03-20T16:18:43.877Z,8.78
2019-03-20T16:21:10.955Z,8.77
2019-03-20T16:23:38.101Z,8.78
2019-03-20T16:26:05.159Z,8.76
2019-03-20T16:28:32.211Z,8.72
2019-03-20T16:30:59.267Z,8.68
2019-03-20T16:33:26.334Z,8.64
2019-03-20T16:35:53.430Z,8.59
2019-03-20T16:38:20.481Z,8.52
2019-03-20T16:40:47.618Z,8.49
2019-03-20T16:43:14.742Z,8.44
2019-03-20T16:45:41.826Z,8.41
2019-03-20T16:48:08.916Z,8.36
2019-03-20T16:50:35.994Z,8.31
2019-03-20T16:53:03.477Z,8.26
2019-03-20T16:55:30.543Z,8.22
2019-03-20T16:57:57.617Z,8.20
2019-03-20T17:00:26.406Z,8.18
2019-03-20T17:02:53.468Z,8.15
2019-03-20T17:05:20.771Z,8.16
2019-03-20T17:07:48.054Z,8.16
2019-03-20T17:10:17.562Z,8.17
2019-03-20T17:12:44.650Z,8.19
2019-03-20T17:15:15.084Z,8.16
2019-03-20T17:17:42.182Z,8.12
2019-03-20T17:20:09.365Z,8.08
2019-03-20T17:22:41.896Z,8.03
2019-03-20T17:25:05.896Z,7.96
2019-03-20T17:27:32.972Z,7.94
2019-03-20T17:30:00.033Z,7.91
2019-03-20T17:32:27.116Z,7.87
2019-03-20T17:34:54.198Z,7.85
2019-03-20T17:37:21.250Z,7.84
2019-03-20T17:39:49.208Z,7.81
2019-03-20T17:42:16.398Z,7.78
2019-03-20T17:44:43.475Z,7.75
2019-03-20T17:47:10.659Z,7.72
2019-03-20T17:49:37.722Z,7.67
2019-03-20T17:52:04.809Z,7.60
2019-03-20T17:54:31.878Z,7.55
2019-03-20T17:56:58.987Z,7.51
2019-03-20T17:59:26.075Z,7.45
2019-03-20T18:01:53.144Z,7.39
2019-03-20T18:04:20.215Z,7.36
2019-03-20T18:06:47.312Z,7.30
2019-03-20T18:09:17.207Z,7.28
2019-03-20T18:11:47.772Z,7.26
2019-03-20T18:14:13.251Z,7.22
2019-03-20T18:16:40.336Z,7.15
2019-03-20T18:19:07.403Z,7.12
2019-03-20T18:21:34.470Z,7.07
2019-03-20T18:24:01.547Z,7.04
2019-03-20T18:26:28.620Z,6.99
2019-03-20T18:28:55.724Z,6.96
2019-03-20T18:31:22.799Z,6.90
2019-03-20T18:33:49.992Z,6.85
2019-03-20T18:36:17.059Z,6.80
2019-03-20T18:38:44.135Z,6.75
2019-03-20T18:41:11.222Z,6.67
2019-03-20T18:43:38.299Z,6.60
2019-03-20T18:46:05.381Z,6.56
2019-03-20T18:48:32.455Z,6.53
2019-03-20T18:50:59.516Z,6.49
2019-03-20T18:53:26.591Z,6.46
2019-03-20T18:55:53.676Z,6.42
2019-03-20T18:58:20.752Z,6.37
2019-03-20T19:00:47.822Z,6.38
2019-03-20T19:03:14.969Z,6.37
2019-03-20T19:05:51.449Z,6.37
2019-03-20T19:08:18.672Z,6.37
2019-03-20T19:10:45.916Z,6.36
2019-03-20T19:13:12.996Z,6.32
2019-03-20T19:15:40.082Z,6.29
2019-03-20T19:18:07.175Z,6.25
2019-03-20T19:20:34.281Z,6.20
2019-03-20T19:23:01.336Z,6.15
2019-03-20T19:25:28.430Z,6.11
2019-03-20T19:27:55.480Z,6.06
2019-03-20T19:30:22.570Z,6.03
2019-03-20T19:32:49.690Z,5.99
2019-03-20T19:35:16.790Z,5.95
2019-03-20T19:37:43.867Z,5.93
2019-03-20T19:40:11.500Z,5.91
2019-03-20T19:42:38.579Z,5.88
2019-03-20T19:45:06.186Z,5.87
2019-03-20T19:47:33.224Z,5.86
2019-03-20T19:50:00.619Z,5.84
2019-03-20T19:52:28.797Z,5.81
2019-03-20T19:54:55.879Z,5.81
2019-03-20T19:57:22.990Z,5.90
2019-03-20T19:59:50.076Z,5.88
2019-03-20T20:02:17.143Z,5.86
2019-03-20T20:04:44.251Z,5.86
2019-03-20T20:07:11.326Z,5.84
2019-03-20T20:09:38.445Z,5.81
2019-03-20T20:12:05.540Z,5.77
2019-03-20T20:14:32.599Z,5.72
2019-03-20T20:16:59.690Z,5.68
2019-03-20T20:19:26.767Z,5.63
2019-03-20T20:21:53.846Z,5.60
2019-03-20T20:24:20.940Z,5.56
2019-03-20T20:26:48.063Z,5.54
2019-03-20T20:29:15.175Z,5.51
2019-03-20T20:31:42.253Z,5.50
2019-03-20T20:34:09.328Z,5.48
2019-03-20T20:36:36.411Z,5.47
2019-03-20T20:39:06.056Z,5.44
2019-03-20T20:41:33.351Z,5.42
2019-03-20T20:44:00.491Z,5.38
2019-03-20T20:46:27.612Z,5.35
2019-03-20T20:48:54.683Z,5.31
2019-03-20T20:51:21.785Z,5.26
2019-03-20T20:53:48.845Z,5.21
2019-03-20T20:56:16.008Z,5.16
2019-03-20T20:58:43.067Z,5.12
2019-03-20T21:01:10.192Z,5.11
2019-03-20T21:03:37.258Z,5.10
2019-03-20T21:06:04.326Z,5.08
2019-03-20T21:08:31.399Z,5.08
2019-03-20T21:10:58.463Z,5.06
2019-03-20T21:13:25.525Z,5.06
2019-03-20T21:15:56.274Z,5.05
2019-03-20T21:19:20.336Z,5.05
2019-03-20T21:22:41.492Z,5.03
2019-03-20T21:25:09.151Z,5.01
2019-03-20T21:28:28.170Z,5.00
2019-03-20T21:31:19.201Z,4.97
2019-03-20T21:34:34.121Z,4.92
2019-03-20T21:37:30.062Z,4.85
2019-03-20T21:39:57.661Z,4.77
2019-03-20T21:43:17.607Z,4.74
2019-03-20T21:46:32.539Z,4.75
2019-03-20T21:49:00.141Z,4.74
2019-03-20T21:51:27.734Z,4.74
2019-03-20T21:54:33.740Z,4.72
2019-03-20T21:57:12.834Z,4.73
2019-03-20T22:00:14.707Z,4.75
2019-03-20T22:02:42.593Z,4.75
2019-03-20T22:05:34.691Z,4.75
2019-03-20T22:08:02.284Z,4.76
2019-03-20T22:11:06.147Z,4.77
2019-03-20T22:13:44.039Z,4.75
2019-03-20T22:16:42.371Z,4.73
2019-03-20T22:19:45.746Z,4.68
2019-03-20T22:22:41.804Z,4.68
2019-03-20T22:26:02.732Z,4.67
2019-03-20T22:29:23.294Z,4.67
2019-03-20T22:32:50.458Z,4.68
2019-03-20T22:35:38.189Z,4.66
2019-03-20T22:38:13.643Z,4.62
2019-03-20T22:41:30.929Z,4.60
2019-03-20T22:44:02.523Z,4.59
2019-03-20T22:47:06.656Z,4.55
2019-03-20T22:50:17.009Z,4.51
2019-03-20T22:53:26.854Z,4.48
2019-03-20T22:56:37.583Z,4.44
2019-03-20T22:59:05.218Z,4.42
2019-03-20T23:02:12.105Z,4.42
2019-03-20T23:04:49.071Z,4.40
2019-03-20T23:07:16.674Z,4.42
2019-03-20T23:09:44.266Z,4.43
2019-03-20T23:12:13.804Z,4.44
2019-03-20T23:14:41.415Z,4.45
2019-03-20T23:17:09.018Z,4.48
2019-03-20T23:19:37.600Z,4.49
2019-03-20T23:22:05.311Z,4.51
2019-03-20T23:24:32.925Z,4.55
2019-03-20T23:27:02.203Z,4.57
2019-03-20T23:29:29.815Z,4.60
2019-03-20T23:31:57.413Z,4.60
2019-03-20T23:34:25.030Z,4.60
2019-03-20T23:36:52.620Z,4.59
2019-03-20T23:39:20.212Z,4.58
2019-03-20T23:41:47.811Z,4.55
2019-03-20T23:44:15.412Z,4.51
2019-03-20T23:46:43.028Z,4.50
2019-03-20T23:49:14.185Z,4.49
2019-03-20T23:51:41.780Z,4.46
2019-03-20T23:54:09.601Z,4.46
2019-03-20T23:56:37.365Z,4.44
2019-03-20T23:59:05.296Z,4.42
