createdAt,value
2018-10-17T00:01:02.806Z,38.92
2018-10-17T00:03:30.605Z,39.28
2018-10-17T00:05:58.309Z,39.87
2018-10-17T00:08:25.528Z,39.22
2018-10-17T00:10:53.503Z,40.02
2018-10-17T00:13:21.216Z,39.28
2018-10-17T00:15:49.005Z,39.42
2018-10-17T00:18:16.857Z,39.54
2018-10-17T00:20:44.761Z,39.61
2018-10-17T00:23:12.611Z,40.00
2018-10-17T00:25:40.509Z,39.20
2018-10-17T00:28:08.373Z,39.11
2018-10-17T00:30:36.069Z,39.93
2018-10-17T00:33:03.334Z,38.98
2018-10-17T00:35:31.070Z,39.07
2018-10-17T00:37:58.882Z,39.94
2018-10-17T00:40:26.719Z,39.05
2018-10-17T00:42:55.101Z,39.81
2018-10-17T00:45:22.881Z,39.43
2018-10-17T00:47:50.825Z,39.95
2018-10-17T00:50:18.625Z,39.09
2018-10-17T00:52:46.474Z,39.60
2018-10-17T00:55:13.884Z,39.09
2018-10-17T00:57:41.697Z,39.24
2018-10-17T01:00:09.582Z,39.92
2018-10-17T01:02:37.450Z,39.18
2018-10-17T01:05:05.236Z,39.92
2018-10-17T01:07:32.986Z,39.16
2018-10-17T01:10:01.425Z,39.44
2018-10-17T01:12:29.170Z,40.04
2018-10-17T01:14:56.907Z,39.91
2018-10-17T01:17:24.721Z,39.91
2018-10-17T01:19:53.177Z,39.75
2018-10-17T01:22:20.833Z,39.17
2018-10-17T01:24:48.738Z,39.89
2018-10-17T01:27:16.585Z,39.10
2018-10-17T01:29:44.409Z,39.87
2018-10-17T01:32:12.179Z,39.43
2018-10-17T01:34:39.985Z,39.34
2018-10-17T01:37:07.811Z,39.54
2018-10-17T01:39:35.709Z,39.80
2018-10-17T01:42:04.301Z,39.13
2018-10-17T01:44:32.023Z,39.98
2018-10-17T01:47:00.004Z,39.17
2018-10-17T01:49:27.753Z,39.64
2018-10-17T01:51:55.577Z,39.07
2018-10-17T01:54:23.302Z,39.36
2018-10-17T01:56:50.602Z,39.52
2018-10-17T01:59:18.509Z,39.90
2018-10-17T02:01:46.301Z,39.96
2018-10-17T02:04:13.984Z,40.03
2018-10-17T02:06:41.773Z,39.71
2018-10-17T02:09:09.661Z,39.84
2018-10-17T02:11:38.218Z,39.94
2018-10-17T02:14:06.005Z,39.22
2018-10-17T02:16:33.910Z,39.58
2018-10-17T02:19:01.740Z,40.08
2018-10-17T02:21:29.665Z,39.49
2018-10-17T02:23:57.384Z,39.15
2018-10-17T02:26:25.314Z,39.01
2018-10-17T02:28:53.070Z,39.60
2018-10-17T02:31:20.505Z,40.00
2018-10-17T02:33:48.521Z,39.73
2018-10-17T02:36:16.195Z,39.08
2018-10-17T02:38:44.205Z,40.00
2018-10-17T02:41:12.056Z,39.31
2018-10-17T02:43:40.191Z,39.27
2018-10-17T02:46:08.026Z,39.51
2018-10-17T02:48:35.800Z,39.38
2018-10-17T02:51:03.625Z,39.51
2018-10-17T02:53:31.682Z,40.04
2018-10-17T02:55:59.557Z,40.02
2018-10-17T02:58:27.577Z,39.16
2018-10-17T03:00:55.540Z,39.96
2018-10-17T03:03:22.746Z,39.24
2018-10-17T03:05:50.578Z,39.41
2018-10-17T03:08:18.534Z,39.13
2018-10-17T03:10:45.821Z,39.91
2018-10-17T03:13:13.983Z,39.92
2018-10-17T03:15:41.666Z,39.59
2018-10-17T03:18:09.519Z,39.27
2018-10-17T03:20:37.539Z,40.03
2018-10-17T03:23:05.932Z,39.97
2018-10-17T03:25:34.214Z,39.50
2018-10-17T03:28:02.276Z,40.01
2018-10-17T03:30:30.218Z,40.08
2018-10-17T03:32:57.946Z,39.71
2018-10-17T03:35:25.842Z,39.60
2018-10-17T03:37:53.705Z,39.33
2018-10-17T03:40:21.554Z,39.36
2018-10-17T03:42:49.359Z,39.81
2018-10-17T03:45:17.041Z,39.63
2018-10-17T03:47:45.058Z,39.64
2018-10-17T03:50:13.164Z,39.40
2018-10-17T03:52:41.022Z,40.12
2018-10-17T03:55:09.008Z,40.06
2018-10-17T03:58:25.197Z,39.29
2018-10-17T04:00:52.977Z,39.75
2018-10-17T04:03:20.309Z,39.36
2018-10-17T04:05:48.042Z,39.45
2018-10-17T04:08:15.297Z,40.01
2018-10-17T04:10:43.010Z,39.76
2018-10-17T04:13:10.762Z,39.65
2018-10-17T04:15:38.605Z,39.85
2018-10-17T04:18:06.470Z,39.53
2018-10-17T04:20:34.269Z,39.75
2018-10-17T04:23:01.944Z,40.08
2018-10-17T04:25:29.893Z,39.92
2018-10-17T04:27:57.687Z,40.10
2018-10-17T04:30:25.857Z,39.25
2018-10-17T04:32:53.855Z,39.56
2018-10-17T04:35:21.806Z,39.83
2018-10-17T04:37:50.506Z,40.30
2018-10-17T04:40:18.303Z,40.20
2018-10-17T04:42:46.540Z,39.81
2018-10-17T04:45:14.305Z,40.07
2018-10-17T04:47:42.103Z,40.25
2018-10-17T04:50:10.997Z,39.41
2018-10-17T04:52:39.013Z,40.06
2018-10-17T04:55:08.024Z,40.01
2018-10-17T04:57:35.699Z,39.39
2018-10-17T05:00:05.178Z,39.38
2018-10-17T05:02:33.049Z,40.00
2018-10-17T05:05:00.911Z,39.43
2018-10-17T05:07:28.208Z,40.55
2018-10-17T05:09:55.942Z,40.08
2018-10-17T05:12:23.701Z,39.70
2018-10-17T05:14:51.599Z,39.86
2018-10-17T05:17:19.538Z,39.93
2018-10-17T05:19:47.453Z,39.64
2018-10-17T05:22:15.188Z,39.99
2018-10-17T05:24:42.972Z,40.06
2018-10-17T05:27:10.886Z,39.14
2018-10-17T05:29:38.980Z,39.55
2018-10-17T05:32:06.497Z,39.19
2018-10-17T05:34:34.382Z,39.74
2018-10-17T05:37:02.396Z,39.55
2018-10-17T05:39:30.581Z,38.98
2018-10-17T05:41:58.572Z,38.56
2018-10-17T05:44:25.821Z,38.37
2018-10-17T05:46:53.949Z,37.09
2018-10-17T05:49:21.859Z,38.08
2018-10-17T05:51:49.909Z,38.57
2018-10-17T05:54:17.981Z,38.88
2018-10-17T05:56:46.529Z,39.19
2018-10-17T05:59:14.331Z,39.76
2018-10-17T06:01:42.051Z,39.39
2018-10-17T06:04:09.662Z,38.92
2018-10-17T06:06:37.389Z,38.95
2018-10-17T06:09:08.055Z,39.50
2018-10-17T06:11:35.398Z,38.70
2018-10-17T06:14:03.054Z,38.36
2018-10-17T06:16:30.930Z,39.35
2018-10-17T06:18:58.692Z,38.84
2018-10-17T06:21:26.570Z,38.90
2018-10-17T06:24:44.919Z,39.49
2018-10-17T06:27:12.794Z,39.20
2018-10-17T06:29:40.853Z,39.43
2018-10-17T06:32:08.184Z,39.10
2018-10-17T06:34:36.059Z,39.17
2018-10-17T06:37:03.706Z,38.51
2018-10-17T06:39:31.539Z,39.01
2018-10-17T06:41:59.222Z,38.10
2018-10-17T06:44:26.989Z,38.39
2018-10-17T06:46:54.418Z,38.36
2018-10-17T06:50:08.329Z,38.68
2018-10-17T06:54:31.890Z,37.72
2018-10-17T06:56:59.678Z,38.56
2018-10-17T06:59:27.433Z,37.77
2018-10-17T07:01:55.321Z,38.23
2018-10-17T07:04:23.557Z,37.92
2018-10-17T07:06:51.479Z,37.45
2018-10-17T07:09:19.282Z,38.02
2018-10-17T07:11:47.197Z,37.84
2018-10-17T07:14:15.418Z,37.12
2018-10-17T07:16:43.201Z,37.25
2018-10-17T07:19:10.989Z,37.42
2018-10-17T07:21:39.410Z,36.61
2018-10-17T07:24:07.219Z,37.01
2018-10-17T07:26:35.063Z,36.97
2018-10-17T07:29:02.960Z,37.15
2018-10-17T07:31:30.874Z,37.08
2018-10-17T07:33:58.687Z,37.16
2018-10-17T07:36:26.477Z,37.01
2018-10-17T07:38:54.564Z,36.93
2018-10-17T07:41:22.599Z,37.08
2018-10-17T07:43:50.804Z,36.10
2018-10-17T07:46:18.604Z,36.15
2018-10-17T07:48:46.556Z,35.96
2018-10-17T07:51:14.325Z,36.86
2018-10-17T07:53:42.489Z,36.89
2018-10-17T07:56:10.222Z,36.16
2018-10-17T07:58:38.207Z,36.50
2018-10-17T08:01:05.973Z,36.39
2018-10-17T08:03:33.866Z,36.22
2018-10-17T08:06:01.810Z,35.51
2018-10-17T08:08:29.602Z,36.06
2018-10-17T08:10:57.469Z,36.52
2018-10-17T08:13:25.519Z,36.04
2018-10-17T08:15:53.597Z,35.98
2018-10-17T08:18:21.538Z,36.62
2018-10-17T08:20:49.224Z,36.09
2018-10-17T08:23:17.142Z,36.32
2018-10-17T08:25:45.012Z,36.21
2018-10-17T08:28:12.894Z,36.14
2018-10-17T08:30:40.191Z,36.39
2018-10-17T08:33:08.004Z,36.35
2018-10-17T08:35:35.443Z,36.45
2018-10-17T08:38:03.242Z,36.11
2018-10-17T08:40:31.005Z,36.15
2018-10-17T08:42:58.416Z,36.81
2018-10-17T08:45:26.189Z,36.94
2018-10-17T08:47:54.003Z,36.40
2018-10-17T08:50:21.425Z,36.73
2018-10-17T08:52:49.193Z,36.37
2018-10-17T08:55:16.961Z,37.21
2018-10-17T08:57:44.265Z,36.65
2018-10-17T09:00:11.908Z,37.21
2018-10-17T09:02:39.710Z,37.28
2018-10-17T09:05:07.566Z,36.59
2018-10-17T09:07:35.266Z,36.91
2018-10-17T09:10:02.977Z,37.32
2018-10-17T09:12:30.322Z,36.85
2018-10-17T09:14:58.026Z,36.80
2018-10-17T09:17:25.847Z,37.05
2018-10-17T09:19:53.865Z,36.81
2018-10-17T09:22:22.117Z,36.47
2018-10-17T09:24:49.678Z,36.67
2018-10-17T09:27:17.874Z,36.30
2018-10-17T09:29:45.648Z,37.14
2018-10-17T09:32:13.594Z,36.33
2018-10-17T09:34:41.643Z,37.02
2018-10-17T09:37:09.329Z,37.26
2018-10-17T09:39:36.573Z,36.32
2018-10-17T09:42:04.355Z,36.30
2018-10-17T09:44:32.053Z,36.35
2018-10-17T09:46:59.893Z,36.85
2018-10-17T09:49:27.741Z,36.29
2018-10-17T09:51:55.605Z,37.19
2018-10-17T09:54:23.602Z,36.26
2018-10-17T09:56:50.861Z,36.42
2018-10-17T09:59:18.981Z,37.02
2018-10-17T10:01:50.042Z,36.60
2018-10-17T10:04:17.528Z,37.02
2018-10-17T10:06:45.460Z,37.01
2018-10-17T10:09:13.210Z,36.37
2018-10-17T10:11:41.025Z,37.03
2018-10-17T10:14:08.403Z,37.14
2018-10-17T10:16:36.399Z,36.36
2018-10-17T10:19:05.492Z,36.93
2018-10-17T10:21:33.237Z,36.69
2018-10-17T10:24:01.305Z,36.16
2018-10-17T10:26:29.502Z,36.34
2018-10-17T10:28:57.413Z,36.83
2018-10-17T10:31:25.692Z,36.94
2018-10-17T10:33:53.636Z,36.94
2018-10-17T10:36:21.883Z,36.63
2018-10-17T10:38:49.674Z,36.89
2018-10-17T10:41:17.764Z,36.33
2018-10-17T10:46:27.213Z,36.62
2018-10-17T10:48:55.354Z,36.82
2018-10-17T10:51:23.390Z,36.59
2018-10-17T10:53:51.210Z,36.83
2018-10-17T10:56:18.854Z,36.80
2018-10-17T10:58:46.712Z,36.14
2018-10-17T11:01:14.454Z,36.60
2018-10-17T11:03:42.185Z,36.13
2018-10-17T11:06:10.057Z,36.40
2018-10-17T11:08:37.454Z,36.55
2018-10-17T11:11:05.656Z,36.88
2018-10-17T11:13:33.591Z,36.94
2018-10-17T11:16:01.630Z,36.09
2018-10-17T11:18:29.667Z,36.89
2018-10-17T11:20:57.532Z,36.15
2018-10-17T11:23:25.224Z,36.39
2018-10-17T11:25:53.024Z,36.42
2018-10-17T11:28:20.453Z,37.13
2018-10-17T11:30:48.201Z,37.16
2018-10-17T11:33:16.566Z,36.66
2018-10-17T11:35:44.732Z,37.29
2018-10-17T11:38:12.609Z,37.26
2018-10-17T11:40:40.853Z,37.19
2018-10-17T11:43:08.792Z,36.50
2018-10-17T11:45:36.800Z,36.39
2018-10-17T11:48:04.584Z,36.64
2018-10-17T11:50:32.994Z,37.35
2018-10-17T11:53:00.733Z,36.99
2018-10-17T11:55:28.607Z,37.36
2018-10-17T11:57:56.480Z,36.85
2018-10-17T12:00:24.337Z,37.58
2018-10-17T12:02:52.105Z,37.38
2018-10-17T12:05:20.126Z,37.28
2018-10-17T12:07:47.769Z,36.78
2018-10-17T12:10:15.601Z,36.88
2018-10-17T12:12:43.565Z,36.73
2018-10-17T12:15:15.362Z,37.31
2018-10-17T12:17:43.075Z,36.83
2018-10-17T12:20:12.821Z,36.73
2018-10-17T12:22:41.411Z,37.49
2018-10-17T12:25:09.983Z,37.16
2018-10-17T12:27:38.417Z,37.01
2018-10-17T12:30:10.430Z,36.74
2018-10-17T12:32:38.290Z,36.82
2018-10-17T12:35:06.488Z,36.67
2018-10-17T12:37:35.420Z,37.41
2018-10-17T12:40:03.488Z,37.48
2018-10-17T12:42:31.418Z,37.03
2018-10-17T12:44:59.244Z,36.58
2018-10-17T12:47:26.503Z,37.09
2018-10-17T12:49:54.466Z,37.15
2018-10-17T12:52:22.380Z,37.39
2018-10-17T12:54:50.317Z,37.44
2018-10-17T12:57:18.402Z,36.56
2018-10-17T12:59:46.137Z,37.50
2018-10-17T13:02:13.941Z,37.31
2018-10-17T13:04:41.746Z,36.80
2018-10-17T13:07:09.257Z,37.43
2018-10-17T13:09:37.095Z,37.17
2018-10-17T13:12:06.056Z,36.63
2018-10-17T13:14:33.958Z,37.37
2018-10-17T13:17:01.856Z,37.19
2018-10-17T13:19:29.658Z,36.76
2018-10-17T13:21:57.572Z,37.28
2018-10-17T13:24:25.493Z,37.38
2018-10-17T13:26:52.674Z,36.96
2018-10-17T13:29:20.457Z,36.83
2018-10-17T13:31:48.183Z,37.06
2018-10-17T13:34:16.261Z,37.42
2018-10-17T13:36:43.978Z,37.48
2018-10-17T13:39:12.722Z,37.05
2018-10-17T13:41:40.592Z,37.36
2018-10-17T13:44:08.968Z,37.38
2018-10-17T13:46:37.006Z,36.96
2018-10-17T13:49:04.453Z,37.38
2018-10-17T13:51:32.065Z,37.32
2018-10-17T13:53:59.929Z,37.19
2018-10-17T13:56:27.969Z,36.53
2018-10-17T13:58:55.769Z,36.96
2018-10-17T14:01:24.181Z,37.45
2018-10-17T14:03:51.830Z,36.64
2018-10-17T14:06:20.124Z,37.41
2018-10-17T14:08:48.018Z,37.31
2018-10-17T14:11:15.971Z,37.57
2018-10-17T14:13:43.693Z,37.10
2018-10-17T14:16:11.597Z,37.46
2018-10-17T14:18:39.848Z,37.06
2018-10-17T14:21:07.370Z,36.62
2018-10-17T14:23:35.083Z,36.80
2018-10-17T14:26:03.042Z,36.80
2018-10-17T14:28:30.308Z,37.56
2018-10-17T14:30:58.049Z,37.55
2018-10-17T14:33:25.766Z,36.74
2018-10-17T14:35:53.645Z,37.49
2018-10-17T14:38:21.585Z,37.21
2018-10-17T14:40:49.352Z,37.44
2018-10-17T14:43:17.380Z,37.29
2018-10-17T14:45:45.396Z,36.79
2018-10-17T14:48:13.235Z,37.53
2018-10-17T14:50:40.929Z,37.59
2018-10-17T14:53:08.930Z,37.59
2018-10-17T14:55:36.792Z,37.53
2018-10-17T14:58:04.751Z,37.58
2018-10-17T15:00:32.599Z,37.38
2018-10-17T15:03:00.514Z,37.00
2018-10-17T15:05:28.822Z,37.86
2018-10-17T15:07:56.759Z,37.16
2018-10-17T15:10:24.636Z,38.33
2018-10-17T15:12:52.493Z,37.73
2018-10-17T15:15:20.303Z,38.18
2018-10-17T15:17:48.034Z,37.65
2018-10-17T15:20:16.480Z,38.31
2018-10-17T15:22:44.749Z,38.17
2018-10-17T15:25:12.594Z,38.43
2018-10-17T15:27:40.567Z,38.32
2018-10-17T15:30:08.596Z,37.30
2018-10-17T15:32:37.006Z,37.90
2018-10-17T15:35:06.066Z,38.15
2018-10-17T15:37:33.933Z,37.62
2018-10-17T15:40:01.649Z,37.97
2018-10-17T15:42:28.897Z,37.73
2018-10-17T15:44:56.761Z,37.92
2018-10-17T15:47:24.777Z,37.98
2018-10-17T15:49:52.598Z,37.75
2018-10-17T15:52:20.416Z,37.88
2018-10-17T15:54:48.431Z,38.63
2018-10-17T15:57:16.370Z,38.98
2018-10-17T15:59:44.061Z,39.33
2018-10-17T16:02:11.934Z,39.73
2018-10-17T16:04:39.684Z,39.67
2018-10-17T16:07:07.576Z,40.46
2018-10-17T16:09:35.312Z,40.32
2018-10-17T16:12:03.068Z,39.88
2018-10-17T16:14:30.860Z,40.75
2018-10-17T16:16:58.714Z,40.32
2018-10-17T16:19:26.562Z,39.59
2018-10-17T16:21:54.457Z,40.08
2018-10-17T16:24:22.643Z,40.43
2018-10-17T16:26:50.497Z,39.59
2018-10-17T16:29:18.301Z,40.13
2018-10-17T16:31:46.025Z,39.56
2018-10-17T16:34:13.919Z,39.64
2018-10-17T16:36:41.742Z,39.93
2018-10-17T16:39:11.001Z,40.28
2018-10-17T16:41:38.914Z,40.18
2018-10-17T16:44:07.390Z,40.71
2018-10-17T16:46:34.713Z,40.71
2018-10-17T16:49:02.714Z,40.43
2018-10-17T16:51:31.013Z,40.50
2018-10-17T16:53:58.795Z,40.15
2018-10-17T16:56:26.893Z,39.15
2018-10-17T16:58:54.762Z,39.06
2018-10-17T17:01:22.630Z,39.14
2018-10-17T17:03:50.432Z,39.86
2018-10-17T17:06:18.384Z,39.42
2018-10-17T17:08:46.323Z,39.79
2018-10-17T17:11:14.304Z,39.49
2018-10-17T17:13:41.987Z,40.02
2018-10-17T17:16:09.844Z,39.80
2018-10-17T17:18:37.580Z,40.17
2018-10-17T17:21:05.593Z,39.40
2018-10-17T17:23:33.440Z,39.41
2018-10-17T17:26:01.337Z,40.10
2018-10-17T17:28:29.197Z,39.45
2018-10-17T17:30:56.297Z,39.58
2018-10-17T17:33:24.059Z,40.08
2018-10-17T17:35:51.887Z,39.49
2018-10-17T17:38:19.695Z,39.98
2018-10-17T17:40:47.637Z,39.06
2018-10-17T17:43:15.297Z,39.38
2018-10-17T17:45:43.190Z,40.26
2018-10-17T17:48:10.965Z,39.40
2018-10-17T17:50:38.681Z,39.53
2018-10-17T17:53:06.434Z,39.43
2018-10-17T17:55:34.296Z,39.89
2018-10-17T17:58:02.078Z,39.52
2018-10-17T18:00:29.857Z,39.86
2018-10-17T18:02:57.732Z,39.69
2018-10-17T18:05:25.584Z,40.26
2018-10-17T18:07:53.546Z,39.07
2018-10-17T18:10:21.652Z,39.78
2018-10-17T18:12:49.735Z,39.60
2018-10-17T18:15:17.682Z,40.12
2018-10-17T18:17:45.579Z,39.46
2018-10-17T18:20:13.824Z,40.11
2018-10-17T18:22:41.889Z,40.07
2018-10-17T18:25:09.683Z,40.35
2018-10-17T18:27:38.100Z,40.30
2018-10-17T18:30:06.303Z,39.43
2018-10-17T18:32:34.058Z,39.36
2018-10-17T18:35:02.097Z,39.61
2018-10-17T18:37:30.050Z,40.17
2018-10-17T18:39:58.391Z,39.95
2018-10-17T18:42:25.575Z,39.27
2018-10-17T18:44:53.373Z,39.41
2018-10-17T18:47:21.184Z,39.40
2018-10-17T18:49:49.022Z,40.02
2018-10-17T18:53:32.533Z,40.30
2018-10-17T18:56:00.591Z,39.47
2018-10-17T19:00:52.934Z,39.17
2018-10-17T19:03:20.405Z,39.25
2018-10-17T19:05:48.188Z,39.51
2018-10-17T19:08:16.064Z,39.21
2018-10-17T19:13:21.466Z,39.80
2018-10-17T19:15:49.195Z,39.22
2018-10-17T19:18:16.939Z,40.26
2018-10-17T19:20:45.013Z,40.66
2018-10-17T19:23:12.304Z,40.62
2018-10-17T19:25:40.040Z,39.68
2018-10-17T19:28:08.018Z,40.53
2018-10-17T19:30:35.301Z,40.37
2018-10-17T19:33:03.074Z,40.85
2018-10-17T19:35:30.928Z,40.47
2018-10-17T19:37:58.758Z,40.59
2018-10-17T19:40:26.728Z,40.95
2018-10-17T19:42:54.581Z,41.58
2018-10-17T19:45:22.506Z,41.47
2018-10-17T19:47:50.389Z,41.93
2018-10-17T19:50:18.028Z,41.89
2018-10-17T19:52:45.828Z,41.49
2018-10-17T19:55:13.724Z,41.79
2018-10-17T19:57:41.911Z,42.04
2018-10-17T20:00:12.706Z,42.40
2018-10-17T20:02:41.006Z,41.39
2018-10-17T20:05:08.997Z,40.75
2018-10-17T20:07:37.530Z,41.31
2018-10-17T20:10:05.513Z,42.28
2018-10-17T20:12:33.485Z,42.43
2018-10-17T20:15:00.756Z,41.84
2018-10-17T20:17:28.649Z,42.74
2018-10-17T20:19:56.478Z,42.67
2018-10-17T20:22:24.394Z,42.52
2018-10-17T20:24:52.335Z,44.13
2018-10-17T20:27:19.579Z,43.85
2018-10-17T20:29:47.461Z,42.87
2018-10-17T20:32:15.194Z,43.06
2018-10-17T20:34:43.174Z,42.56
2018-10-17T20:37:11.043Z,43.44
2018-10-17T20:39:38.845Z,43.56
2018-10-17T20:42:06.722Z,43.06
2018-10-17T20:44:34.582Z,43.54
2018-10-17T20:47:02.405Z,43.80
2018-10-17T20:51:08.473Z,43.76
2018-10-17T20:53:36.198Z,43.67
2018-10-17T20:56:04.113Z,43.82
2018-10-17T20:58:32.162Z,43.30
2018-10-17T21:01:00.002Z,43.19
2018-10-17T21:03:27.914Z,42.98
2018-10-17T21:05:55.305Z,42.70
2018-10-17T21:08:22.998Z,42.80
2018-10-17T21:10:50.191Z,42.80
2018-10-17T21:13:17.929Z,42.98
2018-10-17T21:15:45.670Z,42.32
2018-10-17T21:18:13.596Z,42.41
2018-10-17T21:20:41.310Z,42.36
2018-10-17T21:23:09.005Z,42.36
2018-10-17T21:25:36.495Z,42.47
2018-10-17T21:28:04.578Z,42.46
2018-10-17T21:30:32.385Z,43.00
2018-10-17T21:33:00.865Z,42.21
2018-10-17T21:35:28.713Z,42.32
2018-10-17T21:38:00.063Z,42.55
2018-10-17T21:40:27.796Z,43.09
2018-10-17T21:42:55.585Z,43.08
2018-10-17T21:45:23.310Z,42.50
2018-10-17T21:47:51.030Z,43.10
2018-10-17T21:50:18.943Z,42.10
2018-10-17T21:52:46.731Z,42.89
2018-10-17T21:55:14.581Z,42.17
2018-10-17T21:57:42.823Z,42.07
2018-10-17T22:00:11.178Z,42.70
2018-10-17T22:02:39.378Z,42.19
2018-10-17T22:05:08.518Z,42.11
2018-10-17T22:07:36.761Z,42.81
2018-10-17T22:10:05.761Z,42.15
2018-10-17T22:12:33.658Z,43.07
2018-10-17T22:15:01.482Z,42.37
2018-10-17T22:17:30.001Z,43.15
2018-10-17T22:19:58.217Z,42.18
2018-10-17T22:22:26.986Z,42.28
2018-10-17T22:24:55.013Z,42.27
2018-10-17T22:27:23.462Z,42.98
2018-10-17T22:31:46.891Z,42.61
2018-10-17T22:34:15.066Z,42.39
2018-10-17T22:37:56.257Z,42.62
2018-10-17T22:40:24.802Z,42.17
2018-10-17T22:42:52.869Z,42.16
2018-10-17T22:45:20.674Z,41.86
2018-10-17T22:47:47.921Z,42.57
2018-10-17T22:50:15.750Z,42.63
2018-10-17T22:52:43.469Z,41.80
2018-10-17T22:57:18.179Z,42.52
2018-10-17T22:59:45.983Z,42.31
2018-10-17T23:02:13.806Z,42.10
2018-10-17T23:04:41.613Z,42.29
2018-10-17T23:07:09.598Z,41.68
2018-10-17T23:09:36.953Z,42.31
2018-10-17T23:12:05.309Z,41.66
2018-10-17T23:14:33.035Z,41.89
2018-10-17T23:17:01.032Z,41.68
2018-10-17T23:19:28.931Z,42.52
2018-10-17T23:21:56.770Z,41.80
2018-10-17T23:24:24.633Z,41.58
2018-10-17T23:26:52.482Z,42.33
2018-10-17T23:29:20.215Z,42.30
2018-10-17T23:31:48.076Z,42.36
2018-10-17T23:34:16.043Z,42.37
2018-10-17T23:36:43.958Z,41.56
2018-10-17T23:39:11.970Z,42.15
2018-10-17T23:41:40.224Z,41.99
2018-10-17T23:44:08.122Z,42.00
2018-10-17T23:46:36.079Z,42.05
2018-10-17T23:49:04.607Z,42.16
2018-10-17T23:51:32.509Z,42.33
2018-10-17T23:54:00.428Z,41.53
2018-10-17T23:56:28.195Z,42.13
