createdAt,value
2019-02-28T00:00:34.253Z,83.03
2019-02-28T00:01:34.239Z,83.22
2019-02-28T00:02:34.230Z,82.65
2019-02-28T00:03:34.211Z,83.12
2019-02-28T00:04:35.276Z,83.12
2019-02-28T00:05:34.183Z,83.03
2019-02-28T00:06:34.175Z,82.93
2019-02-28T00:07:34.160Z,83.03
2019-02-28T00:08:34.145Z,82.74
2019-02-28T00:09:34.132Z,82.93
2019-02-28T00:10:34.116Z,83.12
2019-02-28T00:11:36.075Z,83.22
2019-02-28T00:12:34.088Z,83.31
2019-02-28T00:13:34.084Z,82.93
2019-02-28T00:14:34.067Z,82.74
2019-02-28T00:15:34.048Z,82.84
2019-02-28T00:16:35.602Z,83.31
2019-02-28T00:17:34.022Z,83.97
2019-02-28T00:18:34.008Z,83.88
2019-02-28T00:19:34.001Z,84.07
2019-02-28T00:20:36.555Z,84.17
2019-02-28T00:21:33.966Z,83.78
2019-02-28T00:22:33.954Z,83.31
2019-02-28T00:23:33.951Z,83.97
2019-02-28T00:24:33.938Z,83.78
2019-02-28T00:25:37.502Z,84.07
2019-02-28T00:26:33.899Z,83.78
2019-02-28T00:27:33.886Z,83.97
2019-02-28T00:28:33.872Z,83.78
2019-02-28T00:29:36.243Z,84.07
2019-02-28T00:30:33.846Z,83.59
2019-02-28T00:31:33.831Z,83.78
2019-02-28T00:32:33.825Z,83.69
2019-02-28T00:33:34.055Z,83.59
2019-02-28T00:34:36.268Z,83.78
2019-02-28T00:35:33.780Z,83.12
2019-02-28T00:36:33.781Z,83.78
2019-02-28T00:37:33.756Z,83.78
2019-02-28T00:38:33.739Z,83.31
2019-02-28T00:39:37.315Z,83.69
2019-02-28T00:40:33.711Z,83.69
2019-02-28T00:41:33.694Z,83.88
2019-02-28T00:42:33.679Z,83.78
2019-02-28T00:43:33.670Z,83.97
2019-02-28T00:44:33.842Z,83.69
2019-02-28T00:45:38.744Z,83.88
2019-02-28T00:46:33.631Z,83.69
2019-02-28T00:47:33.612Z,83.88
2019-02-28T00:48:33.604Z,83.5
2019-02-28T00:49:33.584Z,82.93
2019-02-28T00:50:33.570Z,83.69
2019-02-28T00:51:33.558Z,83.69
2019-02-28T00:52:37.551Z,83.69
2019-02-28T00:53:33.532Z,83.69
2019-02-28T00:54:33.516Z,83.78
2019-02-28T00:55:33.503Z,83.59
2019-02-28T00:56:33.494Z,83.78
2019-02-28T00:57:33.474Z,83.5
2019-02-28T00:58:33.462Z,83.69
2019-02-28T00:59:34.230Z,83.69
2019-02-28T01:00:36.897Z,83.69
2019-02-28T01:01:33.419Z,83.78
2019-02-28T01:02:33.410Z,83.78
2019-02-28T01:03:33.394Z,83.88
2019-02-28T01:04:33.386Z,83.78
2019-02-28T01:05:33.375Z,83.78
2019-02-28T01:06:33.351Z,83.88
2019-02-28T01:07:33.351Z,83.97
2019-02-28T01:08:33.324Z,83.78
2019-02-28T01:09:33.399Z,84.26
2019-02-28T01:10:38.634Z,84.17
2019-02-28T01:11:33.282Z,83.69
2019-02-28T01:12:33.027Z,84.17
2019-02-28T01:13:33.256Z,83.69
2019-02-28T01:14:37.885Z,83.94
2019-02-28T01:15:33.233Z,83.78
2019-02-28T01:16:33.464Z,84.12
2019-02-28T01:17:33.200Z,83.69
2019-02-28T01:18:37.014Z,83.78
2019-02-28T01:19:33.174Z,83.78
2019-02-28T01:20:33.162Z,83.69
2019-02-28T01:21:33.147Z,84.07
2019-02-28T01:22:33.129Z,83.88
2019-02-28T01:23:33.121Z,83.59
2019-02-28T01:24:37.064Z,83.78
2019-02-28T01:25:33.091Z,83.88
2019-02-28T01:26:33.389Z,83.78
2019-02-28T01:27:33.070Z,83.88
2019-02-28T01:28:33.049Z,83.78
2019-02-28T01:29:37.774Z,83.69
2019-02-28T01:30:33.021Z,83.74
2019-02-28T01:31:33.012Z,83.69
2019-02-28T01:32:32.994Z,83.74
2019-02-28T01:33:32.980Z,83.55
2019-02-28T01:34:35.348Z,83.55
2019-02-28T01:35:32.968Z,83.46
2019-02-28T01:36:32.954Z,83.78
2019-02-28T01:37:32.926Z,84.41
2019-02-28T01:38:32.910Z,84.22
2019-02-28T01:39:33.238Z,84.22
2019-02-28T01:40:35.120Z,84.26
2019-02-28T01:41:32.881Z,84.22
2019-02-28T01:42:32.868Z,83.74
2019-02-28T01:43:32.850Z,83.55
2019-02-28T01:44:38.084Z,83.94
2019-02-28T01:45:32.814Z,83.74
2019-02-28T01:46:32.816Z,84.12
2019-02-28T01:47:33.036Z,84.22
2019-02-28T01:48:32.772Z,84.03
2019-02-28T01:49:32.759Z,84.22
2019-02-28T01:50:32.855Z,84.22
2019-02-28T01:51:38.151Z,83.69
2019-02-28T01:52:32.717Z,83.5
2019-02-28T01:53:32.706Z,83.74
2019-02-28T01:54:32.692Z,83.69
2019-02-28T01:55:32.677Z,83.65
2019-02-28T01:56:34.211Z,83.94
2019-02-28T01:57:32.648Z,83.97
2019-02-28T01:58:32.634Z,84.03
2019-02-28T01:59:32.620Z,83.94
2019-02-28T02:00:32.607Z,83.74
2019-02-28T02:01:33.454Z,83.74
2019-02-28T02:02:32.343Z,84.03
2019-02-28T02:03:32.566Z,83.78
2019-02-28T02:04:32.551Z,83.69
2019-02-28T02:05:32.548Z,83.88
2019-02-28T02:06:32.526Z,84.07
2019-02-28T02:07:35.476Z,83.69
2019-02-28T02:08:32.499Z,83.31
2019-02-28T02:09:32.494Z,83.69
2019-02-28T02:10:32.471Z,83.31
2019-02-28T02:11:32.457Z,83.4
2019-02-28T02:12:34.822Z,82.93
2019-02-28T02:13:36.595Z,83.12
2019-02-28T02:14:32.417Z,83.22
2019-02-28T02:15:32.401Z,82.84
2019-02-28T02:16:32.387Z,83.22
2019-02-28T02:17:37.688Z,83.12
2019-02-28T02:18:32.609Z,82.74
2019-02-28T02:19:32.344Z,82.36
2019-02-28T02:20:32.332Z,82.46
2019-02-28T02:21:36.935Z,82.74
2019-02-28T02:22:32.313Z,82.74
2019-02-28T02:23:32.291Z,82.74
2019-02-28T02:24:32.277Z,82.55
2019-02-28T02:25:36.945Z,82.65
2019-02-28T02:26:32.251Z,82.55
2019-02-28T02:27:32.234Z,82.74
2019-02-28T02:28:32.223Z,82.65
2019-02-28T02:29:38.373Z,82.84
2019-02-28T02:30:32.202Z,82.74
2019-02-28T02:31:32.186Z,82.36
2019-02-28T02:32:39.931Z,82.36
2019-02-28T02:33:32.157Z,82.08
2019-02-28T02:34:32.338Z,82.65
2019-02-28T02:35:32.129Z,82.36
2019-02-28T02:36:32.114Z,82.55
2019-02-28T02:37:33.642Z,82.46
2019-02-28T02:38:32.092Z,82.74
2019-02-28T02:39:32.077Z,82.46
2019-02-28T02:40:32.067Z,82.27
2019-02-28T02:41:35.960Z,82.46
2019-02-28T02:42:32.030Z,82.93
2019-02-28T02:43:32.037Z,82.74
2019-02-28T02:44:34.291Z,82.27
2019-02-28T02:45:31.993Z,82.36
2019-02-28T02:46:31.977Z,82.84
2019-02-28T02:47:34.916Z,82.55
2019-02-28T02:48:31.949Z,82.55
2019-02-28T02:49:32.184Z,82.74
2019-02-28T02:50:37.055Z,82.65
2019-02-28T02:51:31.907Z,82.36
2019-02-28T02:52:32.934Z,82.65
2019-02-28T02:53:31.880Z,82.74
2019-02-28T02:54:31.887Z,82.74
2019-02-28T02:55:31.877Z,82.36
2019-02-28T02:56:31.852Z,82.36
2019-02-28T02:57:31.829Z,82.46
2019-02-28T02:58:31.827Z,83.12
2019-02-28T02:59:39.978Z,82.74
2019-02-28T03:00:31.785Z,82.93
2019-02-28T03:01:31.774Z,83.03
2019-02-28T03:02:35.672Z,83.22
2019-02-28T03:03:31.750Z,83.03
2019-02-28T03:04:31.756Z,83.12
2019-02-28T03:05:37.773Z,83.22
2019-02-28T03:06:31.713Z,82.93
2019-02-28T03:07:31.697Z,83.22
2019-02-28T03:08:38.516Z,83.22
2019-02-28T03:09:31.667Z,83.12
2019-02-28T03:10:31.660Z,83.03
2019-02-28T03:11:31.635Z,83.03
2019-02-28T03:12:33.718Z,83.03
2019-02-28T03:13:31.612Z,82.93
2019-02-28T03:14:31.597Z,83.03
2019-02-28T03:15:31.697Z,83.03
2019-02-28T03:16:35.566Z,83.12
2019-02-28T03:17:31.563Z,83.03
2019-02-28T03:18:31.542Z,82.84
2019-02-28T03:19:35.747Z,82.84
2019-02-28T03:20:31.508Z,82.93
2019-02-28T03:21:31.497Z,83.03
2019-02-28T03:22:32.811Z,83.59
2019-02-28T03:23:37.833Z,83.78
2019-02-28T03:24:31.460Z,83.12
2019-02-28T03:25:31.520Z,83.69
2019-02-28T03:26:31.433Z,83.69
2019-02-28T03:27:31.418Z,83.59
2019-02-28T03:28:35.202Z,83.97
2019-02-28T03:29:31.393Z,83.59
2019-02-28T03:30:35.606Z,83.78
2019-02-28T03:31:31.369Z,83.88
2019-02-28T03:32:42.937Z,83.88
2019-02-28T03:33:31.537Z,83.88
2019-02-28T03:34:31.336Z,83.69
2019-02-28T03:35:44.213Z,83.78
2019-02-28T03:36:31.289Z,83.69
2019-02-28T03:37:35.455Z,83.59
2019-02-28T03:38:31.265Z,83.4
2019-02-28T03:39:31.258Z,83.78
2019-02-28T03:40:31.242Z,84.07
2019-02-28T03:41:31.235Z,84.07
2019-02-28T03:42:32.412Z,83.59
2019-02-28T03:43:31.200Z,83.5
2019-02-28T03:44:31.189Z,83.78
2019-02-28T03:45:36.456Z,84.07
2019-02-28T03:46:31.158Z,84.17
2019-02-28T03:47:31.151Z,84.17
2019-02-28T03:48:37.510Z,84.17
2019-02-28T03:49:31.116Z,84.17
2019-02-28T03:50:31.127Z,84.26
2019-02-28T03:51:32.076Z,84.36
2019-02-28T03:52:31.076Z,84.45
2019-02-28T03:53:31.057Z,84.64
2019-02-28T03:54:32.362Z,84.64
2019-02-28T03:55:31.030Z,84.45
2019-02-28T03:56:31.020Z,84.45
2019-02-28T03:57:32.051Z,84.55
2019-02-28T03:58:30.996Z,84.55
2019-02-28T03:59:30.993Z,84.45
2019-02-28T04:00:35.113Z,84.26
2019-02-28T04:01:30.960Z,84.26
2019-02-28T04:02:30.941Z,84.55
2019-02-28T04:03:35.965Z,84.36
2019-02-28T04:04:30.913Z,84.45
2019-02-28T04:05:31.029Z,84.26
2019-02-28T04:06:30.879Z,84.83
2019-02-28T04:07:30.864Z,85.21
2019-02-28T04:08:32.869Z,85.11
2019-02-28T04:09:30.841Z,84.55
2019-02-28T04:10:30.826Z,84.45
2019-02-28T04:11:34.331Z,85.11
2019-02-28T04:12:30.797Z,85.3
2019-02-28T04:13:30.786Z,84.83
2019-02-28T04:14:35.299Z,85.21
2019-02-28T04:15:30.764Z,85.21
2019-02-28T04:16:30.742Z,85.21
2019-02-28T04:17:33.876Z,85.11
2019-02-28T04:18:30.790Z,84.83
2019-02-28T04:19:30.706Z,84.92
2019-02-28T04:20:38.591Z,84.64
2019-02-28T04:21:30.672Z,84.83
2019-02-28T04:22:30.662Z,84.74
2019-02-28T04:23:38.236Z,85.3
2019-02-28T04:24:30.633Z,85.21
2019-02-28T04:25:30.657Z,85.4
2019-02-28T04:26:32.361Z,85.11
2019-02-28T04:27:30.597Z,85.21
2019-02-28T04:28:30.581Z,85.4
2019-02-28T04:29:33.682Z,85.3
2019-02-28T04:30:30.553Z,85.4
2019-02-28T04:31:30.566Z,84.92
2019-02-28T04:32:30.522Z,85.3
2019-02-28T04:33:37.298Z,84.92
2019-02-28T04:34:30.505Z,85.45
2019-02-28T04:35:30.487Z,85.68
2019-02-28T04:36:35.389Z,85.36
2019-02-28T04:37:30.467Z,85.36
2019-02-28T04:38:30.441Z,85.83
2019-02-28T04:39:30.423Z,85.87
2019-02-28T04:40:30.412Z,85.83
2019-02-28T04:41:35.043Z,86.07
2019-02-28T04:42:30.380Z,85.83
2019-02-28T04:43:30.368Z,85.83
2019-02-28T04:44:30.355Z,86.3
2019-02-28T04:45:30.340Z,86.59
2019-02-28T04:46:33.942Z,86.59
2019-02-28T04:47:30.312Z,86.68
2019-02-28T04:48:30.299Z,86.78
2019-02-28T04:49:30.285Z,87.16
2019-02-28T04:50:33.715Z,87.35
2019-02-28T04:51:30.263Z,87.35
2019-02-28T04:52:30.242Z,87.35
2019-02-28T04:53:30.228Z,87.45
2019-02-28T04:54:31.111Z,87.01
2019-02-28T04:55:30.671Z,87.35
2019-02-28T04:56:30.188Z,87.45
2019-02-28T04:57:30.173Z,87.06
2019-02-28T04:58:30.161Z,87.25
2019-02-28T04:59:31.512Z,87.16
2019-02-28T05:00:30.134Z,87.45
2019-02-28T05:01:30.117Z,87.54
2019-02-28T05:02:30.107Z,87.63
2019-02-28T05:03:31.463Z,87.63
2019-02-28T05:04:30.077Z,87.54
2019-02-28T05:05:30.062Z,87.54
2019-02-28T05:06:30.048Z,87.92
2019-02-28T05:07:32.692Z,87.82
2019-02-28T05:08:30.026Z,88.01
2019-02-28T05:09:30.006Z,88.1
2019-02-28T05:10:29.992Z,88.29
2019-02-28T05:11:33.723Z,88.01
2019-02-28T05:12:29.966Z,88.48
2019-02-28T05:13:29.949Z,88.39
2019-02-28T05:14:29.934Z,88.48
2019-02-28T05:15:29.922Z,88.68
2019-02-28T05:16:29.911Z,88.77
2019-02-28T05:17:29.923Z,88.58
2019-02-28T05:18:30.594Z,88.68
2019-02-28T05:19:32.253Z,88.39
2019-02-28T05:20:29.852Z,88.48
2019-02-28T05:21:29.854Z,89.06
2019-02-28T05:22:30.937Z,88.77
2019-02-28T05:23:29.809Z,89.15
2019-02-28T05:24:30.052Z,89.15
2019-02-28T05:25:29.782Z,89.15
2019-02-28T05:26:29.771Z,88.96
2019-02-28T05:27:34.780Z,88.96
2019-02-28T05:28:29.741Z,89.34
2019-02-28T05:29:29.725Z,89.72
2019-02-28T05:30:29.714Z,89.62
2019-02-28T05:31:30.427Z,89.81
2019-02-28T05:32:32.085Z,90.1
2019-02-28T05:33:29.670Z,90.38
2019-02-28T05:34:29.663Z,90.19
2019-02-28T05:35:29.641Z,90
2019-02-28T05:36:29.399Z,90.57
2019-02-28T05:37:29.611Z,90.38
2019-02-28T05:38:29.653Z,90.38
2019-02-28T05:39:33.122Z,90.38
2019-02-28T05:40:29.572Z,90.1
2019-02-28T05:41:29.554Z,90.38
2019-02-28T05:42:29.541Z,90.19
2019-02-28T05:43:34.228Z,90.38
2019-02-28T05:44:29.515Z,90.19
2019-02-28T05:45:29.499Z,90.38
2019-02-28T05:46:29.486Z,90.76
2019-02-28T05:47:41.493Z,90.67
2019-02-28T05:48:29.457Z,90.67
2019-02-28T05:49:29.441Z,91.05
2019-02-28T05:50:29.435Z,90.95
2019-02-28T05:51:29.417Z,91.33
2019-02-28T05:52:30.407Z,91.42
2019-02-28T05:53:29.386Z,91.42
2019-02-28T05:54:29.372Z,90.95
2019-02-28T05:55:30.157Z,91.14
2019-02-28T05:56:32.735Z,91.42
2019-02-28T05:57:29.329Z,91.24
2019-02-28T05:58:29.316Z,91.52
2019-02-28T05:59:29.932Z,91.42
2019-02-28T06:00:29.291Z,91.42
2019-02-28T06:01:29.272Z,91.42
2019-02-28T06:02:29.258Z,91.71
2019-02-28T06:03:31.972Z,91.71
2019-02-28T06:04:29.239Z,91.42
2019-02-28T06:05:29.215Z,91.52
2019-02-28T06:06:29.232Z,92.18
2019-02-28T06:07:31.833Z,91.99
2019-02-28T06:08:29.177Z,92.47
2019-02-28T06:09:29.160Z,92.57
2019-02-28T06:10:29.142Z,92.85
2019-02-28T06:11:34.387Z,92.38
2019-02-28T06:12:29.117Z,92.47
2019-02-28T06:13:29.102Z,92.38
2019-02-28T06:14:30.150Z,92.28
2019-02-28T06:15:34.164Z,92.38
2019-02-28T06:16:29.062Z,92.38
2019-02-28T06:17:29.049Z,92.38
2019-02-28T06:18:35.750Z,92.47
2019-02-28T06:19:29.027Z,92.76
2019-02-28T06:20:29.006Z,92.38
2019-02-28T06:21:28.989Z,93.04
2019-02-28T06:22:30.526Z,92.85
2019-02-28T06:23:28.962Z,92.94
2019-02-28T06:24:28.959Z,92.57
2019-02-28T06:25:28.939Z,92.76
2019-02-28T06:26:31.771Z,92.85
2019-02-28T06:27:28.911Z,93.04
2019-02-28T06:28:33.074Z,93.23
2019-02-28T06:29:28.887Z,93.18
2019-02-28T06:30:30.253Z,93.27
2019-02-28T06:31:28.851Z,93.27
2019-02-28T06:32:29.830Z,93.37
2019-02-28T06:33:30.490Z,92.99
2019-02-28T06:34:28.820Z,92.99
2019-02-28T06:35:28.796Z,92.47
2019-02-28T06:36:32.197Z,92.09
2019-02-28T06:37:28.769Z,92.37
2019-02-28T06:38:28.758Z,91.8
2019-02-28T06:39:30.010Z,91.71
2019-02-28T06:40:32.551Z,91.09
2019-02-28T06:41:28.721Z,91.38
2019-02-28T06:42:28.720Z,90.99
2019-02-28T06:43:28.694Z,90.71
2019-02-28T06:44:30.026Z,90.71
2019-02-28T06:45:28.669Z,89.71
2019-02-28T06:46:28.662Z,89.8
2019-02-28T06:47:28.402Z,88.76
2019-02-28T06:48:29.144Z,88.95
2019-02-28T06:49:28.626Z,88.42
2019-02-28T06:50:28.615Z,87.85
2019-02-28T06:51:28.601Z,87.57
2019-02-28T06:52:28.590Z,87.38
2019-02-28T06:53:30.730Z,86.61
2019-02-28T06:54:28.571Z,86.47
2019-02-28T06:55:28.556Z,85.33
2019-02-28T06:56:28.553Z,85.14
2019-02-28T06:57:29.925Z,84.66
2019-02-28T06:58:30.446Z,84.33
2019-02-28T06:59:28.516Z,83.85
2019-02-28T07:00:28.512Z,83.18
2019-02-28T07:01:29.568Z,83.28
2019-02-28T07:02:33.497Z,83.37
2019-02-28T07:03:28.481Z,83.18
2019-02-28T07:04:28.471Z,82.14
2019-02-28T07:05:28.802Z,82.37
2019-02-28T07:06:28.450Z,82.27
2019-02-28T07:07:28.443Z,82.08
2019-02-28T07:08:31.283Z,81.41
2019-02-28T07:09:30.345Z,80.88
2019-02-28T07:10:28.421Z,80.6
2019-02-28T07:11:28.409Z,80.6
2019-02-28T07:12:33.122Z,80.12
2019-02-28T07:13:28.413Z,80.02
2019-02-28T07:14:28.393Z,79.88
2019-02-28T07:15:28.375Z,79.3
2019-02-28T07:16:30.632Z,78.92
2019-02-28T07:17:28.360Z,78.44
2019-02-28T07:18:28.354Z,77.4
2019-02-28T07:19:29.389Z,77.97
2019-02-28T07:20:28.335Z,77.72
2019-02-28T07:21:28.330Z,77.62
2019-02-28T07:22:28.335Z,77.15
2019-02-28T07:23:31.926Z,77.34
2019-02-28T07:24:28.319Z,76.96
2019-02-28T07:25:28.305Z,76.77
2019-02-28T07:26:28.299Z,76.29
2019-02-28T07:27:31.298Z,75.72
2019-02-28T07:28:28.295Z,75.95
2019-02-28T07:29:28.282Z,75.62
2019-02-28T07:30:28.271Z,75.37
2019-02-28T07:31:28.264Z,75.09
2019-02-28T07:32:31.270Z,74.8
2019-02-28T07:33:28.250Z,74.23
2019-02-28T07:34:28.259Z,73.56
2019-02-28T07:35:32.639Z,74.42
2019-02-28T07:36:28.258Z,74.23
2019-02-28T07:37:28.227Z,73.18
2019-02-28T07:38:32.086Z,74.23
2019-02-28T07:39:28.245Z,74.23
2019-02-28T07:40:28.220Z,74.13
2019-02-28T07:41:29.861Z,73.94
2019-02-28T07:42:28.199Z,74.04
2019-02-28T07:43:28.195Z,74.04
2019-02-28T07:44:28.187Z,74.23
2019-02-28T07:45:29.591Z,74.13
2019-02-28T07:46:28.187Z,74.61
2019-02-28T07:47:28.167Z,74.61
2019-02-28T07:48:32.225Z,74.52
2019-02-28T07:49:28.459Z,74.32
2019-02-28T07:50:28.152Z,74.61
2019-02-28T07:51:28.845Z,74.8
2019-02-28T07:52:34.847Z,74.42
2019-02-28T07:53:28.132Z,74.42
2019-02-28T07:54:28.145Z,74.32
2019-02-28T07:55:30.383Z,75.37
2019-02-28T07:56:28.118Z,75.28
2019-02-28T07:57:28.152Z,75.76
2019-02-28T07:58:33.395Z,76.04
2019-02-28T07:59:28.120Z,76.2
2019-02-28T08:00:28.347Z,75.91
2019-02-28T08:01:30.862Z,76.48
2019-02-28T08:02:28.084Z,76.57
2019-02-28T08:03:28.082Z,77.06
2019-02-28T08:04:28.089Z,77.44
2019-02-28T08:05:32.556Z,77.72
2019-02-28T08:06:28.061Z,77.72
2019-02-28T08:07:28.056Z,78.39
2019-02-28T08:08:29.313Z,78.39
2019-02-28T08:09:28.037Z,79.06
2019-02-28T08:10:28.029Z,79.06
2019-02-28T08:11:28.027Z,79.53
2019-02-28T08:12:30.695Z,79.59
2019-02-28T08:13:28.009Z,79.68
2019-02-28T08:14:28.000Z,79.4
2019-02-28T08:15:27.991Z,80.16
2019-02-28T08:16:30.578Z,80.07
2019-02-28T08:17:27.980Z,80.35
2019-02-28T08:18:27.967Z,80.07
2019-02-28T08:19:30.239Z,80.73
2019-02-28T08:20:30.602Z,80.26
2019-02-28T08:21:27.955Z,80.92
2019-02-28T08:22:27.934Z,81.3
2019-02-28T08:23:32.400Z,81.12
2019-02-28T08:24:29.039Z,81.68
2019-02-28T08:25:27.912Z,81.78
2019-02-28T08:26:27.904Z,82.35
2019-02-28T08:27:28.624Z,82.07
2019-02-28T08:28:29.535Z,82.17
2019-02-28T08:29:27.883Z,81.97
2019-02-28T08:30:27.871Z,81.78
2019-02-28T08:31:34.366Z,82.07
2019-02-28T08:32:27.852Z,81.97
2019-02-28T08:33:27.855Z,82.07
2019-02-28T08:34:27.836Z,82.92
2019-02-28T08:35:33.924Z,82.73
2019-02-28T08:36:27.850Z,82.35
2019-02-28T08:37:27.810Z,82.35
2019-02-28T08:38:30.032Z,82.35
2019-02-28T08:39:27.791Z,82.64
2019-02-28T08:40:29.239Z,82.54
2019-02-28T08:41:28.731Z,82.35
2019-02-28T08:42:27.771Z,82.92
2019-02-28T08:43:29.818Z,82.54
2019-02-28T08:44:27.748Z,82.45
2019-02-28T08:45:32.480Z,82.83
2019-02-28T08:46:27.730Z,82.35
2019-02-28T08:47:27.722Z,82.83
2019-02-28T08:48:34.885Z,82.73
2019-02-28T08:49:27.706Z,82.07
2019-02-28T08:50:27.699Z,82.07
2019-02-28T08:51:33.066Z,81.78
2019-02-28T08:52:27.682Z,81.88
2019-02-28T08:53:27.675Z,82.07
2019-02-28T08:54:29.848Z,82.17
2019-02-28T08:55:31.461Z,81.78
2019-02-28T08:56:27.643Z,82.35
2019-02-28T08:57:28.110Z,82.07
2019-02-28T08:58:27.622Z,81.78
2019-02-28T08:59:27.616Z,82.07
2019-02-28T09:00:33.672Z,82.35
2019-02-28T09:01:27.603Z,82.54
2019-02-28T09:02:27.591Z,81.78
2019-02-28T09:03:30.343Z,82.07
2019-02-28T09:04:27.578Z,82.35
2019-02-28T09:05:30.018Z,82.26
2019-02-28T09:06:27.669Z,81.88
2019-02-28T09:07:27.563Z,81.97
2019-02-28T09:08:28.323Z,81.68
2019-02-28T09:09:27.531Z,81.68
2019-02-28T09:10:27.520Z,82.26
2019-02-28T09:11:27.511Z,82.2
2019-02-28T09:12:29.848Z,81.92
2019-02-28T09:13:27.614Z,82.3
2019-02-28T09:14:27.486Z,82.01
2019-02-28T09:15:32.613Z,82.11
2019-02-28T09:16:27.468Z,82.2
2019-02-28T09:17:27.459Z,81.73
2019-02-28T09:18:27.450Z,81.92
2019-02-28T09:19:27.443Z,81.35
2019-02-28T09:20:27.443Z,81.15
2019-02-28T09:21:27.424Z,81.15
2019-02-28T09:22:30.403Z,80.96
2019-02-28T09:23:27.418Z,80.77
2019-02-28T09:24:28.421Z,80.77
2019-02-28T09:25:29.398Z,80.62
2019-02-28T09:26:28.170Z,80.68
2019-02-28T09:27:27.377Z,80.58
2019-02-28T09:28:27.366Z,80.15
2019-02-28T09:29:27.356Z,80.15
2019-02-28T09:30:31.530Z,79.96
2019-02-28T09:31:27.339Z,79.86
2019-02-28T09:32:27.329Z,79.96
2019-02-28T09:33:27.321Z,79.28
2019-02-28T09:34:30.597Z,79.96
2019-02-28T09:35:27.305Z,79.67
2019-02-28T09:36:27.297Z,79.48
2019-02-28T09:37:32.050Z,79.67
2019-02-28T09:38:27.279Z,79.67
2019-02-28T09:39:27.280Z,79.19
2019-02-28T09:40:29.414Z,79.1
2019-02-28T09:41:27.257Z,79.38
2019-02-28T09:42:27.269Z,79.19
2019-02-28T09:43:27.352Z,78.91
2019-02-28T09:44:27.231Z,79.52
2019-02-28T09:45:27.224Z,79.19
2019-02-28T09:46:27.216Z,78.56
2019-02-28T09:47:29.688Z,78.81
2019-02-28T09:48:27.198Z,78.47
2019-02-28T09:49:27.205Z,78.47
2019-02-28T09:50:27.201Z,78.94
2019-02-28T09:51:31.469Z,78.94
2019-02-28T09:52:27.166Z,78.75
2019-02-28T09:53:27.180Z,78.56
2019-02-28T09:54:27.921Z,78.66
2019-02-28T09:55:27.141Z,78.85
2019-02-28T09:56:27.137Z,78.18
2019-02-28T09:57:27.129Z,77.7
2019-02-28T09:58:31.264Z,77.32
2019-02-28T09:59:27.117Z,77.51
2019-02-28T10:00:27.674Z,77.42
2019-02-28T10:01:27.592Z,77.17
2019-02-28T10:02:27.088Z,76.88
2019-02-28T10:03:27.082Z,76.21
2019-02-28T10:04:32.395Z,76.21
2019-02-28T10:05:27.070Z,76.21
2019-02-28T10:06:27.057Z,75.83
2019-02-28T10:07:28.884Z,76.03
2019-02-28T10:08:27.044Z,75.74
2019-02-28T10:09:27.037Z,75.26
2019-02-28T10:10:27.045Z,74.98
2019-02-28T10:11:31.133Z,75.54
2019-02-28T10:12:27.011Z,74.78
2019-02-28T10:13:27.004Z,74.59
2019-02-28T10:14:30.860Z,73.54
2019-02-28T10:15:26.991Z,73.83
2019-02-28T10:16:26.981Z,73.86
2019-02-28T10:17:31.120Z,73.44
2019-02-28T10:18:26.971Z,73.58
2019-02-28T10:19:26.963Z,73.58
2019-02-28T10:20:30.547Z,73.86
2019-02-28T10:21:27.789Z,73.58
2019-02-28T10:22:26.936Z,73.67
2019-02-28T10:23:26.957Z,73.58
2019-02-28T10:24:28.340Z,73.48
2019-02-28T10:25:26.915Z,73.86
2019-02-28T10:26:26.907Z,73.86
2019-02-28T10:27:29.874Z,73.67
2019-02-28T10:28:26.892Z,73.77
2019-02-28T10:29:26.886Z,73.86
2019-02-28T10:30:34.618Z,73.1
2019-02-28T10:31:38.680Z,72.91
2019-02-28T10:32:26.866Z,73.1
2019-02-28T10:33:26.856Z,73.19
2019-02-28T10:34:29.742Z,72.62
2019-02-28T10:35:26.842Z,72.43
2019-02-28T10:36:26.835Z,71.76
2019-02-28T10:37:26.828Z,71.67
2019-02-28T10:38:29.413Z,71.19
2019-02-28T10:39:26.821Z,71.28
2019-02-28T10:40:26.807Z,70.9
2019-02-28T10:41:31.606Z,71.28
2019-02-28T10:42:26.792Z,71
2019-02-28T10:43:26.789Z,71.28
2019-02-28T10:44:32.900Z,71.03
2019-02-28T10:45:26.772Z,71.42
2019-02-28T10:46:26.763Z,71.57
2019-02-28T10:47:30.625Z,70.94
2019-02-28T10:48:26.753Z,71.32
2019-02-28T10:49:27.341Z,71.28
2019-02-28T10:50:31.907Z,71.47
2019-02-28T10:51:26.735Z,71.57
2019-02-28T10:52:30.749Z,71.09
2019-02-28T10:53:26.714Z,71.86
2019-02-28T10:54:26.707Z,71.47
2019-02-28T10:55:26.698Z,71.38
2019-02-28T10:56:31.657Z,71.95
2019-02-28T10:57:26.684Z,72.05
2019-02-28T10:58:26.703Z,71.86
2019-02-28T10:59:27.254Z,71.76
2019-02-28T11:00:29.321Z,71.76
2019-02-28T11:01:26.656Z,72.14
2019-02-28T11:02:26.650Z,72.05
2019-02-28T11:03:31.677Z,72.24
2019-02-28T11:04:27.594Z,72.14
2019-02-28T11:05:27.464Z,72.81
2019-02-28T11:06:30.296Z,71.95
2019-02-28T11:07:26.616Z,72.05
2019-02-28T11:08:26.605Z,72.14
2019-02-28T11:09:27.968Z,72.24
2019-02-28T11:10:26.590Z,72.24
2019-02-28T11:11:26.584Z,72.33
2019-02-28T11:12:26.577Z,71.76
2019-02-28T11:13:28.436Z,71.86
2019-02-28T11:14:26.570Z,72.33
2019-02-28T11:15:26.556Z,72.05
2019-02-28T11:16:26.938Z,72.14
2019-02-28T11:17:26.544Z,72.14
2019-02-28T11:18:26.531Z,71.67
2019-02-28T11:19:26.527Z,71.67
2019-02-28T11:20:29.316Z,71.47
2019-02-28T11:21:29.714Z,71.67
2019-02-28T11:22:26.503Z,71.67
2019-02-28T11:23:26.496Z,71.86
2019-02-28T11:24:29.436Z,71.76
2019-02-28T11:25:26.480Z,71.67
2019-02-28T11:26:26.483Z,71.57
2019-02-28T11:27:26.466Z,71.09
2019-02-28T11:28:30.459Z,71.19
2019-02-28T11:29:26.453Z,71.19
2019-02-28T11:30:26.444Z,71.09
2019-02-28T11:31:28.200Z,70.81
2019-02-28T11:32:29.310Z,71.09
2019-02-28T11:33:26.423Z,71.95
2019-02-28T11:34:26.416Z,71.47
2019-02-28T11:35:26.423Z,71.57
2019-02-28T11:36:26.401Z,72.05
2019-02-28T11:37:26.394Z,71.95
2019-02-28T11:38:26.387Z,72.72
2019-02-28T11:39:27.515Z,72.43
2019-02-28T11:40:26.372Z,73
2019-02-28T11:41:26.365Z,73.1
2019-02-28T11:42:31.231Z,73
2019-02-28T11:43:26.824Z,73.1
2019-02-28T11:44:26.342Z,72.72
2019-02-28T11:45:27.978Z,72.43
2019-02-28T11:46:26.331Z,73
2019-02-28T11:47:26.323Z,73
2019-02-28T11:48:26.331Z,72.91
2019-02-28T11:49:30.495Z,72.33
2019-02-28T11:50:26.297Z,72.62
2019-02-28T11:51:26.289Z,72.43
2019-02-28T11:52:27.333Z,72.53
2019-02-28T11:53:26.276Z,72.53
2019-02-28T11:54:26.269Z,72.91
2019-02-28T11:55:27.137Z,72.81
2019-02-28T11:56:31.005Z,72.53
2019-02-28T11:57:26.001Z,71.95
2019-02-28T11:58:26.243Z,71.86
2019-02-28T11:59:27.671Z,71.86
2019-02-28T12:00:26.222Z,72.14
2019-02-28T12:01:26.221Z,71.47
2019-02-28T12:02:26.212Z,72.28
2019-02-28T12:03:26.229Z,71.99
2019-02-28T12:04:26.194Z,71.99
2019-02-28T12:05:26.185Z,71.89
2019-02-28T12:06:28.597Z,71.7
2019-02-28T12:07:26.173Z,72.18
2019-02-28T12:08:26.169Z,71.51
2019-02-28T12:09:26.157Z,71.42
2019-02-28T12:10:29.436Z,70.94
2019-02-28T12:11:27.551Z,70.75
2019-02-28T12:12:26.140Z,71.32
2019-02-28T12:13:26.133Z,71.22
2019-02-28T12:14:31.423Z,70.84
2019-02-28T12:15:26.120Z,71.99
2019-02-28T12:16:26.110Z,71.42
2019-02-28T12:17:30.553Z,71.03
2019-02-28T12:18:26.235Z,71.03
2019-02-28T12:19:26.086Z,70.94
2019-02-28T12:20:28.949Z,71.32
2019-02-28T12:21:26.073Z,71.03
2019-02-28T12:22:26.068Z,71.03
2019-02-28T12:23:26.725Z,70.84
2019-02-28T12:24:26.053Z,70.84
2019-02-28T12:25:26.046Z,71.13
2019-02-28T12:26:26.039Z,70.94
2019-02-28T12:27:27.387Z,71.61
2019-02-28T12:28:26.026Z,71.51
2019-02-28T12:29:26.021Z,71.32
2019-02-28T12:30:27.647Z,71.99
2019-02-28T12:31:26.003Z,71.42
2019-02-28T12:32:25.997Z,71.32
2019-02-28T12:33:26.000Z,71.51
2019-02-28T12:34:28.715Z,71.22
2019-02-28T12:35:25.975Z,71.03
2019-02-28T12:36:27.605Z,70.94
2019-02-28T12:37:25.965Z,71.03
2019-02-28T12:38:29.447Z,71.03
2019-02-28T12:39:26.138Z,70.94
2019-02-28T12:40:25.943Z,71.13
2019-02-28T12:41:27.643Z,71.22
2019-02-28T12:42:25.928Z,70.84
2019-02-28T12:43:25.919Z,71.22
2019-02-28T12:44:25.913Z,71.22
2019-02-28T12:45:27.409Z,70.87
2019-02-28T12:46:26.719Z,70.56
2019-02-28T12:47:25.892Z,70.84
2019-02-28T12:48:27.100Z,70.75
2019-02-28T12:49:28.527Z,70.56
2019-02-28T12:50:29.334Z,70.5
2019-02-28T12:51:25.869Z,70.68
2019-02-28T12:52:25.896Z,70.5
2019-02-28T12:53:27.737Z,70.3
2019-02-28T12:54:26.056Z,70.11