createdAt,value
2023-05-21T00:01:08.454Z,45.00
2023-05-21T00:03:36.211Z,45.00
2023-05-21T00:06:03.919Z,45.00
2023-05-21T00:08:31.135Z,45.10
2023-05-21T00:10:58.123Z,45.20
2023-05-21T00:13:25.118Z,45.20
2023-05-21T00:15:52.156Z,45.10
2023-05-21T00:18:19.075Z,45.10
2023-05-21T00:20:45.956Z,45.20
2023-05-21T00:23:12.919Z,45.10
2023-05-21T00:25:39.772Z,45.10
2023-05-21T00:28:06.933Z,46.10
2023-05-21T00:30:33.801Z,45.20
2023-05-21T00:33:03.066Z,45.20
2023-05-21T00:35:30.202Z,45.20
2023-05-21T00:37:57.330Z,45.20
2023-05-21T00:40:24.497Z,45.20
2023-05-21T00:42:51.463Z,45.30
2023-05-21T00:45:18.422Z,45.40
2023-05-21T00:47:45.951Z,45.40
2023-05-21T00:50:15.017Z,45.30
2023-05-21T00:52:45.628Z,45.30
2023-05-21T00:55:12.814Z,45.40
2023-05-21T00:57:40.227Z,45.40
2023-05-21T01:00:08.814Z,45.40
2023-05-21T01:02:37.307Z,45.50
2023-05-21T01:05:06.026Z,45.50
2023-05-21T01:07:39.026Z,45.50
2023-05-21T01:10:08.227Z,45.50
2023-05-21T01:12:38.074Z,45.60
2023-05-21T01:15:05.807Z,45.50
2023-05-21T01:17:34.393Z,45.50
2023-05-21T01:20:02.014Z,45.50
2023-05-21T01:22:32.536Z,45.60
2023-05-21T01:25:02.767Z,45.60
2023-05-21T01:27:29.957Z,45.60
2023-05-21T01:29:57.422Z,45.60
2023-05-21T01:32:37.346Z,45.60
2023-05-21T01:35:13.987Z,45.60
2023-05-21T01:37:51.624Z,45.70
2023-05-21T01:40:34.590Z,45.70
2023-05-21T01:43:02.608Z,45.70
2023-05-21T01:45:32.020Z,45.80
2023-05-21T01:47:59.495Z,46.70
2023-05-21T01:50:27.431Z,45.80
2023-05-21T01:52:58.586Z,45.80
2023-05-21T01:55:25.499Z,45.80
2023-05-21T01:57:56.024Z,45.90
2023-05-21T02:00:24.898Z,45.90
2023-05-21T02:02:52.073Z,45.90
2023-05-21T02:05:19.082Z,45.90
2023-05-21T02:07:47.346Z,45.90
2023-05-21T02:10:14.519Z,45.90
2023-05-21T02:12:41.801Z,45.90
2023-05-21T02:15:09.398Z,45.90
2023-05-21T02:17:38.698Z,45.90
2023-05-21T02:20:13.666Z,45.90
2023-05-21T02:22:42.456Z,45.90
2023-05-21T02:25:10.696Z,46.00
2023-05-21T02:27:38.411Z,46.00
2023-05-21T02:30:07.889Z,46.10
2023-05-21T02:32:35.534Z,46.00
2023-05-21T02:35:04.321Z,46.10
2023-05-21T02:37:35.119Z,46.00
2023-05-21T02:40:04.357Z,46.10
2023-05-21T02:42:31.804Z,46.10
2023-05-21T02:44:58.757Z,46.10
2023-05-21T02:47:25.901Z,46.20
2023-05-21T02:49:53.940Z,46.20
2023-05-21T02:52:24.151Z,46.20
2023-05-21T02:54:52.444Z,46.20
2023-05-21T02:57:19.429Z,46.30
2023-05-21T02:59:46.428Z,46.20
2023-05-21T03:02:13.518Z,46.20
2023-05-21T03:04:46.243Z,46.30
2023-05-21T03:07:19.073Z,46.30
2023-05-21T03:09:46.503Z,46.30
2023-05-21T03:12:13.883Z,46.30
2023-05-21T03:14:43.991Z,47.40
2023-05-21T03:17:14.010Z,46.40
2023-05-21T03:19:44.715Z,46.40
2023-05-21T03:22:12.025Z,46.50
2023-05-21T03:24:39.851Z,46.40
2023-05-21T03:27:07.150Z,46.40
2023-05-21T03:29:35.157Z,46.50
2023-05-21T03:32:03.508Z,46.50
2023-05-21T03:34:34.522Z,46.50
2023-05-21T03:37:02.573Z,46.50
2023-05-21T03:39:30.273Z,46.60
2023-05-21T03:41:57.962Z,46.60
2023-05-21T03:44:41.208Z,46.60
2023-05-21T03:47:31.245Z,46.70
2023-05-21T03:49:59.141Z,46.70
2023-05-21T03:52:27.059Z,46.70
2023-05-21T03:54:54.093Z,46.70
2023-05-21T03:57:21.032Z,46.80
2023-05-21T03:59:49.000Z,46.80
2023-05-21T04:02:16.030Z,46.70
2023-05-21T04:04:44.404Z,46.80
2023-05-21T04:07:14.645Z,46.80
2023-05-21T04:09:42.114Z,46.80
2023-05-21T04:12:09.128Z,46.80
2023-05-21T04:14:40.527Z,46.90
2023-05-21T04:17:07.357Z,46.90
2023-05-21T04:19:34.537Z,46.90
2023-05-21T04:22:03.608Z,46.90
2023-05-21T04:24:31.323Z,47.00
2023-05-21T04:27:11.383Z,47.00
2023-05-21T04:29:42.716Z,47.00
2023-05-21T04:32:11.659Z,47.00
2023-05-21T04:34:39.665Z,47.10
2023-05-21T04:37:06.925Z,47.10
2023-05-21T04:39:34.837Z,47.10
2023-05-21T04:42:03.176Z,47.10
2023-05-21T04:44:30.256Z,47.10
2023-05-21T04:46:58.770Z,47.10
2023-05-21T04:49:25.798Z,47.10
2023-05-21T04:51:52.807Z,47.20
2023-05-21T04:54:20.487Z,47.20
2023-05-21T04:56:47.720Z,47.20
2023-05-21T04:59:16.038Z,47.20
2023-05-21T05:01:43.966Z,47.30
2023-05-21T05:04:11.114Z,47.40
2023-05-21T05:06:37.977Z,47.50
2023-05-21T05:09:05.715Z,47.60
2023-05-21T05:11:32.833Z,47.70
2023-05-21T05:13:59.709Z,47.70
2023-05-21T05:16:26.792Z,47.80
2023-05-21T05:18:56.771Z,47.90
2023-05-21T05:21:24.160Z,47.90
2023-05-21T05:23:51.288Z,48.10
2023-05-21T05:26:19.540Z,48.10
2023-05-21T05:28:46.792Z,48.10
2023-05-21T05:31:14.087Z,48.20
2023-05-21T05:33:43.053Z,49.10
2023-05-21T05:36:11.275Z,48.20
2023-05-21T05:38:38.236Z,48.30
2023-05-21T05:41:05.201Z,48.20
2023-05-21T05:43:32.151Z,48.20
2023-05-21T05:46:00.465Z,48.20
2023-05-21T05:48:27.537Z,48.20
2023-05-21T05:50:55.265Z,48.20
2023-05-21T05:53:24.863Z,48.20
2023-05-21T05:55:51.936Z,48.30
2023-05-21T05:58:19.180Z,48.20
2023-05-21T06:00:54.197Z,49.20
2023-05-21T06:03:21.515Z,48.20
2023-05-21T06:05:53.009Z,48.30
2023-05-21T06:08:20.639Z,48.20
2023-05-21T06:10:47.495Z,48.20
2023-05-21T06:13:15.170Z,48.30
2023-05-21T06:15:43.188Z,48.30
2023-05-21T06:18:11.439Z,48.40
2023-05-21T06:20:38.551Z,48.30
2023-05-21T06:23:07.280Z,48.20
2023-05-21T06:25:34.611Z,48.20
2023-05-21T06:28:01.859Z,48.20
2023-05-21T06:30:30.401Z,49.10
2023-05-21T06:32:57.566Z,48.20
2023-05-21T06:35:25.386Z,48.20
2023-05-21T06:37:52.509Z,48.20
2023-05-21T06:40:20.668Z,48.20
2023-05-21T06:42:47.963Z,48.20
2023-05-21T06:45:33.389Z,48.20
2023-05-21T06:48:06.629Z,48.20
2023-05-21T06:50:33.608Z,48.20
2023-05-21T06:53:01.395Z,48.20
2023-05-21T06:55:29.214Z,48.30
2023-05-21T06:58:19.482Z,48.30
2023-05-21T07:00:48.335Z,48.20
2023-05-21T07:03:15.874Z,48.30
2023-05-21T07:05:42.984Z,48.20
2023-05-21T07:08:12.042Z,48.20
2023-05-21T07:10:39.285Z,48.20
2023-05-21T07:13:06.315Z,48.30
2023-05-21T07:15:33.341Z,48.40
2023-05-21T07:18:01.726Z,48.50
2023-05-21T07:20:29.117Z,48.60
2023-05-21T07:22:58.734Z,48.70
2023-05-21T07:25:25.811Z,48.80
2023-05-21T07:27:52.715Z,49.00
2023-05-21T07:30:20.787Z,48.90
2023-05-21T07:32:47.834Z,49.00
2023-05-21T07:35:14.876Z,49.00
2023-05-21T07:37:42.188Z,49.00
2023-05-21T07:40:10.123Z,49.10
2023-05-21T07:42:37.724Z,49.30
2023-05-21T07:45:06.692Z,49.30
2023-05-21T07:47:39.110Z,49.40
2023-05-21T07:50:06.684Z,49.40
2023-05-21T07:52:33.639Z,49.30
2023-05-21T07:55:02.248Z,49.30
2023-05-21T07:57:31.962Z,49.40
2023-05-21T08:00:02.204Z,49.40
2023-05-21T08:02:31.615Z,49.50
2023-05-21T08:04:59.092Z,49.60
2023-05-21T08:07:26.583Z,49.80
2023-05-21T08:09:54.456Z,49.90
2023-05-21T08:12:21.381Z,49.90
2023-05-21T08:14:48.273Z,50.00
2023-05-21T08:17:16.761Z,50.10
2023-05-21T08:19:44.176Z,50.10
2023-05-21T08:22:11.116Z,50.20
2023-05-21T08:24:41.599Z,50.20
2023-05-21T08:27:08.524Z,50.30
2023-05-21T08:29:35.521Z,50.30
2023-05-21T08:32:03.960Z,50.20
2023-05-21T08:34:31.757Z,50.30
2023-05-21T08:37:18.386Z,50.40
2023-05-21T08:40:06.435Z,50.50
2023-05-21T08:42:49.362Z,50.50
2023-05-21T08:45:26.932Z,50.60
2023-05-21T08:47:58.469Z,50.60
2023-05-21T08:50:28.430Z,50.60
2023-05-21T08:52:59.199Z,50.60
2023-05-21T08:55:27.017Z,50.70
2023-05-21T08:57:55.147Z,50.70
2023-05-21T09:00:24.241Z,50.80
2023-05-21T09:02:54.547Z,50.90
2023-05-21T09:05:23.233Z,50.90
2023-05-21T09:07:53.196Z,50.90
2023-05-21T09:10:51.462Z,50.90
2023-05-21T09:13:21.279Z,51.00
2023-05-21T09:15:51.480Z,50.90
2023-05-21T09:18:19.896Z,50.90
2023-05-21T09:21:26.718Z,50.80
2023-05-21T09:23:58.877Z,50.70
2023-05-21T09:26:26.868Z,50.70
2023-05-21T09:28:59.980Z,50.50
2023-05-21T09:31:27.433Z,50.40
2023-05-21T09:33:55.587Z,50.40
2023-05-21T09:36:24.263Z,50.70
2023-05-21T09:38:52.155Z,51.00
2023-05-21T09:41:21.861Z,51.20
2023-05-21T09:43:49.612Z,51.30
2023-05-21T09:46:21.774Z,51.40
2023-05-21T09:48:48.713Z,51.60
2023-05-21T09:51:19.836Z,51.60
2023-05-21T09:53:57.909Z,51.60
2023-05-21T09:56:26.691Z,51.40
2023-05-21T09:59:01.460Z,51.30
2023-05-21T10:01:30.675Z,51.10
2023-05-21T10:03:59.314Z,51.00
2023-05-21T10:06:28.104Z,50.90
2023-05-21T10:08:57.440Z,50.90
2023-05-21T10:11:27.312Z,50.80
2023-05-21T10:14:09.012Z,50.70
2023-05-21T10:16:36.867Z,50.70
2023-05-21T10:19:05.339Z,50.70
2023-05-21T10:21:33.493Z,50.80
2023-05-21T10:24:02.074Z,50.90
2023-05-21T10:26:30.039Z,50.80
2023-05-21T10:29:00.324Z,50.70
2023-05-21T10:31:30.151Z,50.80
2023-05-21T10:33:57.280Z,50.80
2023-05-21T10:36:33.435Z,50.80
2023-05-21T10:39:02.735Z,50.80
2023-05-21T10:41:38.146Z,50.80
2023-05-21T10:44:07.781Z,50.70
2023-05-21T10:46:37.766Z,50.70
2023-05-21T10:49:10.958Z,50.70
2023-05-21T10:51:46.843Z,50.70
2023-05-21T10:54:28.469Z,50.80
2023-05-21T10:57:13.421Z,50.70
2023-05-21T10:59:42.497Z,50.70
2023-05-21T11:02:13.583Z,50.80
2023-05-21T11:04:43.309Z,50.80
2023-05-21T11:07:12.512Z,50.80
2023-05-21T11:09:39.465Z,50.80
2023-05-21T11:12:08.059Z,50.90
2023-05-21T11:14:42.963Z,50.90
2023-05-21T11:17:16.318Z,50.90
2023-05-21T11:19:47.426Z,50.80
2023-05-21T11:22:27.574Z,50.90
2023-05-21T11:24:55.947Z,51.30
2023-05-21T11:27:33.610Z,51.40
2023-05-21T11:30:03.674Z,51.50
2023-05-21T11:32:31.678Z,51.20
2023-05-21T11:35:03.856Z,51.00
2023-05-21T11:37:34.541Z,51.00
2023-05-21T11:40:37.338Z,51.10
2023-05-21T11:43:04.473Z,52.20
2023-05-21T11:45:33.093Z,51.30
2023-05-21T11:48:00.615Z,51.30
2023-05-21T11:50:30.579Z,51.20
2023-05-21T11:52:59.828Z,51.10
2023-05-21T11:55:27.298Z,51.10
2023-05-21T11:57:55.356Z,51.20
2023-05-21T12:00:23.059Z,51.30
2023-05-21T12:02:55.566Z,51.30
2023-05-21T12:05:23.408Z,51.30
2023-05-21T12:07:50.610Z,51.20
2023-05-21T12:10:21.024Z,51.10
2023-05-21T12:12:55.593Z,51.20
2023-05-21T12:15:26.208Z,51.20
2023-05-21T12:17:54.250Z,51.20
2023-05-21T12:20:21.878Z,51.30
2023-05-21T12:22:50.253Z,51.30
2023-05-21T12:25:21.156Z,51.40
2023-05-21T12:27:52.716Z,51.60
2023-05-21T12:30:20.681Z,51.70
2023-05-21T12:32:49.336Z,51.90
2023-05-21T12:35:24.049Z,52.10
2023-05-21T12:37:51.758Z,52.00
2023-05-21T12:40:19.706Z,51.90
2023-05-21T12:42:46.804Z,51.90
2023-05-21T12:45:14.234Z,51.80
2023-05-21T12:47:41.370Z,51.80
2023-05-21T12:50:11.858Z,52.00
2023-05-21T12:52:41.243Z,52.00
2023-05-21T12:55:10.445Z,52.10
2023-05-21T12:57:38.989Z,52.10
2023-05-21T13:00:07.963Z,52.10
2023-05-21T13:02:39.484Z,52.10
2023-05-21T13:05:11.161Z,52.00
2023-05-21T13:07:39.634Z,51.90
2023-05-21T13:10:07.807Z,51.90
2023-05-21T13:12:35.332Z,51.90
2023-05-21T13:15:04.514Z,52.00
2023-05-21T13:17:31.549Z,52.00
2023-05-21T13:20:20.030Z,52.10
2023-05-21T13:22:49.427Z,52.00
2023-05-21T13:25:25.042Z,52.00
2023-05-21T13:27:53.368Z,52.10
2023-05-21T13:30:21.385Z,52.10
2023-05-21T13:32:48.646Z,52.00
2023-05-21T13:35:16.717Z,52.00
2023-05-21T13:37:44.251Z,52.00
2023-05-21T13:40:16.514Z,52.10
2023-05-21T13:42:45.607Z,52.10
2023-05-21T13:45:14.170Z,52.00
2023-05-21T13:47:42.075Z,52.00
2023-05-21T13:50:09.895Z,52.10
2023-05-21T13:52:37.588Z,52.20
2023-05-21T13:55:07.640Z,52.20
2023-05-21T13:57:34.656Z,52.10
2023-05-21T14:00:01.732Z,52.00
2023-05-21T14:02:29.268Z,52.00
2023-05-21T14:04:56.251Z,52.10
2023-05-21T14:07:23.201Z,52.10
2023-05-21T14:09:50.138Z,52.10
2023-05-21T14:12:17.213Z,52.10
2023-05-21T14:14:44.475Z,52.10
2023-05-21T14:17:11.431Z,52.00
2023-05-21T14:19:38.371Z,52.00
2023-05-21T14:22:05.472Z,51.90
2023-05-21T14:24:32.402Z,51.90
2023-05-21T14:26:59.248Z,51.90
2023-05-21T14:29:26.150Z,51.80
2023-05-21T14:31:53.181Z,51.90
2023-05-21T14:34:20.085Z,51.80
2023-05-21T14:36:47.011Z,51.70
2023-05-21T14:39:13.908Z,51.70
2023-05-21T14:41:40.941Z,51.70
2023-05-21T14:44:08.255Z,51.60
2023-05-21T14:46:35.600Z,51.60
2023-05-21T14:49:03.755Z,51.60
2023-05-21T14:51:31.557Z,51.50
2023-05-21T14:53:58.829Z,51.60
2023-05-21T14:56:27.658Z,51.60
2023-05-21T14:58:54.990Z,52.60
2023-05-21T15:01:22.032Z,51.50
2023-05-21T15:03:49.290Z,51.60
2023-05-21T15:06:16.472Z,51.60
2023-05-21T15:08:43.468Z,51.50
2023-05-21T15:11:10.498Z,51.50
2023-05-21T15:13:38.118Z,51.50
2023-05-21T15:16:05.333Z,51.50
2023-05-21T15:18:32.309Z,51.40
2023-05-21T15:20:59.297Z,51.40
2023-05-21T15:23:26.205Z,51.30
2023-05-21T15:25:53.216Z,51.30
2023-05-21T15:28:20.206Z,51.40
2023-05-21T15:30:47.061Z,51.40
2023-05-21T15:33:14.113Z,51.20
2023-05-21T15:35:41.621Z,51.10
2023-05-21T15:38:08.759Z,51.10
2023-05-21T15:40:35.876Z,51.30
2023-05-21T15:43:02.784Z,51.20
2023-05-21T15:45:29.689Z,51.10
2023-05-21T15:47:57.145Z,51.10
2023-05-21T15:50:24.043Z,51.10
2023-05-21T15:52:53.205Z,51.10
2023-05-21T15:55:20.918Z,51.10
2023-05-21T15:57:47.826Z,51.00
2023-05-21T16:00:15.146Z,51.10
2023-05-21T16:02:42.258Z,51.10
2023-05-21T16:05:09.653Z,51.10
2023-05-21T16:07:38.404Z,51.20
2023-05-21T16:10:06.674Z,51.10
2023-05-21T16:12:33.585Z,51.30
2023-05-21T16:15:00.771Z,51.30
2023-05-21T16:17:27.806Z,51.40
2023-05-21T16:19:54.772Z,51.50
2023-05-21T16:22:23.182Z,51.40
2023-05-21T16:24:50.091Z,51.50
2023-05-21T16:27:17.073Z,51.70
2023-05-21T16:29:44.435Z,51.70
2023-05-21T16:32:13.857Z,51.80
2023-05-21T16:34:41.180Z,51.80
2023-05-21T16:37:09.650Z,51.90
2023-05-21T16:39:36.889Z,51.90
2023-05-21T16:42:04.038Z,52.90
2023-05-21T16:44:32.061Z,52.00
2023-05-21T16:46:59.871Z,52.10
2023-05-21T16:49:27.656Z,52.10
2023-05-21T16:51:54.707Z,52.10
2023-05-21T16:54:21.769Z,52.30
2023-05-21T16:56:48.810Z,52.20
2023-05-21T16:59:15.868Z,52.20
2023-05-21T17:01:42.918Z,52.30
2023-05-21T17:04:09.892Z,52.30
2023-05-21T17:06:36.866Z,52.40
2023-05-21T17:09:04.093Z,52.40
2023-05-21T17:11:31.089Z,52.40
2023-05-21T17:13:57.956Z,52.50
2023-05-21T17:16:25.090Z,52.50
2023-05-21T17:18:52.195Z,52.50
2023-05-21T17:21:19.739Z,52.50
2023-05-21T17:23:46.659Z,52.50
2023-05-21T17:26:13.947Z,52.70
2023-05-21T17:28:40.991Z,52.70
2023-05-21T17:31:08.843Z,52.60
2023-05-21T17:33:37.313Z,52.70
2023-05-21T17:36:04.475Z,52.70
2023-05-21T17:38:31.381Z,52.70
2023-05-21T17:40:59.194Z,52.70
2023-05-21T17:43:28.880Z,52.70
2023-05-21T17:45:55.794Z,52.70
2023-05-21T17:48:22.754Z,52.70
2023-05-21T17:50:49.685Z,52.60
2023-05-21T17:53:16.700Z,52.70
2023-05-21T17:55:43.813Z,52.80
2023-05-21T17:58:10.776Z,52.70
2023-05-21T18:00:37.698Z,52.70
2023-05-21T18:03:04.822Z,52.70
2023-05-21T18:05:31.799Z,52.80
2023-05-21T18:08:01.119Z,52.80
2023-05-21T18:10:28.243Z,52.90
2023-05-21T18:12:55.094Z,52.80
2023-05-21T18:15:21.977Z,52.90
2023-05-21T18:17:48.964Z,52.80
2023-05-21T18:20:16.045Z,52.80
2023-05-21T18:22:43.771Z,52.90
2023-05-21T18:25:10.907Z,52.90
2023-05-21T18:27:37.791Z,52.80
2023-05-21T18:30:06.453Z,52.80
2023-05-21T18:32:34.166Z,52.90
2023-05-21T18:35:01.022Z,52.80
2023-05-21T18:37:29.105Z,52.80
2023-05-21T18:39:56.111Z,52.80
2023-05-21T18:42:22.989Z,52.80
2023-05-21T18:44:53.024Z,52.80
2023-05-21T18:47:19.968Z,52.70
2023-05-21T18:49:46.874Z,52.60
2023-05-21T18:52:14.063Z,52.60
2023-05-21T18:54:40.976Z,52.50
2023-05-21T18:57:07.871Z,52.50
2023-05-21T18:59:34.789Z,52.50
2023-05-21T19:02:01.736Z,52.40
2023-05-21T19:04:28.844Z,52.30
2023-05-21T19:06:55.909Z,52.30
2023-05-21T19:09:22.846Z,52.30
2023-05-21T19:11:50.380Z,52.40
2023-05-21T19:14:17.288Z,52.40
2023-05-21T19:16:44.208Z,52.30
2023-05-21T19:19:11.092Z,52.40
2023-05-21T19:21:38.411Z,52.40
2023-05-21T19:24:06.372Z,52.40
2023-05-21T19:26:33.389Z,52.50
2023-05-21T19:29:00.372Z,52.50
2023-05-21T19:31:27.317Z,52.50
2023-05-21T19:33:54.261Z,52.50
2023-05-21T19:36:21.887Z,52.50
2023-05-21T19:38:50.347Z,52.60
2023-05-21T19:41:18.334Z,52.60
2023-05-21T19:43:46.059Z,52.60
2023-05-21T19:46:14.289Z,52.60
2023-05-21T19:48:42.252Z,52.60
2023-05-21T19:51:09.206Z,52.60
2023-05-21T19:53:36.499Z,52.70
2023-05-21T19:56:03.394Z,52.60
2023-05-21T19:58:30.474Z,52.70
2023-05-21T20:01:00.337Z,52.70
2023-05-21T20:03:28.510Z,52.70
2023-05-21T20:05:55.500Z,52.80
2023-05-21T20:08:22.837Z,52.80
2023-05-21T20:10:52.023Z,52.90
2023-05-21T20:13:19.779Z,52.90
2023-05-21T20:15:47.990Z,52.80
2023-05-21T20:18:15.548Z,52.90
2023-05-21T20:20:43.045Z,52.80
2023-05-21T20:23:09.971Z,52.90
2023-05-21T20:25:36.872Z,52.90
2023-05-21T20:28:05.102Z,53.00
2023-05-21T20:30:52.407Z,53.00
2023-05-21T20:33:20.200Z,53.00
2023-05-21T20:35:47.084Z,53.00
2023-05-21T20:38:16.002Z,53.00
2023-05-21T20:40:44.056Z,53.00
2023-05-21T20:43:18.664Z,53.10
2023-05-21T20:45:47.483Z,53.20
2023-05-21T20:48:15.017Z,53.20
2023-05-21T20:50:44.059Z,53.20
2023-05-21T20:53:15.894Z,53.20
2023-05-21T20:55:44.486Z,53.20
2023-05-21T20:58:11.783Z,54.10
2023-05-21T21:00:41.899Z,53.20
2023-05-21T21:03:11.493Z,53.30
2023-05-21T21:05:39.180Z,53.40
2023-05-21T21:08:08.192Z,53.40
2023-05-21T21:10:38.885Z,53.50
2023-05-21T21:13:07.165Z,53.50
2023-05-21T21:15:34.678Z,53.50
2023-05-21T21:18:01.777Z,53.50
2023-05-21T21:20:28.703Z,53.60
2023-05-21T21:22:55.918Z,53.60
2023-05-21T21:25:22.852Z,53.60
2023-05-21T21:27:49.802Z,53.60
2023-05-21T21:30:16.790Z,53.60
2023-05-21T21:32:43.778Z,53.60
2023-05-21T21:35:10.890Z,53.70
2023-05-21T21:37:37.780Z,53.80
2023-05-21T21:40:05.291Z,53.70
2023-05-21T21:42:32.267Z,53.70
2023-05-21T21:44:59.147Z,53.70
2023-05-21T21:47:26.271Z,53.80
2023-05-21T21:49:53.181Z,53.80
2023-05-21T21:52:20.711Z,54.80
2023-05-21T21:54:47.648Z,53.90
2023-05-21T21:57:14.576Z,54.00
2023-05-21T21:59:41.461Z,54.00
2023-05-21T22:02:08.364Z,54.00
2023-05-21T22:04:35.322Z,54.00
2023-05-21T22:07:02.253Z,54.00
2023-05-21T22:09:29.182Z,54.00
2023-05-21T22:11:56.457Z,54.00
2023-05-21T22:14:23.348Z,53.90
2023-05-21T22:16:53.093Z,54.00
2023-05-21T22:19:21.915Z,54.00
2023-05-21T22:21:49.123Z,54.00
2023-05-21T22:24:30.881Z,54.00
2023-05-21T22:26:59.310Z,53.90
2023-05-21T22:29:26.249Z,53.90
2023-05-21T22:31:53.241Z,53.90
2023-05-21T22:34:20.453Z,53.90
2023-05-21T22:36:47.397Z,53.90
2023-05-21T22:39:14.340Z,54.00
2023-05-21T22:41:42.028Z,54.00
2023-05-21T22:44:08.918Z,54.00
2023-05-21T22:46:35.888Z,54.00
2023-05-21T22:49:03.249Z,53.90
2023-05-21T22:51:34.559Z,53.90
2023-05-21T22:54:01.788Z,53.90
2023-05-21T22:56:28.963Z,54.00
2023-05-21T22:58:56.357Z,54.00
2023-05-21T23:01:23.634Z,54.00
2023-05-21T23:03:51.436Z,54.10
2023-05-21T23:06:18.464Z,54.20
2023-05-21T23:08:45.502Z,54.20
2023-05-21T23:11:12.392Z,54.20
2023-05-21T23:13:39.288Z,54.30
2023-05-21T23:16:07.480Z,54.30
2023-05-21T23:18:35.307Z,54.30
2023-05-21T23:21:02.488Z,54.40
2023-05-21T23:23:29.467Z,54.40
2023-05-21T23:25:57.708Z,54.40
2023-05-21T23:28:25.536Z,54.50
2023-05-21T23:30:52.722Z,54.50
2023-05-21T23:33:19.879Z,54.50
2023-05-21T23:35:46.847Z,54.50
2023-05-21T23:38:13.806Z,54.60
2023-05-21T23:40:40.868Z,54.50
2023-05-21T23:43:08.036Z,54.60
2023-05-21T23:45:35.062Z,54.60
2023-05-21T23:48:01.954Z,54.60
2023-05-21T23:50:29.010Z,54.60
2023-05-21T23:52:56.275Z,54.70
2023-05-21T23:55:23.140Z,54.80
2023-05-21T23:57:50.000Z,54.90
