createdAt,value
2016-06-12T00:00:07.589Z,13.44
2016-06-12T00:01:07.576Z,13.38
2016-06-12T00:02:07.423Z,13.36
2016-06-12T00:03:07.582Z,13.45
2016-06-12T00:04:07.570Z,13.42
2016-06-12T00:05:07.932Z,13.42
2016-06-12T00:06:07.560Z,13.42
2016-06-12T00:07:07.564Z,13.39
2016-06-12T00:08:07.567Z,13.48
2016-06-12T00:09:07.579Z,13.41
2016-06-12T00:10:07.465Z,13.46
2016-06-12T00:11:07.662Z,13.42
2016-06-12T00:12:07.688Z,13.39
2016-06-12T00:13:07.729Z,13.48
2016-06-12T00:14:07.754Z,13.45
2016-06-12T00:15:07.754Z,13.41
2016-06-12T00:16:07.772Z,13.41
2016-06-12T00:17:07.804Z,13.51
2016-06-12T00:18:07.790Z,13.46
2016-06-12T00:19:07.816Z,13.41
2016-06-12T00:20:07.824Z,13.48
2016-06-12T00:21:07.801Z,13.46
2016-06-12T00:22:07.793Z,13.41
2016-06-12T00:23:07.801Z,13.42
2016-06-12T00:24:07.807Z,13.45
2016-06-12T00:25:07.797Z,13.48
2016-06-12T00:26:07.802Z,13.41
2016-06-12T00:27:07.807Z,13.39
2016-06-12T00:28:07.812Z,13.48
2016-06-12T00:29:07.644Z,13.41
2016-06-12T00:30:07.804Z,13.52
2016-06-12T00:31:07.791Z,13.41
2016-06-12T00:32:07.795Z,13.45
2016-06-12T00:33:07.798Z,13.41
2016-06-12T00:34:07.787Z,13.39
2016-06-12T00:35:08.477Z,13.41
2016-06-12T00:36:07.793Z,13.42
2016-06-12T00:37:07.625Z,13.42
2016-06-12T00:38:07.784Z,13.45
2016-06-12T00:39:07.787Z,13.39
2016-06-12T00:40:07.776Z,13.44
2016-06-12T00:41:07.778Z,13.32
2016-06-12T00:42:07.782Z,13.29
2016-06-12T00:43:07.768Z,13.26
2016-06-12T00:44:07.772Z,13.26
2016-06-12T00:45:07.759Z,13.2
2016-06-12T00:46:07.762Z,13.23
2016-06-12T00:47:07.765Z,13.25
2016-06-12T00:48:07.768Z,13.19
2016-06-12T00:49:07.756Z,13.15
2016-06-12T00:50:07.619Z,13.19
2016-06-12T00:51:07.746Z,13.19
2016-06-12T00:52:07.750Z,13.17
2016-06-12T00:53:07.596Z,13.15
2016-06-12T00:54:07.756Z,13.17
2016-06-12T00:55:07.743Z,13.19
2016-06-12T00:56:07.745Z,13.14
2016-06-12T00:57:07.749Z,13.11
2016-06-12T00:58:07.737Z,13.15
2016-06-12T00:59:07.724Z,13.08
2016-06-12T01:00:07.727Z,12.96
2016-06-12T01:01:07.730Z,13.03
2016-06-12T01:02:07.718Z,13.01
2016-06-12T01:03:07.736Z,13.07
2016-06-12T01:04:07.725Z,13
2016-06-12T01:05:07.758Z,12.95
2016-06-12T01:06:07.714Z,13.01
2016-06-12T01:07:07.717Z,12.96
2016-06-12T01:08:07.705Z,12.97
2016-06-12T01:09:07.723Z,12.93
2016-06-12T01:10:07.711Z,12.86
2016-06-12T01:11:07.699Z,12.89
2016-06-12T01:12:07.685Z,12.85
2016-06-12T01:13:07.689Z,12.71
2016-06-12T01:14:07.692Z,12.74
2016-06-12T01:15:07.679Z,12.75
2016-06-12T01:16:07.683Z,12.78
2016-06-12T01:17:07.685Z,12.78
2016-06-12T01:18:07.689Z,12.75
2016-06-12T01:19:07.676Z,12.78
2016-06-12T01:20:07.538Z,12.64
2016-06-12T01:21:07.557Z,12.65
2016-06-12T01:22:07.669Z,12.67
2016-06-12T01:23:07.673Z,12.6
2016-06-12T01:24:07.661Z,12.54
2016-06-12T01:25:08.867Z,12.57
2016-06-12T01:27:08.357Z,12.46
2016-06-12T01:29:07.644Z,12.49
2016-06-12T01:30:08.194Z,12.45
2016-06-12T01:31:07.651Z,12.46
2016-06-12T01:32:07.638Z,12.42
2016-06-12T01:33:07.641Z,12.45
2016-06-12T01:34:07.473Z,12.49
2016-06-12T01:35:09.148Z,12.46
2016-06-12T01:36:08.494Z,12.49
2016-06-12T01:37:07.732Z,12.47
2016-06-12T01:38:08.266Z,12.39
2016-06-12T01:39:07.613Z,12.35
2016-06-12T01:40:07.616Z,12.31
2016-06-12T01:41:08.854Z,12.34
2016-06-12T01:42:08.012Z,12.41
2016-06-12T01:43:07.609Z,12.34
2016-06-12T01:44:07.815Z,12.34
2016-06-12T01:45:08.147Z,12.32
2016-06-12T01:46:07.604Z,12.24
2016-06-12T01:47:07.590Z,12.29
2016-06-12T01:48:07.594Z,12.24
2016-06-12T01:49:07.597Z,12.28
2016-06-12T01:50:07.787Z,12.21
2016-06-12T01:51:08.400Z,12.29
2016-06-12T01:52:08.372Z,12.24
2016-06-12T01:53:08.437Z,12.21
2016-06-12T01:54:07.565Z,12.21
2016-06-12T01:55:07.569Z,12.2
2016-06-12T01:56:08.071Z,12.17
2016-06-12T01:57:07.824Z,12.24
2016-06-12T01:58:07.562Z,12.23
2016-06-12T01:59:07.580Z,12.17
2016-06-12T02:00:07.553Z,12.2
2016-06-12T02:01:07.556Z,12.13
2016-06-12T02:02:07.543Z,12.21
2016-06-12T02:03:07.390Z,12.19
2016-06-12T02:04:07.534Z,12.19
2016-06-12T02:05:07.912Z,12.17
2016-06-12T02:06:07.540Z,12.1
2016-06-12T02:07:07.527Z,12.14
2016-06-12T02:08:07.374Z,12.1
2016-06-12T02:09:07.518Z,12.09
2016-06-12T02:10:07.365Z,12.14
2016-06-12T02:11:07.524Z,12.12
2016-06-12T02:12:07.512Z,12.17
2016-06-12T02:13:07.515Z,12.17
2016-06-12T02:14:07.361Z,12.19
2016-06-12T02:15:07.505Z,12.14
2016-06-12T02:16:07.492Z,12.14
2016-06-12T02:17:07.511Z,12.16
2016-06-12T02:18:07.514Z,12.17
2016-06-12T02:19:07.486Z,12.14
2016-06-12T02:20:08.098Z,12.17
2016-06-12T02:21:08.086Z,12.04
2016-06-12T02:22:07.543Z,12.01
2016-06-12T02:23:07.498Z,12.14
2016-06-12T02:24:07.485Z,12.16
2016-06-12T02:25:07.316Z,12.09
2016-06-12T02:26:07.461Z,12.07
2016-06-12T02:27:07.464Z,12.02
2016-06-12T02:28:07.466Z,12.02
2016-06-12T02:29:07.470Z,12.04
2016-06-12T02:30:07.457Z,12.07
2016-06-12T02:31:07.460Z,12.12
2016-06-12T02:32:07.448Z,12.02
2016-06-12T02:33:07.467Z,12.12
2016-06-12T02:34:07.438Z,12.12
2016-06-12T02:35:08.597Z,12.01
2016-06-12T02:36:08.007Z,12.02
2016-06-12T02:37:07.431Z,12.07
2016-06-12T02:38:07.279Z,12.02
2016-06-12T02:39:07.423Z,11.99
2016-06-12T02:40:07.426Z,12.01
2016-06-12T02:41:07.412Z,12.14
2016-06-12T02:42:07.432Z,12.02
2016-06-12T02:43:07.404Z,12.04
2016-06-12T02:44:09.063Z,12.07
2016-06-12T02:45:07.660Z,12.04
2016-06-12T02:46:07.709Z,12.04
2016-06-12T02:47:07.400Z,12.02
2016-06-12T02:48:07.997Z,11.96
2016-06-12T02:49:07.843Z,12.01
2016-06-12T02:50:07.456Z,12.01
2016-06-12T02:51:07.349Z,11.96
2016-06-12T02:52:07.385Z,12.07
2016-06-12T02:53:08.277Z,11.96
2016-06-12T02:54:07.374Z,11.98
2016-06-12T02:55:08.019Z,11.98
2016-06-12T02:56:07.865Z,11.99
2016-06-12T02:57:07.617Z,11.98
2016-06-12T02:58:07.356Z,12.04
2016-06-12T02:59:07.359Z,11.96
2016-06-12T03:00:08.252Z,11.95
2016-06-12T03:01:08.959Z,12.01
2016-06-12T03:02:08.821Z,11.99
2016-06-12T03:03:08.043Z,11.9
2016-06-12T03:04:08.296Z,11.95
2016-06-12T03:05:07.347Z,11.98
2016-06-12T03:06:07.333Z,11.94
2016-06-12T03:07:07.336Z,12.01
2016-06-12T03:08:07.324Z,11.99
2016-06-12T03:09:08.890Z,11.91
2016-06-12T03:10:07.814Z,11.94
2016-06-12T03:11:08.396Z,11.95
2016-06-12T03:12:08.414Z,11.82
2016-06-12T03:13:08.058Z,11.91
2016-06-12T03:14:07.295Z,11.94
2016-06-12T03:15:07.314Z,11.9
2016-06-12T03:16:07.302Z,11.96
2016-06-12T03:17:07.304Z,11.95
2016-06-12T03:18:07.136Z,11.86
2016-06-12T03:19:07.279Z,11.99
2016-06-12T03:20:07.298Z,11.94
2016-06-12T03:21:07.302Z,11.99
2016-06-12T03:22:07.116Z,11.99
2016-06-12T03:23:07.276Z,11.95
2016-06-12T03:24:07.264Z,12.01
2016-06-12T03:25:07.267Z,12.02
2016-06-12T03:26:07.270Z,12.07
2016-06-12T03:27:07.257Z,12.01
2016-06-12T03:28:07.260Z,11.99
2016-06-12T03:29:07.248Z,12.01
2016-06-12T03:30:07.252Z,12.12
2016-06-12T03:31:07.254Z,12.01
2016-06-12T03:32:07.241Z,12.14
2016-06-12T03:33:07.245Z,12.17
2016-06-12T03:34:07.232Z,12.19
2016-06-12T03:35:07.235Z,12.2
2016-06-12T03:36:07.534Z,12.29
2016-06-12T03:37:07.226Z,12.28
2016-06-12T03:38:07.229Z,12.34
2016-06-12T03:39:07.232Z,12.46
2016-06-12T03:40:07.219Z,12.37
2016-06-12T03:41:07.222Z,12.47
2016-06-12T03:42:07.211Z,12.5
2016-06-12T03:43:07.213Z,12.57
2016-06-12T03:44:07.216Z,12.6
2016-06-12T03:45:07.219Z,12.68
2016-06-12T03:46:07.206Z,12.72
2016-06-12T03:47:07.194Z,12.83
2016-06-12T03:48:07.197Z,12.95
2016-06-12T03:49:07.199Z,13.01
2016-06-12T03:50:07.188Z,13.1
2016-06-12T03:51:07.456Z,13.17
2016-06-12T03:52:07.194Z,13.2
2016-06-12T03:53:07.181Z,13.2
2016-06-12T03:54:07.184Z,13.22
2016-06-12T03:55:07.188Z,13.25
2016-06-12T03:56:07.174Z,13.26
2016-06-12T03:57:07.177Z,13.32
2016-06-12T03:58:07.165Z,13.32
2016-06-12T03:59:07.168Z,13.29
2016-06-12T04:00:07.172Z,13.38
2016-06-12T04:01:07.175Z,13.41
2016-06-12T04:02:08.364Z,13.33
2016-06-12T04:03:07.602Z,13.36
2016-06-12T04:04:07.653Z,13.25
2016-06-12T04:05:07.406Z,13.3
2016-06-12T04:06:07.409Z,13.28
2016-06-12T04:07:07.349Z,13.23
2016-06-12T04:08:07.149Z,13.36
2016-06-12T04:09:07.152Z,13.3
2016-06-12T04:10:06.999Z,13.3
2016-06-12T04:11:07.142Z,13.23
2016-06-12T04:12:07.942Z,13.26
2016-06-12T04:13:07.633Z,13.3
2016-06-12T04:14:07.137Z,13.36
2016-06-12T04:15:07.482Z,13.39
2016-06-12T04:16:07.533Z,13.33
2016-06-12T04:17:07.474Z,13.36
2016-06-12T04:19:07.119Z,13.42
2016-06-12T04:20:08.139Z,13.57
2016-06-12T04:21:07.205Z,13.62
2016-06-12T04:22:07.114Z,13.54
2016-06-12T04:23:07.617Z,13.51
2016-06-12T04:24:07.120Z,13.52
2016-06-12T04:25:07.124Z,13.52
2016-06-12T04:26:07.110Z,13.64
2016-06-12T04:27:07.113Z,13.64
2016-06-12T04:28:07.726Z,13.71
2016-06-12T04:29:07.526Z,13.81
2016-06-12T04:30:07.108Z,13.89
2016-06-12T04:31:07.798Z,14.04
2016-06-12T04:32:08.003Z,14.07
2016-06-12T04:33:07.210Z,14.2
2016-06-12T04:34:07.104Z,14.28
2016-06-12T04:35:07.107Z,14.4
2016-06-12T04:36:07.235Z,14.54
2016-06-12T04:37:07.097Z,14.64
2016-06-12T04:38:07.086Z,14.84
2016-06-12T04:39:07.119Z,14.95
2016-06-12T04:40:07.091Z,15.11
2016-06-12T04:41:07.095Z,15.31
2016-06-12T04:42:07.082Z,15.5
2016-06-12T04:43:07.085Z,15.68
2016-06-12T04:44:07.088Z,16.02
2016-06-12T04:45:07.075Z,16.23
2016-06-12T04:46:07.078Z,16.56
2016-06-12T04:47:07.081Z,16.88
2016-06-12T04:48:07.084Z,17.06
2016-06-12T04:49:07.087Z,17.43
2016-06-12T04:50:07.090Z,17.56
2016-06-12T04:51:07.125Z,17.63
2016-06-12T04:52:07.082Z,17.87
2016-06-12T04:53:07.084Z,17.96
2016-06-12T04:54:07.087Z,18.2
2016-06-12T04:55:07.091Z,18.35
2016-06-12T04:56:07.094Z,18.63
2016-06-12T04:57:07.096Z,18.94
2016-06-12T04:58:06.944Z,19.18
2016-06-12T04:59:07.103Z,19.33
2016-06-12T05:00:07.090Z,19.47
2016-06-12T05:01:07.093Z,19.63
2016-06-12T05:02:07.096Z,19.76
2016-06-12T05:03:07.099Z,19.86
2016-06-12T05:04:07.102Z,19.91
2016-06-12T05:05:07.105Z,20.02
2016-06-12T05:06:07.109Z,20.18
2016-06-12T05:07:07.112Z,20.35
2016-06-12T05:08:07.114Z,20.41
2016-06-12T05:09:07.117Z,20.52
2016-06-12T05:10:07.121Z,20.55
2016-06-12T05:11:07.124Z,20.69
2016-06-12T05:12:07.142Z,20.77
2016-06-12T05:13:07.130Z,21.01
2016-06-12T05:14:07.133Z,21.04
2016-06-12T05:15:07.152Z,21.03
2016-06-12T05:16:07.155Z,20.98
2016-06-12T05:17:07.158Z,20.97
2016-06-12T05:18:07.145Z,20.77
2016-06-12T05:19:07.165Z,20.79
2016-06-12T05:20:07.151Z,20.82
2016-06-12T05:21:21.357Z,20.73
2016-06-12T05:22:07.174Z,20.67
2016-06-12T05:23:07.021Z,20.58
2016-06-12T05:24:07.179Z,20.51
2016-06-12T05:25:07.183Z,20.52
2016-06-12T05:26:07.185Z,20.38
2016-06-12T05:27:07.189Z,20.31
2016-06-12T05:28:07.192Z,20.26
2016-06-12T05:29:07.195Z,20.11
2016-06-12T05:30:07.604Z,20.11
2016-06-12T05:31:08.358Z,20.11
2016-06-12T05:32:07.204Z,20.16
2016-06-12T05:33:07.302Z,20.11
2016-06-12T05:34:07.210Z,20.17
2016-06-12T05:35:07.214Z,20.18
2016-06-12T05:36:07.341Z,20.14
2016-06-12T05:37:08.001Z,20.28
2016-06-12T05:38:07.223Z,20.26
2016-06-12T05:39:07.226Z,20.31
2016-06-12T05:40:08.166Z,20.32
2016-06-12T05:41:07.232Z,20.36
2016-06-12T05:42:07.532Z,20.32
2016-06-12T05:43:07.238Z,20.42
2016-06-12T05:44:07.241Z,20.38
2016-06-12T05:45:07.244Z,20.39
2016-06-12T05:46:08.028Z,20.42
2016-06-12T05:47:08.344Z,20.35
2016-06-12T05:48:07.253Z,20.36
2016-06-12T05:49:07.256Z,20.18
2016-06-12T05:50:07.868Z,20.06
2016-06-12T05:51:07.482Z,20.1
2016-06-12T05:52:07.610Z,20.16
2016-06-12T05:53:07.284Z,20.05
2016-06-12T05:54:07.334Z,20.1
2016-06-12T05:55:07.275Z,20.06
2016-06-12T05:56:07.278Z,20.21
2016-06-12T05:57:07.281Z,20.28
2016-06-12T05:58:07.285Z,20.26
2016-06-12T05:59:07.287Z,20.26
2016-06-12T06:00:07.290Z,20.24
2016-06-12T06:01:07.309Z,20.33
2016-06-12T06:02:07.296Z,20.39
2016-06-12T06:03:07.300Z,20.51
2016-06-12T06:04:07.302Z,20.57
2016-06-12T06:05:07.306Z,20.57
2016-06-12T06:06:07.323Z,20.43
2016-06-12T06:07:07.359Z,20.5
2016-06-12T06:08:07.315Z,20.54
2016-06-12T06:09:07.318Z,20.57
2016-06-12T06:10:07.336Z,20.58
2016-06-12T06:11:07.324Z,20.66
2016-06-12T06:12:07.327Z,20.69
2016-06-12T06:13:07.330Z,20.58
2016-06-12T06:14:07.333Z,20.66
2016-06-12T06:15:07.337Z,20.74
2016-06-12T06:16:07.339Z,20.82
2016-06-12T06:17:07.342Z,20.89
2016-06-12T06:18:07.361Z,20.82
2016-06-12T06:19:07.349Z,20.85
2016-06-12T06:20:07.352Z,20.8
2016-06-12T06:21:08.260Z,20.8
2016-06-12T06:22:07.373Z,20.85
2016-06-12T06:23:07.376Z,20.91
2016-06-12T06:24:07.379Z,20.98
2016-06-12T06:25:07.382Z,21.04
2016-06-12T06:26:07.371Z,21.06
2016-06-12T06:27:07.373Z,21.21
2016-06-12T06:28:07.376Z,21.21
2016-06-12T06:29:07.380Z,21.17
2016-06-12T06:30:07.398Z,21.21
2016-06-12T06:31:07.401Z,21.28
2016-06-12T06:32:07.403Z,21.43
2016-06-12T06:33:07.407Z,21.5
2016-06-12T06:34:07.426Z,21.75
2016-06-12T06:35:07.412Z,21.8
2016-06-12T06:36:07.276Z,22
2016-06-12T06:37:07.419Z,22.2
2016-06-12T06:38:07.438Z,22.42
2016-06-12T06:39:07.425Z,22.6
2016-06-12T06:40:07.445Z,22.73
2016-06-12T06:41:08.245Z,22.94
2016-06-12T06:42:07.434Z,23.05
2016-06-12T06:43:07.454Z,23.13
2016-06-12T06:44:07.472Z,23.23
2016-06-12T06:45:07.460Z,23.23
2016-06-12T06:46:07.807Z,23.23
2016-06-12T06:47:07.466Z,23.38
2016-06-12T06:48:07.485Z,23.36
2016-06-12T06:49:09.393Z,23.39
2016-06-12T06:50:09.038Z,23.47
2016-06-12T06:51:08.244Z,23.53
2016-06-12T06:52:07.731Z,23.63
2016-06-12T06:53:07.515Z,23.8
2016-06-12T06:54:07.362Z,23.83
2016-06-12T06:55:07.678Z,23.8
2016-06-12T06:56:07.602Z,23.79
2016-06-12T06:57:09.122Z,23.8
2016-06-12T06:58:07.547Z,23.72
2016-06-12T06:59:07.549Z,23.66
2016-06-12T07:00:07.569Z,23.65
2016-06-12T07:01:07.853Z,23.75
2016-06-12T07:02:07.559Z,23.76
2016-06-12T07:03:07.578Z,23.78
2016-06-12T07:04:07.581Z,23.9
2016-06-12T07:05:08.865Z,23.94
2016-06-12T07:06:08.540Z,24.09
2016-06-12T07:07:08.606Z,24.1
2016-06-12T07:08:08.500Z,24.08
2016-06-12T07:09:08.472Z,24.1
2016-06-12T07:10:07.614Z,24.08
2016-06-12T07:11:07.634Z,24.12
2016-06-12T07:12:07.777Z,24.09
2016-06-12T07:13:07.640Z,24.24
2016-06-12T07:14:07.642Z,24.24
2016-06-12T07:15:07.646Z,24.3
2016-06-12T07:16:07.664Z,24.42
2016-06-12T07:17:07.667Z,24.49
2016-06-12T07:18:07.686Z,24.64
2016-06-12T07:19:07.673Z,24.71
2016-06-12T07:20:07.692Z,24.81
2016-06-12T07:21:07.976Z,24.93
2016-06-12T07:22:07.714Z,24.9
2016-06-12T07:23:07.718Z,25
2016-06-12T07:24:07.721Z,25.09
2016-06-12T07:25:07.723Z,25.13
2016-06-12T07:26:07.727Z,25.08
2016-06-12T07:27:07.588Z,25.1
2016-06-12T07:28:07.747Z,25.13
2016-06-12T07:29:07.595Z,25.13
2016-06-12T07:30:07.770Z,25.21
2016-06-12T07:31:07.773Z,25.15
2016-06-12T07:32:07.776Z,25.14
2016-06-12T07:33:07.779Z,25.17
2016-06-12T07:34:07.798Z,25.17
2016-06-12T07:35:07.801Z,25.17
2016-06-12T07:36:07.804Z,25.15
2016-06-12T07:37:07.916Z,25.1
2016-06-12T07:39:07.829Z,25.35
2016-06-12T07:40:07.848Z,25.47
2016-06-12T07:41:07.851Z,25.52
2016-06-12T07:42:07.869Z,25.64
2016-06-12T07:43:07.872Z,25.67
2016-06-12T07:44:07.860Z,25.67
2016-06-12T07:45:07.894Z,25.6
2016-06-12T07:46:07.897Z,25.52
2016-06-12T07:47:07.900Z,25.55
2016-06-12T07:48:07.903Z,25.57
2016-06-12T07:49:07.906Z,25.64
2016-06-12T07:50:07.925Z,25.67
2016-06-12T07:51:07.928Z,25.7
2016-06-12T07:52:07.946Z,25.75
2016-06-12T07:53:07.950Z,25.67
2016-06-12T07:54:07.797Z,25.65
2016-06-12T07:55:07.956Z,25.69
2016-06-12T07:56:07.959Z,25.72
2016-06-12T07:57:07.978Z,25.83
2016-06-12T07:58:07.981Z,25.83
2016-06-12T07:59:08.453Z,25.97
2016-06-12T08:00:08.503Z,26.02
2016-06-12T08:01:08.006Z,26.28
2016-06-12T08:02:08.119Z,26.37
2016-06-12T08:04:08.156Z,26.44
2016-06-12T08:05:08.064Z,26.4
2016-06-12T08:06:08.052Z,26.37
2016-06-12T08:07:09.571Z,26.43
2016-06-12T08:08:08.073Z,26.37
2016-06-12T08:09:08.984Z,26.33
2016-06-12T08:10:08.096Z,26.37
2016-06-12T08:11:08.333Z,26.35
2016-06-12T08:12:08.102Z,26.3
2016-06-12T08:13:08.168Z,26.26
2016-06-12T08:14:08.905Z,26.01
2016-06-12T08:15:08.439Z,26.05
2016-06-12T08:16:08.395Z,25.75
2016-06-12T08:17:08.148Z,25.85
2016-06-12T08:18:08.776Z,25.9
2016-06-12T08:19:08.530Z,26.2
2016-06-12T08:20:08.173Z,26.4
2016-06-12T08:21:08.193Z,26.47
2016-06-12T08:22:08.836Z,26.44
2016-06-12T08:23:09.042Z,26.26
2016-06-12T08:24:08.217Z,26.28
2016-06-12T08:25:08.861Z,26.26
2016-06-12T08:26:09.146Z,26.25
2016-06-12T08:27:08.336Z,26.32
2016-06-12T08:28:09.026Z,26.32
2016-06-12T08:29:08.264Z,26.5
2016-06-12T08:30:08.282Z,26.6
2016-06-12T08:31:08.286Z,26.82
2016-06-12T08:32:08.288Z,26.99
2016-06-12T08:33:08.291Z,27.17
2016-06-12T08:34:08.311Z,27.14
2016-06-12T08:35:08.313Z,27.25
2016-06-12T08:36:08.332Z,27.36
2016-06-12T08:37:09.226Z,26.94
2016-06-12T08:38:08.338Z,26.6
2016-06-12T08:39:08.357Z,26.09
2016-06-12T08:40:08.376Z,25.95
2016-06-12T08:41:08.379Z,25.88
2016-06-12T08:42:08.398Z,25.9
2016-06-12T08:43:08.401Z,25.99
2016-06-12T08:44:08.403Z,26.13
2016-06-12T08:45:08.423Z,26.35
2016-06-12T08:46:08.425Z,26.6
2016-06-12T08:47:08.428Z,26.87
2016-06-12T08:48:08.447Z,27.17
2016-06-12T08:49:08.450Z,27.28
2016-06-12T08:50:08.469Z,27.44
2016-06-12T08:51:08.472Z,27.54
2016-06-12T08:52:08.616Z,27.78
2016-06-12T08:53:08.494Z,27.87
2016-06-12T08:54:08.513Z,27.99
2016-06-12T08:55:08.516Z,28.15
2016-06-12T08:56:08.534Z,28.22
2016-06-12T08:57:08.382Z,28.36
2016-06-12T08:58:08.557Z,28.34
2016-06-12T08:59:08.575Z,28.41
2016-06-12T09:00:08.577Z,28.46
2016-06-12T09:01:08.597Z,28.43
2016-06-12T09:02:08.428Z,28.61
2016-06-12T09:03:08.603Z,28.66
2016-06-12T09:04:08.621Z,28.83
2016-06-12T09:05:08.624Z,28.88
2016-06-12T09:06:08.643Z,28.92
2016-06-12T09:07:09.427Z,28.4
2016-06-12T09:08:08.666Z,28
2016-06-12T09:09:08.683Z,27.81
2016-06-12T09:10:08.703Z,27.85
2016-06-12T09:11:08.722Z,28.03
2016-06-12T09:12:08.708Z,28.09
2016-06-12T09:13:08.711Z,28.33
2016-06-12T09:14:08.732Z,28.77
2016-06-12T09:15:08.790Z,29
2016-06-12T09:16:10.131Z,29.09
2016-06-12T09:17:10.394Z,29.09
2016-06-12T09:18:09.391Z,29.24
2016-06-12T09:19:08.996Z,29.34
2016-06-12T09:20:09.014Z,29.34
2016-06-12T09:21:09.031Z,29.23
2016-06-12T09:22:08.909Z,29.23
2016-06-12T09:23:09.083Z,29.16
2016-06-12T09:24:09.116Z,29.08
2016-06-12T09:25:09.155Z,29.08
2016-06-12T09:26:09.366Z,29.14
2016-06-12T09:27:09.421Z,29.19
2016-06-12T09:28:09.680Z,29.31
2016-06-12T09:29:09.204Z,29.45
2016-06-12T09:30:09.209Z,29.73
2016-06-12T09:31:09.213Z,29.79
2016-06-12T09:32:10.265Z,29.8
2016-06-12T09:33:10.363Z,30
2016-06-12T09:34:09.306Z,30.08
2016-06-12T09:35:10.419Z,30.24
2016-06-12T09:36:09.282Z,30.37
2016-06-12T09:37:09.927Z,30.27
2016-06-12T09:38:09.321Z,30.15
2016-06-12T09:39:09.326Z,30.08
2016-06-12T09:40:09.329Z,29.94
2016-06-12T09:41:09.347Z,30.02
2016-06-12T09:42:09.351Z,30.07
2016-06-12T09:43:09.370Z,30.1
2016-06-12T09:44:09.374Z,30.11
2016-06-12T09:45:09.752Z,30.08
2016-06-12T09:46:10.161Z,29.85
2016-06-12T09:47:09.414Z,29.42
2016-06-12T09:48:09.417Z,29.04
2016-06-12T09:49:09.436Z,28.81
2016-06-12T09:50:09.439Z,28.7
2016-06-12T09:51:09.458Z,28.67
2016-06-12T09:52:10.460Z,28.62
2016-06-12T09:53:09.323Z,28.44
2016-06-12T09:54:09.483Z,28.27
2016-06-12T09:55:09.345Z,28.09
2016-06-12T09:56:09.504Z,28.15
2016-06-12T09:57:09.507Z,28.15
2016-06-12T09:58:09.526Z,28.14
2016-06-12T09:59:09.545Z,28.07
2016-06-12T10:00:09.548Z,28.11
2016-06-12T10:01:09.551Z,28.19
2016-06-12T10:02:09.570Z,28.29
2016-06-12T10:03:09.588Z,28.4
2016-06-12T10:04:09.591Z,28.48
2016-06-12T10:05:09.610Z,28.55
2016-06-12T10:06:09.614Z,28.59
2016-06-12T10:07:09.335Z,28.56
2016-06-12T10:08:09.994Z,28.59
2016-06-12T10:09:09.638Z,28.64
2016-06-12T10:10:09.657Z,28.74
2016-06-12T10:11:09.659Z,28.85
2016-06-12T10:12:09.679Z,28.92
2016-06-12T10:13:09.697Z,28.93
2016-06-12T10:14:09.700Z,28.89
2016-06-12T10:15:09.703Z,28.55
2016-06-12T10:16:09.722Z,28.18
2016-06-12T10:17:09.725Z,28.06
2016-06-12T10:18:09.728Z,28.06
2016-06-12T10:19:09.748Z,28.03
2016-06-12T10:20:09.750Z,27.97
2016-06-12T10:21:09.768Z,28.04
2016-06-12T10:22:09.772Z,27.97
2016-06-12T10:23:09.838Z,27.94
2016-06-12T10:24:09.809Z,27.87
2016-06-12T10:25:09.797Z,27.67
2016-06-12T10:26:09.815Z,27.5
2016-06-12T10:27:09.818Z,27.51
2016-06-12T10:28:09.821Z,27.43
2016-06-12T10:29:09.840Z,27.17
2016-06-12T10:30:14.062Z,26.88
2016-06-12T10:31:09.863Z,26.58
2016-06-12T10:32:09.881Z,26.26
2016-06-12T10:33:09.884Z,26.21
2016-06-12T10:34:09.902Z,26.29
2016-06-12T10:35:24.328Z,26.26
2016-06-12T10:36:09.909Z,26.29
2016-06-12T10:37:10.553Z,26.36
2016-06-12T10:38:09.790Z,26.47
2016-06-12T10:39:10.449Z,26.67
2016-06-12T10:40:09.968Z,26.82
2016-06-12T10:41:09.955Z,26.77
2016-06-12T10:42:09.802Z,26.94
2016-06-12T10:43:09.961Z,27.04
2016-06-12T10:44:10.120Z,27.32
2016-06-12T10:45:10.342Z,27.54
2016-06-12T10:46:10.580Z,27.7
2016-06-12T10:47:10.004Z,27.9
2016-06-12T10:48:09.852Z,27.96
2016-06-12T10:49:09.965Z,28
2016-06-12T10:50:10.435Z,28.04
2016-06-12T10:51:11.127Z,28.3
2016-06-12T10:52:11.958Z,28.39
2016-06-12T10:53:10.304Z,28.68
2016-06-12T10:54:11.292Z,28.93
2016-06-12T10:55:10.420Z,29.04
2016-06-12T10:56:10.501Z,29.05
2016-06-12T10:57:10.192Z,29.16
2016-06-12T10:58:10.118Z,29.45
2016-06-12T10:59:10.135Z,29.6
2016-06-12T11:01:11.626Z,30.08
2016-06-12T11:02:10.145Z,30.16
2016-06-12T11:03:10.414Z,30.17
2016-06-12T11:04:10.181Z,30.23
2016-06-12T11:05:10.185Z,30.37
2016-06-12T11:06:10.188Z,30.51
2016-06-12T11:07:10.300Z,30.64
2016-06-12T11:08:10.773Z,30.47
2016-06-12T11:09:10.229Z,30.51
2016-06-12T11:10:10.232Z,30.39
2016-06-12T11:11:10.235Z,30.38
2016-06-12T11:12:10.253Z,30.29
2016-06-12T11:13:10.272Z,30.1
2016-06-12T11:14:10.292Z,30.05
2016-06-12T11:15:10.295Z,30
2016-06-12T11:16:10.298Z,29.76
2016-06-12T11:17:10.301Z,29.71
2016-06-12T11:18:10.318Z,29.58
2016-06-12T11:19:10.322Z,29.39
2016-06-12T11:20:10.341Z,29.15
2016-06-12T11:21:10.344Z,29.02
2016-06-12T11:22:10.362Z,28.92
2016-06-12T11:23:10.240Z,28.88
2016-06-12T11:24:10.384Z,28.83
2016-06-12T11:25:10.387Z,28.78
2016-06-12T11:26:10.421Z,28.59
2016-06-12T11:27:10.409Z,28.34
2016-06-12T11:28:10.412Z,28.09
2016-06-12T11:29:10.431Z,27.88
2016-06-12T11:30:10.433Z,27.79
2016-06-12T11:31:10.436Z,27.7
2016-06-12T11:32:10.456Z,27.79
2016-06-12T11:33:10.459Z,28.04
2016-06-12T11:34:10.478Z,28.12
2016-06-12T11:35:10.481Z,28.21
2016-06-12T11:36:10.499Z,28.36
2016-06-12T11:37:10.347Z,28.48
2016-06-12T11:38:10.522Z,28.54
2016-06-12T11:39:10.525Z,28.67
2016-06-12T11:40:10.528Z,28.71
2016-06-12T11:41:10.530Z,28.73
2016-06-12T11:42:10.548Z,28.92
2016-06-12T11:43:10.551Z,28.98
2016-06-12T11:44:10.554Z,29.15
2016-06-12T11:45:10.574Z,29.34
2016-06-12T11:46:10.577Z,29.46
2016-06-12T11:47:10.424Z,29.57
2016-06-12T11:48:10.599Z,29.63
2016-06-12T11:49:10.617Z,29.63
2016-06-12T11:50:10.620Z,29.7
2016-06-12T11:51:10.623Z,29.58
2016-06-12T11:52:10.642Z,29.41
2016-06-12T11:54:11.820Z,29.11
2016-06-12T11:55:11.324Z,29.02
2016-06-12T11:56:10.686Z,28.96
2016-06-12T11:57:10.891Z,28.98
2016-06-12T11:58:10.691Z,29.09
2016-06-12T11:59:10.711Z,29.24
2016-06-12T12:00:10.714Z,29.27
2016-06-12T12:01:10.732Z,29.37
2016-06-12T12:02:10.735Z,29.45
2016-06-12T12:03:12.254Z,29.58
2016-06-12T12:04:11.695Z,29.65
2016-06-12T12:05:24.994Z,29.76
2016-06-12T12:06:10.779Z,29.7
2016-06-12T12:07:24.969Z,29.73
2016-06-12T12:08:10.972Z,29.64
2016-06-12T12:09:11.163Z,29.73
2016-06-12T12:10:10.932Z,29.55
2016-06-12T12:11:10.669Z,29.61
2016-06-12T12:12:11.500Z,29.43
2016-06-12T12:13:11.566Z,29.19
2016-06-12T12:14:11.007Z,28.96
2016-06-12T12:15:10.869Z,28.77
2016-06-12T12:16:10.873Z,28.83
2016-06-12T12:17:10.875Z,28.81
2016-06-12T12:18:10.894Z,28.67
2016-06-12T12:19:11.679Z,28.48
2016-06-12T12:20:10.916Z,28.22
2016-06-12T12:21:12.388Z,28.02
2016-06-12T12:22:11.438Z,28.09
2016-06-12T12:23:11.238Z,28.09
2016-06-12T12:24:11.412Z,28.21
2016-06-12T12:25:10.963Z,28.12
2016-06-12T12:26:11.169Z,28.17
2016-06-12T12:27:11.155Z,28.21
2016-06-12T12:28:10.987Z,28.3
2016-06-12T12:29:10.990Z,28.25
2016-06-12T12:30:10.853Z,28.14
2016-06-12T12:31:11.013Z,27.99
2016-06-12T12:32:11.031Z,27.72
2016-06-12T12:33:11.035Z,27.25
2016-06-12T12:34:10.897Z,27
2016-06-12T12:35:11.071Z,26.82
2016-06-12T12:36:11.058Z,26.66
2016-06-12T12:37:11.061Z,26.87
2016-06-12T12:38:11.799Z,27.03
2016-06-12T12:39:11.099Z,27.19
2016-06-12T12:40:11.102Z,27.4
2016-06-12T12:41:11.104Z,27.65
2016-06-12T12:42:11.124Z,27.79
2016-06-12T12:43:10.971Z,27.87
2016-06-12T12:44:11.131Z,27.82
2016-06-12T12:45:11.149Z,27.67
2016-06-12T12:46:11.152Z,27.47
2016-06-12T12:47:11.155Z,27.22
2016-06-12T12:48:11.173Z,27.03
2016-06-12T12:49:11.177Z,27.04
2016-06-12T12:50:11.024Z,26.81
2016-06-12T12:51:11.199Z,26.75
2016-06-12T12:52:11.202Z,26.6
2016-06-12T12:53:11.221Z,26.57
2016-06-12T12:54:11.224Z,26.4
2016-06-12T12:55:11.227Z,26.4
2016-06-12T12:56:11.245Z,26.5
2016-06-12T12:57:11.248Z,26.43
2016-06-12T12:58:11.267Z,26.1
2016-06-12T12:59:11.271Z,25.83
2016-06-12T13:00:11.273Z,25.72
2016-06-12T13:01:11.277Z,25.51
2016-06-12T13:02:11.295Z,25.33