createdAt,value
2019-06-26T00:01:55.344Z,24.60
2019-06-26T00:04:22.243Z,24.50
2019-06-26T00:06:49.109Z,24.50
2019-06-26T00:09:15.940Z,24.40
2019-06-26T00:11:42.651Z,24.40
2019-06-26T00:14:09.485Z,24.30
2019-06-26T00:16:36.468Z,24.30
2019-06-26T00:19:03.469Z,24.30
2019-06-26T00:21:30.201Z,24.30
2019-06-26T00:23:57.012Z,24.20
2019-06-26T00:26:23.795Z,24.20
2019-06-26T00:28:50.577Z,24.20
2019-06-26T00:31:17.298Z,24.10
2019-06-26T00:33:44.010Z,24.10
2019-06-26T00:36:10.717Z,24.00
2019-06-26T00:38:40.089Z,24.00
2019-06-26T00:41:08.154Z,24.00
2019-06-26T00:43:42.308Z,23.90
2019-06-26T00:46:03.752Z,23.90
2019-06-26T00:48:30.471Z,23.90
2019-06-26T00:50:57.412Z,23.80
2019-06-26T00:53:24.232Z,23.80
2019-06-26T00:55:51.227Z,23.70
2019-06-26T00:58:17.941Z,23.70
2019-06-26T01:00:49.559Z,23.70
2019-06-26T01:03:16.548Z,23.60
2019-06-26T01:05:43.387Z,23.60
2019-06-26T01:08:10.348Z,23.60
2019-06-26T01:10:37.133Z,23.50
2019-06-26T01:13:03.903Z,23.50
2019-06-26T01:15:30.615Z,23.50
2019-06-26T01:17:57.344Z,23.50
2019-06-26T01:20:24.105Z,23.50
2019-06-26T01:22:51.071Z,23.40
2019-06-26T01:25:17.992Z,23.40
2019-06-26T01:27:44.692Z,23.30
2019-06-26T01:30:12.021Z,23.30
2019-06-26T01:32:38.821Z,23.40
2019-06-26T01:35:06.116Z,23.40
2019-06-26T01:37:32.831Z,23.30
2019-06-26T01:39:59.552Z,23.30
2019-06-26T01:42:26.272Z,23.30
2019-06-26T01:44:53.000Z,23.30
2019-06-26T01:47:19.764Z,23.20
2019-06-26T01:49:46.479Z,23.20
2019-06-26T01:52:13.193Z,23.20
2019-06-26T01:54:39.931Z,23.20
2019-06-26T01:57:06.863Z,23.20
2019-06-26T01:59:33.696Z,23.10
2019-06-26T02:02:00.577Z,24.70
2019-06-26T02:04:27.330Z,23.20
2019-06-26T02:06:54.316Z,23.20
2019-06-26T02:09:21.031Z,23.20
2019-06-26T02:11:47.752Z,23.20
2019-06-26T02:14:29.655Z,23.20
2019-06-26T02:16:43.370Z,23.10
2019-06-26T02:19:11.691Z,23.10
2019-06-26T02:21:38.516Z,23.10
2019-06-26T02:24:05.241Z,23.00
2019-06-26T02:26:32.048Z,23.00
2019-06-26T02:28:58.788Z,22.90
2019-06-26T02:31:25.591Z,22.80
2019-06-26T02:33:52.365Z,22.80
2019-06-26T02:36:19.302Z,22.80
2019-06-26T02:38:46.121Z,22.80
2019-06-26T02:41:12.940Z,20.70
2019-06-26T02:43:39.829Z,22.70
2019-06-26T02:46:06.650Z,22.70
2019-06-26T02:48:33.467Z,22.70
2019-06-26T02:51:00.684Z,22.60
2019-06-26T02:53:27.402Z,22.60
2019-06-26T02:55:54.212Z,22.50
2019-06-26T02:58:21.124Z,22.40
2019-06-26T03:00:47.949Z,22.40
2019-06-26T03:03:15.305Z,22.40
2019-06-26T03:05:42.011Z,22.40
2019-06-26T03:08:08.721Z,22.40
2019-06-26T03:10:36.736Z,22.30
2019-06-26T03:13:03.892Z,22.30
2019-06-26T03:15:30.876Z,22.30
2019-06-26T03:17:57.687Z,22.30
2019-06-26T03:20:28.219Z,22.30
2019-06-26T03:22:55.040Z,22.30
2019-06-26T03:25:21.763Z,22.30
2019-06-26T03:27:48.454Z,22.20
2019-06-26T03:30:16.092Z,22.20
2019-06-26T03:32:42.803Z,22.20
2019-06-26T03:35:09.800Z,22.20
2019-06-26T03:37:36.652Z,22.10
2019-06-26T03:40:04.100Z,22.10
2019-06-26T03:42:30.928Z,22.10
2019-06-26T03:44:57.755Z,22.10
2019-06-26T03:47:24.478Z,22.20
2019-06-26T03:49:51.178Z,22.20
2019-06-26T03:52:17.883Z,22.20
2019-06-26T03:54:44.724Z,22.30
2019-06-26T03:57:11.425Z,22.30
2019-06-26T03:59:38.156Z,22.40
2019-06-26T04:02:04.907Z,22.40
2019-06-26T04:04:31.793Z,22.40
2019-06-26T04:06:58.599Z,22.40
2019-06-26T04:09:25.405Z,22.40
2019-06-26T04:11:52.148Z,22.40
2019-06-26T04:14:18.953Z,22.40
2019-06-26T04:16:45.717Z,22.40
2019-06-26T04:19:12.524Z,22.40
2019-06-26T04:21:39.363Z,22.40
2019-06-26T04:24:06.262Z,22.40
2019-06-26T04:26:33.056Z,22.50
2019-06-26T04:28:59.771Z,22.60
2019-06-26T04:31:26.780Z,22.70
2019-06-26T04:33:53.567Z,22.80
2019-06-26T04:36:20.386Z,22.90
2019-06-26T04:38:47.196Z,23.00
2019-06-26T04:41:13.916Z,23.10
2019-06-26T04:43:40.605Z,23.10
2019-06-26T04:46:10.041Z,23.30
2019-06-26T04:48:36.730Z,23.30
2019-06-26T04:51:03.755Z,23.40
2019-06-26T04:53:30.490Z,23.40
2019-06-26T04:55:57.291Z,23.60
2019-06-26T04:58:24.007Z,23.70
2019-06-26T05:00:50.697Z,23.70
2019-06-26T05:03:17.419Z,23.80
2019-06-26T05:05:44.587Z,23.80
2019-06-26T05:08:11.687Z,23.90
2019-06-26T05:10:38.533Z,24.00
2019-06-26T05:13:05.435Z,24.00
2019-06-26T05:15:32.265Z,24.10
2019-06-26T05:17:58.971Z,24.20
2019-06-26T05:20:25.675Z,24.30
2019-06-26T05:22:52.367Z,24.40
2019-06-26T05:25:19.092Z,24.50
2019-06-26T05:27:45.891Z,24.60
2019-06-26T05:30:12.995Z,24.80
2019-06-26T05:32:39.740Z,25.00
2019-06-26T05:35:07.434Z,25.20
2019-06-26T05:37:34.225Z,25.50
2019-06-26T05:40:01.052Z,25.70
2019-06-26T05:42:27.781Z,26.10
2019-06-26T05:44:54.479Z,26.30
2019-06-26T05:47:22.145Z,26.50
2019-06-26T05:49:49.091Z,26.60
2019-06-26T05:52:16.806Z,26.80
2019-06-26T05:54:43.634Z,27.00
2019-06-26T05:57:10.351Z,27.30
2019-06-26T05:59:37.097Z,27.60
2019-06-26T06:02:03.990Z,28.10
2019-06-26T06:04:30.705Z,28.60
2019-06-26T06:06:57.391Z,28.90
2019-06-26T06:09:24.306Z,29.20
2019-06-26T06:11:51.237Z,29.60
2019-06-26T06:14:17.944Z,30.00
2019-06-26T06:16:47.733Z,30.40
2019-06-26T06:19:13.451Z,30.60
2019-06-26T06:21:40.190Z,30.70
2019-06-26T06:24:06.915Z,31.20
2019-06-26T06:26:33.725Z,31.10
2019-06-26T06:29:00.595Z,30.90
2019-06-26T06:31:27.437Z,31.20
2019-06-26T06:33:54.158Z,31.50
2019-06-26T06:36:20.963Z,31.70
2019-06-26T06:38:47.808Z,31.60
2019-06-26T06:41:14.519Z,31.60
2019-06-26T06:43:41.317Z,31.40
2019-06-26T06:46:08.031Z,31.70
2019-06-26T06:48:34.728Z,31.90
2019-06-26T06:51:01.437Z,32.10
2019-06-26T06:53:28.211Z,32.00
2019-06-26T06:55:55.054Z,32.30
2019-06-26T06:58:21.881Z,32.40
2019-06-26T07:00:48.711Z,32.70
2019-06-26T07:03:15.436Z,32.90
2019-06-26T07:05:42.168Z,33.00
2019-06-26T07:08:09.078Z,33.20
2019-06-26T07:10:35.787Z,33.60
2019-06-26T07:13:02.596Z,33.60
2019-06-26T07:15:29.531Z,33.20
2019-06-26T07:17:56.348Z,33.10
2019-06-26T07:20:23.351Z,33.20
2019-06-26T07:22:50.432Z,33.80
2019-06-26T07:25:17.349Z,34.00
2019-06-26T07:27:44.267Z,33.50
2019-06-26T07:30:11.404Z,33.30
2019-06-26T07:32:38.109Z,33.30
2019-06-26T07:35:05.277Z,33.50
2019-06-26T07:37:32.069Z,33.70
2019-06-26T07:40:01.874Z,33.80
2019-06-26T07:42:27.388Z,34.10
2019-06-26T07:44:54.131Z,34.30
2019-06-26T07:47:23.451Z,34.60
2019-06-26T07:49:49.559Z,34.20
2019-06-26T07:52:16.281Z,34.20
2019-06-26T07:54:42.981Z,34.30
2019-06-26T07:57:09.811Z,34.30
2019-06-26T07:59:36.511Z,34.80
2019-06-26T08:02:03.426Z,34.90
2019-06-26T08:04:30.133Z,34.70
2019-06-26T08:06:56.896Z,34.90
2019-06-26T08:09:23.753Z,35.20
2019-06-26T08:11:50.456Z,35.20
2019-06-26T08:14:17.178Z,35.20
2019-06-26T08:16:43.896Z,35.20
2019-06-26T08:19:10.802Z,35.40
2019-06-26T08:21:37.562Z,35.50
2019-06-26T08:24:04.519Z,35.90
2019-06-26T08:26:31.224Z,35.60
2019-06-26T08:28:57.941Z,35.70
2019-06-26T08:31:24.679Z,35.90
2019-06-26T08:33:51.487Z,36.00
2019-06-26T08:36:18.215Z,36.60
2019-06-26T08:38:44.913Z,36.80
2019-06-26T08:41:11.647Z,36.30
2019-06-26T08:43:38.456Z,36.00
2019-06-26T08:46:05.321Z,36.20
2019-06-26T08:48:39.389Z,36.20
2019-06-26T08:51:00.893Z,36.50
2019-06-26T08:53:27.716Z,36.80
2019-06-26T08:55:54.459Z,37.30
2019-06-26T08:58:21.252Z,37.70
2019-06-26T09:00:47.993Z,37.90
2019-06-26T09:03:14.727Z,37.90
2019-06-26T09:05:48.140Z,38.20
2019-06-26T09:08:10.295Z,38.20
2019-06-26T09:10:37.243Z,38.40
2019-06-26T09:13:04.035Z,38.40
2019-06-26T09:15:30.865Z,37.80
2019-06-26T09:17:57.659Z,37.60
2019-06-26T09:20:32.560Z,38.00
2019-06-26T09:22:59.320Z,37.90
2019-06-26T09:25:26.031Z,38.20
2019-06-26T09:27:52.727Z,38.00
2019-06-26T09:30:20.349Z,37.80
2019-06-26T09:32:47.074Z,37.90
2019-06-26T09:35:13.767Z,37.90
2019-06-26T09:37:40.509Z,38.00
2019-06-26T09:40:07.419Z,38.50
2019-06-26T09:42:34.189Z,38.90
2019-06-26T09:45:00.993Z,38.90
2019-06-26T09:47:30.921Z,38.50
2019-06-26T09:49:56.588Z,38.50
2019-06-26T09:52:23.317Z,38.80
2019-06-26T09:54:49.992Z,39.00
2019-06-26T09:57:16.732Z,39.30
2019-06-26T09:59:43.437Z,39.20
2019-06-26T10:02:10.264Z,39.10
2019-06-26T10:04:36.986Z,38.80
2019-06-26T10:07:03.886Z,38.80
2019-06-26T10:09:30.713Z,38.90
2019-06-26T10:11:57.425Z,39.10
2019-06-26T10:14:24.148Z,39.50
2019-06-26T10:16:51.019Z,39.60
2019-06-26T10:19:17.773Z,39.80
2019-06-26T10:21:44.570Z,40.00
2019-06-26T10:24:11.373Z,40.10
2019-06-26T10:26:38.193Z,40.00
2019-06-26T10:29:05.023Z,40.00
2019-06-26T10:31:31.835Z,40.30
2019-06-26T10:33:58.558Z,40.30
2019-06-26T10:36:25.351Z,40.10
2019-06-26T10:38:52.068Z,39.50
2019-06-26T10:41:18.753Z,39.30
2019-06-26T10:43:45.507Z,39.30
2019-06-26T10:46:12.197Z,39.80
2019-06-26T10:48:38.915Z,39.60
2019-06-26T10:51:05.736Z,39.40
2019-06-26T10:53:32.437Z,39.30
2019-06-26T10:55:59.268Z,39.30
2019-06-26T10:58:26.083Z,39.40
2019-06-26T11:00:52.887Z,39.30
2019-06-26T11:03:19.692Z,39.30
2019-06-26T11:05:46.687Z,39.50
2019-06-26T11:08:13.637Z,39.40
2019-06-26T11:10:40.467Z,39.20
2019-06-26T11:13:07.276Z,39.90
2019-06-26T11:15:34.171Z,40.20
2019-06-26T11:18:00.996Z,40.60
2019-06-26T11:20:27.701Z,40.50
2019-06-26T11:22:54.495Z,39.90
2019-06-26T11:25:21.430Z,39.40
2019-06-26T11:27:48.353Z,39.30
2019-06-26T11:30:15.995Z,39.70
2019-06-26T11:32:42.800Z,39.80
2019-06-26T11:35:10.103Z,39.70
2019-06-26T11:37:37.028Z,39.90
2019-06-26T11:40:04.679Z,39.60
2019-06-26T11:42:32.833Z,39.80
2019-06-26T11:45:00.008Z,39.80
2019-06-26T11:47:26.901Z,39.80
2019-06-26T11:49:59.950Z,39.90
2019-06-26T11:52:22.244Z,40.10
2019-06-26T11:55:02.220Z,39.80
2019-06-26T11:57:17.688Z,39.90
2019-06-26T11:59:44.416Z,39.90
2019-06-26T12:02:11.233Z,39.60
2019-06-26T12:04:37.931Z,39.30
2019-06-26T12:07:04.666Z,38.90
2019-06-26T12:09:31.720Z,38.90
2019-06-26T12:11:58.650Z,38.70
2019-06-26T12:14:26.746Z,38.70
2019-06-26T12:16:53.571Z,38.60
2019-06-26T12:19:23.472Z,38.60
2019-06-26T12:21:49.104Z,38.30
2019-06-26T12:24:15.818Z,38.40
2019-06-26T12:26:42.627Z,38.50
2019-06-26T12:29:09.359Z,38.40
2019-06-26T12:31:36.087Z,38.10
2019-06-26T12:34:03.011Z,37.80
2019-06-26T12:36:29.751Z,37.70
2019-06-26T12:38:56.439Z,37.60
2019-06-26T12:41:23.148Z,37.30
2019-06-26T12:43:49.872Z,37.10
2019-06-26T12:46:18.288Z,36.90
2019-06-26T12:48:45.304Z,36.70
2019-06-26T12:51:12.115Z,36.50
2019-06-26T12:53:38.819Z,36.30
2019-06-26T12:56:05.673Z,36.10
2019-06-26T12:58:32.471Z,36.10
2019-06-26T13:00:59.288Z,36.20
2019-06-26T13:03:26.006Z,35.80
2019-06-26T13:05:52.712Z,36.00
2019-06-26T13:08:19.408Z,36.00
2019-06-26T13:10:50.075Z,36.00
2019-06-26T13:13:14.827Z,36.10
2019-06-26T13:15:41.559Z,35.90
2019-06-26T13:18:08.292Z,36.00
2019-06-26T13:20:48.203Z,36.00
2019-06-26T13:23:03.880Z,36.00
2019-06-26T13:25:30.552Z,35.90
2019-06-26T13:27:57.325Z,35.80
2019-06-26T13:30:32.021Z,35.90
2019-06-26T13:32:58.740Z,36.20
2019-06-26T13:35:25.455Z,35.90
2019-06-26T13:37:52.411Z,35.90
2019-06-26T13:40:19.913Z,35.90
2019-06-26T13:42:46.623Z,35.70
2019-06-26T13:45:13.744Z,35.70
2019-06-26T13:47:40.440Z,35.80
2019-06-26T13:50:07.437Z,36.00
2019-06-26T13:52:34.323Z,36.00
2019-06-26T13:55:01.155Z,36.10
2019-06-26T13:57:27.835Z,36.30
2019-06-26T13:59:54.527Z,36.20
2019-06-26T14:02:21.247Z,36.20
2019-06-26T14:04:47.947Z,36.30
2019-06-26T14:07:14.652Z,36.20
2019-06-26T14:09:41.443Z,36.30
2019-06-26T14:12:08.248Z,36.30
2019-06-26T14:14:52.481Z,36.20
2019-06-26T14:17:03.892Z,36.10
2019-06-26T14:19:30.587Z,36.50
2019-06-26T14:21:57.324Z,36.30
2019-06-26T14:24:24.140Z,36.40
2019-06-26T14:26:50.851Z,36.40
2019-06-26T14:29:21.192Z,36.40
2019-06-26T14:31:46.266Z,36.40
2019-06-26T14:34:13.067Z,36.40
2019-06-26T14:36:39.754Z,36.40
2019-06-26T14:39:07.124Z,36.40
2019-06-26T14:41:33.993Z,36.50
2019-06-26T14:44:00.734Z,36.40
2019-06-26T14:46:27.544Z,36.40
2019-06-26T14:48:54.265Z,36.40
2019-06-26T14:51:20.965Z,36.30
2019-06-26T14:53:47.716Z,36.40
2019-06-26T14:56:14.533Z,36.40
2019-06-26T14:58:41.239Z,36.30
2019-06-26T15:01:08.320Z,36.40
2019-06-26T15:03:35.220Z,36.30
2019-06-26T15:06:15.501Z,36.40
2019-06-26T15:08:30.723Z,36.30
2019-06-26T15:10:57.535Z,36.20
2019-06-26T15:13:24.273Z,36.30
2019-06-26T15:15:54.655Z,36.10
2019-06-26T15:18:19.572Z,35.90
2019-06-26T15:20:46.296Z,36.00
2019-06-26T15:23:13.048Z,36.10
2019-06-26T15:25:39.967Z,36.00
2019-06-26T15:28:10.211Z,36.00
2019-06-26T15:30:35.303Z,35.90
2019-06-26T15:33:02.025Z,36.20
2019-06-26T15:35:28.851Z,36.00
2019-06-26T15:37:55.588Z,35.80
2019-06-26T15:40:22.541Z,35.90
2019-06-26T15:42:49.419Z,36.00
2019-06-26T15:45:16.337Z,36.00
2019-06-26T15:47:43.059Z,35.90
2019-06-26T15:50:10.956Z,35.90
2019-06-26T15:52:37.904Z,35.80
2019-06-26T15:55:05.208Z,35.70
2019-06-26T15:57:31.920Z,35.70
2019-06-26T15:59:58.773Z,35.70
2019-06-26T16:02:25.464Z,35.70
2019-06-26T16:04:52.221Z,35.70
2019-06-26T16:07:18.988Z,35.70
2019-06-26T16:09:46.711Z,35.80
2019-06-26T16:12:13.512Z,35.70
2019-06-26T16:14:40.331Z,35.70
2019-06-26T16:17:13.553Z,35.70
2019-06-26T16:19:40.245Z,35.70
2019-06-26T16:22:06.988Z,35.50
2019-06-26T16:24:33.790Z,35.50
2019-06-26T16:27:00.514Z,35.50
2019-06-26T16:29:27.208Z,35.50
2019-06-26T16:31:53.930Z,35.40
2019-06-26T16:34:20.640Z,35.50
2019-06-26T16:36:47.372Z,35.40
2019-06-26T16:39:14.160Z,35.40
2019-06-26T16:41:40.984Z,35.30
2019-06-26T16:44:07.693Z,35.30
2019-06-26T16:46:34.553Z,35.30
2019-06-26T16:49:01.404Z,35.20
2019-06-26T16:51:28.269Z,35.20
2019-06-26T16:53:54.959Z,35.20
2019-06-26T16:56:21.681Z,35.10
2019-06-26T16:58:48.411Z,35.10
2019-06-26T17:01:15.116Z,35.10
2019-06-26T17:03:41.826Z,34.90
2019-06-26T17:06:08.628Z,34.90
2019-06-26T17:08:35.351Z,35.00
2019-06-26T17:11:02.059Z,34.90
2019-06-26T17:13:28.770Z,34.80
2019-06-26T17:15:55.477Z,34.70
2019-06-26T17:18:22.304Z,34.60
2019-06-26T17:20:49.334Z,34.60
2019-06-26T17:23:16.237Z,34.50
2019-06-26T17:25:43.041Z,34.50
2019-06-26T17:28:09.871Z,34.50
2019-06-26T17:30:36.564Z,34.40
2019-06-26T17:33:03.524Z,34.40
2019-06-26T17:35:30.232Z,34.30
2019-06-26T17:37:57.088Z,34.20
2019-06-26T17:40:23.988Z,34.20
2019-06-26T17:42:50.700Z,34.20
2019-06-26T17:45:17.611Z,34.10
2019-06-26T17:47:44.587Z,34.10
2019-06-26T17:50:11.792Z,34.00
2019-06-26T17:52:38.827Z,34.00
2019-06-26T17:55:05.973Z,34.00
2019-06-26T17:57:32.848Z,33.80
2019-06-26T17:59:59.627Z,33.80
2019-06-26T18:02:26.395Z,33.80
2019-06-26T18:04:53.250Z,33.70
2019-06-26T18:07:20.075Z,33.60
2019-06-26T18:09:46.773Z,33.60
2019-06-26T18:12:13.461Z,33.50
2019-06-26T18:14:43.249Z,33.40
2019-06-26T18:17:21.488Z,33.40
2019-06-26T18:19:37.444Z,33.30
2019-06-26T18:22:04.248Z,33.20
2019-06-26T18:24:30.956Z,33.20
2019-06-26T18:26:57.803Z,33.10
2019-06-26T18:29:24.805Z,33.10
2019-06-26T18:31:51.623Z,33.00
2019-06-26T18:34:18.384Z,33.00
2019-06-26T18:36:45.199Z,33.00
2019-06-26T18:39:11.919Z,32.90
2019-06-26T18:41:38.670Z,32.90
2019-06-26T18:44:05.392Z,32.80
2019-06-26T18:46:32.093Z,32.70
2019-06-26T18:48:58.922Z,32.60
2019-06-26T18:51:25.719Z,32.50
2019-06-26T18:53:53.878Z,32.40
2019-06-26T18:56:20.952Z,32.30
2019-06-26T18:58:47.681Z,32.20
2019-06-26T19:01:14.411Z,32.10
2019-06-26T19:03:42.232Z,32.00
2019-06-26T19:06:09.125Z,31.80
2019-06-26T19:08:35.931Z,31.80
2019-06-26T19:11:02.899Z,31.70
2019-06-26T19:13:29.655Z,31.50
2019-06-26T19:15:56.488Z,31.50
2019-06-26T19:18:23.357Z,31.40
2019-06-26T19:20:50.246Z,31.40
2019-06-26T19:23:17.011Z,31.30
2019-06-26T19:25:43.947Z,31.20
2019-06-26T19:28:10.696Z,31.20
2019-06-26T19:30:37.723Z,31.20
2019-06-26T19:33:04.784Z,31.10
2019-06-26T19:35:31.479Z,31.00
2019-06-26T19:38:17.876Z,31.00
2019-06-26T19:40:44.756Z,30.70
2019-06-26T19:43:11.568Z,30.90
2019-06-26T19:45:38.280Z,30.90
2019-06-26T19:48:05.080Z,30.80
2019-06-26T19:50:32.256Z,30.70
2019-06-26T19:52:59.163Z,30.70
2019-06-26T19:55:25.877Z,30.70
2019-06-26T19:57:52.576Z,30.60
2019-06-26T20:00:19.917Z,30.60
2019-06-26T20:02:46.612Z,30.60
2019-06-26T20:05:13.841Z,30.60
2019-06-26T20:07:40.657Z,30.50
2019-06-26T20:10:07.983Z,30.60
2019-06-26T20:12:34.803Z,30.60
2019-06-26T20:15:02.006Z,30.60
2019-06-26T20:17:28.911Z,30.60
2019-06-26T20:19:56.356Z,30.50
2019-06-26T20:22:23.147Z,30.50
2019-06-26T20:24:49.993Z,30.50
2019-06-26T20:27:16.691Z,30.40
2019-06-26T20:29:43.608Z,30.50
2019-06-26T20:32:10.325Z,30.30
2019-06-26T20:34:37.030Z,30.20
2019-06-26T20:37:03.986Z,30.30
2019-06-26T20:39:30.812Z,30.10
2019-06-26T20:41:57.636Z,30.20
2019-06-26T20:44:24.424Z,30.00
2019-06-26T20:46:51.153Z,30.00
2019-06-26T20:49:17.960Z,29.90
2019-06-26T20:51:44.667Z,29.90
2019-06-26T20:54:11.529Z,29.80
2019-06-26T20:56:38.233Z,29.70
2019-06-26T20:59:04.950Z,29.60
2019-06-26T21:01:31.710Z,29.50
2019-06-26T21:03:58.536Z,29.40
2019-06-26T21:06:25.264Z,29.40
2019-06-26T21:08:51.964Z,29.30
2019-06-26T21:11:18.700Z,29.30
2019-06-26T21:13:45.411Z,29.20
2019-06-26T21:16:12.133Z,27.10
2019-06-26T21:18:38.847Z,29.10
2019-06-26T21:21:05.579Z,28.90
2019-06-26T21:23:32.280Z,29.00
2019-06-26T21:25:59.000Z,29.00
2019-06-26T21:28:26.867Z,28.90
2019-06-26T21:30:53.568Z,28.80
2019-06-26T21:33:20.277Z,28.70
2019-06-26T21:35:47.000Z,28.70
2019-06-26T21:38:13.722Z,28.60
2019-06-26T21:40:40.411Z,28.60
2019-06-26T21:43:07.168Z,28.60
2019-06-26T21:45:34.016Z,28.50
2019-06-26T21:48:00.723Z,28.50
2019-06-26T21:50:29.074Z,28.40
2019-06-26T21:52:56.055Z,28.40
2019-06-26T21:55:33.743Z,28.30
2019-06-26T21:57:51.559Z,28.30
2019-06-26T22:00:18.955Z,28.30
2019-06-26T22:02:46.020Z,28.30
2019-06-26T22:05:13.651Z,28.20
2019-06-26T22:07:40.434Z,28.10
2019-06-26T22:10:09.415Z,28.10
2019-06-26T22:12:37.653Z,28.20
2019-06-26T22:15:05.441Z,28.00
2019-06-26T22:17:32.167Z,28.00
2019-06-26T22:19:59.019Z,28.00
2019-06-26T22:22:25.798Z,27.90
2019-06-26T22:24:52.623Z,27.90
2019-06-26T22:27:19.447Z,27.90
2019-06-26T22:29:46.359Z,27.90
2019-06-26T22:32:13.206Z,27.90
2019-06-26T22:34:39.912Z,27.80
2019-06-26T22:37:06.824Z,27.80
2019-06-26T22:39:33.647Z,27.70
2019-06-26T22:42:00.450Z,27.70
2019-06-26T22:44:27.371Z,27.60
2019-06-26T22:46:54.103Z,27.60
2019-06-26T22:49:20.828Z,27.50
2019-06-26T22:51:47.546Z,27.50
2019-06-26T22:54:14.270Z,27.40
2019-06-26T22:56:41.229Z,27.40
2019-06-26T22:59:07.928Z,27.30
2019-06-26T23:01:34.629Z,27.20
2019-06-26T23:04:01.340Z,27.20
2019-06-26T23:06:28.075Z,27.20
2019-06-26T23:08:54.895Z,27.10
2019-06-26T23:11:21.610Z,27.10
2019-06-26T23:13:48.322Z,27.00
2019-06-26T23:16:15.149Z,27.00
2019-06-26T23:18:42.014Z,27.00
2019-06-26T23:21:08.727Z,26.90
2019-06-26T23:23:35.525Z,26.90
2019-06-26T23:26:02.365Z,26.80
2019-06-26T23:28:29.085Z,26.70
2019-06-26T23:30:55.846Z,26.70
2019-06-26T23:33:22.556Z,26.70
2019-06-26T23:35:49.581Z,26.60
2019-06-26T23:38:16.300Z,26.70
2019-06-26T23:40:43.057Z,26.50
2019-06-26T23:43:09.900Z,26.50
2019-06-26T23:45:36.666Z,26.50
2019-06-26T23:48:03.489Z,26.40
2019-06-26T23:50:30.230Z,26.40
2019-06-26T23:52:56.928Z,26.30
2019-06-26T23:55:23.905Z,26.30
2019-06-26T23:57:58.876Z,26.20
