createdAt,value
2019-06-15T00:02:40.066Z,99.90
2019-06-15T00:05:07.680Z,99.90
2019-06-15T00:07:35.395Z,99.90
2019-06-15T00:10:05.604Z,99.90
2019-06-15T00:12:33.461Z,99.90
2019-06-15T00:15:01.543Z,99.90
2019-06-15T00:17:29.546Z,99.90
2019-06-15T00:19:57.796Z,99.90
2019-06-15T00:22:25.445Z,99.90
2019-06-15T00:24:53.328Z,99.90
2019-06-15T00:27:21.473Z,99.90
2019-06-15T00:29:49.352Z,99.90
2019-06-15T00:32:17.317Z,99.90
2019-06-15T00:34:45.277Z,99.90
2019-06-15T00:37:13.047Z,99.90
2019-06-15T00:39:41.132Z,99.90
2019-06-15T00:42:09.186Z,99.90
2019-06-15T00:44:37.051Z,99.90
2019-06-15T00:47:04.821Z,99.90
2019-06-15T00:49:32.937Z,99.90
2019-06-15T00:52:00.822Z,99.90
2019-06-15T00:54:28.517Z,99.90
2019-06-15T00:56:56.648Z,99.90
2019-06-15T00:59:24.457Z,99.90
2019-06-15T01:01:57.952Z,99.90
2019-06-15T01:04:25.505Z,99.90
2019-06-15T01:06:53.247Z,99.90
2019-06-15T01:09:20.884Z,99.90
2019-06-15T01:11:48.365Z,99.90
2019-06-15T01:14:15.781Z,99.90
2019-06-15T01:16:43.232Z,99.90
2019-06-15T01:19:10.721Z,99.90
2019-06-15T01:21:38.518Z,99.90
2019-06-15T01:24:06.177Z,99.90
2019-06-15T01:26:34.047Z,99.90
2019-06-15T01:29:01.757Z,99.90
2019-06-15T01:31:29.522Z,99.90
2019-06-15T01:33:57.118Z,99.90
2019-06-15T01:36:24.891Z,99.90
2019-06-15T01:38:52.416Z,99.90
2019-06-15T01:41:20.181Z,99.90
2019-06-15T01:43:47.644Z,99.90
2019-06-15T01:46:15.126Z,99.90
2019-06-15T01:48:43.476Z,99.90
2019-06-15T01:51:11.897Z,99.90
2019-06-15T01:53:39.547Z,99.90
2019-06-15T01:56:07.242Z,99.90
2019-06-15T01:58:35.081Z,99.90
2019-06-15T02:01:03.147Z,99.90
2019-06-15T02:03:31.010Z,99.90
2019-06-15T02:05:58.756Z,99.90
2019-06-15T02:08:26.272Z,99.90
2019-06-15T02:10:54.350Z,99.90
2019-06-15T02:13:22.337Z,99.90
2019-06-15T02:15:49.915Z,99.90
2019-06-15T02:18:18.082Z,99.90
2019-06-15T02:20:45.606Z,99.90
2019-06-15T02:23:13.331Z,99.90
2019-06-15T02:25:41.180Z,99.90
2019-06-15T02:28:08.845Z,99.90
2019-06-15T02:30:36.652Z,99.90
2019-06-15T02:33:04.955Z,99.90
2019-06-15T02:35:32.987Z,99.90
2019-06-15T02:38:00.897Z,99.90
2019-06-15T02:40:28.913Z,99.90
2019-06-15T02:42:56.799Z,99.90
2019-06-15T02:45:25.257Z,99.90
2019-06-15T02:47:52.896Z,99.90
2019-06-15T02:50:20.926Z,99.90
2019-06-15T02:52:48.502Z,99.90
2019-06-15T02:55:17.227Z,99.90
2019-06-15T02:57:44.665Z,99.90
2019-06-15T03:00:13.421Z,99.90
2019-06-15T03:02:41.216Z,99.90
2019-06-15T03:05:10.013Z,99.90
2019-06-15T03:07:38.455Z,99.90
2019-06-15T03:10:10.583Z,99.90
2019-06-15T03:12:38.765Z,99.90
2019-06-15T03:15:06.516Z,99.90
2019-06-15T03:17:33.746Z,99.90
2019-06-15T03:20:02.394Z,99.90
2019-06-15T03:22:29.974Z,99.90
2019-06-15T03:24:57.472Z,99.90
2019-06-15T03:27:25.002Z,99.90
2019-06-15T03:29:52.345Z,99.90
2019-06-15T03:32:20.025Z,99.90
2019-06-15T03:34:47.378Z,99.90
2019-06-15T03:37:14.824Z,99.90
2019-06-15T03:39:42.518Z,99.90
2019-06-15T03:42:10.114Z,99.90
2019-06-15T03:44:37.409Z,99.90
2019-06-15T03:47:04.900Z,99.90
2019-06-15T03:49:32.519Z,99.90
2019-06-15T03:52:00.198Z,99.90
2019-06-15T03:54:28.336Z,99.90
2019-06-15T03:56:55.907Z,99.90
2019-06-15T03:59:23.349Z,99.90
2019-06-15T04:01:50.870Z,99.90
2019-06-15T04:04:18.324Z,99.90
2019-06-15T04:06:46.244Z,99.90
2019-06-15T04:09:13.838Z,99.90
2019-06-15T04:11:41.336Z,99.90
2019-06-15T04:14:09.009Z,99.90
2019-06-15T04:16:36.672Z,99.90
2019-06-15T04:19:05.102Z,99.90
2019-06-15T04:21:33.129Z,99.90
2019-06-15T04:24:01.207Z,99.90
2019-06-15T04:26:35.949Z,99.90
2019-06-15T04:28:58.510Z,99.90
2019-06-15T04:31:26.342Z,99.90
2019-06-15T04:33:53.890Z,99.90
2019-06-15T04:36:21.386Z,99.90
2019-06-15T04:38:48.815Z,99.90
2019-06-15T04:41:16.454Z,99.90
2019-06-15T04:43:44.331Z,99.90
2019-06-15T04:46:11.785Z,99.90
2019-06-15T04:48:39.211Z,99.90
2019-06-15T04:51:06.988Z,99.90
2019-06-15T04:53:34.594Z,99.90
2019-06-15T04:56:02.661Z,99.90
2019-06-15T04:58:30.396Z,99.90
2019-06-15T05:00:57.909Z,99.90
2019-06-15T05:03:25.405Z,99.90
2019-06-15T05:05:53.109Z,99.90
2019-06-15T05:08:20.550Z,99.90
2019-06-15T05:10:48.409Z,99.90
2019-06-15T05:13:16.260Z,99.90
2019-06-15T05:15:44.530Z,99.90
2019-06-15T05:18:12.083Z,99.90
2019-06-15T05:20:39.850Z,99.90
2019-06-15T05:23:07.805Z,99.90
2019-06-15T05:25:35.596Z,99.90
2019-06-15T05:28:03.729Z,99.90
2019-06-15T05:30:31.311Z,99.90
2019-06-15T05:32:59.071Z,99.90
2019-06-15T05:35:26.491Z,99.90
2019-06-15T05:37:53.961Z,99.90
2019-06-15T05:40:21.380Z,99.90
2019-06-15T05:42:48.758Z,99.90
2019-06-15T05:45:17.144Z,99.90
2019-06-15T05:47:44.948Z,99.90
2019-06-15T05:50:13.424Z,99.90
2019-06-15T05:52:40.826Z,99.90
2019-06-15T05:55:08.839Z,99.90
2019-06-15T05:57:36.223Z,99.90
2019-06-15T06:00:09.482Z,99.90
2019-06-15T06:02:36.889Z,99.90
2019-06-15T06:05:06.984Z,99.90
2019-06-15T06:07:34.500Z,99.90
2019-06-15T06:10:06.740Z,99.90
2019-06-15T06:12:34.475Z,99.90
2019-06-15T06:15:04.554Z,99.90
2019-06-15T06:17:32.130Z,99.90
2019-06-15T06:19:59.613Z,99.90
2019-06-15T06:22:27.000Z,99.90
2019-06-15T06:24:54.407Z,99.90
2019-06-15T06:27:35.864Z,99.90
2019-06-15T06:29:51.554Z,99.90
2019-06-15T06:32:19.120Z,99.90
2019-06-15T06:34:46.580Z,99.90
2019-06-15T06:37:14.044Z,99.90
2019-06-15T06:39:41.485Z,99.90
2019-06-15T06:42:08.804Z,99.90
2019-06-15T06:44:36.257Z,99.90
2019-06-15T06:47:04.038Z,99.90
2019-06-15T06:49:31.398Z,99.90
2019-06-15T06:51:58.802Z,99.90
2019-06-15T06:54:26.491Z,99.90
2019-06-15T06:56:53.983Z,99.90
2019-06-15T06:59:22.041Z,99.90
2019-06-15T07:01:49.505Z,99.90
2019-06-15T07:04:16.967Z,99.90
2019-06-15T07:06:44.453Z,99.90
2019-06-15T07:09:13.236Z,99.90
2019-06-15T07:11:40.715Z,99.90
2019-06-15T07:14:08.341Z,99.90
2019-06-15T07:16:36.322Z,99.90
2019-06-15T07:19:03.761Z,99.90
2019-06-15T07:21:31.225Z,99.90
2019-06-15T07:23:58.787Z,99.90
2019-06-15T07:26:27.462Z,99.90
2019-06-15T07:28:55.032Z,99.90
2019-06-15T07:31:22.466Z,99.90
2019-06-15T07:33:50.052Z,99.90
2019-06-15T07:36:18.004Z,99.90
2019-06-15T07:38:45.763Z,99.90
2019-06-15T07:41:13.400Z,99.90
2019-06-15T07:43:41.075Z,99.90
2019-06-15T07:46:08.800Z,99.90
2019-06-15T07:48:36.349Z,99.90
2019-06-15T07:51:04.940Z,99.90
2019-06-15T07:53:32.335Z,99.90
2019-06-15T07:55:59.723Z,99.90
2019-06-15T07:58:27.180Z,99.90
2019-06-15T08:00:54.802Z,99.90
2019-06-15T08:03:22.269Z,99.90
2019-06-15T08:05:49.828Z,99.90
2019-06-15T08:08:17.581Z,99.90
2019-06-15T08:10:45.391Z,99.90
2019-06-15T08:13:12.913Z,99.90
2019-06-15T08:15:40.363Z,99.90
2019-06-15T08:18:09.818Z,99.90
2019-06-15T08:20:38.243Z,99.90
2019-06-15T08:23:05.692Z,99.90
2019-06-15T08:25:33.287Z,99.90
2019-06-15T08:28:01.022Z,99.90
2019-06-15T08:30:37.235Z,99.90
2019-06-15T08:33:05.845Z,99.90
2019-06-15T08:35:33.629Z,99.90
2019-06-15T08:38:01.288Z,99.90
2019-06-15T08:40:29.168Z,99.90
2019-06-15T08:43:01.059Z,99.90
2019-06-15T08:45:28.417Z,99.90
2019-06-15T08:47:55.981Z,99.90
2019-06-15T08:50:24.008Z,99.90
2019-06-15T08:52:51.730Z,99.90
2019-06-15T08:55:19.112Z,99.90
2019-06-15T08:57:46.580Z,99.90
2019-06-15T09:00:15.530Z,99.90
2019-06-15T09:02:42.933Z,99.90
2019-06-15T09:05:10.500Z,99.90
2019-06-15T09:07:37.972Z,99.90
2019-06-15T09:10:08.280Z,99.90
2019-06-15T09:12:35.738Z,99.90
2019-06-15T09:15:08.767Z,99.90
2019-06-15T09:17:36.467Z,99.90
2019-06-15T09:20:06.924Z,99.90
2019-06-15T09:25:03.585Z,99.90
2019-06-15T09:27:31.071Z,99.90
2019-06-15T09:29:58.626Z,99.90
2019-06-15T09:32:26.089Z,99.90
2019-06-15T09:34:53.577Z,99.90
2019-06-15T09:37:20.932Z,99.90
2019-06-15T09:39:48.381Z,99.90
2019-06-15T09:42:16.367Z,99.90
2019-06-15T09:47:12.042Z,98.60
2019-06-15T09:49:39.855Z,98.90
2019-06-15T09:52:07.241Z,97.60
2019-06-15T09:54:34.795Z,97.30
2019-06-15T09:57:02.255Z,97.50
2019-06-15T09:59:29.741Z,91.50
2019-06-15T10:01:57.240Z,90.20
2019-06-15T10:04:25.055Z,89.10
2019-06-15T10:06:52.169Z,93.00
2019-06-15T10:09:19.578Z,91.00
2019-06-15T10:11:48.430Z,90.50
2019-06-15T10:14:15.961Z,91.40
2019-06-15T10:16:43.430Z,90.30
2019-06-15T10:19:10.892Z,90.30
2019-06-15T10:21:38.662Z,93.00
2019-06-15T10:24:06.207Z,92.60
2019-06-15T10:26:33.575Z,92.60
2019-06-15T10:29:00.989Z,92.90
2019-06-15T10:31:28.448Z,91.80
2019-06-15T10:33:56.007Z,93.50
2019-06-15T10:36:23.509Z,90.90
2019-06-15T10:38:51.511Z,93.50
2019-06-15T10:41:19.220Z,92.00
2019-06-15T10:43:46.630Z,92.20
2019-06-15T10:46:14.109Z,92.20
2019-06-15T10:48:41.669Z,90.90
2019-06-15T10:51:10.080Z,90.80
2019-06-15T10:53:37.534Z,90.50
2019-06-15T10:56:05.029Z,91.10
2019-06-15T10:58:32.850Z,91.80
2019-06-15T11:01:02.034Z,92.20
2019-06-15T11:03:29.624Z,93.60
2019-06-15T11:05:56.988Z,91.30
2019-06-15T11:08:24.518Z,88.40
2019-06-15T11:11:21.640Z,90.10
2019-06-15T11:13:49.555Z,90.60
2019-06-15T11:16:17.164Z,90.70
2019-06-15T11:18:45.548Z,90.90
2019-06-15T11:21:13.058Z,90.50
2019-06-15T11:23:40.508Z,92.00
2019-06-15T11:26:07.997Z,90.40
2019-06-15T11:28:35.633Z,91.10
2019-06-15T11:31:03.243Z,88.00
2019-06-15T11:33:30.616Z,88.90
2019-06-15T11:35:58.122Z,90.30
2019-06-15T11:38:25.557Z,88.60
2019-06-15T11:40:52.992Z,85.40
2019-06-15T11:43:20.549Z,85.60
2019-06-15T11:45:47.987Z,86.50
2019-06-15T11:48:15.510Z,88.10
2019-06-15T11:50:42.915Z,87.10
2019-06-15T11:53:10.368Z,90.00
2019-06-15T11:55:39.822Z,89.10
2019-06-15T11:58:07.201Z,92.50
2019-06-15T12:00:41.168Z,91.50
2019-06-15T12:03:08.963Z,86.70
2019-06-15T12:05:37.468Z,86.80
2019-06-15T12:08:05.529Z,86.60
2019-06-15T12:10:33.083Z,88.60
2019-06-15T12:13:00.793Z,89.10
2019-06-15T12:15:28.353Z,90.10
2019-06-15T12:17:56.462Z,86.10
2019-06-15T12:20:24.331Z,85.10
2019-06-15T12:22:51.909Z,90.30
2019-06-15T12:25:19.837Z,84.80
2019-06-15T12:27:47.503Z,85.90
2019-06-15T12:30:23.788Z,88.90
2019-06-15T12:32:51.593Z,85.10
2019-06-15T12:35:19.297Z,88.60
2019-06-15T12:37:47.273Z,82.60
2019-06-15T12:40:15.095Z,86.10
2019-06-15T12:42:42.808Z,84.40
2019-06-15T12:45:10.763Z,83.20
2019-06-15T12:47:38.277Z,85.50
2019-06-15T12:50:06.522Z,87.90
2019-06-15T12:52:34.031Z,84.70
2019-06-15T12:55:01.500Z,83.60
2019-06-15T12:57:29.034Z,87.20
2019-06-15T12:59:56.855Z,81.10
2019-06-15T13:02:24.412Z,82.50
2019-06-15T13:04:52.304Z,85.50
2019-06-15T13:07:19.530Z,86.40
2019-06-15T13:09:47.321Z,85.00
2019-06-15T13:12:15.785Z,86.80
2019-06-15T13:14:43.340Z,88.70
2019-06-15T13:17:10.765Z,84.80
2019-06-15T13:19:38.534Z,85.10
2019-06-15T13:22:06.994Z,83.40
2019-06-15T13:24:34.571Z,85.10
2019-06-15T13:27:02.120Z,83.50
2019-06-15T13:29:29.693Z,85.70
2019-06-15T13:31:57.504Z,84.10
2019-06-15T13:34:25.038Z,86.80
2019-06-15T13:36:52.494Z,87.60
2019-06-15T13:39:20.169Z,88.10
2019-06-15T13:41:48.421Z,85.80
2019-06-15T13:44:16.385Z,90.20
2019-06-15T13:46:44.560Z,86.00
2019-06-15T13:49:12.097Z,85.20
2019-06-15T13:51:39.738Z,88.00
2019-06-15T13:54:07.834Z,84.20
2019-06-15T13:56:35.317Z,90.30
2019-06-15T13:59:02.698Z,88.60
2019-06-15T14:01:34.118Z,86.20
2019-06-15T14:03:59.917Z,85.30
2019-06-15T14:06:27.580Z,86.90
2019-06-15T14:08:55.401Z,84.30
2019-06-15T14:11:23.415Z,87.40
2019-06-15T14:13:51.067Z,83.60
2019-06-15T14:16:18.903Z,86.40
2019-06-15T14:18:46.425Z,87.50
2019-06-15T14:21:14.136Z,87.60
2019-06-15T14:23:41.641Z,82.90
2019-06-15T14:26:09.713Z,84.80
2019-06-15T14:28:37.238Z,87.10
2019-06-15T14:31:04.736Z,86.90
2019-06-15T14:33:32.442Z,86.70
2019-06-15T14:36:00.097Z,86.30
2019-06-15T14:38:27.551Z,83.00
2019-06-15T14:40:55.101Z,85.60
2019-06-15T14:43:23.025Z,90.10
2019-06-15T14:45:59.446Z,87.40
2019-06-15T14:48:19.838Z,86.70
2019-06-15T14:50:47.057Z,84.40
2019-06-15T14:53:14.521Z,86.30
2019-06-15T14:55:41.944Z,87.60
2019-06-15T14:58:09.782Z,85.60
2019-06-15T15:00:37.551Z,83.20
2019-06-15T15:03:06.912Z,87.50
2019-06-15T15:05:36.462Z,87.50
2019-06-15T15:08:06.748Z,87.60
2019-06-15T15:10:33.319Z,88.00
2019-06-15T15:13:00.783Z,90.10
2019-06-15T15:15:28.370Z,89.50
2019-06-15T15:17:57.735Z,89.90
2019-06-15T15:20:26.387Z,90.30
2019-06-15T15:22:56.719Z,90.70
2019-06-15T15:25:23.311Z,90.00
2019-06-15T15:27:50.818Z,89.90
