createdAt,value
2018-05-06T20:14:17.864Z,6.93
2018-05-06T20:19:19.235Z,7.70
2018-05-06T20:24:21.383Z,8.20
2018-05-06T20:29:22.840Z,9.07
2018-05-06T20:36:42.733Z,6.30
2018-05-06T20:41:45.475Z,5.30
2018-05-06T20:46:46.733Z,5.80
2018-05-06T20:51:47.980Z,5.57
2018-05-06T20:56:49.251Z,4.93
2018-05-06T21:01:50.496Z,7.30
2018-05-06T21:06:53.428Z,4.77
2018-05-06T21:11:54.674Z,4.23
2018-05-06T21:16:55.913Z,3.87
2018-05-06T21:21:57.870Z,3.70
2018-05-06T21:26:59.089Z,4.00
2018-05-06T21:32:02.043Z,4.87
2018-05-06T21:37:05.054Z,4.30
2018-05-06T21:42:06.207Z,6.13
2018-05-06T21:47:07.837Z,5.60
2018-05-06T21:52:09.812Z,7.73
2018-05-06T21:57:11.805Z,6.03
2018-05-06T22:02:13.781Z,4.13
2018-05-06T22:07:15.015Z,2.97
2018-05-06T22:12:16.249Z,6.77
2018-05-06T22:17:18.611Z,3.03
2018-05-06T22:22:19.869Z,2.77
2018-05-06T22:27:21.106Z,4.70
2018-05-06T22:32:22.389Z,3.10
2018-05-06T22:37:23.664Z,3.57
2018-05-06T22:42:24.902Z,2.77
2018-05-06T22:47:26.202Z,2.20
2018-05-06T22:52:27.431Z,2.37
2018-05-06T22:57:28.685Z,4.70
2018-05-06T23:02:29.894Z,4.67
2018-05-06T23:07:32.840Z,2.50
2018-05-06T23:12:35.795Z,2.73
2018-05-06T23:17:38.755Z,2.67
2018-05-06T23:22:39.962Z,2.53
2018-05-06T23:27:42.898Z,2.57
2018-05-06T23:32:44.876Z,3.00
2018-05-06T23:37:46.119Z,3.83
2018-05-06T23:42:47.347Z,2.90
2018-05-06T23:47:48.590Z,2.27
2018-05-06T23:52:50.539Z,2.17
2018-05-06T23:57:53.493Z,2.60
