createdAt,value
2022-08-05T00:01:50.673Z,100956.00
2022-08-05T00:04:38.504Z,100942.59
2022-08-05T00:07:59.357Z,100968.53
2022-08-05T00:10:31.409Z,100970.44
2022-08-05T00:13:18.741Z,100974.94
2022-08-05T00:16:06.363Z,100983.22
2022-08-05T00:18:53.922Z,100982.09
2022-08-05T00:21:39.600Z,100977.56
2022-08-05T00:24:31.277Z,100981.72
2022-08-05T00:27:17.213Z,100988.78
2022-08-05T00:30:04.636Z,100975.97
2022-08-05T00:32:50.125Z,100989.91
2022-08-05T00:35:35.851Z,101006.94
2022-08-05T00:38:33.981Z,101003.19
2022-08-05T00:41:51.838Z,101001.41
2022-08-05T00:44:35.968Z,100992.88
2022-08-05T00:47:22.932Z,100985.41
2022-08-05T00:50:09.615Z,100980.31
2022-08-05T00:52:55.493Z,100999.44
2022-08-05T00:55:42.859Z,101005.91
2022-08-05T00:58:29.092Z,101000.09
2022-08-05T01:01:42.268Z,100992.81
2022-08-05T01:04:29.832Z,101006.69
2022-08-05T01:07:15.957Z,101010.78
2022-08-05T01:10:05.682Z,101018.84
2022-08-05T01:13:05.213Z,101032.69
2022-08-05T01:16:02.001Z,101039.75
2022-08-05T01:18:56.479Z,101049.81
2022-08-05T01:21:59.772Z,101041.69
2022-08-05T01:25:07.026Z,101041.13
2022-08-05T01:28:16.936Z,101050.97
2022-08-05T01:31:02.985Z,101040.28
2022-08-05T01:33:58.464Z,101035.28
2022-08-05T01:36:49.118Z,101006.56
2022-08-05T01:39:47.717Z,101024.00
2022-08-05T01:42:36.645Z,101022.88
2022-08-05T01:45:24.682Z,101028.19
2022-08-05T01:48:11.598Z,101032.28
2022-08-05T01:51:04.655Z,101011.00
2022-08-05T01:53:59.354Z,101003.09
2022-08-05T01:58:13.784Z,100981.56
2022-08-05T02:00:00.828Z,100984.34
2022-08-05T02:02:55.392Z,100991.84
2022-08-05T02:05:43.293Z,100990.19
2022-08-05T02:08:29.736Z,100996.69
2022-08-05T02:11:23.686Z,100991.16
2022-08-05T02:14:14.969Z,100995.53
2022-08-05T02:17:16.958Z,100989.97
2022-08-05T02:20:24.850Z,100999.13
2022-08-05T02:23:13.463Z,101008.69
2022-08-05T02:26:04.941Z,101002.75
2022-08-05T02:28:53.076Z,101000.94
2022-08-05T02:31:38.895Z,101001.59
2022-08-05T02:34:26.297Z,100998.81
2022-08-05T02:37:15.057Z,100995.13
2022-08-05T02:40:04.791Z,100987.94
2022-08-05T02:42:56.514Z,100979.13
2022-08-05T02:45:52.471Z,100991.63
2022-08-05T02:48:39.576Z,100987.56
2022-08-05T02:52:03.139Z,101003.31
2022-08-05T02:54:37.661Z,101000.72
2022-08-05T02:58:10.337Z,101003.63
2022-08-05T03:00:35.042Z,101003.00
2022-08-05T03:03:23.576Z,100983.34
2022-08-05T03:06:53.943Z,100973.56
2022-08-05T03:09:36.239Z,100956.88
2022-08-05T03:12:30.902Z,100938.38
2022-08-05T03:15:16.683Z,100951.72
2022-08-05T03:18:02.841Z,100962.34
2022-08-05T03:20:49.112Z,100960.75
2022-08-05T03:23:38.316Z,100971.22
2022-08-05T03:26:32.280Z,100981.44
2022-08-05T03:29:18.153Z,100946.94
2022-08-05T03:32:08.747Z,100933.63
2022-08-05T03:34:54.510Z,100901.56
2022-08-05T03:37:45.894Z,100903.53
2022-08-05T03:40:32.806Z,100913.19
2022-08-05T03:44:09.759Z,100909.19
2022-08-05T03:46:23.964Z,100907.03
2022-08-05T03:49:15.476Z,100919.94
2022-08-05T03:52:49.385Z,100909.09
2022-08-05T03:56:05.326Z,100896.13
2022-08-05T03:58:29.216Z,100902.66
2022-08-05T04:01:20.988Z,100905.13
2022-08-05T04:04:09.980Z,100923.00
2022-08-05T04:06:56.784Z,100953.22
2022-08-05T04:09:53.729Z,100969.56
2022-08-05T04:15:24.364Z,100966.19
2022-08-05T04:18:12.751Z,100974.88
2022-08-05T04:21:11.085Z,100963.25
2022-08-05T04:24:06.700Z,100958.34
2022-08-05T04:26:54.692Z,100959.63
2022-08-05T04:29:43.833Z,100970.63
2022-08-05T04:32:33.278Z,100990.56
2022-08-05T04:35:19.815Z,100997.91
2022-08-05T04:38:06.565Z,101009.00
2022-08-05T04:40:52.424Z,101008.09
2022-08-05T04:43:40.646Z,101012.66
2022-08-05T04:46:33.690Z,101015.31
2022-08-05T04:49:24.653Z,101013.88
2022-08-05T04:52:27.762Z,101022.88
2022-08-05T04:55:14.413Z,101038.09
2022-08-05T04:58:00.867Z,101047.94
2022-08-05T05:00:47.127Z,101056.28
2022-08-05T05:03:42.097Z,101044.06
2022-08-05T05:06:39.034Z,101054.47
2022-08-05T05:09:26.270Z,101057.13
2022-08-05T05:12:11.859Z,101065.03
2022-08-05T05:14:57.741Z,101067.53
2022-08-05T05:17:56.729Z,101076.50
2022-08-05T05:20:44.229Z,101068.06
2022-08-05T05:23:39.198Z,101068.66
2022-08-05T05:26:37.311Z,101048.44
2022-08-05T05:29:25.414Z,101039.09
2022-08-05T05:32:30.891Z,101029.06
2022-08-05T05:35:20.028Z,101042.03
2022-08-05T05:38:09.459Z,101033.63
2022-08-05T05:40:59.232Z,101040.53
2022-08-05T05:43:57.906Z,101058.94
2022-08-05T05:46:45.499Z,101041.44
2022-08-05T05:49:33.418Z,101071.41
2022-08-05T05:52:26.390Z,101074.47
2022-08-05T05:55:17.778Z,101066.53
2022-08-05T05:58:04.393Z,101076.94
2022-08-05T06:00:49.777Z,101067.34
2022-08-05T06:03:54.413Z,101057.66
2022-08-05T06:06:46.671Z,101061.03
2022-08-05T06:09:52.716Z,101060.31
2022-08-05T06:12:42.357Z,101053.31
2022-08-05T06:16:28.475Z,101058.78
2022-08-05T06:18:33.963Z,101057.59
2022-08-05T06:21:24.812Z,101059.03
2022-08-05T06:24:25.821Z,101031.53
2022-08-05T06:27:17.197Z,101049.94
2022-08-05T06:30:21.296Z,101047.06
2022-08-05T06:33:09.961Z,101053.94
2022-08-05T06:36:03.543Z,101035.00
2022-08-05T06:38:55.235Z,101014.59
2022-08-05T06:41:40.651Z,101029.13
2022-08-05T06:44:27.641Z,101021.69
2022-08-05T06:47:29.952Z,101023.13
2022-08-05T06:50:19.101Z,101028.09
2022-08-05T06:53:11.512Z,101035.56
2022-08-05T06:55:59.263Z,101042.69
2022-08-05T06:58:45.067Z,101026.41
2022-08-05T07:01:32.942Z,101043.53
2022-08-05T07:04:19.230Z,101058.19
2022-08-05T07:07:07.877Z,101051.47
2022-08-05T07:09:55.670Z,101054.44
2022-08-05T07:13:02.759Z,101043.72
2022-08-05T07:16:07.243Z,101062.66
2022-08-05T07:18:57.496Z,101068.06
2022-08-05T07:22:00.691Z,101062.38
2022-08-05T07:24:52.688Z,101072.63
2022-08-05T07:27:57.127Z,101077.97
2022-08-05T07:30:50.363Z,101087.53
2022-08-05T07:33:39.540Z,101094.19
2022-08-05T07:36:27.410Z,101116.66
2022-08-05T07:39:24.836Z,101115.72
2022-08-05T07:42:18.161Z,101132.22
2022-08-05T07:45:17.288Z,101155.34
2022-08-05T07:49:01.665Z,101173.59
2022-08-05T07:51:40.320Z,101177.94
2022-08-05T07:54:31.555Z,101183.00
2022-08-05T07:58:02.446Z,101210.25
2022-08-05T08:00:25.707Z,101220.09
2022-08-05T08:03:15.328Z,101212.81
2022-08-05T08:06:01.375Z,101176.25
2022-08-05T08:08:46.924Z,101140.63
2022-08-05T08:11:47.846Z,101132.28
2022-08-05T08:14:40.831Z,101132.28
2022-08-05T08:17:27.932Z,101118.25
2022-08-05T08:20:43.664Z,101111.88
2022-08-05T08:24:01.105Z,101100.47
2022-08-05T08:26:29.682Z,101108.69
2022-08-05T08:29:45.466Z,101105.38
2022-08-05T08:32:27.826Z,101111.78
2022-08-05T08:35:13.916Z,101126.66
2022-08-05T08:37:59.512Z,101123.22
2022-08-05T08:40:51.520Z,101121.44
2022-08-05T08:45:16.586Z,101109.22
2022-08-05T08:46:44.630Z,101121.94
2022-08-05T08:50:22.443Z,101132.84
2022-08-05T08:52:38.576Z,101112.22
2022-08-05T08:56:02.103Z,101108.31
2022-08-05T08:58:43.454Z,101112.78
2022-08-05T09:01:33.265Z,101126.63
2022-08-05T09:04:19.030Z,101142.13
2022-08-05T09:07:19.325Z,101131.22
2022-08-05T09:10:13.980Z,101107.63
2022-08-05T09:13:05.071Z,101125.78
2022-08-05T09:15:52.282Z,101130.03
2022-08-05T09:18:41.307Z,101138.69
2022-08-05T09:22:22.751Z,101129.63
2022-08-05T09:24:38.393Z,101141.03
2022-08-05T09:28:05.961Z,101134.94
2022-08-05T09:31:22.339Z,101129.63
2022-08-05T09:34:17.781Z,101128.91
2022-08-05T09:37:17.414Z,101120.13
2022-08-05T09:40:29.407Z,101134.97
2022-08-05T09:43:40.449Z,101134.63
2022-08-05T09:46:30.489Z,101131.94
2022-08-05T09:49:23.911Z,101132.47
2022-08-05T09:52:33.804Z,101133.97
2022-08-05T09:55:56.992Z,101124.94
2022-08-05T09:58:26.257Z,101134.13
2022-08-05T10:01:22.588Z,101144.63
2022-08-05T10:04:18.521Z,101129.59
2022-08-05T10:07:31.848Z,101148.41
2022-08-05T10:10:28.183Z,101146.59
2022-08-05T10:13:47.494Z,101147.81
2022-08-05T10:16:37.831Z,101164.50
2022-08-05T10:19:46.193Z,101158.25
2022-08-05T10:22:37.709Z,101160.00
2022-08-05T10:25:23.905Z,101166.13
2022-08-05T10:28:17.120Z,101174.31
2022-08-05T10:32:49.069Z,101176.41
2022-08-05T10:34:10.265Z,101185.66
2022-08-05T10:36:56.041Z,101181.13
2022-08-05T10:39:59.075Z,101173.69
2022-08-05T10:42:54.085Z,101178.50
2022-08-05T10:45:42.000Z,101190.53
2022-08-05T10:48:36.080Z,101195.00
2022-08-05T10:51:59.775Z,101191.13
2022-08-05T10:55:01.771Z,101193.94
2022-08-05T10:57:47.239Z,101197.44
2022-08-05T11:00:42.248Z,101189.94
2022-08-05T11:03:29.661Z,101176.75
2022-08-05T11:06:17.910Z,101183.88
2022-08-05T11:09:16.577Z,101191.13
2022-08-05T11:12:03.157Z,101198.78
2022-08-05T11:15:01.201Z,101207.00
2022-08-05T11:18:05.892Z,101214.25
2022-08-05T11:20:52.287Z,101217.66
2022-08-05T11:24:05.093Z,101216.53
2022-08-05T11:27:29.357Z,101202.88
2022-08-05T11:31:06.281Z,101211.97
2022-08-05T11:33:51.961Z,101214.13
2022-08-05T11:36:42.956Z,101227.31
2022-08-05T11:39:49.304Z,101202.00
2022-08-05T11:42:46.035Z,101206.97
2022-08-05T11:46:15.671Z,101245.47
2022-08-05T11:48:41.907Z,101260.81
2022-08-05T11:51:44.332Z,101295.44
2022-08-05T11:54:36.482Z,101307.09
2022-08-05T11:57:28.307Z,101296.44
2022-08-05T12:00:30.391Z,101302.88
2022-08-05T12:03:23.863Z,101329.34
2022-08-05T12:06:16.873Z,101346.47
2022-08-05T12:09:06.628Z,101356.63
2022-08-05T12:11:53.098Z,101368.16
2022-08-05T12:14:43.366Z,101370.72
2022-08-05T12:18:02.985Z,101377.41
2022-08-05T12:20:41.538Z,101378.00
2022-08-05T12:23:26.882Z,101360.31
2022-08-05T12:26:13.039Z,101340.19
2022-08-05T12:28:58.669Z,101373.56
2022-08-05T12:31:53.502Z,101366.44
2022-08-05T12:34:40.034Z,101345.66
2022-08-05T12:37:29.933Z,101346.25
2022-08-05T12:40:26.932Z,101348.28
2022-08-05T12:43:20.649Z,101353.34
2022-08-05T12:46:06.946Z,101360.94
2022-08-05T12:48:59.064Z,101368.19
2022-08-05T12:52:13.900Z,101351.88
2022-08-05T12:54:58.228Z,101329.41
2022-08-05T12:58:38.307Z,101349.66
2022-08-05T13:02:01.239Z,101349.72
2022-08-05T13:03:56.503Z,101340.53
2022-08-05T13:06:51.554Z,101337.78
2022-08-05T13:09:39.868Z,101341.00
2022-08-05T13:12:29.173Z,101358.22
2022-08-05T13:15:18.146Z,101352.03
2022-08-05T13:18:10.436Z,101352.63
2022-08-05T13:20:56.046Z,101355.97
2022-08-05T13:23:50.621Z,101366.13
2022-08-05T13:26:36.465Z,101344.59
2022-08-05T13:29:37.837Z,101349.03
2022-08-05T13:32:30.677Z,101351.59
2022-08-05T13:35:22.205Z,101359.38
2022-08-05T13:38:08.160Z,101358.28
2022-08-05T13:41:06.091Z,101353.69
2022-08-05T13:43:54.972Z,101353.72
2022-08-05T13:49:46.579Z,101349.59
2022-08-05T13:52:35.534Z,101342.63
2022-08-05T13:55:40.785Z,101351.34
2022-08-05T13:58:30.741Z,101354.81
2022-08-05T14:01:17.014Z,101344.28
2022-08-05T14:04:26.729Z,101358.06
2022-08-05T14:07:55.653Z,101350.44
2022-08-05T14:10:30.635Z,101354.34
2022-08-05T14:13:16.481Z,101374.25
2022-08-05T14:16:07.451Z,101364.59
2022-08-05T14:18:55.037Z,101366.59
2022-08-05T14:22:08.935Z,101365.56
2022-08-05T14:24:48.014Z,101372.78
2022-08-05T14:27:36.003Z,101376.25
2022-08-05T14:30:28.179Z,101366.84
2022-08-05T14:33:16.221Z,101369.13
2022-08-05T14:36:08.014Z,101369.03
2022-08-05T14:38:54.001Z,101396.31
2022-08-05T14:41:42.879Z,101390.00
2022-08-05T14:44:45.841Z,101390.72
2022-08-05T14:48:03.961Z,101383.38
2022-08-05T14:50:40.634Z,101389.50
2022-08-05T14:53:26.296Z,101401.47
2022-08-05T14:56:16.271Z,101395.56
2022-08-05T14:59:08.137Z,101405.94
2022-08-05T15:01:54.070Z,101402.94
2022-08-05T15:04:39.626Z,101426.56
2022-08-05T15:08:08.777Z,101416.63
2022-08-05T15:10:34.817Z,101424.78
2022-08-05T15:13:20.113Z,101433.22
2022-08-05T15:16:11.896Z,101412.00
2022-08-05T15:18:58.601Z,101435.56
2022-08-05T15:21:46.565Z,101431.38
2022-08-05T15:24:32.641Z,101421.06
2022-08-05T15:27:18.150Z,101419.56
2022-08-05T15:30:06.431Z,101423.19
2022-08-05T15:32:52.044Z,101430.38
2022-08-05T15:35:45.357Z,101425.56
2022-08-05T15:38:36.531Z,101422.19
2022-08-05T15:41:58.032Z,101433.72
2022-08-05T15:44:32.834Z,101442.19
2022-08-05T15:47:19.004Z,101436.03
2022-08-05T15:50:15.472Z,101432.78
2022-08-05T15:53:04.119Z,101444.34
2022-08-05T15:56:02.819Z,101442.91
2022-08-05T15:58:49.870Z,101438.13
2022-08-05T16:01:39.318Z,101420.63
2022-08-05T16:04:26.042Z,101441.94
2022-08-05T16:07:11.764Z,101436.28
2022-08-05T16:09:58.858Z,101426.69
2022-08-05T16:12:44.427Z,101440.94
2022-08-05T16:15:32.238Z,101426.47
2022-08-05T16:18:18.661Z,101449.84
2022-08-05T16:21:05.185Z,101445.03
2022-08-05T16:23:54.531Z,101447.91
2022-08-05T16:26:51.193Z,101456.59
2022-08-05T16:29:38.029Z,101444.06
2022-08-05T16:32:29.152Z,101454.38
2022-08-05T16:35:16.000Z,101456.88
2022-08-05T16:38:18.713Z,101459.19
2022-08-05T16:42:12.289Z,101463.53
2022-08-05T16:44:16.364Z,101457.25
2022-08-05T16:47:03.655Z,101450.81
2022-08-05T16:49:49.816Z,101465.56
2022-08-05T16:52:39.008Z,101454.75
2022-08-05T16:55:46.559Z,101448.50
2022-08-05T16:58:32.900Z,101460.63
2022-08-05T17:01:19.124Z,101462.16
2022-08-05T17:04:04.846Z,101469.88
2022-08-05T17:06:53.489Z,101460.50
2022-08-05T17:09:58.318Z,101472.34
2022-08-05T17:12:51.834Z,101457.59
2022-08-05T17:15:47.997Z,101467.31
2022-08-05T17:18:36.464Z,101459.91
2022-08-05T17:21:24.598Z,101459.78
2022-08-05T17:24:19.758Z,101454.81
2022-08-05T17:27:16.173Z,101497.84
2022-08-05T17:30:04.756Z,101492.72
2022-08-05T17:32:57.880Z,101492.03
2022-08-05T17:36:07.608Z,101494.78
2022-08-05T17:38:49.441Z,101491.06
2022-08-05T17:42:18.955Z,101503.66
2022-08-05T17:44:40.156Z,101501.75
2022-08-05T17:47:36.483Z,101521.78
2022-08-05T17:50:29.045Z,101517.59
2022-08-05T17:53:15.316Z,101517.25
2022-08-05T17:56:01.350Z,101524.50
2022-08-05T17:58:48.589Z,101532.34
2022-08-05T18:01:47.196Z,101540.19
2022-08-05T18:04:35.980Z,101543.78
2022-08-05T18:07:41.551Z,101550.13
2022-08-05T18:10:27.357Z,101527.69
2022-08-05T18:13:17.765Z,101550.66
2022-08-05T18:16:04.445Z,101568.88
2022-08-05T18:18:50.878Z,101564.41
2022-08-05T18:22:08.266Z,101565.31
2022-08-05T18:24:41.772Z,101572.94
2022-08-05T18:27:28.136Z,101572.09
2022-08-05T18:30:13.419Z,101589.56
2022-08-05T18:33:00.221Z,101575.81
2022-08-05T18:36:01.315Z,101587.47
2022-08-05T18:38:49.804Z,101602.53
2022-08-05T18:41:55.880Z,101598.88
2022-08-05T18:44:51.810Z,101593.09
2022-08-05T18:47:41.813Z,101596.66
2022-08-05T18:50:46.877Z,101600.38
2022-08-05T18:53:34.751Z,101600.84
2022-08-05T18:56:28.812Z,101619.50
2022-08-05T18:59:44.438Z,101640.59
2022-08-05T19:02:27.610Z,101634.25
2022-08-05T19:06:12.425Z,101641.88
2022-08-05T19:08:19.939Z,101654.81
2022-08-05T19:11:07.526Z,101649.56
2022-08-05T19:14:01.131Z,101660.94
2022-08-05T19:16:56.897Z,101652.16
2022-08-05T19:19:47.082Z,101675.44
2022-08-05T19:22:33.881Z,101678.00
2022-08-05T19:25:30.176Z,101681.00
2022-08-05T19:28:16.664Z,101684.94
2022-08-05T19:31:05.718Z,101699.88
2022-08-05T19:33:56.943Z,101696.81
2022-08-05T19:36:42.615Z,101700.06
2022-08-05T19:39:29.884Z,101705.50
2022-08-05T19:42:18.378Z,101714.31
2022-08-05T19:45:21.618Z,101714.91
2022-08-05T19:48:14.609Z,101727.09
2022-08-05T19:51:00.367Z,101735.44
2022-08-05T19:54:03.402Z,101741.06
2022-08-05T19:56:51.166Z,101741.41
2022-08-05T19:59:56.515Z,101741.78
2022-08-05T20:02:44.306Z,101735.09
2022-08-05T20:05:42.939Z,101740.75
2022-08-05T20:08:30.944Z,101756.16
2022-08-05T20:11:17.924Z,101756.44
2022-08-05T20:14:12.330Z,101744.94
2022-08-05T20:17:03.349Z,101758.31
2022-08-05T20:19:57.319Z,101762.34
2022-08-05T20:22:46.739Z,101765.97
2022-08-05T20:25:33.804Z,101767.72
2022-08-05T20:28:25.757Z,101777.59
2022-08-05T20:31:12.884Z,101766.69
2022-08-05T20:33:58.278Z,101752.63
2022-08-05T20:36:43.879Z,101791.84
2022-08-05T20:39:35.431Z,101801.50
2022-08-05T20:42:22.311Z,101790.91
2022-08-05T20:45:08.399Z,101808.72
2022-08-05T20:47:54.147Z,101818.69
2022-08-05T20:50:42.520Z,101827.22
2022-08-05T20:53:37.181Z,101833.47
2022-08-05T20:56:29.867Z,101829.50
2022-08-05T20:59:19.299Z,101828.47
2022-08-05T21:02:12.145Z,101842.19
2022-08-05T21:05:05.484Z,101843.22
2022-08-05T21:07:54.783Z,101840.41
2022-08-05T21:10:49.023Z,101854.56
2022-08-05T21:13:47.164Z,101852.28
2022-08-05T21:16:40.643Z,101839.16
2022-08-05T21:19:26.532Z,101846.69
2022-08-05T21:22:13.849Z,101841.28
2022-08-05T21:25:00.083Z,101853.53
2022-08-05T21:27:47.619Z,101845.16
2022-08-05T21:30:39.523Z,101846.31
2022-08-05T21:33:26.541Z,101842.13
2022-08-05T21:36:29.782Z,101853.00
2022-08-05T21:39:16.948Z,101854.81
2022-08-05T21:42:40.931Z,101860.38
2022-08-05T21:45:25.118Z,101859.41
2022-08-05T21:48:23.795Z,101862.22
2022-08-05T21:52:16.557Z,101863.25
2022-08-05T21:54:15.301Z,101858.91
2022-08-05T21:57:29.497Z,101857.25
2022-08-05T22:00:11.770Z,101866.63
2022-08-05T22:02:57.737Z,101870.44
2022-08-05T22:05:48.899Z,101855.41
2022-08-05T22:08:34.934Z,101868.66
2022-08-05T22:11:35.037Z,101876.63
2022-08-05T22:14:35.126Z,101878.06
2022-08-05T22:17:23.460Z,101857.88
2022-08-05T22:20:13.599Z,101875.94
2022-08-05T22:23:21.404Z,101882.94
2022-08-05T22:26:26.122Z,101881.47
2022-08-05T22:29:12.323Z,101890.84
2022-08-05T22:32:03.142Z,101883.50
2022-08-05T22:34:49.128Z,101883.97
2022-08-05T22:37:58.258Z,101885.50
2022-08-05T22:40:40.975Z,101886.31
2022-08-05T22:43:36.190Z,101889.25
2022-08-05T22:46:25.853Z,101901.47
2022-08-05T22:50:17.418Z,101898.91
2022-08-05T22:52:30.291Z,101894.38
2022-08-05T22:55:21.423Z,101903.16
2022-08-05T22:58:07.314Z,101902.00
2022-08-05T23:00:57.383Z,101904.06
2022-08-05T23:03:58.812Z,101901.47
2022-08-05T23:06:45.446Z,101909.44
2022-08-05T23:09:58.335Z,101917.16
2022-08-05T23:12:38.463Z,101902.22
2022-08-05T23:15:29.241Z,101926.50
2022-08-05T23:18:20.606Z,101921.88
2022-08-05T23:21:10.108Z,101923.13
2022-08-05T23:23:55.740Z,101927.59
2022-08-05T23:26:41.413Z,101910.25
2022-08-05T23:29:29.602Z,101931.25
2022-08-05T23:32:22.485Z,101938.56
2022-08-05T23:35:08.845Z,101931.13
2022-08-05T23:37:54.468Z,101933.88
2022-08-05T23:40:40.484Z,101936.63
2022-08-05T23:43:37.298Z,101937.44
2022-08-05T23:46:33.868Z,101953.78
2022-08-05T23:49:33.758Z,101954.69
2022-08-05T23:52:35.978Z,101947.78
2022-08-05T23:55:24.640Z,101951.69
2022-08-05T23:58:32.007Z,101946.56
