createdAt,value
2023-02-03T00:00:31.867Z,7.43
2023-02-03T00:02:58.900Z,7.47
2023-02-03T00:05:26.071Z,7.42
2023-02-03T00:07:53.179Z,7.48
2023-02-03T00:10:22.841Z,7.43
2023-02-03T00:12:52.858Z,7.52
2023-02-03T00:15:20.308Z,7.56
2023-02-03T00:17:47.143Z,7.49
2023-02-03T00:20:13.986Z,7.47
2023-02-03T00:22:40.942Z,7.50
2023-02-03T00:25:07.981Z,7.34
2023-02-03T00:27:34.837Z,7.48
2023-02-03T00:30:01.723Z,7.52
2023-02-03T00:32:28.734Z,7.37
2023-02-03T00:34:55.588Z,7.48
2023-02-03T00:37:23.191Z,7.42
2023-02-03T00:39:50.289Z,7.54
2023-02-03T00:42:17.164Z,7.50
2023-02-03T00:44:44.002Z,7.52
2023-02-03T00:47:10.979Z,7.54
2023-02-03T00:49:37.862Z,7.39
2023-02-03T00:52:05.287Z,7.50
2023-02-03T00:54:33.714Z,7.48
2023-02-03T00:57:00.857Z,7.44
2023-02-03T00:59:27.742Z,7.53
2023-02-03T01:01:54.653Z,7.51
2023-02-03T01:04:21.544Z,7.58
2023-02-03T01:06:48.422Z,7.49
2023-02-03T01:09:15.247Z,7.58
2023-02-03T01:11:42.236Z,7.60
2023-02-03T01:14:09.060Z,7.59
2023-02-03T01:16:38.162Z,7.60
2023-02-03T01:19:05.884Z,7.53
2023-02-03T01:21:32.927Z,7.53
2023-02-03T01:24:00.885Z,7.52
2023-02-03T01:26:28.373Z,7.56
2023-02-03T01:28:59.407Z,7.53
2023-02-03T01:31:35.330Z,7.54
2023-02-03T01:34:03.558Z,7.52
2023-02-03T01:36:32.453Z,7.50
2023-02-03T01:38:59.291Z,7.47
2023-02-03T01:41:30.370Z,7.51
2023-02-03T01:43:59.723Z,7.48
2023-02-03T01:46:49.832Z,7.44
2023-02-03T01:49:26.894Z,7.36
2023-02-03T01:51:54.480Z,7.60
2023-02-03T01:54:27.477Z,7.55
2023-02-03T01:57:00.816Z,7.51
2023-02-03T01:59:30.149Z,7.50
2023-02-03T02:01:58.639Z,7.56
2023-02-03T02:04:40.273Z,7.48
2023-02-03T02:07:08.322Z,7.67
2023-02-03T02:09:35.354Z,7.65
2023-02-03T02:12:02.188Z,7.71
2023-02-03T02:14:29.209Z,7.67
2023-02-03T02:17:26.813Z,7.68
2023-02-03T02:20:20.770Z,7.78
2023-02-03T02:23:22.006Z,7.68
2023-02-03T02:26:25.815Z,7.78
2023-02-03T02:29:44.162Z,7.70
2023-02-03T02:32:31.845Z,7.70
2023-02-03T02:35:19.992Z,7.40
2023-02-03T02:38:19.156Z,7.57
2023-02-03T02:40:51.702Z,7.59
2023-02-03T02:43:30.177Z,7.54
2023-02-03T02:46:12.724Z,7.56
2023-02-03T02:48:59.004Z,7.47
2023-02-03T02:51:28.241Z,7.44
2023-02-03T02:53:59.935Z,7.38
2023-02-03T02:56:30.775Z,7.35
2023-02-03T02:59:00.739Z,7.38
2023-02-03T03:01:27.775Z,7.26
2023-02-03T03:03:54.677Z,7.26
2023-02-03T03:06:36.329Z,7.32
2023-02-03T03:09:15.687Z,7.38
2023-02-03T03:11:59.003Z,7.31
2023-02-03T03:14:31.114Z,7.38
2023-02-03T03:17:04.834Z,7.42
2023-02-03T03:19:49.166Z,7.44
2023-02-03T03:22:17.783Z,7.38
2023-02-03T03:25:03.674Z,7.38
2023-02-03T03:27:39.995Z,7.36
2023-02-03T03:30:22.440Z,7.31
2023-02-03T03:32:50.564Z,7.29
2023-02-03T03:35:17.885Z,7.24
2023-02-03T03:37:58.797Z,7.36
2023-02-03T03:40:42.859Z,7.19
2023-02-03T03:43:24.272Z,7.28
2023-02-03T03:46:25.800Z,7.26
2023-02-03T03:49:07.743Z,7.23
2023-02-03T03:51:43.921Z,7.31
2023-02-03T03:54:16.277Z,7.35
2023-02-03T03:57:03.957Z,7.41
2023-02-03T03:59:34.847Z,7.40
2023-02-03T04:02:04.543Z,7.51
2023-02-03T04:04:34.590Z,7.51
2023-02-03T04:07:01.574Z,7.54
2023-02-03T04:09:28.434Z,7.48
2023-02-03T04:12:06.000Z,7.52
2023-02-03T04:14:38.863Z,7.48
2023-02-03T04:17:06.156Z,7.38
2023-02-03T04:19:32.989Z,7.37
2023-02-03T04:21:59.831Z,7.37
2023-02-03T04:24:26.678Z,7.41
2023-02-03T04:26:53.521Z,7.41
2023-02-03T04:29:20.337Z,7.14
2023-02-03T04:31:47.299Z,7.32
2023-02-03T04:34:14.136Z,7.29
2023-02-03T04:36:40.997Z,7.28
2023-02-03T04:39:07.823Z,7.31
2023-02-03T04:41:34.633Z,7.32
2023-02-03T04:44:01.426Z,7.23
2023-02-03T04:46:28.281Z,7.25
2023-02-03T04:48:55.102Z,7.21
2023-02-03T04:51:21.977Z,7.28
2023-02-03T04:53:48.909Z,7.04
2023-02-03T04:56:16.546Z,7.28
2023-02-03T04:58:43.406Z,7.20
2023-02-03T05:01:10.688Z,7.42
2023-02-03T05:03:37.717Z,7.36
2023-02-03T05:06:05.483Z,7.26
2023-02-03T05:08:32.556Z,7.30
2023-02-03T05:11:01.897Z,7.27
2023-02-03T05:13:29.267Z,7.20
2023-02-03T05:15:56.095Z,7.20
2023-02-03T05:18:22.952Z,6.99
2023-02-03T05:20:49.797Z,7.16
2023-02-03T05:23:16.649Z,7.06
2023-02-03T05:25:44.998Z,6.92
2023-02-03T05:28:12.122Z,6.97
2023-02-03T05:30:39.071Z,7.01
2023-02-03T05:33:05.956Z,7.01
2023-02-03T05:35:32.824Z,7.02
2023-02-03T05:37:59.626Z,6.91
2023-02-03T05:40:45.501Z,7.03
2023-02-03T05:43:12.422Z,6.85
2023-02-03T05:45:39.421Z,7.00
2023-02-03T05:48:07.451Z,7.02
2023-02-03T05:50:38.365Z,7.03
2023-02-03T05:53:06.802Z,6.88
2023-02-03T05:55:34.553Z,6.75
2023-02-03T05:58:01.482Z,6.93
2023-02-03T06:00:29.487Z,6.83
2023-02-03T06:03:04.498Z,6.84
2023-02-03T06:05:34.534Z,6.66
2023-02-03T06:08:01.859Z,6.75
2023-02-03T06:10:28.923Z,6.94
2023-02-03T06:12:55.956Z,6.94
2023-02-03T06:15:22.872Z,6.97
2023-02-03T06:17:49.865Z,6.96
2023-02-03T06:20:20.350Z,6.87
2023-02-03T06:22:47.225Z,6.89
2023-02-03T06:25:14.347Z,6.98
2023-02-03T06:27:42.186Z,6.98
2023-02-03T06:30:11.279Z,6.97
2023-02-03T06:32:38.359Z,7.00
2023-02-03T06:35:05.408Z,6.94
2023-02-03T06:37:32.489Z,6.94
2023-02-03T06:39:59.380Z,6.92
2023-02-03T06:42:26.241Z,6.95
2023-02-03T06:44:53.597Z,6.91
2023-02-03T06:47:20.637Z,6.93
2023-02-03T06:49:47.506Z,6.89
2023-02-03T06:52:15.540Z,6.92
2023-02-03T06:54:42.405Z,7.05
2023-02-03T06:57:09.444Z,6.97
2023-02-03T06:59:36.265Z,6.95
2023-02-03T07:02:03.422Z,6.97
2023-02-03T07:04:30.310Z,6.99
2023-02-03T07:06:57.775Z,6.99
2023-02-03T07:09:24.834Z,6.95
2023-02-03T07:11:51.626Z,7.00
2023-02-03T07:14:18.551Z,7.08
2023-02-03T07:16:45.380Z,7.13
2023-02-03T07:19:12.228Z,7.06
2023-02-03T07:21:39.134Z,7.08
2023-02-03T07:24:06.159Z,7.08
2023-02-03T07:26:33.057Z,7.09
2023-02-03T07:29:00.761Z,7.06
2023-02-03T07:31:28.113Z,6.91
2023-02-03T07:33:55.118Z,6.97
2023-02-03T07:36:22.056Z,6.93
2023-02-03T07:38:48.902Z,6.99
2023-02-03T07:41:17.961Z,6.95
2023-02-03T07:43:45.082Z,6.95
2023-02-03T07:46:12.123Z,7.01
2023-02-03T07:48:39.274Z,6.94
2023-02-03T07:51:06.098Z,6.97
2023-02-03T07:53:33.321Z,6.81
2023-02-03T07:56:02.015Z,7.01
2023-02-03T07:58:29.936Z,6.97
2023-02-03T08:00:57.738Z,6.92
2023-02-03T08:03:24.709Z,6.87
2023-02-03T08:05:52.437Z,6.76
2023-02-03T08:08:19.379Z,6.76
2023-02-03T08:10:46.275Z,6.84
2023-02-03T08:13:13.192Z,6.92
2023-02-03T08:15:39.990Z,7.00
2023-02-03T08:18:08.821Z,7.00
2023-02-03T08:20:35.861Z,7.00
2023-02-03T08:23:02.627Z,7.04
2023-02-03T08:25:29.421Z,6.97
2023-02-03T08:27:56.307Z,7.02
2023-02-03T08:30:23.893Z,7.07
2023-02-03T08:32:50.879Z,7.03
2023-02-03T08:35:18.151Z,6.87
2023-02-03T08:37:45.101Z,6.97
2023-02-03T08:40:12.306Z,6.97
2023-02-03T08:42:39.204Z,7.00
2023-02-03T08:45:06.689Z,7.05
2023-02-03T08:47:33.913Z,6.86
2023-02-03T08:50:00.704Z,7.08
2023-02-03T08:52:27.681Z,7.02
2023-02-03T08:54:54.655Z,7.00
2023-02-03T08:57:21.448Z,6.88
2023-02-03T08:59:48.877Z,7.12
2023-02-03T09:02:19.146Z,7.04
2023-02-03T09:04:47.440Z,7.12
2023-02-03T09:07:14.646Z,7.11
2023-02-03T09:09:41.512Z,7.12
2023-02-03T09:12:09.053Z,7.09
2023-02-03T09:14:35.943Z,7.22
2023-02-03T09:17:04.157Z,7.22
2023-02-03T09:19:32.022Z,7.19
2023-02-03T09:22:00.139Z,7.21
2023-02-03T09:24:27.536Z,7.01
2023-02-03T09:26:55.130Z,7.23
2023-02-03T09:29:23.144Z,7.21
2023-02-03T09:31:53.730Z,7.23
2023-02-03T09:34:21.421Z,7.22
2023-02-03T09:36:49.101Z,7.24
2023-02-03T09:39:16.039Z,7.22
2023-02-03T09:42:19.848Z,7.23
2023-02-03T09:45:09.675Z,7.23
2023-02-03T09:47:40.641Z,7.33
2023-02-03T09:50:27.080Z,7.43
2023-02-03T09:52:55.849Z,7.44
2023-02-03T09:55:42.906Z,7.37
2023-02-03T09:58:20.997Z,7.34
2023-02-03T10:01:05.558Z,7.37
2023-02-03T10:04:05.495Z,7.41
2023-02-03T10:06:38.562Z,7.23
2023-02-03T10:09:29.538Z,7.37
2023-02-03T10:12:33.552Z,7.39
2023-02-03T10:15:16.831Z,7.47
2023-02-03T10:17:56.426Z,7.35
2023-02-03T10:20:41.173Z,7.47
2023-02-03T10:23:25.396Z,7.40
2023-02-03T10:25:59.000Z,7.45
2023-02-03T10:28:31.624Z,7.36
2023-02-03T10:31:09.869Z,7.50
2023-02-03T10:33:36.713Z,7.57
2023-02-03T10:36:24.051Z,7.53
2023-02-03T10:39:20.063Z,7.51
2023-02-03T10:41:46.916Z,7.55
2023-02-03T10:44:15.382Z,7.55
2023-02-03T10:46:44.121Z,7.62
2023-02-03T10:49:15.636Z,7.68
2023-02-03T10:51:51.744Z,7.64
2023-02-03T10:54:32.970Z,7.75
2023-02-03T10:57:13.006Z,7.66
2023-02-03T10:59:45.059Z,7.60
2023-02-03T11:02:29.450Z,7.77
2023-02-03T11:05:21.039Z,7.70
2023-02-03T11:07:48.551Z,7.78
2023-02-03T11:10:38.875Z,7.80
2023-02-03T11:13:25.638Z,7.82
2023-02-03T11:16:17.344Z,7.76
2023-02-03T11:19:11.375Z,7.83
2023-02-03T11:21:38.168Z,7.78
2023-02-03T11:24:18.545Z,7.82
2023-02-03T11:27:04.740Z,7.85
2023-02-03T11:29:34.653Z,7.89
2023-02-03T11:32:39.312Z,7.86
2023-02-03T11:35:25.076Z,7.86
2023-02-03T11:37:57.713Z,7.96
2023-02-03T11:40:34.436Z,7.84
2023-02-03T11:43:25.181Z,7.95
2023-02-03T11:45:54.314Z,8.01
2023-02-03T11:48:29.866Z,7.99
2023-02-03T11:51:02.376Z,7.97
2023-02-03T11:53:56.665Z,7.93
2023-02-03T11:57:01.769Z,7.98
2023-02-03T12:00:01.054Z,7.97
2023-02-03T12:02:56.170Z,7.91
2023-02-03T12:06:03.591Z,7.90
2023-02-03T12:09:20.691Z,7.93
2023-02-03T12:12:33.939Z,7.89
2023-02-03T12:15:55.205Z,7.98
2023-02-03T12:18:56.895Z,7.99
2023-02-03T12:21:50.480Z,8.04
2023-02-03T12:24:44.464Z,7.99
2023-02-03T12:27:38.188Z,8.05
2023-02-03T12:30:22.973Z,8.04
2023-02-03T12:33:08.778Z,8.03
2023-02-03T12:35:41.607Z,8.05
2023-02-03T12:38:38.272Z,8.10
2023-02-03T12:41:14.516Z,8.09
2023-02-03T12:43:49.720Z,8.04
2023-02-03T12:46:40.722Z,8.20
2023-02-03T12:49:39.870Z,8.03
2023-02-03T12:52:23.227Z,8.25
2023-02-03T12:55:15.519Z,8.29
2023-02-03T12:57:54.760Z,8.34
2023-02-03T13:00:37.260Z,8.34
2023-02-03T13:03:32.830Z,8.31
2023-02-03T13:06:14.741Z,8.35
2023-02-03T13:09:01.710Z,8.32
2023-02-03T13:11:41.888Z,8.36
2023-02-03T13:14:32.657Z,8.33
2023-02-03T13:17:13.554Z,8.29
2023-02-03T13:19:52.466Z,8.18
2023-02-03T13:22:23.797Z,8.32
2023-02-03T13:25:07.743Z,8.40
2023-02-03T13:27:50.344Z,8.43
2023-02-03T13:31:13.234Z,8.46
2023-02-03T13:33:58.274Z,8.43
2023-02-03T13:36:50.116Z,8.38
2023-02-03T13:39:40.387Z,8.45
2023-02-03T13:42:29.231Z,8.45
2023-02-03T13:45:26.408Z,8.39
2023-02-03T13:47:59.587Z,8.44
2023-02-03T13:50:31.442Z,8.43
2023-02-03T13:53:18.979Z,8.20
2023-02-03T13:55:58.124Z,8.52
2023-02-03T13:58:27.738Z,8.48
2023-02-03T14:00:56.306Z,8.47
2023-02-03T14:03:26.072Z,8.55
2023-02-03T14:05:56.176Z,8.51
2023-02-03T14:08:26.063Z,8.54
2023-02-03T14:11:33.640Z,8.50
2023-02-03T14:14:20.729Z,8.51
2023-02-03T14:16:55.162Z,8.52
2023-02-03T14:19:22.035Z,8.55
2023-02-03T14:21:52.597Z,8.61
2023-02-03T14:24:20.772Z,8.61
2023-02-03T14:26:52.104Z,8.65
2023-02-03T14:29:36.531Z,8.65
2023-02-03T14:32:12.714Z,8.54
2023-02-03T14:34:57.741Z,8.53
2023-02-03T14:37:32.041Z,8.51
2023-02-03T14:40:22.494Z,8.60
2023-02-03T14:43:27.208Z,8.68
2023-02-03T14:46:36.276Z,8.63
2023-02-03T14:50:05.935Z,8.64
2023-02-03T14:53:06.636Z,8.66
2023-02-03T14:56:11.409Z,8.64
2023-02-03T14:58:54.092Z,8.65
2023-02-03T15:01:47.158Z,8.64
2023-02-03T15:04:13.868Z,8.74
2023-02-03T15:06:50.409Z,8.78
2023-02-03T15:09:45.909Z,8.63
2023-02-03T15:12:26.683Z,8.54
2023-02-03T15:14:54.147Z,8.66
2023-02-03T15:17:27.122Z,8.65
2023-02-03T15:19:54.581Z,8.64
2023-02-03T15:22:30.579Z,8.68
2023-02-03T15:25:04.390Z,8.62
2023-02-03T15:27:32.930Z,8.50
2023-02-03T15:30:15.726Z,8.46
2023-02-03T15:32:57.918Z,8.58
2023-02-03T15:35:27.248Z,8.59
2023-02-03T15:38:03.442Z,8.54
2023-02-03T15:40:47.158Z,8.43
2023-02-03T15:43:30.092Z,8.47
2023-02-03T15:46:07.389Z,8.52
2023-02-03T15:48:54.432Z,8.54
2023-02-03T15:51:43.992Z,8.60
2023-02-03T15:54:53.381Z,8.55
2023-02-03T15:57:28.575Z,8.42
2023-02-03T16:00:20.776Z,8.23
2023-02-03T16:02:47.756Z,8.51
2023-02-03T16:05:28.187Z,8.46
2023-02-03T16:07:55.474Z,8.37
2023-02-03T16:10:32.429Z,8.39
2023-02-03T16:13:24.034Z,8.43
2023-02-03T16:16:18.612Z,8.42
2023-02-03T16:19:01.632Z,8.47
2023-02-03T16:21:54.600Z,8.51
2023-02-03T16:24:42.454Z,8.52
2023-02-03T16:27:22.309Z,8.49
2023-02-03T16:30:07.425Z,8.50
2023-02-03T16:32:52.882Z,8.47
2023-02-03T16:35:38.340Z,8.48
2023-02-03T16:38:26.969Z,8.43
2023-02-03T16:41:12.416Z,8.42
2023-02-03T16:43:57.948Z,8.49
2023-02-03T16:46:43.424Z,8.43
2023-02-03T16:49:29.043Z,8.54
2023-02-03T16:51:56.139Z,8.51
2023-02-03T16:54:22.975Z,8.50
2023-02-03T16:56:51.395Z,8.50
2023-02-03T16:59:18.248Z,8.50
2023-02-03T17:01:45.106Z,8.45
2023-02-03T17:04:12.322Z,8.53
2023-02-03T17:06:40.246Z,8.43
2023-02-03T17:09:07.852Z,8.51
2023-02-03T17:11:34.690Z,8.46
2023-02-03T17:14:01.612Z,8.18
2023-02-03T17:16:28.515Z,8.44
2023-02-03T17:18:55.591Z,8.47
2023-02-03T17:21:26.081Z,8.48
2023-02-03T17:23:53.093Z,8.44
2023-02-03T17:26:20.029Z,8.46
2023-02-03T17:28:47.139Z,8.46
2023-02-03T17:31:20.310Z,8.48
2023-02-03T17:33:51.813Z,8.49
2023-02-03T17:36:21.703Z,8.46
2023-02-03T17:55:25.605Z,8.42
2023-02-03T17:57:52.526Z,8.43
2023-02-03T18:00:19.635Z,8.43
2023-02-03T18:02:50.916Z,8.48
2023-02-03T18:05:18.755Z,8.45
2023-02-03T18:07:45.683Z,8.48
2023-02-03T18:10:12.511Z,8.49
2023-02-03T18:12:39.437Z,8.46
2023-02-03T18:15:06.644Z,8.48
2023-02-03T18:17:33.608Z,8.47
2023-02-03T18:20:01.274Z,8.47
2023-02-03T18:22:28.274Z,8.25
2023-02-03T18:24:55.590Z,8.28
2023-02-03T18:27:22.467Z,8.37
2023-02-03T18:29:49.315Z,8.52
2023-02-03T18:32:16.618Z,8.52
2023-02-03T18:34:43.809Z,8.53
2023-02-03T18:37:11.329Z,8.45
2023-02-03T18:39:38.212Z,8.42
2023-02-03T18:42:07.104Z,8.43
2023-02-03T18:44:34.035Z,8.44
2023-02-03T18:47:07.080Z,8.45
2023-02-03T18:49:37.746Z,8.34
2023-02-03T18:52:05.382Z,8.28
2023-02-03T18:54:32.578Z,8.06
2023-02-03T18:56:59.499Z,8.28
2023-02-03T18:59:26.443Z,8.28
2023-02-03T19:01:53.547Z,8.26
2023-02-03T19:04:20.638Z,8.38
2023-02-03T19:06:47.687Z,8.21
2023-02-03T19:09:17.764Z,8.17
2023-02-03T19:11:45.138Z,8.02
2023-02-03T19:14:13.776Z,8.24
2023-02-03T19:16:40.675Z,8.19
2023-02-03T19:19:08.819Z,8.16
2023-02-03T19:21:35.806Z,8.08
2023-02-03T19:24:02.593Z,8.11
2023-02-03T19:26:29.499Z,8.10
2023-02-03T19:28:56.375Z,8.15
2023-02-03T19:31:23.438Z,8.06
2023-02-03T19:33:50.515Z,8.08
2023-02-03T19:36:17.412Z,8.15
2023-02-03T19:38:44.294Z,8.17
2023-02-03T19:41:11.758Z,8.07
2023-02-03T19:43:40.107Z,8.05
2023-02-03T19:46:08.283Z,8.06
2023-02-03T19:48:36.346Z,8.00
2023-02-03T19:51:03.218Z,8.04
2023-02-03T19:53:30.148Z,8.05
2023-02-03T19:55:57.296Z,8.05
2023-02-03T19:58:24.168Z,8.09
2023-02-03T20:00:51.520Z,8.08
2023-02-03T20:03:19.708Z,8.18
2023-02-03T20:05:46.938Z,8.07
2023-02-03T20:08:14.892Z,8.10
2023-02-03T20:10:44.684Z,8.10
2023-02-03T20:13:15.727Z,8.15
2023-02-03T20:15:42.727Z,8.08
2023-02-03T20:18:09.662Z,8.12
2023-02-03T20:20:36.550Z,8.19
2023-02-03T20:23:03.848Z,8.12
2023-02-03T20:25:30.667Z,7.88
2023-02-03T20:27:59.496Z,8.08
2023-02-03T20:30:26.423Z,7.85
2023-02-03T20:32:54.658Z,8.09
2023-02-03T20:35:23.672Z,8.09
2023-02-03T20:37:50.959Z,8.05
2023-02-03T20:40:19.217Z,8.07
2023-02-03T20:42:47.350Z,8.07
2023-02-03T20:45:16.965Z,8.09
2023-02-03T20:47:44.471Z,8.12
2023-02-03T20:50:19.515Z,8.08
2023-02-03T20:52:47.869Z,8.11
2023-02-03T20:55:21.235Z,8.04
2023-02-03T20:57:51.361Z,8.13
2023-02-03T21:00:25.678Z,8.17
2023-02-03T21:03:31.257Z,8.20
2023-02-03T21:05:58.276Z,8.22
2023-02-03T21:08:27.390Z,8.18
2023-02-03T21:10:54.771Z,8.15
2023-02-03T21:13:30.108Z,8.32
2023-02-03T21:15:59.978Z,8.35
2023-02-03T21:18:37.646Z,8.37
2023-02-03T21:21:09.092Z,8.37
2023-02-03T21:23:41.521Z,8.35
2023-02-03T21:26:28.003Z,8.40
2023-02-03T21:28:57.735Z,8.46
2023-02-03T21:31:32.895Z,8.42
2023-02-03T21:34:26.012Z,8.46
2023-02-03T21:36:52.901Z,8.54
2023-02-03T21:39:32.094Z,8.55
2023-02-03T21:42:40.795Z,8.56
2023-02-03T21:45:22.383Z,8.57
2023-02-03T21:47:51.916Z,8.56
2023-02-03T21:50:41.206Z,8.40
2023-02-03T21:53:07.901Z,8.60
2023-02-03T21:55:40.238Z,8.63
2023-02-03T21:58:30.628Z,8.68
2023-02-03T22:01:00.571Z,8.68
2023-02-03T22:03:36.539Z,8.71
2023-02-03T22:06:09.203Z,8.75
2023-02-03T22:08:56.451Z,8.58
2023-02-03T22:11:26.798Z,8.77
2023-02-03T22:13:54.087Z,8.76
2023-02-03T22:16:21.401Z,8.75
2023-02-03T22:18:49.397Z,8.78
2023-02-03T22:21:17.576Z,8.72
2023-02-03T22:23:44.757Z,8.77
2023-02-03T22:26:13.211Z,8.81
2023-02-03T22:28:40.951Z,8.80
2023-02-03T22:31:09.253Z,8.90
2023-02-03T22:33:36.410Z,8.90
2023-02-03T22:36:06.430Z,8.84
2023-02-03T22:38:38.065Z,8.96
2023-02-03T22:41:05.666Z,8.96
2023-02-03T22:43:32.818Z,8.95
2023-02-03T22:46:01.751Z,8.92
2023-02-03T22:48:29.299Z,8.96
2023-02-03T22:50:58.174Z,9.02
2023-02-03T22:53:28.663Z,9.03
2023-02-03T22:55:55.563Z,8.98
2023-02-03T22:58:22.556Z,9.01
2023-02-03T23:00:49.492Z,9.03
2023-02-03T23:03:16.606Z,9.00
2023-02-03T23:05:43.653Z,9.05
2023-02-03T23:08:10.532Z,9.09
2023-02-03T23:10:37.438Z,9.04
2023-02-03T23:13:04.447Z,9.04
2023-02-03T23:15:31.366Z,9.05
2023-02-03T23:17:58.516Z,9.02
2023-02-03T23:20:25.473Z,9.09
2023-02-03T23:22:52.432Z,9.03
2023-02-03T23:25:19.242Z,9.11
2023-02-03T23:27:46.517Z,9.14
2023-02-03T23:30:14.919Z,9.21
2023-02-03T23:32:41.824Z,9.20
2023-02-03T23:35:27.905Z,9.06
2023-02-03T23:37:54.826Z,9.19
2023-02-03T23:40:22.085Z,9.19
2023-02-03T23:42:49.050Z,9.19
2023-02-03T23:45:16.338Z,9.12
2023-02-03T23:47:44.791Z,9.22
2023-02-03T23:50:15.305Z,9.11
2023-02-03T23:52:42.369Z,9.17
2023-02-03T23:55:16.274Z,9.12
2023-02-03T23:57:43.453Z,9.13
