createdAt,value
2018-10-16T00:01:01.116Z,16.32
2018-10-16T00:03:29.541Z,16.26
2018-10-16T00:05:58.026Z,16.13
2018-10-16T00:08:26.482Z,16.13
2018-10-16T00:10:54.881Z,16.16
2018-10-16T00:13:23.366Z,15.98
2018-10-16T00:15:51.801Z,15.89
2018-10-16T00:18:20.246Z,15.87
2018-10-16T00:20:48.671Z,15.83
2018-10-16T00:23:17.166Z,15.74
2018-10-16T00:25:45.614Z,15.63
2018-10-16T00:28:14.097Z,15.64
2018-10-16T00:30:42.485Z,15.70
2018-10-16T00:33:10.966Z,15.83
2018-10-16T00:35:39.377Z,15.93
2018-10-16T00:38:07.898Z,15.88
2018-10-16T00:40:36.546Z,15.77
2018-10-16T00:43:05.062Z,15.71
2018-10-16T00:45:33.520Z,15.69
2018-10-16T00:48:02.019Z,15.55
2018-10-16T00:50:30.453Z,15.46
2018-10-16T00:52:58.955Z,15.35
2018-10-16T00:55:27.407Z,15.45
2018-10-16T00:57:55.884Z,15.53
2018-10-16T01:00:24.307Z,15.55
2018-10-16T01:02:52.766Z,15.65
2018-10-16T01:05:21.266Z,15.62
2018-10-16T01:07:49.696Z,15.73
2018-10-16T01:10:18.142Z,15.65
2018-10-16T01:12:46.586Z,15.71
2018-10-16T01:15:15.034Z,15.73
2018-10-16T01:17:43.450Z,15.68
2018-10-16T01:20:13.299Z,15.71
2018-10-16T01:22:42.093Z,15.69
2018-10-16T01:25:11.587Z,15.74
2018-10-16T01:27:40.553Z,15.68
2018-10-16T01:30:09.149Z,15.70
2018-10-16T01:32:38.057Z,15.70
2018-10-16T01:35:07.650Z,15.64
2018-10-16T01:37:36.134Z,15.64
2018-10-16T01:40:06.419Z,15.68
2018-10-16T01:42:34.865Z,15.69
2018-10-16T01:45:03.807Z,15.64
2018-10-16T01:47:32.282Z,15.65
2018-10-16T01:50:00.741Z,15.53
2018-10-16T01:52:29.174Z,15.63
2018-10-16T01:54:57.638Z,15.54
2018-10-16T01:57:26.055Z,15.60
2018-10-16T01:59:54.557Z,15.62
2018-10-16T02:02:23.049Z,15.55
2018-10-16T02:04:51.628Z,15.62
2018-10-16T02:07:20.065Z,15.65
2018-10-16T02:09:48.483Z,15.63
2018-10-16T02:12:16.993Z,15.62
2018-10-16T02:14:45.433Z,15.47
2018-10-16T02:17:13.939Z,15.53
2018-10-16T02:19:42.401Z,15.34
2018-10-16T02:22:10.837Z,15.30
2018-10-16T02:24:39.386Z,15.21
2018-10-16T02:27:07.855Z,15.16
2018-10-16T02:29:36.262Z,15.20
2018-10-16T02:32:04.926Z,15.25
2018-10-16T02:34:33.351Z,15.29
2018-10-16T02:37:01.950Z,15.29
2018-10-16T02:39:30.391Z,15.34
2018-10-16T02:41:58.857Z,15.35
2018-10-16T02:44:27.353Z,15.30
2018-10-16T02:46:55.805Z,15.37
2018-10-16T02:49:24.220Z,15.38
2018-10-16T02:51:52.726Z,15.39
2018-10-16T02:54:21.151Z,15.45
2018-10-16T02:56:49.595Z,15.39
2018-10-16T02:59:18.031Z,15.35
2018-10-16T03:01:46.469Z,15.14
2018-10-16T03:04:14.953Z,15.12
2018-10-16T03:06:43.366Z,15.16
2018-10-16T03:09:11.819Z,15.14
2018-10-16T03:11:40.233Z,15.11
2018-10-16T03:14:08.701Z,15.12
2018-10-16T03:16:37.117Z,15.22
2018-10-16T03:19:05.650Z,15.24
2018-10-16T03:21:34.123Z,15.24
2018-10-16T03:24:03.166Z,15.23
2018-10-16T03:26:31.644Z,15.29
2018-10-16T03:29:00.086Z,15.24
2018-10-16T03:31:28.512Z,15.25
2018-10-16T03:33:56.970Z,15.20
2018-10-16T03:36:25.417Z,15.29
2018-10-16T03:38:53.945Z,15.30
2018-10-16T03:41:22.347Z,15.27
2018-10-16T03:43:59.123Z,15.32
2018-10-16T03:46:28.014Z,15.25
2018-10-16T03:48:56.495Z,15.22
2018-10-16T03:51:25.294Z,15.27
2018-10-16T03:53:55.674Z,15.22
2018-10-16T03:56:24.169Z,15.18
2018-10-16T03:58:52.584Z,15.07
2018-10-16T04:01:21.094Z,15.06
2018-10-16T04:03:49.872Z,15.01
2018-10-16T04:06:18.298Z,14.86
2018-10-16T04:08:46.698Z,14.86
2018-10-16T04:11:15.141Z,14.91
2018-10-16T04:13:43.638Z,14.95
2018-10-16T04:16:12.046Z,15.00
2018-10-16T04:18:40.549Z,15.04
2018-10-16T04:21:09.846Z,14.96
2018-10-16T04:23:38.964Z,15.02
2018-10-16T04:26:07.686Z,15.06
2018-10-16T04:28:36.132Z,15.04
2018-10-16T04:31:04.641Z,14.98
2018-10-16T04:33:33.151Z,15.05
2018-10-16T04:36:02.210Z,14.92
2018-10-16T04:38:32.519Z,14.95
2018-10-16T04:41:01.271Z,14.87
2018-10-16T04:43:29.678Z,14.85
2018-10-16T04:45:58.107Z,14.86
2018-10-16T04:48:26.547Z,14.90
2018-10-16T04:50:54.974Z,14.96
2018-10-16T04:53:23.430Z,15.03
2018-10-16T04:55:51.817Z,14.99
2018-10-16T04:58:20.248Z,14.91
2018-10-16T05:00:48.677Z,14.92
2018-10-16T05:03:17.121Z,14.82
2018-10-16T05:05:45.573Z,14.83
2018-10-16T05:08:14.063Z,14.88
2018-10-16T05:10:42.478Z,14.80
2018-10-16T05:13:10.996Z,14.81
2018-10-16T05:15:39.356Z,14.82
2018-10-16T05:18:07.792Z,14.89
2018-10-16T05:20:36.190Z,14.91
2018-10-16T05:23:04.702Z,14.95
2018-10-16T05:25:33.125Z,14.94
2018-10-16T05:28:02.091Z,14.94
2018-10-16T05:30:30.493Z,14.92
2018-10-16T05:32:58.960Z,14.94
2018-10-16T05:35:27.360Z,14.82
2018-10-16T05:37:55.820Z,14.91
2018-10-16T05:40:24.258Z,14.92
2018-10-16T05:42:52.667Z,14.96
2018-10-16T05:45:21.183Z,14.94
2018-10-16T05:47:49.634Z,14.89
2018-10-16T05:50:18.078Z,14.80
2018-10-16T05:52:46.481Z,14.83
2018-10-16T05:55:14.973Z,14.86
2018-10-16T05:57:43.447Z,14.89
2018-10-16T06:00:23.405Z,14.91
2018-10-16T06:02:51.818Z,14.84
2018-10-16T06:05:20.278Z,14.91
2018-10-16T06:07:48.692Z,14.98
2018-10-16T06:10:17.131Z,14.92
2018-10-16T06:12:45.550Z,14.91
2018-10-16T06:15:13.982Z,14.88
2018-10-16T06:17:42.398Z,14.86
2018-10-16T06:20:12.658Z,14.93
2018-10-16T06:22:41.709Z,15.07
2018-10-16T06:25:10.733Z,15.13
2018-10-16T06:27:40.612Z,15.32
2018-10-16T06:30:09.697Z,15.36
2018-10-16T06:32:38.402Z,15.37
2018-10-16T06:35:07.953Z,15.38
2018-10-16T06:37:36.466Z,15.41
2018-10-16T06:40:05.834Z,15.50
2018-10-16T06:42:34.277Z,15.52
2018-10-16T06:45:02.929Z,15.42
2018-10-16T06:47:31.594Z,15.30
2018-10-16T06:49:59.922Z,15.28
2018-10-16T06:52:28.429Z,15.43
2018-10-16T06:54:56.899Z,15.46
2018-10-16T06:57:25.367Z,15.58
2018-10-16T06:59:54.121Z,15.59
2018-10-16T07:02:22.719Z,15.64
2018-10-16T07:04:51.138Z,15.75
2018-10-16T07:07:19.981Z,15.76
2018-10-16T07:09:48.270Z,15.80
2018-10-16T07:12:16.793Z,15.80
2018-10-16T07:14:45.297Z,15.79
2018-10-16T07:17:13.739Z,15.90
2018-10-16T07:19:42.149Z,15.94
2018-10-16T07:22:12.304Z,15.86
2018-10-16T07:24:40.722Z,15.92
2018-10-16T07:27:09.198Z,15.94
2018-10-16T07:29:37.654Z,16.09
2018-10-16T07:32:06.427Z,16.12
2018-10-16T07:34:35.331Z,16.24
2018-10-16T07:37:03.762Z,16.29
2018-10-16T07:39:32.245Z,16.47
2018-10-16T07:42:00.658Z,16.57
2018-10-16T07:44:29.177Z,16.66
2018-10-16T07:46:58.118Z,16.72
2018-10-16T07:49:26.570Z,16.82
2018-10-16T07:51:54.991Z,16.96
2018-10-16T07:54:24.084Z,17.05
2018-10-16T07:56:52.522Z,17.16
2018-10-16T07:59:20.978Z,17.22
2018-10-16T08:01:49.418Z,17.39
2018-10-16T08:04:17.889Z,17.47
2018-10-16T08:06:46.311Z,17.53
2018-10-16T08:09:15.942Z,17.63
2018-10-16T08:11:44.914Z,17.69
2018-10-16T08:14:14.232Z,17.76
2018-10-16T08:16:42.963Z,17.89
2018-10-16T08:19:11.461Z,17.99
2018-10-16T08:21:39.910Z,18.08
2018-10-16T08:24:08.620Z,18.14
2018-10-16T08:26:37.071Z,18.23
2018-10-16T08:29:06.126Z,18.31
2018-10-16T08:31:34.578Z,18.36
2018-10-16T08:34:03.882Z,18.40
2018-10-16T08:36:32.744Z,18.50
2018-10-16T08:39:15.551Z,18.66
2018-10-16T08:41:55.579Z,18.78
2018-10-16T08:45:18.735Z,18.87
2018-10-16T08:47:58.796Z,19.04
2018-10-16T08:50:41.044Z,19.13
2018-10-16T08:53:09.467Z,19.30
2018-10-16T08:55:37.953Z,19.39
2018-10-16T08:58:06.491Z,19.44
2018-10-16T09:00:35.826Z,19.43
2018-10-16T09:03:04.311Z,19.39
2018-10-16T09:05:32.750Z,19.49
2018-10-16T09:08:01.991Z,19.56
2018-10-16T09:10:30.439Z,19.68
2018-10-16T09:12:58.923Z,19.77
2018-10-16T09:15:27.391Z,19.84
2018-10-16T09:17:55.844Z,19.98
2018-10-16T09:20:24.278Z,20.07
2018-10-16T09:22:52.748Z,20.20
2018-10-16T09:25:21.166Z,20.21
2018-10-16T09:27:49.671Z,20.21
2018-10-16T09:30:18.110Z,20.27
2018-10-16T09:32:46.655Z,20.30
2018-10-16T09:35:15.062Z,20.26
2018-10-16T09:37:43.637Z,20.32
2018-10-16T09:40:13.022Z,20.55
2018-10-16T09:42:41.447Z,20.63
2018-10-16T09:45:10.902Z,20.74
2018-10-16T09:47:39.538Z,20.75
2018-10-16T09:50:09.147Z,20.80
2018-10-16T09:52:37.574Z,20.88
2018-10-16T09:55:07.026Z,20.93
2018-10-16T09:57:38.010Z,20.81
2018-10-16T10:00:17.491Z,20.85
2018-10-16T10:02:46.075Z,21.00
2018-10-16T10:05:14.578Z,20.99
2018-10-16T10:07:49.713Z,20.99
2018-10-16T10:10:18.260Z,20.98
2018-10-16T10:12:51.080Z,21.05
2018-10-16T10:15:19.542Z,21.02
2018-10-16T10:17:47.982Z,21.00
2018-10-16T10:20:16.619Z,21.02
2018-10-16T10:22:46.550Z,21.15
2018-10-16T10:25:15.090Z,21.24
2018-10-16T10:27:43.514Z,21.03
2018-10-16T10:30:12.643Z,21.20
2018-10-16T10:32:41.217Z,21.26
2018-10-16T10:35:11.393Z,21.34
2018-10-16T10:37:39.818Z,21.40
2018-10-16T10:40:08.370Z,21.46
2018-10-16T10:42:36.882Z,21.41
2018-10-16T10:45:06.722Z,21.38
2018-10-16T10:47:35.175Z,21.32
2018-10-16T10:50:03.813Z,21.37
2018-10-16T10:52:32.094Z,21.43
2018-10-16T10:55:00.485Z,21.45
2018-10-16T10:57:28.951Z,21.45
2018-10-16T10:59:57.408Z,21.48
2018-10-16T11:02:41.769Z,21.43
2018-10-16T11:05:12.270Z,21.52
2018-10-16T11:07:40.718Z,21.58
2018-10-16T11:10:11.788Z,21.61
2018-10-16T11:12:40.439Z,21.66
2018-10-16T11:15:08.998Z,21.74
2018-10-16T11:17:38.697Z,21.78
2018-10-16T11:20:08.242Z,21.81
2018-10-16T11:22:36.674Z,21.82
2018-10-16T11:25:06.194Z,21.86
2018-10-16T11:30:12.137Z,21.74
2018-10-16T11:32:40.854Z,21.77
2018-10-16T11:35:10.210Z,21.70
2018-10-16T11:37:38.802Z,21.64
2018-10-16T11:40:07.537Z,21.64
2018-10-16T11:42:35.949Z,21.66
2018-10-16T11:45:04.826Z,21.68
2018-10-16T11:47:33.188Z,21.63
2018-10-16T11:50:02.033Z,21.48
2018-10-16T11:52:30.431Z,21.51
2018-10-16T11:54:58.889Z,21.50
2018-10-16T11:57:27.382Z,21.55
2018-10-16T11:59:55.878Z,21.62
2018-10-16T12:02:24.368Z,21.67
2018-10-16T12:04:52.830Z,21.67
2018-10-16T12:07:21.268Z,21.71
2018-10-16T12:09:49.754Z,21.73
2018-10-16T12:12:18.154Z,21.78
2018-10-16T12:14:46.723Z,21.88
2018-10-16T12:19:22.402Z,21.78
2018-10-16T12:21:50.932Z,21.76
2018-10-16T12:24:19.410Z,21.75
2018-10-16T12:26:47.960Z,21.67
2018-10-16T12:29:16.878Z,21.73
2018-10-16T12:31:47.897Z,21.66
2018-10-16T12:34:16.376Z,21.66
2018-10-16T12:36:45.695Z,21.73
2018-10-16T12:39:14.223Z,21.79
2018-10-16T12:41:42.570Z,21.82
2018-10-16T12:44:11.038Z,21.87
2018-10-16T12:46:40.281Z,21.87
2018-10-16T12:49:08.683Z,21.89
2018-10-16T12:51:38.170Z,21.91
2018-10-16T12:54:09.147Z,21.87
2018-10-16T12:56:49.778Z,21.93
2018-10-16T12:59:18.159Z,21.99
2018-10-16T13:01:46.641Z,22.05
2018-10-16T13:04:15.051Z,22.09
2018-10-16T13:06:47.816Z,22.12
2018-10-16T13:09:16.269Z,22.17
2018-10-16T13:11:45.874Z,22.21
2018-10-16T13:14:15.072Z,22.28
2018-10-16T13:16:44.627Z,22.37
2018-10-16T13:19:13.046Z,22.38
2018-10-16T13:21:43.383Z,22.43
2018-10-16T13:24:11.775Z,22.56
2018-10-16T13:26:40.383Z,22.59
2018-10-16T13:29:08.888Z,22.68
2018-10-16T13:31:37.302Z,22.76
2018-10-16T13:34:06.648Z,22.88
2018-10-16T13:36:35.062Z,23.03
2018-10-16T13:39:04.677Z,23.21
2018-10-16T13:41:33.075Z,23.42
2018-10-16T13:44:02.702Z,23.64
2018-10-16T13:46:31.062Z,23.83
2018-10-16T13:48:59.646Z,24.04
2018-10-16T13:51:35.516Z,24.16
2018-10-16T13:54:05.467Z,24.41
2018-10-16T13:56:33.884Z,24.62
2018-10-16T13:59:02.937Z,24.92
2018-10-16T14:01:31.362Z,25.20
2018-10-16T14:03:59.975Z,25.45
2018-10-16T14:06:28.475Z,25.53
2018-10-16T14:08:56.993Z,25.89
2018-10-16T14:11:25.413Z,26.15
2018-10-16T14:13:54.210Z,26.48
2018-10-16T14:16:22.697Z,26.80
2018-10-16T14:18:51.273Z,27.06
2018-10-16T14:21:19.753Z,27.41
2018-10-16T14:23:48.192Z,27.73
2018-10-16T14:26:16.822Z,27.99
2018-10-16T14:28:45.211Z,28.34
2018-10-16T14:31:13.662Z,28.80
2018-10-16T14:33:42.178Z,28.84
2018-10-16T14:36:11.136Z,29.34
2018-10-16T14:38:39.571Z,30.16
2018-10-16T14:41:08.070Z,31.58
2018-10-16T14:43:37.386Z,32.88
2018-10-16T14:46:06.122Z,33.93
2018-10-16T14:48:35.422Z,35.07
2018-10-16T14:51:03.894Z,36.22
2018-10-16T14:53:33.374Z,36.69
2018-10-16T14:56:02.094Z,37.11
2018-10-16T14:58:30.544Z,37.30
2018-10-16T15:00:58.986Z,38.40
2018-10-16T15:03:28.094Z,36.57
2018-10-16T15:05:57.363Z,36.33
2018-10-16T15:08:25.775Z,33.96
2018-10-16T15:10:54.220Z,31.92
2018-10-16T15:13:22.610Z,29.64
2018-10-16T15:15:51.082Z,28.16
2018-10-16T15:18:19.618Z,27.59
2018-10-16T15:20:48.022Z,26.49
2018-10-16T15:23:16.516Z,27.00
2018-10-16T15:25:44.979Z,28.93
2018-10-16T15:28:13.477Z,30.03
2018-10-16T15:30:41.858Z,30.82
2018-10-16T15:33:10.306Z,29.81
2018-10-16T15:35:38.803Z,28.47
2018-10-16T15:38:07.208Z,27.67
2018-10-16T15:40:36.467Z,26.45
2018-10-16T15:43:04.957Z,25.56
2018-10-16T15:45:33.351Z,24.95
2018-10-16T15:48:02.224Z,24.51
2018-10-16T15:50:30.601Z,24.39
2018-10-16T15:52:59.543Z,23.86
2018-10-16T15:55:27.979Z,23.59
2018-10-16T15:57:56.968Z,23.33
2018-10-16T16:00:25.387Z,23.09
2018-10-16T16:02:53.826Z,22.92
2018-10-16T16:05:22.245Z,22.79
2018-10-16T16:07:50.787Z,22.60
2018-10-16T16:10:19.141Z,22.35
2018-10-16T16:12:47.575Z,22.21
2018-10-16T16:15:15.997Z,22.05
2018-10-16T16:17:44.778Z,21.95
2018-10-16T16:20:14.349Z,21.82
2018-10-16T16:22:42.689Z,21.67
2018-10-16T16:25:12.596Z,21.58
2018-10-16T16:27:44.770Z,21.41
2018-10-16T16:30:15.339Z,21.36
2018-10-16T16:32:47.965Z,21.22
2018-10-16T16:35:17.278Z,21.10
2018-10-16T16:37:45.686Z,21.03
2018-10-16T16:40:14.846Z,20.95
2018-10-16T16:42:44.369Z,20.86
2018-10-16T16:45:13.332Z,20.79
2018-10-16T16:47:41.794Z,20.77
2018-10-16T16:50:12.201Z,20.78
2018-10-16T16:52:41.418Z,20.73
2018-10-16T16:55:11.434Z,20.69
2018-10-16T16:57:41.992Z,20.62
2018-10-16T17:00:11.797Z,20.59
2018-10-16T17:02:40.899Z,20.53
2018-10-16T17:05:10.114Z,20.54
2018-10-16T17:07:38.530Z,20.45
2018-10-16T17:10:07.684Z,20.42
2018-10-16T17:12:36.223Z,20.31
2018-10-16T17:15:10.213Z,20.25
2018-10-16T17:17:39.431Z,20.14
2018-10-16T17:20:10.063Z,20.09
2018-10-16T17:22:38.482Z,20.06
2018-10-16T17:25:08.334Z,20.05
2018-10-16T17:27:37.803Z,20.02
2018-10-16T17:30:09.123Z,20.01
2018-10-16T17:32:37.818Z,19.99
2018-10-16T17:35:07.026Z,19.90
2018-10-16T17:37:39.360Z,19.81
2018-10-16T17:40:09.354Z,19.74
2018-10-16T17:42:38.018Z,19.81
2018-10-16T17:45:07.251Z,19.80
2018-10-16T17:47:36.048Z,19.83
2018-10-16T17:50:04.829Z,19.79
2018-10-16T17:52:33.278Z,19.74
2018-10-16T17:55:01.928Z,19.66
2018-10-16T17:57:30.433Z,19.57
2018-10-16T17:59:58.846Z,19.57
2018-10-16T18:02:27.434Z,19.52
2018-10-16T18:04:55.984Z,19.55
2018-10-16T18:07:24.570Z,19.52
2018-10-16T18:09:53.009Z,19.48
2018-10-16T18:12:21.675Z,19.47
2018-10-16T18:14:50.246Z,19.43
2018-10-16T18:17:18.743Z,19.38
2018-10-16T18:19:47.235Z,19.35
2018-10-16T18:22:15.667Z,19.37
2018-10-16T18:24:44.306Z,19.35
2018-10-16T18:27:12.984Z,19.31
2018-10-16T18:29:41.940Z,19.30
2018-10-16T18:32:10.607Z,19.27
2018-10-16T18:34:39.398Z,19.28
2018-10-16T18:37:07.406Z,19.31
2018-10-16T18:39:36.448Z,19.33
2018-10-16T18:42:05.357Z,19.30
2018-10-16T18:44:34.314Z,19.31
2018-10-16T18:47:02.984Z,19.21
2018-10-16T18:49:31.592Z,19.17
2018-10-16T18:52:00.488Z,19.17
2018-10-16T18:54:29.224Z,19.25
2018-10-16T18:56:58.012Z,19.14
2018-10-16T18:59:26.741Z,19.05
2018-10-16T19:01:55.354Z,19.05
2018-10-16T19:04:23.943Z,19.10
2018-10-16T19:06:52.389Z,19.04
2018-10-16T19:09:21.048Z,18.99
2018-10-16T19:11:49.498Z,19.08
2018-10-16T19:14:18.606Z,19.08
2018-10-16T19:16:47.318Z,19.03
2018-10-16T19:19:16.047Z,18.92
2018-10-16T19:21:44.601Z,18.80
2018-10-16T19:24:13.149Z,18.67
2018-10-16T19:26:41.695Z,18.63
2018-10-16T19:29:13.201Z,18.57
2018-10-16T19:31:42.270Z,18.52
2018-10-16T19:34:10.686Z,18.52
2018-10-16T19:36:39.181Z,18.45
2018-10-16T19:39:09.608Z,18.41
2018-10-16T19:41:38.762Z,18.45
2018-10-16T19:44:07.368Z,18.48
2018-10-16T19:46:35.848Z,18.50
2018-10-16T19:49:07.974Z,18.44
2018-10-16T19:51:36.609Z,18.52
2018-10-16T19:54:05.454Z,18.49
2018-10-16T19:56:34.068Z,18.44
2018-10-16T19:59:03.231Z,18.33
2018-10-16T20:01:32.520Z,18.22
2018-10-16T20:04:08.094Z,18.13
2018-10-16T20:06:37.215Z,18.09
2018-10-16T20:09:08.677Z,18.09
2018-10-16T20:11:38.302Z,18.07
2018-10-16T20:14:07.505Z,18.07
2018-10-16T20:16:36.389Z,18.13
2018-10-16T20:19:05.552Z,18.03
2018-10-16T20:21:34.514Z,18.07
2018-10-16T20:24:04.006Z,18.08
2018-10-16T20:26:32.831Z,18.11
2018-10-16T20:29:01.726Z,18.09
2018-10-16T20:31:30.947Z,18.08
2018-10-16T20:33:59.837Z,18.04
2018-10-16T20:36:28.880Z,17.91
2018-10-16T20:38:57.891Z,17.97
2018-10-16T20:41:26.935Z,17.87
2018-10-16T20:43:55.959Z,17.85
2018-10-16T20:46:24.892Z,17.95
2018-10-16T20:48:54.021Z,17.90
2018-10-16T20:51:23.064Z,17.98
2018-10-16T20:53:53.200Z,17.98
2018-10-16T20:56:22.040Z,17.92
2018-10-16T20:58:52.730Z,17.95
2018-10-16T21:01:22.431Z,17.84
2018-10-16T21:03:51.302Z,17.78
2018-10-16T21:06:20.678Z,17.67
2018-10-16T21:08:49.253Z,17.71
2018-10-16T21:11:18.117Z,17.70
2018-10-16T21:13:46.874Z,17.65
2018-10-16T21:16:16.036Z,17.59
2018-10-16T21:21:30.212Z,17.46
2018-10-16T21:23:59.082Z,17.50
2018-10-16T21:26:28.225Z,17.53
2018-10-16T21:28:57.068Z,17.62
2018-10-16T21:31:26.128Z,17.58
2018-10-16T21:33:55.178Z,17.48
2018-10-16T21:36:24.197Z,17.53
2018-10-16T21:38:55.772Z,17.43
2018-10-16T21:41:24.763Z,17.47
2018-10-16T21:43:53.892Z,17.30
2018-10-16T21:46:23.109Z,17.16
2018-10-16T21:48:52.220Z,17.03
2018-10-16T21:51:21.224Z,16.97
2018-10-16T21:53:52.937Z,17.11
2018-10-16T21:56:23.154Z,17.13
2018-10-16T21:58:52.263Z,17.18
2018-10-16T22:01:25.463Z,17.14
2018-10-16T22:03:54.299Z,17.14
2018-10-16T22:06:23.925Z,17.10
2018-10-16T22:08:53.124Z,17.08
2018-10-16T22:11:22.120Z,17.00
2018-10-16T22:13:51.182Z,17.01
2018-10-16T22:16:20.118Z,17.05
2018-10-16T22:18:49.057Z,16.94
2018-10-16T22:24:02.347Z,16.59
2018-10-16T22:26:31.640Z,16.53
2018-10-16T22:29:01.209Z,16.44
2018-10-16T22:31:30.072Z,16.34
2018-10-16T22:33:59.104Z,16.22
2018-10-16T22:36:29.129Z,16.10
2018-10-16T22:38:57.943Z,16.05
2018-10-16T22:41:26.861Z,15.88
2018-10-16T22:43:55.976Z,15.87
2018-10-16T22:46:24.813Z,15.75
2018-10-16T22:48:53.711Z,15.74
2018-10-16T22:51:23.655Z,15.70
2018-10-16T22:53:53.181Z,15.70
2018-10-16T22:56:22.035Z,15.73
2018-10-16T22:58:50.996Z,15.70
2018-10-16T23:01:20.690Z,15.75
2018-10-16T23:03:49.550Z,15.71
2018-10-16T23:06:18.924Z,15.66
2018-10-16T23:08:48.065Z,15.65
2018-10-16T23:11:17.173Z,15.56
2018-10-16T23:13:46.042Z,15.60
2018-10-16T23:16:14.905Z,15.53
2018-10-16T23:18:44.114Z,15.65
2018-10-16T23:21:12.967Z,15.69
2018-10-16T23:23:41.814Z,15.89
2018-10-16T23:26:10.746Z,15.92
2018-10-16T23:28:39.644Z,15.97
2018-10-16T23:31:08.590Z,16.05
2018-10-16T23:33:39.659Z,16.07
2018-10-16T23:36:14.813Z,16.17
2018-10-16T23:38:43.216Z,16.07
2018-10-16T23:41:12.253Z,16.09
2018-10-16T23:43:41.131Z,16.07
2018-10-16T23:46:10.125Z,16.01
2018-10-16T23:48:39.537Z,15.97
2018-10-16T23:51:08.844Z,16.04
2018-10-16T23:53:38.516Z,16.01
2018-10-16T23:56:07.653Z,16.00
2018-10-16T23:58:36.573Z,15.98
