createdAt,value
2017-02-01T00:00:46.914Z,0
2017-02-01T00:01:46.807Z,0
2017-02-01T00:02:46.385Z,0
2017-02-01T00:03:46.737Z,0
2017-02-01T00:04:46.305Z,0
2017-02-01T00:05:46.701Z,0
2017-02-01T00:06:46.317Z,0
2017-02-01T00:07:46.249Z,0
2017-02-01T00:08:46.609Z,0
2017-02-01T00:09:45.846Z,0
2017-02-01T00:10:46.204Z,0
2017-02-01T00:11:46.557Z,0
2017-02-01T00:12:46.169Z,0
2017-02-01T00:13:46.524Z,0
2017-02-01T00:14:46.099Z,0
2017-02-01T00:15:46.051Z,0
2017-02-01T00:16:46.005Z,0
2017-02-01T00:17:46.001Z,0
2017-02-01T00:18:46.014Z,0
2017-02-01T00:19:45.926Z,0
2017-02-01T00:20:45.971Z,0
2017-02-01T00:21:46.300Z,0
2017-02-01T00:22:46.260Z,0
2017-02-01T00:23:45.830Z,0
2017-02-01T00:24:46.210Z,0
2017-02-01T00:25:45.854Z,0
2017-02-01T00:26:46.173Z,0
2017-02-01T00:27:46.135Z,0
2017-02-01T00:28:45.292Z,0
2017-02-01T00:29:45.266Z,0
2017-02-01T00:30:46.053Z,0
2017-02-01T00:31:44.808Z,0
2017-02-01T00:32:45.199Z,0
2017-02-01T00:33:45.174Z,0
2017-02-01T00:34:45.153Z,0
2017-02-01T00:35:45.521Z,0
2017-02-01T00:36:45.490Z,0
2017-02-01T00:37:45.080Z,0
2017-02-01T00:38:45.851Z,0
2017-02-01T00:39:45.003Z,0
2017-02-01T00:40:45.794Z,0
2017-02-01T00:41:45.368Z,0
2017-02-01T00:42:45.768Z,0
2017-02-01T00:43:45.728Z,0
2017-02-01T00:44:45.707Z,0
2017-02-01T00:45:45.664Z,0
2017-02-01T00:46:45.227Z,0
2017-02-01T00:47:45.205Z,0
2017-02-01T00:48:45.584Z,0
2017-02-01T00:49:45.566Z,0
2017-02-01T00:50:44.734Z,0
2017-02-01T00:51:45.504Z,0
2017-02-01T00:52:45.105Z,0
2017-02-01T00:53:45.054Z,0
2017-02-01T00:54:45.429Z,0
2017-02-01T00:55:44.599Z,0
2017-02-01T00:56:44.991Z,0
2017-02-01T00:57:45.357Z,0
2017-02-01T00:58:44.520Z,0
2017-02-01T00:59:44.899Z,0
2017-02-01T01:00:44.460Z,0
2017-02-01T01:01:44.033Z,0
2017-02-01T01:02:44.507Z,0
2017-02-01T01:03:44.422Z,0
2017-02-01T01:04:44.757Z,0
2017-02-01T01:05:45.154Z,0
2017-02-01T01:06:44.744Z,0
2017-02-01T01:07:44.284Z,0
2017-02-01T01:08:44.658Z,0
2017-02-01T01:09:44.653Z,0
2017-02-01T01:10:45.029Z,0
2017-02-01T01:11:44.993Z,0
2017-02-01T01:12:44.979Z,0
2017-02-01T01:13:44.941Z,0
2017-02-01T01:14:44.520Z,0
2017-02-01T01:15:44.082Z,0
2017-02-01T01:16:44.049Z,0
2017-02-01T01:17:44.448Z,0
2017-02-01T01:18:44.805Z,0
2017-02-01T01:19:44.000Z,0
2017-02-01T01:20:43.958Z,0
2017-02-01T01:21:44.316Z,0
2017-02-01T01:22:43.915Z,0
2017-02-01T01:23:44.660Z,0
2017-02-01T01:24:44.245Z,0
2017-02-01T01:25:43.828Z,0
2017-02-01T01:26:43.794Z,0
2017-02-01T01:27:44.579Z,0
2017-02-01T01:28:44.141Z,0
2017-02-01T01:29:44.508Z,0
2017-02-01T01:30:44.489Z,0
2017-02-01T01:31:43.669Z,0
2017-02-01T01:32:44.034Z,0
2017-02-01T01:33:43.703Z,0
2017-02-01T01:34:44.021Z,0
2017-02-01T01:35:44.367Z,0
2017-02-01T01:36:43.938Z,0
2017-02-01T01:37:43.905Z,0
2017-02-01T01:38:44.297Z,0
2017-02-01T01:39:43.848Z,0
2017-02-01T01:40:44.226Z,0
2017-02-01T01:41:43.799Z,0
2017-02-01T01:42:43.379Z,0
2017-02-01T01:43:43.748Z,0
2017-02-01T01:44:43.721Z,0
2017-02-01T01:45:44.096Z,0
2017-02-01T01:46:43.670Z,0
2017-02-01T01:47:43.250Z,0
2017-02-01T01:48:44.010Z,0
2017-02-01T01:49:42.794Z,0
2017-02-01T01:50:43.654Z,0
2017-02-01T01:51:43.957Z,0
2017-02-01T01:52:42.716Z,0
2017-02-01T01:53:42.683Z,0
2017-02-01T01:54:43.459Z,0
2017-02-01T01:55:43.441Z,0
2017-02-01T01:56:43.016Z,0
2017-02-01T01:57:43.787Z,0
2017-02-01T01:58:43.372Z,0
2017-02-01T01:59:43.749Z,0
2017-02-01T02:00:43.321Z,0
2017-02-01T02:01:42.877Z,0
2017-02-01T02:02:43.671Z,0
2017-02-01T02:03:43.640Z,0
2017-02-01T02:04:43.619Z,0
2017-02-01T02:05:43.195Z,0
2017-02-01T02:06:43.571Z,0
2017-02-01T02:07:43.129Z,0
2017-02-01T02:08:42.716Z,0
2017-02-01T02:09:42.660Z,0
2017-02-01T02:10:43.539Z,0
2017-02-01T02:11:43.012Z,0
2017-02-01T02:12:43.014Z,0
2017-02-01T02:13:43.004Z,0
2017-02-01T02:14:42.964Z,0
2017-02-01T02:15:43.333Z,0
2017-02-01T02:16:43.334Z,0
2017-02-01T02:17:42.465Z,0
2017-02-01T02:18:42.847Z,0
2017-02-01T02:19:42.876Z,0
2017-02-01T02:20:42.801Z,0
2017-02-01T02:21:42.830Z,0
2017-02-01T02:22:42.335Z,0
2017-02-01T02:23:43.122Z,0
2017-02-01T02:24:42.288Z,0
2017-02-01T02:25:42.667Z,0
2017-02-01T02:26:43.038Z,0
2017-02-01T02:27:42.705Z,0
2017-02-01T02:28:42.629Z,0
2017-02-01T02:29:42.555Z,0
2017-02-01T02:30:42.935Z,0
2017-02-01T02:31:42.509Z,0
2017-02-01T02:32:42.146Z,0
2017-02-01T02:33:42.466Z,0
2017-02-01T02:34:42.090Z,0
2017-02-01T02:35:42.832Z,0
2017-02-01T02:36:42.402Z,0
2017-02-01T02:37:42.756Z,0
2017-02-01T02:38:42.729Z,0
2017-02-01T02:39:42.300Z,0
2017-02-01T02:40:42.678Z,0
2017-02-01T02:41:42.270Z,0
2017-02-01T02:42:41.829Z,0
2017-02-01T02:43:42.205Z,0
2017-02-01T02:44:41.374Z,0
2017-02-01T02:45:41.356Z,0
2017-02-01T02:46:42.214Z,0
2017-02-01T02:47:42.097Z,0
2017-02-01T02:48:41.679Z,0
2017-02-01T02:49:42.072Z,0
2017-02-01T02:50:41.658Z,0
2017-02-01T02:51:41.995Z,0
2017-02-01T02:52:42.393Z,0
2017-02-01T02:53:41.990Z,0
2017-02-01T02:54:42.010Z,0
2017-02-01T02:55:41.482Z,0
2017-02-01T02:56:41.093Z,0
2017-02-01T02:57:41.846Z,0
2017-02-01T02:58:41.559Z,0
2017-02-01T02:59:41.791Z,0
2017-02-01T03:00:42.174Z,0
2017-02-01T03:01:41.787Z,0
2017-02-01T03:02:41.700Z,0
2017-02-01T03:03:41.315Z,0
2017-02-01T03:04:41.653Z,0
2017-02-01T03:05:41.739Z,0
2017-02-01T03:06:41.327Z,0
2017-02-01T03:07:41.982Z,0
2017-02-01T03:08:41.267Z,0
2017-02-01T03:09:41.547Z,0
2017-02-01T03:10:41.104Z,0
2017-02-01T03:11:41.476Z,0
2017-02-01T03:12:41.467Z,0
2017-02-01T03:13:41.424Z,0
2017-02-01T03:14:41.801Z,0
2017-02-01T03:15:41.411Z,0
2017-02-01T03:16:40.954Z,0
2017-02-01T03:17:41.343Z,0
2017-02-01T03:18:41.703Z,0
2017-02-01T03:19:41.282Z,0
2017-02-01T03:20:41.249Z,0
2017-02-01T03:21:41.231Z,0
2017-02-01T03:22:41.619Z,0
2017-02-01T03:23:41.188Z,0
2017-02-01T03:24:40.748Z,0
2017-02-01T03:25:40.716Z,0
2017-02-01T03:26:40.694Z,0
2017-02-01T03:27:41.071Z,0
2017-02-01T03:28:41.453Z,0
2017-02-01T03:29:41.428Z,0
2017-02-01T03:30:41.422Z,0
2017-02-01T03:31:40.986Z,0
2017-02-01T03:32:40.947Z,0
2017-02-01T03:33:40.917Z,0
2017-02-01T03:34:41.295Z,0
2017-02-01T03:35:41.272Z,0
2017-02-01T03:36:40.863Z,0
2017-02-01T03:37:41.231Z,0
2017-02-01T03:38:40.409Z,0
2017-02-01T03:39:39.952Z,0
2017-02-01T03:40:41.153Z,0
2017-02-01T03:41:40.718Z,0
2017-02-01T03:42:40.717Z,0
2017-02-01T03:43:41.100Z,0
2017-02-01T03:44:40.261Z,0
2017-02-01T03:45:40.617Z,0
2017-02-01T03:46:40.598Z,0
2017-02-01T03:47:39.761Z,0
2017-02-01T03:48:40.538Z,0
2017-02-01T03:49:40.519Z,0
2017-02-01T03:50:40.189Z,0
2017-02-01T03:51:40.858Z,0
2017-02-01T03:52:40.444Z,0
2017-02-01T03:53:40.406Z,0
2017-02-01T03:54:40.035Z,0
2017-02-01T03:55:40.756Z,0
2017-02-01T03:56:40.343Z,0
2017-02-01T03:57:39.925Z,0
2017-02-01T03:58:39.875Z,0
2017-02-01T03:59:40.364Z,0
2017-02-01T04:00:39.833Z,0
2017-02-01T04:01:40.217Z,0
2017-02-01T04:02:40.592Z,0
2017-02-01T04:03:39.813Z,0
2017-02-01T04:04:40.118Z,0
2017-02-01T04:05:39.290Z,0
2017-02-01T04:06:39.673Z,0
2017-02-01T04:07:40.117Z,0
2017-02-01T04:08:40.042Z,0
2017-02-01T04:09:40.069Z,0
2017-02-01T04:10:40.489Z,0
2017-02-01T04:11:39.129Z,0
2017-02-01T04:12:39.108Z,0
2017-02-01T04:13:39.888Z,0
2017-02-01T04:14:39.868Z,0
2017-02-01T04:15:39.043Z,0
2017-02-01T04:16:39.802Z,0
2017-02-01T04:17:39.792Z,0
2017-02-01T04:18:39.766Z,0
2017-02-01T04:19:39.728Z,0
2017-02-01T04:20:39.705Z,0
2017-02-01T04:21:39.279Z,0
2017-02-01T04:22:39.245Z,0
2017-02-01T04:23:39.263Z,0
2017-02-01T04:24:39.596Z,0
2017-02-01T04:25:39.172Z,0
2017-02-01T04:26:39.964Z,0
2017-02-01T04:27:39.121Z,0
2017-02-01T04:28:39.091Z,0
2017-02-01T04:29:38.658Z,0
2017-02-01T04:30:39.443Z,0
2017-02-01T04:31:39.917Z,0
2017-02-01T04:32:39.388Z,0
2017-02-01T04:33:39.362Z,0
2017-02-01T04:34:39.747Z,0
2017-02-01T04:35:39.329Z,0
2017-02-01T04:36:39.287Z,0
2017-02-01T04:37:38.873Z,0
2017-02-01T04:38:39.636Z,0
2017-02-01T04:39:38.815Z,0
2017-02-01T04:40:38.386Z,0
2017-02-01T04:41:39.154Z,0
2017-02-01T04:42:38.723Z,0
2017-02-01T04:43:38.310Z,0
2017-02-01T04:44:39.062Z,0
2017-02-01T04:45:39.462Z,0
2017-02-01T04:46:38.632Z,0
2017-02-01T04:47:39.002Z,0
2017-02-01T04:48:38.561Z,0
2017-02-01T04:49:38.943Z,0
2017-02-01T04:50:38.921Z,0
2017-02-01T04:51:38.910Z,0
2017-02-01T04:52:38.473Z,0
2017-02-01T04:53:38.938Z,0
2017-02-01T04:54:38.420Z,0
2017-02-01T04:55:39.201Z,0
2017-02-01T04:56:39.167Z,0
2017-02-01T04:57:39.148Z,0
2017-02-01T04:58:37.898Z,0
2017-02-01T04:59:39.094Z,0
2017-02-01T05:00:38.251Z,0
2017-02-01T05:01:38.645Z,0
2017-02-01T05:02:38.628Z,0
2017-02-01T05:03:38.983Z,0
2017-02-01T05:04:37.765Z,0
2017-02-01T05:05:38.924Z,0
2017-02-01T05:06:38.536Z,0
2017-02-01T05:07:38.470Z,0
2017-02-01T05:08:38.882Z,0
2017-02-01T05:09:38.031Z,0
2017-02-01T05:10:38.790Z,0
2017-02-01T05:11:38.769Z,0
2017-02-01T05:12:38.440Z,0
2017-02-01T05:13:38.026Z,0
2017-02-01T05:14:38.348Z,0
2017-02-01T05:15:38.704Z,0
2017-02-01T05:16:37.948Z,0
2017-02-01T05:17:38.267Z,0
2017-02-01T05:18:37.906Z,0
2017-02-01T05:19:38.162Z,0
2017-02-01T05:20:38.535Z,0
2017-02-01T05:21:37.708Z,0
2017-02-01T05:22:38.080Z,0
2017-02-01T05:23:38.464Z,0
2017-02-01T05:24:37.732Z,0
2017-02-01T05:25:38.501Z,0
2017-02-01T05:26:38.382Z,0
2017-02-01T05:27:37.961Z,0
2017-02-01T05:28:37.533Z,0
2017-02-01T05:29:37.547Z,0
2017-02-01T05:30:37.869Z,0
2017-02-01T05:31:37.443Z,0
2017-02-01T05:32:37.836Z,0
2017-02-01T05:33:37.787Z,0
2017-02-01T05:34:37.769Z,0
2017-02-01T05:35:38.141Z,0
2017-02-01T05:36:37.718Z,0
2017-02-01T05:37:37.720Z,0
2017-02-01T05:38:38.066Z,0
2017-02-01T05:39:37.645Z,0
2017-02-01T05:40:37.623Z,0
2017-02-01T05:41:38.004Z,0
2017-02-01T05:42:37.995Z,0
2017-02-01T05:43:37.139Z,0
2017-02-01T05:44:36.697Z,0
2017-02-01T05:45:37.897Z,0
2017-02-01T05:46:37.459Z,0
2017-02-01T05:47:37.823Z,0
2017-02-01T05:48:37.401Z,0
2017-02-01T05:49:37.786Z,0
2017-02-01T05:50:37.353Z,0
2017-02-01T05:51:36.921Z,0
2017-02-01T05:52:36.874Z,0
2017-02-01T05:53:37.274Z,0
2017-02-01T05:54:37.242Z,0
2017-02-01T05:55:37.224Z,0
2017-02-01T05:56:37.597Z,0
2017-02-01T05:57:36.755Z,0
2017-02-01T05:58:36.749Z,0
2017-02-01T05:59:36.699Z,0
2017-02-01T06:00:37.081Z,0
2017-02-01T06:01:37.461Z,0
2017-02-01T06:02:37.037Z,0
2017-02-01T06:03:37.005Z,0
2017-02-01T06:04:36.980Z,0
2017-02-01T06:05:36.957Z,0
2017-02-01T06:06:36.927Z,0
2017-02-01T06:07:36.501Z,0
2017-02-01T06:08:36.879Z,0
2017-02-01T06:09:37.296Z,0
2017-02-01T06:10:36.846Z,0
2017-02-01T06:11:36.788Z,0
2017-02-01T06:12:36.774Z,0
2017-02-01T06:13:35.936Z,0
2017-02-01T06:14:37.122Z,0
2017-02-01T06:15:36.280Z,0
2017-02-01T06:16:37.075Z,0
2017-02-01T06:17:36.626Z,0
2017-02-01T06:18:37.016Z,0
2017-02-01T06:19:36.991Z,0
2017-02-01T06:20:36.966Z,0
2017-02-01T06:21:36.134Z,0
2017-02-01T06:22:36.917Z,0
2017-02-01T06:23:36.525Z,0
2017-02-01T06:24:36.057Z,0
2017-02-01T06:25:36.119Z,0
2017-02-01T06:26:36.822Z,0
2017-02-01T06:27:36.049Z,0
2017-02-01T06:28:36.346Z,0
2017-02-01T06:29:36.329Z,0
2017-02-01T06:30:36.297Z,0
2017-02-01T06:31:36.266Z,0
2017-02-01T06:32:36.240Z,0
2017-02-01T06:33:35.815Z,4
2017-02-01T06:34:36.203Z,4
2017-02-01T06:35:35.784Z,4
2017-02-01T06:36:36.204Z,4
2017-02-01T06:37:35.810Z,4
2017-02-01T06:38:36.552Z,4
2017-02-01T06:39:36.051Z,4
2017-02-01T06:40:36.440Z,4
2017-02-01T06:41:35.997Z,0
2017-02-01T06:42:35.997Z,0
2017-02-01T06:43:35.964Z,0
2017-02-01T06:44:35.982Z,4
2017-02-01T06:45:35.497Z,4
2017-02-01T06:46:35.575Z,4
2017-02-01T06:47:35.457Z,4
2017-02-01T06:48:36.276Z,4
2017-02-01T06:49:36.262Z,4
2017-02-01T06:50:36.160Z,4
2017-02-01T06:51:35.754Z,4
2017-02-01T06:52:35.711Z,8
2017-02-01T06:53:35.285Z,8
2017-02-01T06:54:36.082Z,8
2017-02-01T06:55:35.642Z,12
2017-02-01T06:56:36.077Z,12
2017-02-01T06:57:35.589Z,12
2017-02-01T06:58:35.561Z,12
2017-02-01T06:59:35.936Z,12
2017-02-01T07:00:35.518Z,20
2017-02-01T07:01:35.965Z,20
2017-02-01T07:02:35.926Z,20
2017-02-01T07:03:35.465Z,20
2017-02-01T07:04:35.398Z,24
2017-02-01T07:05:35.377Z,28
2017-02-01T07:06:34.955Z,32
2017-02-01T07:07:34.924Z,36
2017-02-01T07:08:35.705Z,40
2017-02-01T07:09:35.752Z,44
2017-02-01T07:10:34.833Z,44
2017-02-01T07:11:35.237Z,52
2017-02-01T07:12:34.785Z,56
2017-02-01T07:13:35.181Z,60
2017-02-01T07:14:35.543Z,68
2017-02-01T07:15:35.120Z,68
2017-02-01T07:16:35.096Z,72
2017-02-01T07:17:35.068Z,80
2017-02-01T07:18:35.484Z,88
2017-02-01T07:19:35.406Z,96
2017-02-01T07:20:35.456Z,100
2017-02-01T07:21:34.950Z,108
2017-02-01T07:22:34.516Z,112
2017-02-01T07:23:34.499Z,116
2017-02-01T07:24:34.104Z,124
2017-02-01T07:25:35.256Z,128
2017-02-01T07:26:34.103Z,132
2017-02-01T07:27:35.209Z,136
2017-02-01T07:28:33.963Z,144
2017-02-01T07:29:34.752Z,156
2017-02-01T07:30:34.362Z,160
2017-02-01T07:31:35.110Z,168
2017-02-01T07:32:34.261Z,176
2017-02-01T07:33:34.633Z,188
2017-02-01T07:34:34.601Z,192
2017-02-01T07:35:34.186Z,200
2017-02-01T07:36:34.729Z,212
2017-02-01T07:37:34.589Z,220
2017-02-01T07:38:34.135Z,232
2017-02-01T07:39:34.872Z,240
2017-02-01T07:40:34.155Z,256
2017-02-01T07:41:34.841Z,268
2017-02-01T07:42:34.846Z,280
2017-02-01T07:43:34.092Z,284
2017-02-01T07:44:34.758Z,292
2017-02-01T07:45:34.325Z,304
2017-02-01T07:46:33.894Z,332
2017-02-01T07:47:34.275Z,352
2017-02-01T07:48:34.252Z,352
2017-02-01T07:49:34.302Z,356
2017-02-01T07:50:33.780Z,368
2017-02-01T07:51:34.163Z,396
2017-02-01T07:52:34.165Z,408
2017-02-01T07:53:34.110Z,408
2017-02-01T07:54:34.094Z,420
2017-02-01T07:55:34.061Z,428
2017-02-01T07:56:34.026Z,420
2017-02-01T07:57:33.608Z,428
2017-02-01T07:58:33.593Z,424
2017-02-01T07:59:33.963Z,432
2017-02-01T08:00:33.645Z,432
2017-02-01T08:01:33.899Z,436
2017-02-01T08:02:33.884Z,448
2017-02-01T08:03:34.056Z,452
2017-02-01T08:04:33.436Z,468
2017-02-01T08:05:33.005Z,488
2017-02-01T08:06:33.826Z,500
2017-02-01T08:07:33.750Z,504
2017-02-01T08:08:33.761Z,508
2017-02-01T08:09:33.691Z,512
2017-02-01T08:10:33.683Z,520
2017-02-01T08:11:34.048Z,532
2017-02-01T08:12:34.032Z,556
2017-02-01T08:13:33.997Z,580
2017-02-01T08:14:34.052Z,568
2017-02-01T08:15:33.959Z,552
2017-02-01T08:16:33.907Z,568
2017-02-01T08:17:33.887Z,576
2017-02-01T08:18:32.661Z,592
2017-02-01T08:19:33.838Z,580
2017-02-01T08:20:33.847Z,592
2017-02-01T08:21:33.382Z,584
2017-02-01T08:22:33.794Z,592
2017-02-01T08:23:33.325Z,608
2017-02-01T08:24:33.323Z,624
2017-02-01T08:25:33.284Z,640
2017-02-01T08:26:33.696Z,640
2017-02-01T08:27:32.822Z,636
2017-02-01T08:28:33.240Z,664
2017-02-01T08:29:32.758Z,688
2017-02-01T08:30:32.771Z,700
2017-02-01T08:31:33.162Z,700
2017-02-01T08:32:33.090Z,700
2017-02-01T08:33:33.070Z,700
2017-02-01T08:34:32.626Z,692
2017-02-01T08:35:32.608Z,712
2017-02-01T08:36:32.604Z,756
2017-02-01T08:37:32.954Z,796
2017-02-01T08:38:32.931Z,796
2017-02-01T08:39:32.541Z,836
2017-02-01T08:40:32.475Z,812
2017-02-01T08:41:32.944Z,800
2017-02-01T08:42:32.412Z,780
2017-02-01T08:43:32.394Z,768
2017-02-01T08:44:32.403Z,752
2017-02-01T08:45:32.368Z,756
2017-02-01T08:46:32.793Z,784
2017-02-01T08:47:32.306Z,804
2017-02-01T08:48:32.653Z,800
2017-02-01T08:49:33.070Z,800
2017-02-01T08:50:33.018Z,808
2017-02-01T08:51:31.838Z,860
2017-02-01T08:52:32.958Z,868
2017-02-01T08:53:32.936Z,884
2017-02-01T08:54:32.928Z,888
2017-02-01T08:55:31.677Z,884
2017-02-01T08:56:32.111Z,924
2017-02-01T08:57:32.463Z,984
2017-02-01T08:58:32.794Z,1000
2017-02-01T08:59:32.793Z,1080
2017-02-01T09:00:32.432Z,1132
2017-02-01T09:01:31.991Z,1120
2017-02-01T09:02:31.884Z,1136
2017-02-01T09:03:32.683Z,1104
2017-02-01T09:04:31.837Z,1088
2017-02-01T09:05:32.672Z,1108
2017-02-01T09:06:31.820Z,1144
2017-02-01T09:07:32.184Z,1236
2017-02-01T09:08:31.738Z,1268
2017-02-01T09:09:32.554Z,1212
2017-02-01T09:10:32.579Z,1188
2017-02-01T09:11:32.569Z,1188
2017-02-01T09:12:32.487Z,1208
2017-02-01T09:13:32.408Z,1180
2017-02-01T09:14:31.997Z,1196
2017-02-01T09:15:31.565Z,1280
2017-02-01T09:16:31.955Z,1252
2017-02-01T09:17:31.484Z,1272
2017-02-01T09:18:32.277Z,1324
2017-02-01T09:19:31.444Z,1316
2017-02-01T09:20:31.404Z,1324
2017-02-01T09:21:31.813Z,1412
2017-02-01T09:22:31.358Z,1448
2017-02-01T09:23:31.742Z,1496
2017-02-01T09:24:31.714Z,1600
2017-02-01T09:25:31.279Z,1644
2017-02-01T09:26:31.649Z,1636
2017-02-01T09:27:31.229Z,1644
2017-02-01T09:28:31.208Z,1700
2017-02-01T09:29:31.589Z,1840
2017-02-01T09:30:31.557Z,2324
2017-02-01T09:31:31.516Z,2196
2017-02-01T09:32:31.487Z,1968
2017-02-01T09:33:31.474Z,2012
2017-02-01T09:34:31.437Z,1852
2017-02-01T09:35:31.436Z,1928
2017-02-01T09:36:31.385Z,1948
2017-02-01T09:37:31.424Z,1760
2017-02-01T09:38:30.941Z,1772
2017-02-01T09:39:31.324Z,1664
2017-02-01T09:40:30.880Z,1640
2017-02-01T09:41:31.276Z,1728
2017-02-01T09:42:30.850Z,1796
2017-02-01T09:43:31.617Z,1892
2017-02-01T09:44:31.191Z,2060
2017-02-01T09:45:30.769Z,2068
2017-02-01T09:46:31.129Z,2348
2017-02-01T09:47:31.109Z,2248
2017-02-01T09:48:31.149Z,2188
2017-02-01T09:49:31.076Z,2132
2017-02-01T09:50:30.228Z,2228
2017-02-01T09:51:30.587Z,2284
2017-02-01T09:52:31.386Z,2304
2017-02-01T09:53:30.945Z,2268
2017-02-01T09:54:30.566Z,2272
2017-02-01T09:55:30.895Z,2388
2017-02-01T09:56:31.314Z,2668
2017-02-01T09:57:30.844Z,2796
2017-02-01T09:58:31.331Z,2652
2017-02-01T09:59:30.792Z,2716
2017-02-01T10:00:30.812Z,2824
2017-02-01T10:01:30.797Z,2916
2017-02-01T10:02:30.360Z,2828
2017-02-01T10:03:30.288Z,2596
2017-02-01T10:04:31.145Z,2540
2017-02-01T10:05:30.627Z,2508
2017-02-01T10:06:31.081Z,2504
2017-02-01T10:07:31.002Z,2544
2017-02-01T10:08:30.972Z,2804
2017-02-01T10:09:31.063Z,3380
2017-02-01T10:10:30.518Z,3036
2017-02-01T10:11:30.499Z,2680
2017-02-01T10:12:30.536Z,2660
2017-02-01T10:13:30.451Z,2584
2017-02-01T10:14:30.438Z,2536
2017-02-01T10:15:30.855Z,2484
2017-02-01T10:16:30.023Z,2408
2017-02-01T10:17:30.728Z,2372
2017-02-01T10:18:30.304Z,2460
2017-02-01T10:19:30.670Z,2524
2017-02-01T10:20:29.467Z,2800
2017-02-01T10:21:30.723Z,2808
2017-02-01T10:22:30.641Z,2796
2017-02-01T10:23:30.231Z,2664
2017-02-01T10:24:30.146Z,2620
2017-02-01T10:25:29.720Z,2664
2017-02-01T10:26:29.679Z,2576
2017-02-01T10:27:30.559Z,2452
2017-02-01T10:28:30.031Z,2504
2017-02-01T10:29:29.291Z,2492
2017-02-01T10:30:30.389Z,2640
2017-02-01T10:31:30.096Z,2732
2017-02-01T10:32:29.967Z,2872
2017-02-01T10:33:30.312Z,2956
2017-02-01T10:34:30.334Z,3120
2017-02-01T10:35:29.931Z,3080
2017-02-01T10:36:30.340Z,3140
2017-02-01T10:37:29.812Z,3204
2017-02-01T10:38:29.774Z,3208
2017-02-01T10:39:30.173Z,3212
2017-02-01T10:40:30.183Z,3392
2017-02-01T10:41:30.161Z,3368
2017-02-01T10:42:29.262Z,3272
2017-02-01T10:43:29.650Z,3292
2017-02-01T10:44:29.620Z,3484
2017-02-01T10:45:29.580Z,3752
2017-02-01T10:46:29.159Z,3828
2017-02-01T10:47:29.998Z,3788
2017-02-01T10:48:29.926Z,4328
2017-02-01T10:49:29.087Z,4664
2017-02-01T10:50:29.517Z,4308
2017-02-01T10:51:29.446Z,4280
2017-02-01T10:52:29.418Z,4168
2017-02-01T10:53:29.386Z,3816
2017-02-01T10:54:29.846Z,3552
2017-02-01T10:55:29.345Z,3404
2017-02-01T10:56:29.719Z,3224
2017-02-01T10:57:29.291Z,3140
2017-02-01T10:58:29.259Z,2912
2017-02-01T10:59:29.689Z,2788
2017-02-01T11:00:29.222Z,2740
2017-02-01T11:01:29.694Z,2612
2017-02-01T11:02:29.177Z,2588
2017-02-01T11:03:29.252Z,2732
2017-02-01T11:04:29.109Z,2764
2017-02-01T11:05:29.757Z,2768
2017-02-01T11:06:29.467Z,2800
2017-02-01T11:07:29.512Z,3000
2017-02-01T11:08:28.995Z,3064
2017-02-01T11:09:28.987Z,3196
2017-02-01T11:10:28.976Z,3500
2017-02-01T11:11:28.592Z,3792
2017-02-01T11:12:28.906Z,3808
2017-02-01T11:13:28.886Z,3868
2017-02-01T11:14:29.306Z,3820
2017-02-01T11:15:29.236Z,4168
2017-02-01T11:16:29.224Z,4364
2017-02-01T11:17:29.204Z,4160
2017-02-01T11:18:29.212Z,4536
2017-02-01T11:19:28.797Z,4776
2017-02-01T11:20:28.758Z,4864
2017-02-01T11:21:29.192Z,5036
2017-02-01T11:22:29.078Z,5320
2017-02-01T11:23:28.638Z,5372
2017-02-01T11:24:28.597Z,5360
2017-02-01T11:25:28.666Z,5544
2017-02-01T11:26:28.978Z,5940
2017-02-01T11:27:28.636Z,6832
2017-02-01T11:28:29.017Z,7816
2017-02-01T11:29:28.893Z,8408
2017-02-01T11:30:27.638Z,9832
2017-02-01T11:31:28.843Z,8208
2017-02-01T11:32:27.988Z,8076
2017-02-01T11:33:28.372Z,16864
2017-02-01T11:34:28.355Z,18176
2017-02-01T11:35:27.933Z,11712
2017-02-01T11:36:27.927Z,14100
2017-02-01T11:37:28.288Z,11316
2017-02-01T11:38:28.275Z,9272
2017-02-01T11:39:28.687Z,8592
2017-02-01T11:40:28.698Z,8904
2017-02-01T11:41:28.185Z,8916
2017-02-01T11:42:27.746Z,8584
2017-02-01T11:43:28.166Z,7580
2017-02-01T11:44:27.701Z,7084
2017-02-01T11:45:28.523Z,6912
2017-02-01T11:46:28.065Z,6860
2017-02-01T11:47:28.044Z,7364
2017-02-01T11:48:27.668Z,8180
2017-02-01T11:49:28.013Z,10244
2017-02-01T11:50:28.472Z,9512
2017-02-01T11:51:28.356Z,11956
2017-02-01T11:52:28.357Z,10620
2017-02-01T11:53:28.391Z,9488
2017-02-01T11:54:27.878Z,13108
2017-02-01T11:55:28.362Z,9756
2017-02-01T11:56:27.832Z,9288
2017-02-01T11:57:27.817Z,15232
2017-02-01T11:58:28.187Z,8868
2017-02-01T11:59:27.795Z,9416
2017-02-01T12:00:28.165Z,11456
2017-02-01T12:01:27.733Z,15104
2017-02-01T12:02:28.093Z,14336
2017-02-01T12:03:27.669Z,13084
2017-02-01T12:04:27.645Z,14176
2017-02-01T12:05:28.016Z,13492
2017-02-01T12:06:27.623Z,14208
2017-02-01T12:07:27.598Z,16512
2017-02-01T12:08:27.180Z,17056
2017-02-01T12:09:27.565Z,8896
2017-02-01T12:10:27.931Z,6940
2017-02-01T12:11:27.085Z,7284
2017-02-01T12:12:27.479Z,13836
2017-02-01T12:13:27.455Z,9204
2017-02-01T12:14:27.038Z,7988
2017-02-01T12:15:27.423Z,9396
2017-02-01T12:16:27.414Z,14976
2017-02-01T12:17:27.375Z,18976
2017-02-01T12:18:27.367Z,18304
2017-02-01T12:19:27.745Z,11448
2017-02-01T12:20:27.327Z,17120
2017-02-01T12:21:27.692Z,9288
2017-02-01T12:22:27.271Z,8364
2017-02-01T12:23:27.246Z,7672
2017-02-01T12:24:27.640Z,9980
2017-02-01T12:25:27.248Z,17952
2017-02-01T12:26:27.184Z,8596
2017-02-01T12:27:27.163Z,7944
2017-02-01T12:28:27.138Z,6812
2017-02-01T12:29:27.538Z,13504
2017-02-01T12:30:27.102Z,13504
2017-02-01T12:31:27.567Z,8628
2017-02-01T12:32:27.454Z,9120
2017-02-01T12:33:27.442Z,9816
2017-02-01T12:34:26.209Z,10564
2017-02-01T12:35:27.024Z,8464
2017-02-01T12:36:26.585Z,11156
2017-02-01T12:37:26.960Z,19648
2017-02-01T12:38:26.945Z,19456
2017-02-01T12:39:27.039Z,20608
2017-02-01T12:40:27.298Z,18016
2017-02-01T12:41:27.278Z,18720
2017-02-01T12:42:26.439Z,18976
2017-02-01T12:43:26.035Z,18080
2017-02-01T12:44:27.203Z,17984
2017-02-01T12:45:26.387Z,18560
2017-02-01T12:46:26.844Z,18816
2017-02-01T12:47:26.738Z,18208
2017-02-01T12:48:26.776Z,17664
2017-02-01T12:49:26.692Z,18144
2017-02-01T12:50:26.724Z,16960
2017-02-01T12:51:26.707Z,17312
2017-02-01T12:52:26.338Z,17472
2017-02-01T12:53:26.645Z,17472
2017-02-01T12:54:27.005Z,17632
2017-02-01T12:55:26.723Z,17440
2017-02-01T12:56:25.741Z,17216
2017-02-01T12:57:26.537Z,11428
2017-02-01T12:58:26.534Z,9812
2017-02-01T12:59:26.525Z,9628
2017-02-01T13:01:26.470Z,13596
2017-02-01T13:02:26.447Z,14624
2017-02-01T13:03:26.084Z,14688
2017-02-01T13:04:26.450Z,15296
2017-02-01T13:05:26.387Z,15712
2017-02-01T13:06:26.369Z,16128
2017-02-01T13:07:25.932Z,16352
2017-02-01T13:08:25.916Z,15840
2017-02-01T13:09:25.479Z,16000
2017-02-01T13:10:26.326Z,15808
2017-02-01T13:11:26.272Z,15456
2017-02-01T13:12:26.637Z,16192
2017-02-01T13:13:26.639Z,16512
2017-02-01T13:14:26.265Z,17056
2017-02-01T13:15:25.774Z,17472
2017-02-01T13:16:26.159Z,17216
2017-02-01T13:17:25.352Z,15712
2017-02-01T13:18:25.733Z,15040
2017-02-01T13:19:25.710Z,15424
2017-02-01T13:20:26.111Z,15104
2017-02-01T13:21:26.159Z,14016
2017-02-01T13:22:26.111Z,14336
2017-02-01T13:23:26.053Z,13676
2017-02-01T13:24:25.203Z,14272
2017-02-01T13:25:25.980Z,15136
2017-02-01T13:26:26.381Z,13868
2017-02-01T13:27:26.378Z,12748
2017-02-01T13:28:26.325Z,12608
2017-02-01T13:29:25.527Z,12932
2017-02-01T13:30:25.476Z,13732
2017-02-01T13:31:25.870Z,13492
2017-02-01T13:32:25.448Z,12436
2017-02-01T13:33:26.276Z,11540
2017-02-01T13:34:25.806Z,12500
2017-02-01T13:35:25.802Z,12836
2017-02-01T13:36:25.763Z,12596
2017-02-01T13:37:24.942Z,13204
2017-02-01T13:38:25.323Z,12920
2017-02-01T13:39:25.313Z,12504
2017-02-01T13:40:26.082Z,12772
2017-02-01T13:41:26.065Z,13724
2017-02-01T13:42:25.670Z,12628
2017-02-01T13:43:26.152Z,12612
2017-02-01T13:44:25.630Z,12416
2017-02-01T13:45:25.170Z,12652
2017-02-01T13:46:25.995Z,12420
2017-02-01T13:47:25.558Z,12936
2017-02-01T13:48:25.559Z,11944
2017-02-01T13:49:25.518Z,12744
2017-02-01T13:50:25.502Z,13204
2017-02-01T13:51:25.488Z,13280
2017-02-01T13:52:25.468Z,13504
2017-02-01T13:53:25.865Z,13024
2017-02-01T13:54:25.817Z,12888
2017-02-01T13:55:25.402Z,12636
2017-02-01T13:56:25.016Z,13344
2017-02-01T13:57:25.340Z,13780
2017-02-01T13:58:25.324Z,11956
2017-02-01T13:59:25.313Z,12324
2017-02-01T14:00:24.934Z,11700
2017-02-01T14:01:25.682Z,10336
2017-02-01T14:02:24.847Z,9712