createdAt,value
2023-04-09T00:01:11.423Z,97124.25
2023-04-09T00:03:39.145Z,97130.94
2023-04-09T00:06:06.601Z,97124.88
2023-04-09T00:08:33.665Z,97123.59
2023-04-09T00:11:00.535Z,97114.75
2023-04-09T00:13:38.406Z,97120.63
2023-04-09T00:16:07.006Z,97121.28
2023-04-09T00:18:34.071Z,97120.66
2023-04-09T00:21:00.889Z,97120.00
2023-04-09T00:23:27.824Z,97109.34
2023-04-09T00:25:54.620Z,97116.56
2023-04-09T00:28:21.617Z,97116.06
2023-04-09T00:30:48.490Z,97115.06
2023-04-09T00:33:15.403Z,97113.44
2023-04-09T00:35:42.251Z,97111.81
2023-04-09T00:38:09.108Z,97112.44
2023-04-09T00:40:35.921Z,97111.16
2023-04-09T00:43:02.948Z,97106.88
2023-04-09T00:45:29.830Z,97109.50
2023-04-09T00:47:56.820Z,97104.94
2023-04-09T00:50:23.665Z,97105.56
2023-04-09T00:52:50.632Z,97099.97
2023-04-09T00:55:18.802Z,97101.31
2023-04-09T00:57:45.633Z,97108.53
2023-04-09T01:00:13.328Z,97111.81
2023-04-09T01:02:41.032Z,97110.31
2023-04-09T01:05:08.469Z,97110.69
2023-04-09T01:08:19.776Z,97106.56
2023-04-09T01:11:00.378Z,97108.72
2023-04-09T01:13:51.894Z,97100.34
2023-04-09T01:16:23.302Z,97098.41
2023-04-09T01:19:00.021Z,97104.13
2023-04-09T01:21:32.620Z,97100.53
2023-04-09T01:24:17.749Z,97103.59
2023-04-09T01:27:08.459Z,97100.66
2023-04-09T01:29:44.144Z,97101.84
2023-04-09T01:32:11.596Z,97094.13
2023-04-09T01:34:38.968Z,97093.81
2023-04-09T01:37:07.954Z,97104.44
2023-04-09T01:39:37.086Z,97102.63
2023-04-09T01:42:05.610Z,97103.44
2023-04-09T01:44:33.156Z,97108.19
2023-04-09T01:47:01.505Z,97099.69
2023-04-09T01:49:29.234Z,97106.72
2023-04-09T01:51:56.426Z,97102.97
2023-04-09T01:54:23.308Z,97102.31
2023-04-09T01:56:50.122Z,97103.78
2023-04-09T01:59:17.219Z,97099.38
2023-04-09T02:01:59.107Z,97096.25
2023-04-09T02:04:35.799Z,97091.50
2023-04-09T02:07:15.475Z,97087.88
2023-04-09T02:09:44.768Z,97089.50
2023-04-09T02:12:18.214Z,97081.97
2023-04-09T02:14:51.679Z,97077.56
2023-04-09T02:17:19.833Z,97090.19
2023-04-09T02:19:48.207Z,97097.56
2023-04-09T02:22:16.256Z,97100.03
2023-04-09T02:24:43.169Z,97098.69
2023-04-09T02:27:10.246Z,97104.44
2023-04-09T02:29:37.184Z,97102.63
2023-04-09T02:32:04.171Z,97095.09
2023-04-09T02:34:31.145Z,97104.38
2023-04-09T02:36:57.956Z,97118.63
2023-04-09T02:39:24.803Z,97121.28
2023-04-09T02:41:52.310Z,97124.22
2023-04-09T02:44:19.208Z,97121.59
2023-04-09T02:46:49.019Z,97118.00
2023-04-09T02:49:16.006Z,97117.19
2023-04-09T02:51:42.839Z,97115.72
2023-04-09T02:54:09.686Z,97116.03
2023-04-09T02:56:36.500Z,97111.31
2023-04-09T02:59:03.373Z,97110.78
2023-04-09T03:01:30.466Z,97105.25
2023-04-09T03:03:57.429Z,97119.00
2023-04-09T03:06:24.344Z,97107.69
2023-04-09T03:08:51.348Z,97110.78
2023-04-09T03:11:18.515Z,97106.00
2023-04-09T03:13:45.415Z,97112.06
2023-04-09T03:16:12.301Z,97110.78
2023-04-09T03:18:39.109Z,97104.09
2023-04-09T03:21:09.620Z,97110.13
2023-04-09T03:23:37.119Z,97105.22
2023-04-09T03:26:06.295Z,97110.78
2023-04-09T03:28:33.317Z,97104.38
2023-04-09T03:31:00.279Z,97105.88
2023-04-09T03:33:27.120Z,97106.22
2023-04-09T03:35:54.023Z,97103.75
2023-04-09T03:38:21.153Z,97106.56
2023-04-09T03:40:48.143Z,97114.38
2023-04-09T03:43:14.955Z,97115.50
2023-04-09T03:45:41.778Z,97117.66
2023-04-09T03:48:08.622Z,97120.91
2023-04-09T03:50:41.882Z,97122.56
2023-04-09T03:53:08.780Z,97126.16
2023-04-09T03:55:35.686Z,97119.91
2023-04-09T03:58:02.614Z,97124.16
2023-04-09T04:00:29.401Z,97117.59
2023-04-09T04:02:56.353Z,97112.38
2023-04-09T04:05:25.612Z,97120.06
2023-04-09T04:07:52.745Z,97115.50
2023-04-09T04:10:19.874Z,97118.25
2023-04-09T04:12:46.936Z,97115.78
2023-04-09T04:15:13.950Z,97108.41
2023-04-09T04:17:40.851Z,97122.47
2023-04-09T04:20:08.662Z,97117.56
2023-04-09T04:22:35.829Z,97116.88
2023-04-09T04:25:04.501Z,97110.00
2023-04-09T04:27:31.383Z,97115.84
2023-04-09T04:30:00.061Z,97116.00
2023-04-09T04:32:27.277Z,97118.75
2023-04-09T04:34:54.440Z,97121.69
2023-04-09T04:37:21.653Z,97125.09
2023-04-09T04:39:48.918Z,97132.41
2023-04-09T04:42:16.627Z,97131.56
2023-04-09T04:44:44.467Z,97124.09
2023-04-09T04:47:11.356Z,97128.09
2023-04-09T04:49:38.147Z,97128.19
2023-04-09T04:52:06.117Z,97131.72
2023-04-09T04:54:34.248Z,97137.16
2023-04-09T04:57:01.527Z,97134.19
2023-04-09T04:59:28.834Z,97133.16
2023-04-09T05:01:55.864Z,97135.72
2023-04-09T05:04:23.056Z,97134.38
2023-04-09T05:06:50.045Z,97134.97
2023-04-09T05:09:16.907Z,97137.28
2023-04-09T05:11:43.730Z,97136.84
2023-04-09T05:14:10.878Z,97141.38
2023-04-09T05:16:37.746Z,97132.28
2023-04-09T05:19:04.595Z,97133.31
2023-04-09T05:21:32.120Z,97134.69
2023-04-09T05:23:59.156Z,97140.88
2023-04-09T05:26:26.816Z,97146.44
2023-04-09T05:28:53.882Z,97145.34
2023-04-09T05:31:20.905Z,97149.75
2023-04-09T05:33:47.782Z,97153.31
2023-04-09T05:36:19.004Z,97149.19
2023-04-09T05:38:48.883Z,97153.16
2023-04-09T05:41:16.119Z,97151.22
2023-04-09T05:43:43.101Z,97156.44
2023-04-09T05:46:10.019Z,97153.91
2023-04-09T05:48:37.290Z,97161.16
2023-04-09T05:51:04.466Z,97153.44
2023-04-09T05:53:32.013Z,97157.09
2023-04-09T05:55:59.032Z,97158.50
2023-04-09T05:58:26.137Z,97154.31
2023-04-09T06:00:52.912Z,97157.41
2023-04-09T06:03:20.645Z,97160.09
2023-04-09T06:05:48.809Z,97162.03
2023-04-09T06:08:16.207Z,97175.88
2023-04-09T06:10:43.055Z,97166.78
2023-04-09T06:13:10.597Z,97172.38
2023-04-09T06:15:39.200Z,97164.88
2023-04-09T06:18:06.315Z,97168.00
2023-04-09T06:20:33.472Z,97166.09
2023-04-09T06:23:00.266Z,97160.06
2023-04-09T06:25:27.092Z,97173.41
2023-04-09T06:27:53.926Z,97169.09
2023-04-09T06:30:20.838Z,97170.59
2023-04-09T06:32:54.553Z,97171.81
2023-04-09T06:35:22.983Z,97171.50
2023-04-09T06:37:49.832Z,97178.41
2023-04-09T06:40:16.725Z,97176.13
2023-04-09T06:42:43.593Z,97179.84
2023-04-09T06:45:10.604Z,97186.41
2023-04-09T06:47:37.539Z,97179.59
2023-04-09T06:50:05.063Z,97175.22
2023-04-09T06:52:31.851Z,97181.13
2023-04-09T06:54:58.673Z,97181.56
2023-04-09T06:57:26.386Z,97178.78
2023-04-09T06:59:53.227Z,97175.94
2023-04-09T07:02:20.512Z,97168.97
2023-04-09T07:04:47.832Z,97178.00
2023-04-09T07:07:14.833Z,97181.34
2023-04-09T07:09:42.228Z,97179.91
2023-04-09T07:12:09.062Z,97181.63
2023-04-09T07:14:35.872Z,97181.88
2023-04-09T07:17:02.658Z,97183.19
2023-04-09T07:19:29.484Z,97177.53
2023-04-09T07:21:56.470Z,97169.84
2023-04-09T07:24:23.504Z,97173.44
2023-04-09T07:26:52.040Z,97185.38
2023-04-09T07:29:20.704Z,97179.28
2023-04-09T07:31:47.731Z,97178.22
2023-04-09T07:34:14.683Z,97174.41
2023-04-09T07:36:42.901Z,97169.69
2023-04-09T07:39:09.973Z,97172.94
2023-04-09T07:41:37.456Z,97178.81
2023-04-09T07:44:06.153Z,97183.03
2023-04-09T07:46:33.273Z,97172.66
2023-04-09T07:49:00.324Z,97176.00
2023-04-09T07:51:27.735Z,97174.66
2023-04-09T07:53:54.649Z,97181.59
2023-04-09T07:56:21.543Z,97176.25
2023-04-09T07:58:49.306Z,97181.03
2023-04-09T08:01:16.284Z,97184.91
2023-04-09T08:03:43.302Z,97181.91
2023-04-09T08:06:10.177Z,97182.75
2023-04-09T08:08:37.509Z,97187.84
2023-04-09T08:11:04.653Z,97189.06
2023-04-09T08:13:31.524Z,97184.91
2023-04-09T08:16:04.180Z,97186.22
2023-04-09T08:18:31.233Z,97202.91
2023-04-09T08:20:58.325Z,97197.22
2023-04-09T08:23:25.261Z,97207.13
2023-04-09T08:25:52.121Z,97199.88
2023-04-09T08:28:19.036Z,97213.72
2023-04-09T08:30:47.655Z,97209.81
2023-04-09T08:33:14.836Z,97201.06
2023-04-09T08:35:42.501Z,97206.59
2023-04-09T08:38:09.380Z,97199.69
2023-04-09T08:40:37.026Z,97202.53
2023-04-09T08:43:08.919Z,97206.59
2023-04-09T08:45:36.544Z,97215.13
2023-04-09T08:48:05.394Z,97216.38
2023-04-09T08:50:34.118Z,97212.28
2023-04-09T08:53:05.686Z,97215.13
2023-04-09T08:55:37.333Z,97203.94
2023-04-09T08:58:07.380Z,97212.31
2023-04-09T09:00:34.295Z,97211.38
2023-04-09T09:03:13.197Z,97209.13
2023-04-09T09:05:45.329Z,97208.56
2023-04-09T09:08:24.594Z,97217.13
2023-04-09T09:10:51.896Z,97216.19
2023-04-09T09:13:27.116Z,97218.19
2023-04-09T09:16:11.476Z,97208.47
2023-04-09T09:18:44.407Z,97216.13
2023-04-09T09:21:16.520Z,97218.84
2023-04-09T09:23:44.413Z,97216.72
2023-04-09T09:26:25.736Z,97213.31
2023-04-09T09:28:53.301Z,97207.75
2023-04-09T09:31:22.406Z,97213.13
2023-04-09T09:33:51.095Z,97214.84
2023-04-09T09:36:34.882Z,97215.41
2023-04-09T09:39:10.331Z,97213.91
2023-04-09T09:41:38.110Z,97212.59
2023-04-09T09:44:07.095Z,97210.25
2023-04-09T09:46:37.316Z,97218.78
2023-04-09T09:49:04.972Z,97209.00
2023-04-09T09:51:34.161Z,97214.13
2023-04-09T09:54:02.739Z,97206.78
2023-04-09T09:56:37.272Z,97215.78
2023-04-09T09:59:23.954Z,97213.94
2023-04-09T10:02:07.543Z,97210.63
2023-04-09T10:04:36.075Z,97208.63
2023-04-09T10:07:06.957Z,97210.69
2023-04-09T10:09:41.413Z,97215.91
2023-04-09T10:12:09.836Z,97208.44
2023-04-09T10:14:38.383Z,97210.09
2023-04-09T10:17:05.760Z,97214.28
2023-04-09T10:19:42.142Z,97211.88
2023-04-09T10:22:17.885Z,97215.97
2023-04-09T10:24:45.688Z,97204.16
2023-04-09T10:27:16.239Z,97213.53
2023-04-09T10:29:48.445Z,97212.69
2023-04-09T10:32:28.446Z,97213.81
2023-04-09T10:35:01.529Z,97216.75
2023-04-09T10:37:28.865Z,97218.69
2023-04-09T10:39:57.685Z,97218.63
2023-04-09T10:42:30.708Z,97216.63
2023-04-09T10:45:14.974Z,97212.13
2023-04-09T10:47:43.851Z,97219.63
2023-04-09T10:50:27.991Z,97211.50
2023-04-09T10:52:58.212Z,97214.31
2023-04-09T10:55:40.022Z,97214.75
2023-04-09T10:58:16.087Z,97203.75
2023-04-09T11:00:45.688Z,97211.09
2023-04-09T11:03:25.659Z,97204.00
2023-04-09T11:06:09.188Z,97202.50
2023-04-09T11:08:38.737Z,97204.28
2023-04-09T11:11:05.889Z,97202.66
2023-04-09T11:13:34.058Z,97197.50
2023-04-09T11:16:03.356Z,97196.75
2023-04-09T11:18:31.035Z,97186.22
2023-04-09T11:21:00.087Z,97192.28
2023-04-09T11:23:28.171Z,97190.88
2023-04-09T11:25:56.130Z,97197.59
2023-04-09T11:28:23.602Z,97186.03
2023-04-09T11:30:54.041Z,97195.06
2023-04-09T11:33:21.303Z,97190.34
2023-04-09T11:35:48.839Z,97185.19
2023-04-09T11:38:15.832Z,97196.28
2023-04-09T11:40:51.467Z,97189.03
2023-04-09T11:43:20.608Z,97183.94
2023-04-09T11:45:48.577Z,97197.38
2023-04-09T11:48:18.427Z,97193.59
2023-04-09T11:50:46.562Z,97188.69
2023-04-09T11:53:21.165Z,97192.47
2023-04-09T11:55:51.615Z,97197.19
2023-04-09T11:58:19.074Z,97194.16
2023-04-09T12:00:46.063Z,97190.09
2023-04-09T12:03:13.505Z,97190.41
2023-04-09T12:05:51.204Z,97191.31
2023-04-09T12:08:24.014Z,97180.34
2023-04-09T12:10:53.691Z,97189.28
2023-04-09T12:13:21.265Z,97183.31
2023-04-09T12:15:50.115Z,97188.25
2023-04-09T12:18:17.103Z,97195.06
2023-04-09T12:20:45.372Z,97188.84
2023-04-09T12:23:13.906Z,97189.78
2023-04-09T12:25:43.601Z,97188.38
2023-04-09T12:28:17.922Z,97178.84
2023-04-09T12:30:45.216Z,97185.34
2023-04-09T12:33:12.219Z,97191.44
2023-04-09T12:35:39.452Z,97193.41
2023-04-09T12:38:06.423Z,97190.31
2023-04-09T12:40:33.369Z,97184.91
2023-04-09T12:43:00.197Z,97193.09
2023-04-09T12:45:27.980Z,97190.69
2023-04-09T12:47:54.994Z,97188.34
2023-04-09T12:50:22.135Z,97187.88
2023-04-09T12:52:49.031Z,97183.75
2023-04-09T12:55:16.701Z,97185.78
2023-04-09T12:57:46.842Z,97185.09
2023-04-09T13:00:14.681Z,97182.56
2023-04-09T13:02:41.855Z,97183.03
2023-04-09T13:05:09.039Z,97176.81
2023-04-09T13:07:36.097Z,97176.34
2023-04-09T13:10:03.367Z,97185.06
2023-04-09T13:12:30.563Z,97164.41
2023-04-09T13:14:59.033Z,97175.94
2023-04-09T13:17:26.144Z,97175.78
2023-04-09T13:19:53.588Z,97167.09
2023-04-09T13:22:20.622Z,97176.16
2023-04-09T13:24:47.473Z,97159.44
2023-04-09T13:27:14.885Z,97162.38
2023-04-09T13:29:41.732Z,97160.94
2023-04-09T13:32:10.693Z,97157.84
2023-04-09T13:34:39.779Z,97148.34
2023-04-09T13:37:07.329Z,97147.59
2023-04-09T13:39:34.249Z,97152.34
2023-04-09T13:42:07.400Z,97153.09
2023-04-09T13:44:42.316Z,97148.91
2023-04-09T13:47:11.192Z,97154.69
2023-04-09T13:49:38.457Z,97151.34
2023-04-09T13:52:05.843Z,97154.06
2023-04-09T13:54:33.893Z,97147.69
2023-04-09T13:57:01.159Z,97157.50
2023-04-09T13:59:27.977Z,97153.88
2023-04-09T14:01:54.895Z,97153.47
2023-04-09T14:04:21.844Z,97152.88
2023-04-09T14:06:48.750Z,97146.28
2023-04-09T14:09:15.614Z,97147.56
2023-04-09T14:11:42.450Z,97148.06
2023-04-09T14:14:09.397Z,97137.03
2023-04-09T14:16:36.541Z,97150.31
2023-04-09T14:19:03.488Z,97145.09
2023-04-09T14:21:30.422Z,97146.31
2023-04-09T14:23:57.272Z,97146.53
2023-04-09T14:26:24.481Z,97143.41
2023-04-09T14:28:51.879Z,97141.22
2023-04-09T14:31:21.476Z,97139.72
2023-04-09T14:33:48.854Z,97132.75
2023-04-09T14:36:16.636Z,97128.75
2023-04-09T14:38:43.510Z,97137.88
2023-04-09T14:41:10.466Z,97136.53
2023-04-09T14:43:37.504Z,97131.94
2023-04-09T14:46:06.300Z,97130.53
2023-04-09T14:48:33.222Z,97123.66
2023-04-09T14:51:00.032Z,97126.88
2023-04-09T14:53:26.877Z,97124.91
2023-04-09T14:55:53.704Z,97126.06
2023-04-09T14:58:20.718Z,97122.28
2023-04-09T15:00:47.687Z,97126.56
2023-04-09T15:03:14.652Z,97121.91
2023-04-09T15:05:41.821Z,97118.25
2023-04-09T15:08:08.651Z,97116.13
2023-04-09T15:10:37.047Z,97112.41
2023-04-09T15:13:03.900Z,97111.97
2023-04-09T15:15:31.144Z,97112.00
2023-04-09T15:17:58.024Z,97109.22
2023-04-09T15:20:24.931Z,97109.19
2023-04-09T15:22:51.787Z,97104.75
2023-04-09T15:25:18.705Z,97111.75
2023-04-09T15:27:46.840Z,97109.50
2023-04-09T15:30:13.753Z,97109.59
2023-04-09T15:32:40.772Z,97103.59
2023-04-09T15:35:08.223Z,97115.50
2023-04-09T15:37:35.348Z,97116.94
2023-04-09T15:40:02.192Z,97125.75
2023-04-09T15:42:29.029Z,97125.66
2023-04-09T15:44:55.867Z,97112.91
2023-04-09T15:47:22.766Z,97114.97
2023-04-09T15:49:49.736Z,97103.28
2023-04-09T15:52:16.615Z,97102.16
2023-04-09T15:54:43.388Z,97097.19
2023-04-09T15:57:10.216Z,97098.28
2023-04-09T15:59:37.101Z,97103.63
2023-04-09T16:02:04.569Z,97100.56
2023-04-09T16:04:31.659Z,97101.31
2023-04-09T16:06:58.671Z,97093.22
2023-04-09T16:09:25.507Z,97094.81
2023-04-09T16:11:52.323Z,97093.66
2023-04-09T16:14:19.240Z,97097.03
2023-04-09T16:16:49.796Z,97095.28
2023-04-09T16:19:17.740Z,97104.09
2023-04-09T16:21:45.392Z,97099.31
2023-04-09T16:24:12.847Z,97098.56
2023-04-09T16:26:44.962Z,97091.63
2023-04-09T16:29:12.699Z,97102.28
2023-04-09T16:31:42.280Z,97105.22
2023-04-09T16:34:09.203Z,97096.81
2023-04-09T16:36:36.997Z,97103.88
2023-04-09T16:39:07.166Z,97106.53
2023-04-09T16:41:35.706Z,97108.03
2023-04-09T16:44:04.245Z,97111.84
2023-04-09T16:46:31.575Z,97108.44
2023-04-09T16:48:58.426Z,97105.28
2023-04-09T16:51:25.666Z,97103.50
2023-04-09T16:53:52.490Z,97100.25
2023-04-09T16:56:19.356Z,97103.50
2023-04-09T16:58:46.661Z,97105.00
2023-04-09T17:01:13.599Z,97102.50
2023-04-09T17:03:40.722Z,97107.38
2023-04-09T17:06:07.703Z,97119.25
2023-04-09T17:08:35.287Z,97120.56
2023-04-09T17:11:02.476Z,97104.28
2023-04-09T17:13:31.596Z,97117.97
2023-04-09T17:15:58.602Z,97114.53
2023-04-09T17:18:25.530Z,97114.56
2023-04-09T17:20:52.619Z,97119.03
2023-04-09T17:23:19.612Z,97109.47
2023-04-09T17:25:47.065Z,97122.66
2023-04-09T17:28:14.013Z,97116.91
2023-04-09T17:30:41.560Z,97122.56
2023-04-09T17:33:08.797Z,97126.59
2023-04-09T17:35:35.759Z,97117.59
2023-04-09T17:38:02.732Z,97130.53
2023-04-09T17:40:29.602Z,97125.97
2023-04-09T17:42:56.504Z,97127.16
2023-04-09T17:45:23.348Z,97127.09
2023-04-09T17:47:51.215Z,97131.47
2023-04-09T17:50:18.389Z,97140.91
2023-04-09T17:52:45.282Z,97135.34
2023-04-09T17:55:12.813Z,97140.50
2023-04-09T17:57:42.944Z,97140.44
2023-04-09T18:00:11.007Z,97136.63
2023-04-09T18:02:38.005Z,97131.84
2023-04-09T18:05:05.488Z,97129.44
2023-04-09T18:07:35.535Z,97138.97
2023-04-09T18:10:03.782Z,97141.25
2023-04-09T18:12:30.710Z,97138.78
2023-04-09T18:14:57.654Z,97140.09
2023-04-09T18:17:26.240Z,97148.91
2023-04-09T18:19:58.285Z,97153.63
2023-04-09T18:22:26.799Z,97150.66
2023-04-09T18:24:54.195Z,97159.34
2023-04-09T18:27:21.598Z,97150.59
2023-04-09T18:29:51.483Z,97156.97
2023-04-09T18:32:19.623Z,97161.41
2023-04-09T18:34:47.703Z,97164.13
2023-04-09T18:37:15.307Z,97154.66
2023-04-09T18:39:42.217Z,97165.06
2023-04-09T18:42:09.103Z,97168.53
2023-04-09T18:44:39.126Z,97162.09
2023-04-09T18:47:09.161Z,97169.34
2023-04-09T18:49:36.861Z,97177.59
2023-04-09T18:52:09.131Z,97173.72
2023-04-09T18:54:37.040Z,97172.59
2023-04-09T18:57:04.218Z,97177.44
2023-04-09T18:59:33.441Z,97178.22
2023-04-09T19:02:06.332Z,97184.75
2023-04-09T19:04:39.596Z,97187.06
2023-04-09T19:07:06.889Z,97188.09
2023-04-09T19:09:34.487Z,97187.44
2023-04-09T19:12:02.193Z,97190.75
2023-04-09T19:14:29.153Z,97208.31
2023-04-09T19:16:57.026Z,97199.94
2023-04-09T19:19:23.945Z,97197.63
2023-04-09T19:21:51.195Z,97194.03
2023-04-09T19:24:18.042Z,97201.53
2023-04-09T19:26:44.904Z,97191.41
2023-04-09T19:29:11.766Z,97195.00
2023-04-09T19:31:38.654Z,97200.25
2023-04-09T19:34:06.153Z,97195.66
2023-04-09T19:36:33.960Z,97195.31
2023-04-09T19:39:01.134Z,97192.69
2023-04-09T19:41:27.958Z,97194.34
2023-04-09T19:43:54.812Z,97195.81
2023-04-09T19:46:21.693Z,97201.56
2023-04-09T19:48:48.618Z,97205.81
2023-04-09T19:51:20.095Z,97208.09
2023-04-09T19:53:47.880Z,97207.09
2023-04-09T19:56:15.596Z,97210.72
2023-04-09T19:58:43.803Z,97205.47
2023-04-09T20:01:10.891Z,97210.72
2023-04-09T20:03:38.109Z,97203.69
2023-04-09T20:06:09.894Z,97194.66
2023-04-09T20:08:37.880Z,97194.00
2023-04-09T20:11:05.368Z,97194.69
2023-04-09T20:13:33.077Z,97194.69
2023-04-09T20:16:00.030Z,97208.88
2023-04-09T20:18:27.616Z,97204.00
2023-04-09T20:20:54.732Z,97206.41
2023-04-09T20:23:21.635Z,97211.34
2023-04-09T20:25:54.227Z,97208.03
2023-04-09T20:28:21.859Z,97212.31
2023-04-09T20:30:49.190Z,97207.38
2023-04-09T20:33:17.678Z,97204.44
2023-04-09T20:35:44.497Z,97194.91
2023-04-09T20:38:11.352Z,97202.75
2023-04-09T20:40:38.224Z,97196.22
2023-04-09T20:43:05.122Z,97200.78
2023-04-09T20:45:32.027Z,97203.06
2023-04-09T20:47:58.895Z,97192.56
2023-04-09T20:50:25.926Z,97194.50
2023-04-09T20:52:52.791Z,97201.38
2023-04-09T20:55:19.674Z,97204.81
2023-04-09T20:57:46.608Z,97195.28
2023-04-09T21:00:14.041Z,97207.19
2023-04-09T21:02:41.170Z,97208.16
2023-04-09T21:05:19.432Z,97202.28
2023-04-09T21:07:49.179Z,97206.84
2023-04-09T21:10:16.042Z,97215.19
2023-04-09T21:12:42.856Z,97220.28
2023-04-09T21:15:10.503Z,97218.63
2023-04-09T21:17:37.424Z,97215.03
2023-04-09T21:20:04.655Z,97218.00
2023-04-09T21:22:32.023Z,97216.34
2023-04-09T21:24:58.850Z,97221.88
2023-04-09T21:27:25.909Z,97223.53
2023-04-09T21:29:53.604Z,97228.75
2023-04-09T21:32:20.597Z,97226.97
2023-04-09T21:34:47.401Z,97219.47
2023-04-09T21:37:14.224Z,97222.91
2023-04-09T21:39:41.097Z,97222.06
2023-04-09T21:42:08.777Z,97216.03
2023-04-09T21:44:35.687Z,97219.97
2023-04-09T21:47:07.423Z,97219.41
2023-04-09T21:49:39.049Z,97217.59
2023-04-09T21:52:10.738Z,97210.72
2023-04-09T21:54:37.561Z,97207.47
2023-04-09T21:57:05.112Z,97217.59
2023-04-09T21:59:31.961Z,97211.03
2023-04-09T22:01:58.872Z,97214.94
2023-04-09T22:04:26.175Z,97216.88
2023-04-09T22:06:53.019Z,97215.94
2023-04-09T22:09:19.842Z,97213.97
2023-04-09T22:11:47.434Z,97225.59
2023-04-09T22:14:15.542Z,97229.66
2023-04-09T22:16:42.309Z,97225.38
2023-04-09T22:19:09.627Z,97217.50
2023-04-09T22:21:36.413Z,97223.69
2023-04-09T22:24:03.298Z,97226.47
2023-04-09T22:26:31.521Z,97223.66
2023-04-09T22:28:58.409Z,97225.28
2023-04-09T22:31:27.313Z,97219.75
2023-04-09T22:33:54.214Z,97227.94
2023-04-09T22:36:21.354Z,97229.38
2023-04-09T22:38:48.206Z,97225.59
2023-04-09T22:41:17.395Z,97223.88
2023-04-09T22:43:44.315Z,97222.47
2023-04-09T22:46:11.846Z,97221.16
2023-04-09T22:48:44.641Z,97203.16
2023-04-09T22:51:12.817Z,97219.00
2023-04-09T22:53:39.849Z,97211.31
2023-04-09T22:56:08.131Z,97215.19
2023-04-09T22:58:36.155Z,97214.81
2023-04-09T23:01:03.753Z,97232.38
2023-04-09T23:03:30.781Z,97223.03
2023-04-09T23:05:57.694Z,97215.59
2023-04-09T23:08:24.494Z,97220.13
2023-04-09T23:10:51.325Z,97222.09
2023-04-09T23:13:18.114Z,97224.03
2023-04-09T23:15:45.031Z,97224.03
2023-04-09T23:18:11.885Z,97218.81
2023-04-09T23:20:38.806Z,97220.72
2023-04-09T23:23:05.810Z,97223.06
2023-04-09T23:25:32.669Z,97209.97
2023-04-09T23:27:59.536Z,97206.63
2023-04-09T23:30:26.390Z,97220.72
2023-04-09T23:32:55.558Z,97220.13
2023-04-09T23:35:23.934Z,97212.44
2023-04-09T23:37:50.841Z,97211.94
2023-04-09T23:40:20.299Z,97205.56
2023-04-09T23:42:48.041Z,97203.63
2023-04-09T23:45:15.015Z,97210.56
2023-04-09T23:47:42.298Z,97206.16
2023-04-09T23:50:09.872Z,97201.03
2023-04-09T23:52:38.473Z,97204.88
2023-04-09T23:55:09.518Z,97201.81
2023-04-09T23:57:36.451Z,97201.59
