createdAt,value
2019-05-25T00:00:23.012Z,94.12
2019-05-25T00:01:23.021Z,94.17
2019-05-25T00:02:23.023Z,94.74
2019-05-25T00:03:23.005Z,94.69
2019-05-25T00:04:23.012Z,94.89
2019-05-25T00:05:23.013Z,94.50
2019-05-25T00:06:23.016Z,94.02
2019-05-25T00:07:23.003Z,93.83
2019-05-25T00:08:23.031Z,93.73
2019-05-25T00:09:23.007Z,94.07
2019-05-25T00:10:23.001Z,93.93
2019-05-25T00:11:23.002Z,94.50
2019-05-25T00:12:23.000Z,94.21
2019-05-25T00:13:23.010Z,94.69
2019-05-25T00:14:23.011Z,94.79
2019-05-25T00:15:22.999Z,94.50
2019-05-25T00:16:22.998Z,95.17
2019-05-25T00:17:22.996Z,95.36
2019-05-25T00:18:23.000Z,95.65
2019-05-25T00:20:16.010Z,95.84
2019-05-25T00:20:23.031Z,95.98
2019-05-25T00:21:23.053Z,97.09
2019-05-25T00:22:23.012Z,96.75
2019-05-25T00:23:23.041Z,97.09
2019-05-25T00:24:23.001Z,96.94
2019-05-25T00:25:23.022Z,96.80
2019-05-25T00:26:23.019Z,96.80
2019-05-25T00:27:22.992Z,96.84
2019-05-25T00:28:22.985Z,97.42
2019-05-25T00:29:22.994Z,97.61
2019-05-25T00:30:23.003Z,97.04
2019-05-25T00:31:23.013Z,96.27
2019-05-25T00:32:23.020Z,96.56
2019-05-25T00:33:23.015Z,97.04
2019-05-25T00:34:23.010Z,97.04
2019-05-25T00:35:23.036Z,96.89
2019-05-25T00:36:23.013Z,95.17
2019-05-25T00:37:22.984Z,96.08
2019-05-25T00:38:22.978Z,97.23
2019-05-25T00:39:23.011Z,96.75
2019-05-25T00:40:22.991Z,97.04
2019-05-25T00:41:22.994Z,97.04
2019-05-25T00:42:23.001Z,97.04
2019-05-25T00:43:23.036Z,97.04
2019-05-25T00:44:22.985Z,97.42
2019-05-25T00:45:23.009Z,97.23
2019-05-25T00:46:23.006Z,97.52
2019-05-25T00:47:22.977Z,97.04
2019-05-25T00:48:23.007Z,97.14
2019-05-25T00:49:22.997Z,97.14
2019-05-25T00:50:22.976Z,97.56
2019-05-25T00:51:22.993Z,98.19
2019-05-25T00:52:23.011Z,98.33
2019-05-25T00:53:22.962Z,98.43
2019-05-25T00:54:28.025Z,99.29
2019-05-25T00:55:22.974Z,99.38
2019-05-25T00:56:22.985Z,99.67
2019-05-25T00:57:22.989Z,99.99
2019-05-25T00:58:22.991Z,99.67
2019-05-25T00:59:23.001Z,99.99
2019-05-25T01:00:22.978Z,99.99
2019-05-25T01:01:24.537Z,99.99
2019-05-25T01:02:22.995Z,99.96
2019-05-25T01:03:22.956Z,99.99
2019-05-25T01:04:22.990Z,99.96
2019-05-25T01:05:22.949Z,99.99
2019-05-25T01:06:22.968Z,99.48
2019-05-25T01:07:22.953Z,98.81
2019-05-25T01:08:22.953Z,99.63
2019-05-25T01:09:22.945Z,99.96
2019-05-25T01:10:22.968Z,99.99
2019-05-25T01:11:22.969Z,99.99
2019-05-25T01:12:22.963Z,99.99
2019-05-25T01:13:22.942Z,99.99
2019-05-25T01:14:22.976Z,98.43
2019-05-25T01:15:22.966Z,98.76
2019-05-25T01:16:22.963Z,98.91
2019-05-25T01:17:22.927Z,98.81
2019-05-25T01:18:22.926Z,98.52
2019-05-25T01:19:22.931Z,99.00
2019-05-25T01:20:22.956Z,99.10
2019-05-25T01:21:22.940Z,99.10
2019-05-25T01:22:22.926Z,99.48
2019-05-25T01:23:22.970Z,99.77
2019-05-25T01:24:22.924Z,98.91
2019-05-25T01:25:23.072Z,99.38
2019-05-25T01:26:22.932Z,99.38
2019-05-25T01:27:22.920Z,98.52
2019-05-25T01:28:22.922Z,98.71
2019-05-25T01:29:22.968Z,99.77
2019-05-25T01:30:22.917Z,99.77
2019-05-25T01:31:22.996Z,99.29
2019-05-25T01:32:22.922Z,99.99
2019-05-25T01:33:23.025Z,99.99
2019-05-25T01:34:22.927Z,99.77
2019-05-25T01:35:22.946Z,98.43
2019-05-25T01:36:22.910Z,98.52
2019-05-25T01:37:22.962Z,99.48
2019-05-25T01:38:22.950Z,99.00
2019-05-25T01:39:22.937Z,99.38
2019-05-25T01:40:22.985Z,99.96
2019-05-25T01:41:22.959Z,99.99
2019-05-25T01:42:22.901Z,99.99
2019-05-25T01:43:22.904Z,99.99
2019-05-25T01:44:22.889Z,99.99
2019-05-25T01:45:22.889Z,99.99
2019-05-25T01:46:22.905Z,99.99
2019-05-25T01:47:22.906Z,99.99
2019-05-25T01:48:22.916Z,99.99
2019-05-25T01:49:22.889Z,99.87
2019-05-25T01:50:22.928Z,99.99
2019-05-25T01:51:22.940Z,99.99
2019-05-25T01:52:22.900Z,99.99
2019-05-25T01:53:22.914Z,99.99
2019-05-25T01:54:22.925Z,99.99
2019-05-25T01:55:22.873Z,99.99
2019-05-25T01:56:22.896Z,99.99
2019-05-25T01:57:22.876Z,99.96
2019-05-25T01:58:22.893Z,99.99
2019-05-25T01:59:22.885Z,99.99
2019-05-25T02:00:22.879Z,99.99
2019-05-25T02:01:22.873Z,99.99
2019-05-25T02:02:22.883Z,99.99
2019-05-25T02:03:31.582Z,99.99
2019-05-25T02:05:38.385Z,99.67
2019-05-25T02:06:37.091Z,99.99
2019-05-25T02:08:33.016Z,99.99
2019-05-25T02:09:32.868Z,99.99
2019-05-25T02:10:32.861Z,99.99
2019-05-25T02:11:32.936Z,99.99
2019-05-25T02:12:32.834Z,99.99
2019-05-25T02:13:32.863Z,99.99
2019-05-25T02:14:32.828Z,99.99
2019-05-25T02:15:32.838Z,99.99
2019-05-25T02:16:32.852Z,99.99
2019-05-25T02:17:32.843Z,99.99
2019-05-25T02:18:32.818Z,99.99
2019-05-25T02:19:32.849Z,99.99
2019-05-25T02:20:32.909Z,99.99
2019-05-25T02:21:32.865Z,99.99
2019-05-25T02:22:32.878Z,99.99
2019-05-25T02:23:32.866Z,99.99
2019-05-25T02:24:32.848Z,99.99
2019-05-25T02:25:32.823Z,99.99
2019-05-25T02:26:32.854Z,99.99
2019-05-25T02:27:32.813Z,99.99
2019-05-25T02:28:32.835Z,99.99
2019-05-25T02:29:32.816Z,99.99
2019-05-25T02:30:32.843Z,99.99
2019-05-25T02:31:32.803Z,99.99
2019-05-25T02:32:32.802Z,99.99
2019-05-25T02:33:32.833Z,99.99
2019-05-25T02:34:32.781Z,99.99
2019-05-25T02:35:32.785Z,99.99
2019-05-25T02:36:32.775Z,99.99
2019-05-25T02:37:32.804Z,99.99
2019-05-25T02:38:32.794Z,99.99
2019-05-25T02:39:32.795Z,99.99
2019-05-25T02:40:32.824Z,99.99
2019-05-25T02:41:32.783Z,99.99
2019-05-25T02:42:32.800Z,99.99
2019-05-25T02:43:32.787Z,99.99
2019-05-25T02:44:32.788Z,99.99
2019-05-25T02:45:32.773Z,99.99
2019-05-25T02:46:32.761Z,99.99
2019-05-25T02:47:32.777Z,99.99
2019-05-25T02:48:32.750Z,99.99
2019-05-25T02:49:32.797Z,99.99
2019-05-25T02:50:32.771Z,99.99
2019-05-25T02:51:32.748Z,99.99
2019-05-25T02:52:32.741Z,99.99
2019-05-25T02:53:32.770Z,99.99
2019-05-25T02:54:32.762Z,99.99
2019-05-25T02:55:34.793Z,99.99
2019-05-25T02:56:32.776Z,99.99
2019-05-25T02:57:32.738Z,99.99
2019-05-25T02:58:32.758Z,99.99
2019-05-25T02:59:32.724Z,99.99
2019-05-25T03:00:32.728Z,99.99
2019-05-25T03:01:32.805Z,99.99
2019-05-25T03:02:32.795Z,99.99
2019-05-25T03:03:32.759Z,99.99
2019-05-25T03:04:32.757Z,99.99
2019-05-25T03:05:32.729Z,99.99
2019-05-25T03:06:32.719Z,99.99
2019-05-25T03:07:32.731Z,99.99
2019-05-25T03:08:32.742Z,99.99
2019-05-25T03:09:32.702Z,99.99
2019-05-25T03:10:32.721Z,99.99
2019-05-25T03:11:32.722Z,99.99
2019-05-25T03:12:32.786Z,99.99
2019-05-25T03:13:32.724Z,99.99
2019-05-25T03:14:32.710Z,99.99
2019-05-25T03:15:32.697Z,99.99
2019-05-25T03:16:32.728Z,99.99
2019-05-25T03:17:32.690Z,99.99
2019-05-25T03:18:32.749Z,99.99
2019-05-25T03:19:32.686Z,99.99
2019-05-25T03:20:32.692Z,99.99
2019-05-25T03:21:32.703Z,99.99
2019-05-25T03:22:32.709Z,99.99
2019-05-25T03:23:32.691Z,99.99
2019-05-25T03:24:32.665Z,99.99
2019-05-25T03:25:46.810Z,99.99
2019-05-25T03:26:32.663Z,99.99
2019-05-25T03:27:32.675Z,99.99
2019-05-25T03:28:32.697Z,99.99
2019-05-25T03:29:32.668Z,99.99
2019-05-25T03:30:32.675Z,99.99
2019-05-25T03:31:41.509Z,99.99
2019-05-25T03:33:37.250Z,99.99
2019-05-25T03:34:37.219Z,99.99
2019-05-25T03:35:37.184Z,99.99
2019-05-25T03:36:37.212Z,99.99
2019-05-25T03:37:37.198Z,99.99
2019-05-25T03:38:37.171Z,99.99
2019-05-25T03:39:37.174Z,99.99
2019-05-25T03:40:37.190Z,99.99
2019-05-25T03:41:37.199Z,99.99
2019-05-25T03:42:37.212Z,99.99
2019-05-25T03:43:37.156Z,99.99
2019-05-25T03:44:37.184Z,99.99
2019-05-25T03:45:37.177Z,99.99
2019-05-25T03:46:37.171Z,99.99
2019-05-25T03:47:37.145Z,99.99
2019-05-25T03:48:37.151Z,99.99
2019-05-25T03:49:37.175Z,99.99
2019-05-25T03:50:37.201Z,99.99
2019-05-25T03:51:37.150Z,99.99
2019-05-25T03:52:37.144Z,99.99
2019-05-25T03:53:37.150Z,99.99
2019-05-25T03:54:37.193Z,99.99
2019-05-25T03:55:37.175Z,99.99
2019-05-25T03:56:45.890Z,99.99
2019-05-25T03:58:42.127Z,99.99
2019-05-25T03:59:41.626Z,99.99
2019-05-25T04:00:41.631Z,99.99
2019-05-25T04:01:41.663Z,99.99
2019-05-25T04:02:41.770Z,99.99
2019-05-25T04:03:41.647Z,99.99
2019-05-25T04:04:41.649Z,99.99
2019-05-25T04:05:41.598Z,99.99
2019-05-25T04:06:41.654Z,99.99
2019-05-25T04:07:41.625Z,99.99
2019-05-25T04:23:50.788Z,99.99
2019-05-25T04:24:50.493Z,99.99
2019-05-25T04:25:50.569Z,99.99
2019-05-25T04:26:50.306Z,99.99
2019-05-25T04:27:50.276Z,99.99
2019-05-25T04:28:50.266Z,99.99
2019-05-25T04:29:50.284Z,99.99
2019-05-25T04:30:50.275Z,99.99
2019-05-25T04:31:50.247Z,99.99
2019-05-25T04:32:50.257Z,99.99
2019-05-25T04:33:50.251Z,99.99
2019-05-25T04:34:50.233Z,99.99
2019-05-25T04:35:50.200Z,99.99
2019-05-25T04:36:50.208Z,99.99
2019-05-25T04:37:50.206Z,99.99
2019-05-25T04:38:50.467Z,99.99
2019-05-25T04:39:50.199Z,99.99
2019-05-25T04:40:50.216Z,99.99
2019-05-25T04:41:50.188Z,99.99
2019-05-25T04:42:50.294Z,99.99
2019-05-25T04:43:50.164Z,99.99
2019-05-25T04:44:50.158Z,99.99
2019-05-25T04:45:50.150Z,99.99
2019-05-25T04:46:50.171Z,99.99
2019-05-25T04:47:50.195Z,99.99
2019-05-25T04:48:50.162Z,99.99
2019-05-25T04:49:50.210Z,99.99
2019-05-25T04:50:50.172Z,99.99
2019-05-25T04:51:50.140Z,99.99
2019-05-25T04:52:50.159Z,99.99
2019-05-25T04:53:50.139Z,99.99
2019-05-25T04:54:50.148Z,99.99
2019-05-25T04:55:50.132Z,99.99
2019-05-25T04:56:50.133Z,99.99
2019-05-25T04:57:50.153Z,99.99
2019-05-25T04:58:50.157Z,99.99
2019-05-25T04:59:50.123Z,99.99
2019-05-25T05:00:50.131Z,99.99
2019-05-25T05:01:50.141Z,99.99
2019-05-25T05:02:50.135Z,99.99
2019-05-25T05:03:50.132Z,99.99
2019-05-25T05:04:50.127Z,99.99
2019-05-25T05:05:50.154Z,99.99
2019-05-25T05:06:50.151Z,99.99
2019-05-25T05:07:50.140Z,99.99
2019-05-25T05:08:50.181Z,97.28
2019-05-25T05:10:02.229Z,93.44
2019-05-25T05:10:50.123Z,90.90
2019-05-25T05:11:50.182Z,87.62
2019-05-25T05:12:50.189Z,84.16
2019-05-25T05:13:50.270Z,81.60
2019-05-25T05:14:50.122Z,79.52
2019-05-25T05:15:50.181Z,79.71
2019-05-25T05:16:50.192Z,78.36
2019-05-25T05:17:50.202Z,77.73
2019-05-25T05:18:50.141Z,76.32
2019-05-25T05:19:50.183Z,74.05
2019-05-25T05:20:50.203Z,73.21
2019-05-25T05:21:50.209Z,73.11
2019-05-25T05:22:50.174Z,72.34
2019-05-25T05:23:50.171Z,71.70
2019-05-25T05:24:50.212Z,70.97
2019-05-25T05:25:50.197Z,69.26
2019-05-25T05:26:55.687Z,67.62
2019-05-25T05:27:50.210Z,68.10
2019-05-25T05:28:50.223Z,68.30
2019-05-25T05:29:50.224Z,67.85
2019-05-25T05:30:50.228Z,65.95
2019-05-25T05:31:50.253Z,66.14
2019-05-25T05:32:50.256Z,66.17
2019-05-25T05:33:50.270Z,65.01
2019-05-25T05:34:50.262Z,65.01
2019-05-25T05:35:50.317Z,64.47
2019-05-25T05:36:50.292Z,64.14
2019-05-25T05:37:50.336Z,63.31
2019-05-25T05:38:50.307Z,62.85
2019-05-25T05:39:50.412Z,62.01
2019-05-25T05:40:50.334Z,60.85
2019-05-25T05:41:50.355Z,59.71
2019-05-25T05:42:50.372Z,60.39
2019-05-25T05:43:50.378Z,59.06
2019-05-25T05:44:50.388Z,58.12
2019-05-25T05:45:50.388Z,57.42
2019-05-25T05:46:50.450Z,57.25
2019-05-25T05:47:50.447Z,56.60
2019-05-25T05:48:50.468Z,56.89
2019-05-25T05:49:50.488Z,56.11
2019-05-25T05:50:50.478Z,56.60
2019-05-25T05:51:50.479Z,57.42
2019-05-25T05:52:50.483Z,59.42
2019-05-25T05:53:50.501Z,58.31
2019-05-25T05:54:50.506Z,56.79
2019-05-25T05:55:50.548Z,55.24
2019-05-25T05:56:50.538Z,54.32
2019-05-25T05:57:50.613Z,51.94
2019-05-25T05:58:50.585Z,50.97
2019-05-25T05:59:50.578Z,49.71
2019-05-25T06:00:50.634Z,50.68
2019-05-25T06:01:50.634Z,51.23
2019-05-25T06:02:50.661Z,51.21
2019-05-25T06:03:50.652Z,50.14
2019-05-25T06:04:50.657Z,50.16
2019-05-25T06:05:50.678Z,50.14
2019-05-25T06:06:50.708Z,50.92
2019-05-25T06:07:50.715Z,50.85
2019-05-25T06:08:50.734Z,50.26
2019-05-25T06:09:50.734Z,49.97
2019-05-25T06:10:50.743Z,48.61
2019-05-25T06:11:50.777Z,49.10
2019-05-25T06:12:50.866Z,48.44
2019-05-25T06:13:50.816Z,48.25
2019-05-25T06:14:50.832Z,47.17
2019-05-25T06:15:50.859Z,49.54
2019-05-25T06:16:50.862Z,52.90
2019-05-25T06:17:50.908Z,58.09
2019-05-25T06:18:50.893Z,61.22
2019-05-25T06:19:50.886Z,63.89
2019-05-25T06:20:50.926Z,66.08
2019-05-25T06:21:50.890Z,67.33
2019-05-25T06:22:50.970Z,67.97
2019-05-25T06:23:50.941Z,67.97
2019-05-25T06:24:50.916Z,68.04
2019-05-25T06:25:50.932Z,67.74
2019-05-25T06:26:59.628Z,67.30
2019-05-25T06:28:56.523Z,67.36
2019-05-25T06:29:56.472Z,67.94
2019-05-25T06:30:56.485Z,68.10
2019-05-25T06:31:56.493Z,68.96
2019-05-25T06:32:56.481Z,70.89
2019-05-25T06:33:56.481Z,72.39
2019-05-25T06:34:56.490Z,71.81
2019-05-25T06:35:56.523Z,70.86
2019-05-25T06:36:56.532Z,70.47
2019-05-25T06:37:56.543Z,71.24
2019-05-25T06:38:56.531Z,71.04
2019-05-25T06:39:56.549Z,70.86
2019-05-25T06:40:56.556Z,70.76
2019-05-25T06:41:56.564Z,71.40
2019-05-25T06:42:56.574Z,72.36
2019-05-25T06:43:56.569Z,71.88
2019-05-25T06:44:56.592Z,72.49
2019-05-25T06:45:56.566Z,72.07
2019-05-25T06:46:56.603Z,71.49
2019-05-25T06:47:56.600Z,72.74
2019-05-25T06:48:56.588Z,75.44
2019-05-25T06:49:56.628Z,75.24
2019-05-25T06:50:56.654Z,75.05
2019-05-25T06:51:56.604Z,74.38
2019-05-25T06:52:58.037Z,73.80
2019-05-25T06:53:56.636Z,72.55
2019-05-25T06:54:56.659Z,72.94
2019-05-25T06:55:56.621Z,73.80
2019-05-25T06:56:56.659Z,73.42
2019-05-25T06:57:56.621Z,73.80
2019-05-25T06:58:56.650Z,74.86
2019-05-25T06:59:56.660Z,74.09
2019-05-25T07:00:56.763Z,74.48
2019-05-25T07:01:56.700Z,75.24
2019-05-25T07:02:56.694Z,75.44
2019-05-25T07:03:56.654Z,75.15
2019-05-25T07:04:56.664Z,75.44
2019-05-25T07:05:56.669Z,74.19
2019-05-25T07:06:56.685Z,74.48
2019-05-25T07:07:56.687Z,75.02
2019-05-25T07:08:56.696Z,75.31
2019-05-25T07:09:56.671Z,75.02
2019-05-25T07:10:56.759Z,75.59
2019-05-25T07:11:56.688Z,77.13
2019-05-25T07:12:56.766Z,76.84
2019-05-25T07:13:56.701Z,77.04
2019-05-25T07:14:56.715Z,77.61
2019-05-25T07:15:56.721Z,76.75
2019-05-25T07:16:56.780Z,76.75
2019-05-25T07:17:56.738Z,77.13
2019-05-25T07:18:56.745Z,76.36
2019-05-25T07:19:56.731Z,75.88
2019-05-25T07:20:56.725Z,75.21
2019-05-25T07:21:56.776Z,76.07
2019-05-25T07:22:56.739Z,75.69
2019-05-25T07:23:56.783Z,75.24
2019-05-25T07:24:56.757Z,75.40
2019-05-25T07:25:56.760Z,76.36
2019-05-25T07:26:56.755Z,78.38
2019-05-25T07:28:00.128Z,78.48
2019-05-25T07:28:56.771Z,77.23
2019-05-25T07:29:56.781Z,76.36
2019-05-25T07:30:56.803Z,76.31
2019-05-25T07:31:56.783Z,76.69
2019-05-25T07:32:56.830Z,76.65
2019-05-25T07:33:56.760Z,76.75
2019-05-25T07:34:56.772Z,77.04
2019-05-25T07:35:56.781Z,76.84
2019-05-25T07:36:56.769Z,77.09
2019-05-25T07:37:56.821Z,77.67
2019-05-25T07:38:56.783Z,78.00
2019-05-25T07:39:56.831Z,77.13
2019-05-25T07:40:56.801Z,77.04
2019-05-25T07:41:56.814Z,77.13
2019-05-25T07:42:56.791Z,76.75
2019-05-25T07:43:56.811Z,77.13
2019-05-25T07:44:56.836Z,76.94
2019-05-25T07:45:56.801Z,76.75
2019-05-25T07:46:56.809Z,77.04
2019-05-25T07:47:56.866Z,76.56
2019-05-25T07:48:56.839Z,76.75
2019-05-25T07:49:56.851Z,77.61
2019-05-25T07:50:56.839Z,77.04
2019-05-25T07:51:56.854Z,77.13
2019-05-25T07:52:56.876Z,76.94
2019-05-25T07:53:56.852Z,76.75
2019-05-25T07:54:56.847Z,76.40
2019-05-25T07:55:56.887Z,76.50
2019-05-25T07:56:56.853Z,76.75
2019-05-25T07:57:56.863Z,76.84
2019-05-25T07:58:56.870Z,76.75
2019-05-25T07:59:56.888Z,76.88
2019-05-25T08:00:56.851Z,76.56
2019-05-25T08:01:56.888Z,76.50
2019-05-25T08:02:56.898Z,77.61
2019-05-25T08:03:56.944Z,78.77
2019-05-25T08:04:56.866Z,78.42
2019-05-25T08:05:56.894Z,77.17
2019-05-25T08:06:56.869Z,78.52
2019-05-25T08:07:56.889Z,77.94
2019-05-25T08:08:56.982Z,78.03
2019-05-25T08:09:56.938Z,78.85
2019-05-25T08:10:57.022Z,76.31
2019-05-25T08:11:56.921Z,76.88
2019-05-25T08:12:56.927Z,77.26
2019-05-25T08:13:56.997Z,76.92
2019-05-25T08:14:56.925Z,76.53
2019-05-25T08:15:56.907Z,76.73
2019-05-25T08:16:56.913Z,75.09
2019-05-25T08:17:56.949Z,74.96
2019-05-25T08:18:56.965Z,75.05
2019-05-25T08:19:56.943Z,75.34
2019-05-25T08:20:56.953Z,76.31
2019-05-25T08:21:56.928Z,78.52
2019-05-25T08:22:56.930Z,76.92
2019-05-25T08:23:56.965Z,75.48
2019-05-25T08:24:56.997Z,73.84
2019-05-25T08:25:56.956Z,74.51
2019-05-25T08:26:56.959Z,74.61
2019-05-25T08:27:56.963Z,74.13
2019-05-25T08:28:56.943Z,74.57
2019-05-25T08:29:56.945Z,74.22
2019-05-25T08:30:56.982Z,74.48
2019-05-25T08:31:56.992Z,74.57
2019-05-25T08:32:56.961Z,74.22
2019-05-25T08:33:57.016Z,75.19
2019-05-25T08:34:57.020Z,75.09
2019-05-25T08:35:56.974Z,75.38
2019-05-25T08:36:56.973Z,74.22
2019-05-25T08:37:57.059Z,74.80
2019-05-25T08:38:56.964Z,74.80
2019-05-25T08:39:56.993Z,74.03
2019-05-25T08:41:05.659Z,74.03
2019-05-25T08:43:01.480Z,75.42
2019-05-25T08:44:04.451Z,74.13
2019-05-25T08:45:01.475Z,72.39
2019-05-25T08:46:01.502Z,73.01
2019-05-25T08:47:01.487Z,73.10
2019-05-25T08:48:01.482Z,72.72
2019-05-25T08:49:01.489Z,73.20
2019-05-25T08:50:01.495Z,72.91
2019-05-25T08:51:01.482Z,72.97
2019-05-25T08:52:04.182Z,72.49
2019-05-25T08:53:01.491Z,72.49
2019-05-25T08:54:01.490Z,72.68
2019-05-25T08:55:01.558Z,73.26
2019-05-25T08:56:01.504Z,73.16
2019-05-25T08:57:01.580Z,73.36
2019-05-25T08:58:01.507Z,75.61
2019-05-25T08:59:01.535Z,75.32
2019-05-25T09:00:01.538Z,74.16
2019-05-25T09:01:01.518Z,74.84
2019-05-25T09:02:01.564Z,74.20
2019-05-25T09:03:01.532Z,72.08
2019-05-25T09:04:01.544Z,73.53
2019-05-25T09:05:01.534Z,74.01
2019-05-25T09:06:01.603Z,70.98
2019-05-25T09:07:01.542Z,72.05
2019-05-25T09:08:01.557Z,71.76
2019-05-25T09:09:01.597Z,72.72
2019-05-25T09:10:01.578Z,72.14
2019-05-25T09:11:01.568Z,71.56
2019-05-25T09:12:02.452Z,70.70
2019-05-25T09:13:01.585Z,70.98
2019-05-25T09:14:01.596Z,69.83
2019-05-25T09:15:01.587Z,69.15
2019-05-25T09:16:01.617Z,68.77
2019-05-25T09:17:01.604Z,68.77
2019-05-25T09:18:01.594Z,69.15
2019-05-25T09:19:01.684Z,71.08
2019-05-25T09:20:01.609Z,70.31
2019-05-25T09:21:01.608Z,71.08
2019-05-25T09:22:03.547Z,71.66
2019-05-25T09:23:01.602Z,72.24
2019-05-25T09:24:01.681Z,73.39
2019-05-25T09:25:01.617Z,71.66
2019-05-25T09:26:01.646Z,70.79
2019-05-25T09:27:01.642Z,71.53
2019-05-25T09:28:01.638Z,72.39
2019-05-25T09:29:04.660Z,72.49
2019-05-25T09:30:01.658Z,72.72
2019-05-25T09:31:01.645Z,72.81
2019-05-25T09:32:01.642Z,71.37
2019-05-25T09:33:10.326Z,71.56
2019-05-25T09:35:17.345Z,70.41
2019-05-25T09:36:15.667Z,69.35
2019-05-25T09:38:21.629Z,69.25
2019-05-25T09:39:11.727Z,68.10
2019-05-25T09:40:11.775Z,69.83
2019-05-25T09:41:11.759Z,69.25
2019-05-25T09:42:11.557Z,68.19
2019-05-25T09:43:11.612Z,69.06
2019-05-25T09:44:11.616Z,69.64
2019-05-25T09:45:14.025Z,67.90
2019-05-25T09:46:11.539Z,67.90
2019-05-25T09:47:11.547Z,68.68
2019-05-25T09:48:11.587Z,68.87
2019-05-25T09:49:11.522Z,69.83
2019-05-25T09:50:11.560Z,69.64
2019-05-25T09:51:18.794Z,71.37
2019-05-25T09:52:11.556Z,71.12
2019-05-25T09:53:11.623Z,70.73
2019-05-25T09:54:11.595Z,70.25
2019-05-25T09:55:11.602Z,70.41
2019-05-25T09:56:11.649Z,69.96
2019-05-25T09:57:11.615Z,70.12
2019-05-25T09:58:11.589Z,69.83
2019-05-25T09:59:19.789Z,69.83
2019-05-25T10:00:11.665Z,71.18
2019-05-25T10:01:11.557Z,70.89
2019-05-25T10:02:11.595Z,70.70
2019-05-25T10:03:11.622Z,70.21
2019-05-25T10:04:11.637Z,69.06
2019-05-25T10:05:11.653Z,69.06
2019-05-25T10:06:13.382Z,69.12
2019-05-25T10:07:11.641Z,69.70
2019-05-25T10:08:11.644Z,69.41
2019-05-25T10:09:11.624Z,68.84
2019-05-25T10:10:11.649Z,69.12
2019-05-25T10:11:11.604Z,70.09
2019-05-25T10:12:11.632Z,70.31
2019-05-25T10:13:11.619Z,70.02
2019-05-25T10:14:11.677Z,69.06
2019-05-25T10:15:11.608Z,70.15
2019-05-25T10:16:11.671Z,70.25
2019-05-25T10:17:11.626Z,70.25
2019-05-25T10:18:11.655Z,70.73
2019-05-25T10:19:11.675Z,70.54
2019-05-25T10:20:11.672Z,69.29
2019-05-25T10:21:14.430Z,69.19
2019-05-25T10:22:11.654Z,69.29
2019-05-25T10:23:11.672Z,70.64
2019-05-25T10:24:11.626Z,69.77
2019-05-25T10:25:11.718Z,67.78
2019-05-25T10:26:11.709Z,68.13
2019-05-25T10:27:11.662Z,67.26
2019-05-25T10:28:11.659Z,66.49
2019-05-25T10:29:11.688Z,65.43
2019-05-25T10:30:11.694Z,66.78
2019-05-25T10:31:11.809Z,66.97
2019-05-25T10:32:11.683Z,66.97
2019-05-25T10:33:11.660Z,68.32
2019-05-25T10:34:11.681Z,67.46
2019-05-25T10:35:11.737Z,67.55
2019-05-25T10:36:11.753Z,67.71
2019-05-25T10:37:11.723Z,68.68
2019-05-25T10:38:11.726Z,68.32
2019-05-25T10:39:11.708Z,68.10
2019-05-25T10:40:11.771Z,68.68
2019-05-25T10:41:11.741Z,68.48
2019-05-25T10:42:11.754Z,68.68
2019-05-25T10:43:11.759Z,68.99
2019-05-25T10:44:11.715Z,68.23
2019-05-25T10:45:11.706Z,68.90
2019-05-25T10:46:11.765Z,69.09
2019-05-25T10:47:11.768Z,69.29
2019-05-25T10:48:11.772Z,68.23
2019-05-25T10:49:11.925Z,67.46
2019-05-25T10:50:11.769Z,67.74
2019-05-25T10:51:11.716Z,67.84
2019-05-25T10:52:11.748Z,68.32
2019-05-25T10:53:11.753Z,68.90
2019-05-25T10:54:11.765Z,68.52
2019-05-25T10:55:11.727Z,68.13
2019-05-25T10:56:11.788Z,68.61
2019-05-25T10:57:13.329Z,67.07
2019-05-25T10:58:11.744Z,67.10
2019-05-25T10:59:11.745Z,67.58
2019-05-25T11:00:11.832Z,67.16
2019-05-25T11:01:11.819Z,67.10
2019-05-25T11:02:11.758Z,67.49
2019-05-25T11:03:11.805Z,66.59
2019-05-25T11:04:11.830Z,66.78
2019-05-25T11:05:11.815Z,67.16
2019-05-25T11:06:11.831Z,66.91
2019-05-25T11:07:11.796Z,66.59
2019-05-25T11:08:11.769Z,66.39
2019-05-25T11:09:11.845Z,66.49
2019-05-25T11:10:11.841Z,66.97
2019-05-25T11:11:11.784Z,66.24
2019-05-25T11:12:11.787Z,66.39
2019-05-25T11:13:11.834Z,66.20
2019-05-25T11:14:11.840Z,66.39
2019-05-25T11:15:11.844Z,66.49
2019-05-25T11:16:11.811Z,66.20
2019-05-25T11:17:11.834Z,66.11
2019-05-25T11:18:11.862Z,65.63
2019-05-25T11:19:11.844Z,65.95
2019-05-25T11:20:11.837Z,65.37
2019-05-25T11:21:11.905Z,66.62
2019-05-25T11:22:11.874Z,66.91
2019-05-25T11:23:11.880Z,66.91
2019-05-25T11:24:11.825Z,66.24
2019-05-25T11:25:11.844Z,64.89
2019-05-25T11:26:11.896Z,64.98
2019-05-25T11:27:11.928Z,64.69
2019-05-25T11:28:20.740Z,64.69
2019-05-25T11:30:15.457Z,63.44
2019-05-25T11:31:05.410Z,62.86
2019-05-25T11:32:06.505Z,63.24
2019-05-25T11:33:05.338Z,62.38
2019-05-25T11:34:05.344Z,62.66
2019-05-25T11:35:05.363Z,63.73
2019-05-25T11:36:05.333Z,62.96
2019-05-25T11:37:15.753Z,63.63
2019-05-25T11:39:10.182Z,63.82
2019-05-25T11:40:09.930Z,64.05
2019-05-25T11:41:10.055Z,64.31
2019-05-25T11:42:09.961Z,64.02
2019-05-25T11:43:09.925Z,63.82
2019-05-25T11:44:09.884Z,64.02
2019-05-25T11:45:09.921Z,62.76
2019-05-25T11:46:09.941Z,63.24
2019-05-25T11:47:09.937Z,63.24
2019-05-25T11:48:09.898Z,63.73
2019-05-25T11:49:22.212Z,63.15
2019-05-25T11:50:09.878Z,62.76
2019-05-25T11:51:09.890Z,62.12
2019-05-25T11:52:09.883Z,60.68
2019-05-25T11:53:09.898Z,61.44
2019-05-25T11:54:09.900Z,61.83
2019-05-25T11:55:09.903Z,60.00
2019-05-25T11:56:09.910Z,59.23
2019-05-25T11:57:09.929Z,61.44
2019-05-25T11:58:09.925Z,60.58
2019-05-25T11:59:09.937Z,61.16
2019-05-25T12:00:23.601Z,61.64
2019-05-25T12:01:09.910Z,60.68
2019-05-25T12:02:09.956Z,61.35
2019-05-25T12:03:09.981Z,62.12
2019-05-25T12:04:09.932Z,61.28
2019-05-25T12:05:09.946Z,60.71
2019-05-25T12:06:09.939Z,61.86
2019-05-25T12:07:09.956Z,62.05
2019-05-25T12:08:10.000Z,60.71
2019-05-25T12:09:09.993Z,61.09
2019-05-25T12:10:09.979Z,60.51
2019-05-25T12:11:09.976Z,60.41
2019-05-25T12:12:09.966Z,59.64
2019-05-25T12:13:09.986Z,60.00
2019-05-25T12:14:09.991Z,60.51
2019-05-25T12:15:09.975Z,60.58
2019-05-25T12:16:09.985Z,61.47
2019-05-25T12:17:10.051Z,61.67
2019-05-25T12:18:10.087Z,61.93
2019-05-25T12:19:10.017Z,62.41
2019-05-25T12:20:10.024Z,62.79
2019-05-25T12:21:10.027Z,63.47
2019-05-25T12:22:10.036Z,63.67
2019-05-25T12:23:10.204Z,64.15
2019-05-25T12:24:10.055Z,64.82
2019-05-25T12:25:10.069Z,65.11
2019-05-25T12:26:10.059Z,65.50
2019-05-25T12:27:10.056Z,65.40
2019-05-25T12:28:10.035Z,66.27
2019-05-25T12:29:10.068Z,66.27
2019-05-25T12:30:10.066Z,66.66
2019-05-25T12:31:10.149Z,67.10
2019-05-25T12:32:10.065Z,68.07
2019-05-25T12:33:10.099Z,68.45
2019-05-25T12:34:10.157Z,69.61
2019-05-25T12:35:10.113Z,69.80
2019-05-25T12:36:10.154Z,70.48
2019-05-25T12:37:10.118Z,71.50
2019-05-25T12:38:10.184Z,73.33
2019-05-25T12:39:10.132Z,75.84
2019-05-25T12:40:10.140Z,77.44
2019-05-25T12:41:10.154Z,78.69
2019-05-25T12:42:10.128Z,79.71
2019-05-25T12:43:10.176Z,81.45
2019-05-25T12:44:10.124Z,81.54
2019-05-25T12:45:10.153Z,81.54
2019-05-25T12:46:10.229Z,82.31
2019-05-25T12:47:10.131Z,82.98
2019-05-25T12:48:10.183Z,84.14
2019-05-25T12:49:10.186Z,86.69
2019-05-25T12:50:10.145Z,86.51
2019-05-25T12:51:10.167Z,88.43
2019-05-25T12:52:10.128Z,89.78
2019-05-25T12:53:10.169Z,90.06
2019-05-25T12:54:10.138Z,89.68
2019-05-25T12:55:10.135Z,88.53
2019-05-25T12:56:10.140Z,88.14
2019-05-25T12:57:10.166Z,88.62
2019-05-25T12:58:10.122Z,87.76
2019-05-25T12:59:10.135Z,87.37
2019-05-25T13:00:16.043Z,87.27
2019-05-25T13:01:10.145Z,88.04
2019-05-25T13:02:10.201Z,90.89
2019-05-25T13:03:11.030Z,91.13
2019-05-25T13:04:10.181Z,90.26
2019-05-25T13:05:10.235Z,91.41
2019-05-25T13:06:10.177Z,90.45
2019-05-25T13:07:10.151Z,92.28
2019-05-25T13:08:10.150Z,92.95
2019-05-25T13:09:10.168Z,93.33
2019-05-25T13:10:10.158Z,93.72
2019-05-25T13:11:10.158Z,93.58
2019-05-25T13:12:10.163Z,93.33
2019-05-25T13:13:10.220Z,92.91
2019-05-25T13:14:14.579Z,88.00
2019-05-25T13:15:10.179Z,87.90
2019-05-25T13:16:10.231Z,90.16
2019-05-25T13:17:10.171Z,92.13
2019-05-25T13:18:10.197Z,91.99