createdAt,value
2022-07-26T00:01:18.655Z,99697.44
2022-07-26T00:03:47.542Z,99698.00
2022-07-26T00:06:16.067Z,99692.75
2022-07-26T00:08:47.590Z,99687.72
2022-07-26T00:11:17.264Z,99683.09
2022-07-26T00:13:45.647Z,99690.38
2022-07-26T00:16:14.179Z,99687.84
2022-07-26T00:18:42.581Z,99683.16
2022-07-26T00:21:11.704Z,99683.75
2022-07-26T00:23:40.222Z,99678.19
2022-07-26T00:26:08.385Z,99679.78
2022-07-26T00:28:38.013Z,99682.47
2022-07-26T00:31:06.285Z,99676.69
2022-07-26T00:33:34.473Z,99676.28
2022-07-26T00:36:02.742Z,99668.00
2022-07-26T00:38:31.045Z,99665.94
2022-07-26T00:41:00.108Z,99668.63
2022-07-26T00:43:28.343Z,99658.31
2022-07-26T00:45:58.170Z,99654.59
2022-07-26T00:48:26.753Z,99653.03
2022-07-26T00:50:56.097Z,99647.00
2022-07-26T00:53:24.875Z,99646.53
2022-07-26T00:55:54.252Z,99645.84
2022-07-26T00:58:22.364Z,99646.34
2022-07-26T01:00:50.554Z,99644.03
2022-07-26T01:03:20.118Z,99646.16
2022-07-26T01:05:50.809Z,99655.25
2022-07-26T01:08:19.042Z,99659.03
2022-07-26T01:10:47.186Z,99651.50
2022-07-26T01:13:20.792Z,99642.88
2022-07-26T01:15:48.944Z,99640.44
2022-07-26T01:18:17.281Z,99627.78
2022-07-26T01:20:49.265Z,99632.19
2022-07-26T01:23:18.897Z,99627.28
2022-07-26T01:25:48.609Z,99621.50
2022-07-26T01:28:19.653Z,99624.34
2022-07-26T01:30:49.232Z,99624.81
2022-07-26T01:33:17.549Z,99615.00
2022-07-26T01:35:45.692Z,99619.97
2022-07-26T01:38:13.952Z,99608.72
2022-07-26T01:40:43.591Z,99608.31
2022-07-26T01:43:11.805Z,99606.19
2022-07-26T01:45:39.974Z,99608.16
2022-07-26T01:48:08.576Z,99605.03
2022-07-26T01:50:37.067Z,99594.00
2022-07-26T01:53:06.217Z,99591.25
2022-07-26T01:55:34.514Z,99592.69
2022-07-26T01:58:04.145Z,99593.34
2022-07-26T02:00:32.709Z,99590.34
2022-07-26T02:03:01.000Z,99590.16
2022-07-26T02:05:29.160Z,99589.72
2022-07-26T02:07:57.225Z,99593.28
2022-07-26T02:10:45.554Z,99591.69
2022-07-26T02:13:15.536Z,99584.66
2022-07-26T02:15:43.745Z,99594.16
2022-07-26T02:18:11.925Z,99597.91
2022-07-26T02:20:40.366Z,99590.63
2022-07-26T02:23:08.493Z,99597.84
2022-07-26T02:25:36.739Z,99595.91
2022-07-26T02:28:05.182Z,99586.31
2022-07-26T02:30:34.621Z,99594.09
2022-07-26T02:33:02.680Z,99594.38
2022-07-26T02:35:32.006Z,99590.97
2022-07-26T02:38:03.716Z,99606.31
2022-07-26T02:40:32.386Z,99603.41
2022-07-26T02:43:00.776Z,99601.59
2022-07-26T02:45:29.245Z,99605.34
2022-07-26T02:47:58.924Z,99608.91
2022-07-26T02:50:29.174Z,99605.16
2022-07-26T02:52:57.783Z,99608.78
2022-07-26T02:55:27.663Z,99601.78
2022-07-26T02:57:56.291Z,99605.44
2022-07-26T03:00:26.803Z,99598.38
2022-07-26T03:02:55.183Z,99604.22
2022-07-26T03:05:25.052Z,99608.53
2022-07-26T03:07:53.350Z,99602.38
2022-07-26T03:10:21.489Z,99598.06
2022-07-26T03:12:49.617Z,99597.88
2022-07-26T03:15:18.423Z,99595.34
2022-07-26T03:17:46.530Z,99594.75
2022-07-26T03:20:14.937Z,99596.19
2022-07-26T03:22:44.632Z,99599.09
2022-07-26T03:25:12.750Z,99597.78
2022-07-26T03:27:40.933Z,99604.44
2022-07-26T03:30:10.265Z,99603.75
2022-07-26T03:32:39.230Z,99599.59
2022-07-26T03:35:08.501Z,99602.91
2022-07-26T03:37:45.031Z,99607.66
2022-07-26T03:40:16.267Z,99602.22
2022-07-26T03:42:44.774Z,99599.75
2022-07-26T03:45:14.595Z,99602.72
2022-07-26T03:47:43.153Z,99596.34
2022-07-26T03:50:13.600Z,99591.56
2022-07-26T03:52:42.149Z,99600.69
2022-07-26T03:55:24.846Z,99597.31
2022-07-26T03:57:54.437Z,99588.78
2022-07-26T04:00:22.517Z,99586.56
2022-07-26T04:02:50.838Z,99583.19
2022-07-26T04:05:21.838Z,99590.59
2022-07-26T04:07:53.201Z,99588.78
2022-07-26T04:10:22.537Z,99585.75
2022-07-26T04:12:50.853Z,99574.16
2022-07-26T04:15:21.495Z,99566.44
2022-07-26T04:17:49.893Z,99561.63
2022-07-26T04:20:18.190Z,99570.81
2022-07-26T04:22:46.256Z,99571.41
2022-07-26T04:25:14.634Z,99564.22
2022-07-26T04:27:42.721Z,99562.75
2022-07-26T04:30:15.154Z,99567.78
2022-07-26T04:32:45.908Z,99566.72
2022-07-26T04:35:16.493Z,99569.63
2022-07-26T04:37:45.435Z,99565.84
2022-07-26T04:40:21.237Z,99579.66
2022-07-26T04:42:50.661Z,99575.19
2022-07-26T04:45:18.770Z,99583.59
2022-07-26T04:47:50.757Z,99592.50
2022-07-26T04:50:19.647Z,99612.84
2022-07-26T04:52:47.749Z,99642.41
2022-07-26T04:55:16.877Z,99646.19
2022-07-26T04:57:45.004Z,99649.47
2022-07-26T05:00:22.831Z,99643.72
2022-07-26T05:02:55.413Z,99606.16
2022-07-26T05:05:25.405Z,99598.81
2022-07-26T05:07:55.338Z,99623.09
2022-07-26T05:10:31.965Z,99639.91
2022-07-26T05:13:00.181Z,99628.59
2022-07-26T05:15:35.301Z,99630.22
2022-07-26T05:18:08.081Z,99633.44
2022-07-26T05:20:36.692Z,99656.09
2022-07-26T05:23:05.409Z,99632.25
2022-07-26T05:25:33.696Z,99617.00
2022-07-26T05:28:01.907Z,99620.91
2022-07-26T05:30:30.403Z,99622.59
2022-07-26T05:32:58.538Z,99615.91
2022-07-26T05:35:28.232Z,99621.53
2022-07-26T05:37:56.528Z,99626.31
2022-07-26T05:40:24.729Z,99623.56
2022-07-26T05:42:52.792Z,99609.81
2022-07-26T05:45:20.983Z,99621.13
2022-07-26T05:47:51.427Z,99616.03
2022-07-26T05:50:20.064Z,99614.06
2022-07-26T05:52:49.813Z,99622.63
2022-07-26T05:55:17.893Z,99625.44
2022-07-26T05:57:49.693Z,99624.25
2022-07-26T06:00:18.691Z,99617.41
2022-07-26T06:02:46.913Z,99623.44
2022-07-26T06:05:15.891Z,99632.84
2022-07-26T06:07:45.287Z,99634.88
2022-07-26T06:10:14.727Z,99632.94
2022-07-26T06:12:42.893Z,99628.13
2022-07-26T06:15:15.461Z,99616.91
2022-07-26T06:17:44.214Z,99627.00
2022-07-26T06:20:13.072Z,99625.84
2022-07-26T06:22:41.202Z,99622.78
2022-07-26T06:25:09.852Z,99614.53
2022-07-26T06:27:39.306Z,99615.59
2022-07-26T06:30:09.855Z,99611.63
2022-07-26T06:32:38.169Z,99620.63
2022-07-26T06:35:06.828Z,99609.00
2022-07-26T06:37:37.612Z,99613.28
2022-07-26T06:40:06.973Z,99620.09
2022-07-26T06:42:36.268Z,99608.81
2022-07-26T06:45:07.494Z,99606.44
2022-07-26T06:47:36.349Z,99617.84
2022-07-26T06:50:05.178Z,99601.78
2022-07-26T06:52:33.864Z,99599.41
2022-07-26T06:55:02.478Z,99603.59
2022-07-26T06:57:30.843Z,99596.09
2022-07-26T06:59:59.145Z,99596.59
2022-07-26T07:02:28.657Z,99604.88
2022-07-26T07:04:56.733Z,99592.78
2022-07-26T07:07:24.956Z,99599.69
2022-07-26T07:09:57.378Z,99593.69
2022-07-26T07:12:26.609Z,99593.53
2022-07-26T07:14:54.682Z,99582.63
2022-07-26T07:17:22.751Z,99580.88
2022-07-26T07:19:52.305Z,99588.88
2022-07-26T07:22:20.731Z,99579.03
2022-07-26T07:24:48.912Z,99575.22
2022-07-26T07:27:17.519Z,99572.13
2022-07-26T07:29:45.782Z,99576.22
2022-07-26T07:32:18.374Z,99573.63
2022-07-26T07:34:48.038Z,99578.44
2022-07-26T07:37:17.985Z,99583.84
2022-07-26T07:39:48.666Z,99597.41
2022-07-26T07:42:18.191Z,99604.03
2022-07-26T07:44:46.558Z,99597.47
2022-07-26T07:47:15.273Z,99594.88
2022-07-26T07:49:44.058Z,99592.47
2022-07-26T07:52:12.126Z,99587.78
2022-07-26T07:54:42.300Z,99584.63
2022-07-26T07:57:10.704Z,99590.56
2022-07-26T07:59:39.615Z,99578.22
2022-07-26T08:02:09.359Z,99587.34
2022-07-26T08:04:37.537Z,99584.19
2022-07-26T08:07:05.697Z,99595.56
2022-07-26T08:09:34.151Z,99598.88
2022-07-26T08:12:03.913Z,99596.28
2022-07-26T08:14:33.621Z,99601.16
2022-07-26T08:17:02.228Z,99603.47
2022-07-26T08:19:40.899Z,99601.47
2022-07-26T08:22:11.478Z,99617.78
2022-07-26T08:24:40.522Z,99618.56
2022-07-26T08:27:09.964Z,99617.03
2022-07-26T08:29:38.181Z,99602.38
2022-07-26T08:32:07.515Z,99597.19
2022-07-26T08:34:36.162Z,99591.72
2022-07-26T08:37:17.084Z,99595.13
2022-07-26T08:39:45.903Z,99600.09
2022-07-26T08:42:16.366Z,99591.91
2022-07-26T08:44:45.569Z,99584.47
2022-07-26T08:47:14.548Z,99595.53
2022-07-26T08:49:43.381Z,99597.47
2022-07-26T08:52:12.964Z,99593.22
2022-07-26T08:54:44.169Z,99601.16
2022-07-26T08:57:12.445Z,99594.22
2022-07-26T08:59:42.788Z,99590.22
2022-07-26T09:02:12.441Z,99585.31
2022-07-26T09:04:44.591Z,99591.72
2022-07-26T09:07:15.494Z,99599.28
2022-07-26T09:09:59.513Z,99615.31
2022-07-26T09:12:29.214Z,99616.28
2022-07-26T09:14:59.292Z,99624.06
2022-07-26T09:17:40.596Z,99642.22
2022-07-26T09:20:11.839Z,99613.81
2022-07-26T09:22:56.505Z,99614.53
2022-07-26T09:25:26.069Z,99625.38
2022-07-26T09:27:54.789Z,99642.59
2022-07-26T09:30:24.662Z,99648.34
2022-07-26T09:33:02.177Z,99648.75
2022-07-26T09:35:49.951Z,99661.97
2022-07-26T09:38:20.181Z,99667.50
2022-07-26T09:40:50.545Z,99680.31
2022-07-26T09:43:24.100Z,99696.38
2022-07-26T09:46:10.969Z,99707.75
2022-07-26T09:51:39.116Z,99731.75
2022-07-26T09:54:08.505Z,99737.91
2022-07-26T09:56:45.277Z,99749.91
2022-07-26T09:59:15.567Z,99746.88
2022-07-26T10:01:46.768Z,99746.28
2022-07-26T10:04:15.598Z,99709.25
2022-07-26T10:06:44.697Z,99722.31
2022-07-26T10:09:13.855Z,99745.91
2022-07-26T10:11:46.088Z,99772.41
2022-07-26T10:14:36.949Z,99766.69
2022-07-26T10:17:46.587Z,99748.38
2022-07-26T10:20:42.849Z,99697.69
2022-07-26T10:23:43.239Z,99674.44
2022-07-26T10:26:43.249Z,99670.34
2022-07-26T10:29:27.954Z,99699.75
2022-07-26T10:32:20.352Z,99721.53
2022-07-26T10:34:49.430Z,99731.19
2022-07-26T10:37:30.060Z,99744.88
2022-07-26T10:40:22.734Z,99750.63
2022-07-26T10:42:50.971Z,99757.88
2022-07-26T10:45:22.081Z,99765.22
2022-07-26T10:48:14.145Z,99762.28
2022-07-26T10:50:44.215Z,99767.94
2022-07-26T10:53:19.355Z,99774.03
2022-07-26T10:55:49.697Z,99793.72
2022-07-26T10:58:18.425Z,99790.66
2022-07-26T11:01:00.846Z,99779.69
2022-07-26T11:03:38.976Z,99763.97
2022-07-26T11:06:12.497Z,99759.50
2022-07-26T11:08:47.460Z,99780.66
2022-07-26T11:11:27.813Z,99795.06
2022-07-26T11:14:06.512Z,99787.53
2022-07-26T11:16:38.700Z,99794.75
2022-07-26T11:19:17.075Z,99801.38
2022-07-26T11:21:46.041Z,99791.72
2022-07-26T11:24:15.794Z,99801.50
2022-07-26T11:26:44.886Z,99804.94
2022-07-26T11:29:16.813Z,99789.22
2022-07-26T11:31:50.711Z,99783.72
2022-07-26T11:34:29.217Z,99778.56
2022-07-26T11:36:58.597Z,99776.97
2022-07-26T11:39:30.596Z,99774.13
2022-07-26T11:42:00.219Z,99779.13
2022-07-26T11:44:28.995Z,99771.97
2022-07-26T11:46:57.958Z,99775.47
2022-07-26T11:49:52.780Z,99776.31
2022-07-26T11:52:25.238Z,99776.66
2022-07-26T11:54:55.851Z,99773.91
2022-07-26T11:57:29.546Z,99766.25
2022-07-26T11:59:59.608Z,99763.84
2022-07-26T12:02:29.070Z,99764.63
2022-07-26T12:05:15.959Z,99776.84
2022-07-26T12:08:02.942Z,99769.03
2022-07-26T12:10:32.872Z,99770.66
2022-07-26T12:13:11.901Z,99767.94
2022-07-26T12:15:48.440Z,99772.44
2022-07-26T12:18:24.797Z,99769.31
2022-07-26T12:21:04.980Z,99769.50
2022-07-26T12:23:45.763Z,99761.63
2022-07-26T12:26:23.001Z,99759.63
2022-07-26T12:28:51.272Z,99761.84
2022-07-26T12:31:28.912Z,99755.81
2022-07-26T12:33:57.345Z,99761.22
2022-07-26T12:36:27.658Z,99756.72
2022-07-26T12:38:58.068Z,99747.56
2022-07-26T12:41:35.402Z,99746.56
2022-07-26T12:44:03.914Z,99753.44
2022-07-26T12:46:33.990Z,99751.13
2022-07-26T12:49:02.782Z,99752.78
2022-07-26T12:51:31.047Z,99746.06
2022-07-26T12:53:59.296Z,99749.22
2022-07-26T12:56:27.424Z,99756.81
2022-07-26T12:59:01.214Z,99746.03
2022-07-26T13:01:30.851Z,99737.41
2022-07-26T13:03:59.409Z,99738.34
2022-07-26T13:06:27.946Z,99744.50
2022-07-26T13:08:56.654Z,99748.69
2022-07-26T13:11:25.137Z,99746.22
2022-07-26T13:13:53.473Z,99736.44
2022-07-26T13:16:23.067Z,99742.44
2022-07-26T13:18:51.241Z,99737.41
2022-07-26T13:21:19.507Z,99738.50
2022-07-26T13:23:47.821Z,99751.19
2022-07-26T13:26:16.476Z,99750.91
2022-07-26T13:28:44.993Z,99753.53
2022-07-26T13:31:18.660Z,99751.50
2022-07-26T13:33:48.542Z,99763.78
2022-07-26T13:36:16.788Z,99764.25
2022-07-26T13:38:45.268Z,99775.44
2022-07-26T13:41:13.987Z,99767.38
2022-07-26T13:43:42.180Z,99758.97
2022-07-26T13:46:10.328Z,99758.38
2022-07-26T13:48:48.055Z,99753.19
2022-07-26T13:51:43.918Z,99761.97
2022-07-26T13:54:13.350Z,99758.63
2022-07-26T13:56:41.847Z,99761.19
2022-07-26T13:59:10.399Z,99752.16
2022-07-26T14:01:44.741Z,99765.50
2022-07-26T14:04:14.112Z,99774.50
2022-07-26T14:06:44.629Z,99778.84
2022-07-26T14:09:13.692Z,99780.91
2022-07-26T14:11:42.673Z,99782.28
2022-07-26T14:14:11.492Z,99778.50
2022-07-26T14:16:40.267Z,99793.97
2022-07-26T14:19:08.948Z,99777.91
2022-07-26T14:21:59.628Z,99778.28
2022-07-26T14:24:29.332Z,99778.03
2022-07-26T14:26:59.721Z,99774.59
2022-07-26T14:29:28.796Z,99776.88
2022-07-26T14:31:57.276Z,99773.22
2022-07-26T14:34:25.568Z,99769.31
2022-07-26T14:36:54.412Z,99762.16
2022-07-26T14:39:22.710Z,99761.94
2022-07-26T14:41:52.230Z,99764.25
2022-07-26T14:44:20.777Z,99759.22
2022-07-26T14:46:48.916Z,99760.88
2022-07-26T14:49:17.157Z,99769.97
2022-07-26T14:51:45.566Z,99757.81
2022-07-26T14:54:17.265Z,99759.09
2022-07-26T14:56:45.382Z,99764.22
2022-07-26T14:59:14.839Z,99765.75
2022-07-26T15:01:43.198Z,99758.28
2022-07-26T15:04:11.895Z,99763.72
2022-07-26T15:06:40.343Z,99768.75
2022-07-26T15:09:08.724Z,99752.81
2022-07-26T15:11:36.887Z,99759.16
2022-07-26T15:14:07.333Z,99757.53
2022-07-26T15:16:37.179Z,99749.31
2022-07-26T15:19:05.331Z,99750.84
2022-07-26T15:21:33.489Z,99746.19
2022-07-26T15:24:02.746Z,99752.53
2022-07-26T15:26:30.832Z,99741.97
2022-07-26T15:28:58.960Z,99735.66
2022-07-26T15:31:36.636Z,99732.94
2022-07-26T15:34:08.803Z,99731.84
2022-07-26T15:36:37.547Z,99723.44
2022-07-26T15:39:16.669Z,99728.53
2022-07-26T15:41:45.774Z,99715.53
2022-07-26T15:44:14.428Z,99720.16
2022-07-26T15:46:45.690Z,99712.81
2022-07-26T15:49:18.396Z,99709.66
2022-07-26T15:51:46.627Z,99717.03
2022-07-26T15:54:15.923Z,99719.91
2022-07-26T15:56:44.817Z,99716.75
2022-07-26T15:59:12.989Z,99718.44
2022-07-26T16:01:41.059Z,99710.47
2022-07-26T16:04:09.542Z,99712.59
2022-07-26T16:06:39.251Z,99712.94
2022-07-26T16:09:22.928Z,99720.94
2022-07-26T16:11:51.137Z,99719.03
2022-07-26T16:14:19.369Z,99718.81
2022-07-26T16:16:47.551Z,99724.06
2022-07-26T16:19:15.999Z,99713.81
2022-07-26T16:21:45.796Z,99710.41
2022-07-26T16:24:13.883Z,99718.28
2022-07-26T16:26:43.553Z,99712.84
2022-07-26T16:29:12.436Z,99716.22
2022-07-26T16:31:41.675Z,99716.72
2022-07-26T16:34:10.446Z,99719.06
2022-07-26T16:36:38.993Z,99718.03
2022-07-26T16:39:08.770Z,99723.91
2022-07-26T16:41:37.180Z,99727.69
2022-07-26T16:44:06.855Z,99724.69
2022-07-26T16:46:35.138Z,99727.47
2022-07-26T16:49:05.048Z,99718.19
2022-07-26T16:51:33.297Z,99729.06
2022-07-26T16:54:01.715Z,99720.88
2022-07-26T16:56:31.349Z,99720.88
2022-07-26T16:58:59.809Z,99717.38
2022-07-26T17:01:28.069Z,99720.09
2022-07-26T17:03:56.258Z,99715.03
2022-07-26T17:06:24.369Z,99719.00
2022-07-26T17:08:52.486Z,99726.34
2022-07-26T17:11:20.826Z,99730.53
2022-07-26T17:13:50.300Z,99730.88
2022-07-26T17:16:21.317Z,99732.53
2022-07-26T17:18:53.006Z,99740.41
2022-07-26T17:21:21.476Z,99747.50
2022-07-26T17:23:49.791Z,99748.38
2022-07-26T17:26:18.541Z,99756.09
2022-07-26T17:28:47.519Z,99748.75
2022-07-26T17:31:17.013Z,99750.03
2022-07-26T17:33:45.377Z,99749.16
2022-07-26T17:36:21.901Z,99766.53
2022-07-26T17:38:49.981Z,99749.94
2022-07-26T17:41:18.470Z,99744.34
2022-07-26T17:43:48.386Z,99745.91
2022-07-26T17:46:17.938Z,99752.88
2022-07-26T17:48:47.157Z,99753.59
2022-07-26T17:51:16.167Z,99746.38
2022-07-26T17:53:51.027Z,99745.41
2022-07-26T17:56:21.202Z,99755.31
2022-07-26T17:58:49.408Z,99751.44
2022-07-26T18:01:18.945Z,99752.59
2022-07-26T18:03:47.198Z,99742.91
2022-07-26T18:06:15.369Z,99751.03
2022-07-26T18:08:43.726Z,99733.47
2022-07-26T18:11:12.488Z,99733.03
2022-07-26T18:13:41.848Z,99741.41
2022-07-26T18:16:09.963Z,99745.88
2022-07-26T18:18:39.727Z,99749.19
2022-07-26T18:21:07.920Z,99743.59
2022-07-26T18:23:36.047Z,99749.94
2022-07-26T18:26:04.723Z,99760.03
2022-07-26T18:28:32.851Z,99757.97
2022-07-26T18:31:01.013Z,99760.84
2022-07-26T18:33:31.487Z,99767.47
2022-07-26T18:36:01.660Z,99773.56
2022-07-26T18:38:29.980Z,99770.59
2022-07-26T18:40:58.107Z,99770.13
2022-07-26T18:43:26.626Z,99771.81
2022-07-26T18:45:54.822Z,99767.03
2022-07-26T18:48:23.989Z,99772.88
2022-07-26T18:50:52.632Z,99776.75
2022-07-26T18:53:23.775Z,99770.06
2022-07-26T18:55:52.101Z,99787.91
2022-07-26T18:58:21.702Z,99780.31
2022-07-26T19:00:54.838Z,99795.31
2022-07-26T19:03:23.318Z,99786.91
2022-07-26T19:05:52.065Z,99792.16
2022-07-26T19:08:20.571Z,99784.56
2022-07-26T19:10:50.903Z,99784.53
2022-07-26T19:13:19.149Z,99788.22
2022-07-26T19:15:47.858Z,99792.53
2022-07-26T19:18:16.880Z,99788.16
2022-07-26T19:20:45.565Z,99785.38
2022-07-26T19:23:14.329Z,99784.78
2022-07-26T19:25:43.205Z,99785.09
2022-07-26T19:28:13.154Z,99779.81
2022-07-26T19:30:41.296Z,99784.69
2022-07-26T19:33:09.407Z,99787.59
2022-07-26T19:35:37.509Z,99790.31
2022-07-26T19:38:05.796Z,99790.69
2022-07-26T19:40:34.585Z,99799.91
2022-07-26T19:43:02.878Z,99802.88
2022-07-26T19:45:32.344Z,99800.44
2022-07-26T19:48:00.896Z,99808.13
2022-07-26T19:50:29.312Z,99805.78
2022-07-26T19:52:57.445Z,99805.94
2022-07-26T19:55:25.609Z,99808.22
2022-07-26T19:57:53.707Z,99807.50
2022-07-26T20:00:22.754Z,99800.75
2022-07-26T20:02:52.509Z,99801.22
2022-07-26T20:05:20.625Z,99800.00
2022-07-26T20:07:49.895Z,99801.78
2022-07-26T20:10:18.084Z,99799.91
2022-07-26T20:12:46.193Z,99798.09
2022-07-26T20:15:14.945Z,99798.94
2022-07-26T20:17:43.077Z,99799.72
2022-07-26T20:20:13.702Z,99808.59
2022-07-26T20:22:41.804Z,99815.53
2022-07-26T20:25:10.692Z,99815.25
2022-07-26T20:27:38.962Z,99817.44
2022-07-26T20:30:08.934Z,99820.34
2022-07-26T20:32:37.014Z,99834.13
2022-07-26T20:35:05.669Z,99831.28
2022-07-26T20:37:35.169Z,99824.34
2022-07-26T20:40:07.735Z,99841.63
2022-07-26T20:42:38.906Z,99843.38
2022-07-26T20:45:11.244Z,99839.00
2022-07-26T20:47:40.369Z,99845.28
2022-07-26T20:50:09.948Z,99834.78
2022-07-26T20:52:39.920Z,99840.06
2022-07-26T20:55:08.852Z,99829.56
2022-07-26T20:57:37.877Z,99829.19
2022-07-26T21:00:10.491Z,99835.19
2022-07-26T21:02:38.872Z,99837.22
2022-07-26T21:05:08.282Z,99836.44
2022-07-26T21:07:55.164Z,99843.88
2022-07-26T21:10:25.929Z,99854.44
2022-07-26T21:12:57.150Z,99855.13
2022-07-26T21:15:25.419Z,99848.34
2022-07-26T21:17:53.896Z,99843.09
2022-07-26T21:20:22.222Z,99853.97
2022-07-26T21:22:50.277Z,99853.97
2022-07-26T21:25:18.414Z,99853.44
2022-07-26T21:27:48.215Z,99849.75
2022-07-26T21:30:16.423Z,99865.03
2022-07-26T21:32:44.715Z,99855.84
2022-07-26T21:35:12.812Z,99859.78
2022-07-26T21:37:44.789Z,99866.91
2022-07-26T21:40:14.644Z,99858.78
2022-07-26T21:42:42.927Z,99862.66
2022-07-26T21:45:12.704Z,99859.28
2022-07-26T21:47:40.798Z,99861.34
2022-07-26T21:50:10.367Z,99863.72
2022-07-26T21:52:38.623Z,99862.53
2022-07-26T21:55:08.193Z,99868.16
2022-07-26T21:57:36.620Z,99861.53
2022-07-26T22:00:06.346Z,99863.09
2022-07-26T22:02:36.390Z,99863.09
2022-07-26T22:05:24.996Z,99860.03
2022-07-26T22:07:53.440Z,99861.03
2022-07-26T22:10:22.813Z,99870.03
2022-07-26T22:12:51.035Z,99866.13
2022-07-26T22:15:19.248Z,99875.63
2022-07-26T22:17:48.753Z,99874.25
2022-07-26T22:20:17.257Z,99874.97
2022-07-26T22:22:45.376Z,99876.00
2022-07-26T22:25:13.831Z,99870.56
2022-07-26T22:27:41.898Z,99878.84
2022-07-26T22:30:11.284Z,99872.94
2022-07-26T22:32:40.079Z,99876.31
2022-07-26T22:35:10.745Z,99873.72
2022-07-26T22:37:38.795Z,99874.25
2022-07-26T22:40:08.348Z,99874.94
2022-07-26T22:42:36.487Z,99878.00
2022-07-26T22:45:09.916Z,99868.00
2022-07-26T22:47:38.412Z,99867.81
2022-07-26T22:50:16.683Z,99874.59
2022-07-26T22:52:45.954Z,99871.22
2022-07-26T22:55:14.519Z,99873.38
2022-07-26T22:57:43.724Z,99876.28
2022-07-26T23:00:14.001Z,99883.38
2022-07-26T23:02:42.196Z,99896.25
2022-07-26T23:05:11.620Z,99898.31
2022-07-26T23:07:41.436Z,99900.66
2022-07-26T23:10:12.535Z,99907.63
2022-07-26T23:12:40.726Z,99902.00
2022-07-26T23:15:11.783Z,99904.75
2022-07-26T23:17:40.713Z,99908.09
2022-07-26T23:20:10.728Z,99906.06
2022-07-26T23:22:41.848Z,99900.50
2022-07-26T23:25:11.531Z,99904.03
2022-07-26T23:27:39.655Z,99906.56
2022-07-26T23:30:08.690Z,99902.84
2022-07-26T23:32:36.911Z,99901.47
2022-07-26T23:35:05.662Z,99896.91
2022-07-26T23:37:33.882Z,99902.97
2022-07-26T23:40:01.973Z,99896.88
2022-07-26T23:42:31.475Z,99898.56
2022-07-26T23:44:59.599Z,99901.78
2022-07-26T23:47:28.167Z,99899.59
2022-07-26T23:49:56.232Z,99898.56
2022-07-26T23:52:25.693Z,99907.03
2022-07-26T23:54:53.879Z,99910.75
2022-07-26T23:57:22.968Z,99910.06
2022-07-26T23:59:52.395Z,99919.47
