createdAt,value
2018-11-03T00:01:06.443Z,0.00
2018-11-03T00:02:06.239Z,0.00
2018-11-03T00:03:59.604Z,0.00
2018-11-03T00:04:59.568Z,0.00
2018-11-03T00:06:53.561Z,0.00
2018-11-03T00:07:53.008Z,0.00
2018-11-03T00:09:45.805Z,0.00
2018-11-03T00:10:45.768Z,0.00
2018-11-03T00:12:38.660Z,0.00
2018-11-03T00:13:38.780Z,0.00
2018-11-03T00:15:32.016Z,0.00
2018-11-03T00:16:31.980Z,0.00
2018-11-03T00:18:25.427Z,0.00
2018-11-03T00:19:25.390Z,0.00
2018-11-03T00:21:19.833Z,0.00
2018-11-03T00:22:18.752Z,0.00
2018-11-03T00:24:11.751Z,0.00
2018-11-03T00:25:11.612Z,0.00
2018-11-03T00:27:04.957Z,0.00
2018-11-03T00:28:04.958Z,0.00
2018-11-03T00:29:58.336Z,0.00
2018-11-03T00:30:58.267Z,0.00
2018-11-03T00:32:51.734Z,0.00
2018-11-03T00:33:51.124Z,0.00
2018-11-03T00:35:44.499Z,0.00
2018-11-03T00:36:44.476Z,0.00
2018-11-03T00:38:37.884Z,0.00
2018-11-03T00:39:37.821Z,0.00
2018-11-03T00:41:30.734Z,0.00
2018-11-03T00:42:30.908Z,0.00
2018-11-03T00:44:24.081Z,0.00
2018-11-03T00:45:24.012Z,0.00
2018-11-03T00:47:16.936Z,0.00
2018-11-03T00:48:16.884Z,0.00
2018-11-03T00:50:10.589Z,0.00
2018-11-03T00:51:10.230Z,0.00
2018-11-03T00:53:03.926Z,0.00
2018-11-03T00:54:03.582Z,0.00
2018-11-03T00:55:56.961Z,0.00
2018-11-03T00:56:56.918Z,0.00
2018-11-03T00:58:49.856Z,0.00
2018-11-03T00:59:49.781Z,0.00
2018-11-03T01:01:42.777Z,0.00
2018-11-03T01:02:42.624Z,0.00
2018-11-03T01:04:35.543Z,0.00
2018-11-03T01:05:35.513Z,0.00
2018-11-03T01:07:28.873Z,0.00
2018-11-03T01:08:28.846Z,0.00
2018-11-03T01:10:23.509Z,0.00
2018-11-03T01:11:23.171Z,0.00
2018-11-03T01:13:16.575Z,0.00
2018-11-03T01:14:16.549Z,0.00
2018-11-03T01:16:09.998Z,0.00
2018-11-03T01:17:09.887Z,0.00
2018-11-03T01:19:03.273Z,0.00
2018-11-03T01:20:03.210Z,0.00
2018-11-03T01:21:56.586Z,0.00
2018-11-03T01:22:56.540Z,0.00
2018-11-03T01:24:49.666Z,0.00
2018-11-03T01:25:49.423Z,0.00
2018-11-03T01:27:42.299Z,0.00
2018-11-03T01:28:42.435Z,0.00
2018-11-03T01:30:35.862Z,0.00
2018-11-03T01:31:35.638Z,0.00
2018-11-03T01:33:29.025Z,0.00
2018-11-03T01:34:29.204Z,0.00
2018-11-03T01:36:22.425Z,0.00
2018-11-03T01:37:22.380Z,0.00
2018-11-03T01:39:15.864Z,0.00
2018-11-03T01:40:15.707Z,0.00
2018-11-03T01:42:09.827Z,0.00
2018-11-03T01:43:09.114Z,0.00
2018-11-03T01:45:02.050Z,0.00
2018-11-03T01:46:01.988Z,0.00
2018-11-03T01:47:55.621Z,0.00
2018-11-03T01:48:55.924Z,0.00
2018-11-03T01:50:49.715Z,0.00
2018-11-03T01:51:49.692Z,0.00
2018-11-03T01:53:43.056Z,0.00
2018-11-03T01:54:43.020Z,0.00
2018-11-03T01:56:36.402Z,0.00
2018-11-03T01:57:36.351Z,0.00
2018-11-03T01:59:29.263Z,0.00
2018-11-03T02:00:29.223Z,0.00
2018-11-03T02:02:22.594Z,0.00
2018-11-03T02:03:22.558Z,0.00
2018-11-03T02:05:15.544Z,0.00
2018-11-03T02:06:15.426Z,0.00
2018-11-03T02:08:08.302Z,0.00
2018-11-03T02:09:08.291Z,0.00
2018-11-03T02:11:01.762Z,0.00
2018-11-03T02:12:01.620Z,0.00
2018-11-03T02:13:54.789Z,0.00
2018-11-03T02:14:54.502Z,0.00
2018-11-03T02:16:47.844Z,0.00
2018-11-03T02:17:47.809Z,0.00
2018-11-03T02:19:42.416Z,0.00
2018-11-03T02:20:42.132Z,0.00
2018-11-03T02:22:35.831Z,0.00
2018-11-03T02:23:35.535Z,0.00
2018-11-03T02:25:29.008Z,0.00
2018-11-03T02:26:28.683Z,0.00
2018-11-03T02:28:22.115Z,0.00
2018-11-03T02:29:21.981Z,0.00
2018-11-03T02:31:15.481Z,0.00
2018-11-03T02:32:15.329Z,0.00
2018-11-03T02:34:08.998Z,0.00
2018-11-03T02:35:08.699Z,0.00
2018-11-03T02:37:02.177Z,0.00
2018-11-03T02:38:02.045Z,0.00
2018-11-03T02:39:55.432Z,0.00
2018-11-03T02:40:55.444Z,0.00
2018-11-03T02:42:48.753Z,0.00
2018-11-03T02:43:48.757Z,0.00
2018-11-03T02:45:42.117Z,0.00
2018-11-03T02:46:42.097Z,0.00
2018-11-03T02:48:35.487Z,0.00
2018-11-03T02:49:35.432Z,0.00
2018-11-03T02:51:29.047Z,0.00
2018-11-03T02:52:28.757Z,0.00
2018-11-03T02:54:22.161Z,0.00
2018-11-03T02:55:22.109Z,0.00
2018-11-03T02:57:15.495Z,0.00
2018-11-03T02:58:15.472Z,0.00
2018-11-03T03:00:08.513Z,0.00
2018-11-03T03:01:08.323Z,0.00
2018-11-03T03:03:01.437Z,0.00
2018-11-03T03:04:01.220Z,0.00
2018-11-03T03:05:54.039Z,0.00
2018-11-03T03:06:54.034Z,0.00
2018-11-03T03:08:47.475Z,0.00
2018-11-03T03:09:46.872Z,0.00
2018-11-03T03:11:40.598Z,0.00
2018-11-03T03:12:40.266Z,0.00
2018-11-03T03:14:33.178Z,0.00
2018-11-03T03:15:33.128Z,0.00
2018-11-03T03:17:26.565Z,0.00
2018-11-03T03:18:26.456Z,0.00
2018-11-03T03:20:19.418Z,0.00
2018-11-03T03:21:19.398Z,0.00
2018-11-03T03:23:12.955Z,0.00
2018-11-03T03:24:12.595Z,0.00
2018-11-03T03:26:06.255Z,0.00
2018-11-03T03:27:05.949Z,0.00
2018-11-03T03:28:59.484Z,0.00
2018-11-03T03:29:59.305Z,0.00
2018-11-03T03:31:52.877Z,0.00
2018-11-03T03:32:52.647Z,0.00
2018-11-03T03:34:46.118Z,0.00
2018-11-03T03:35:45.985Z,0.00
2018-11-03T03:37:39.344Z,0.00
2018-11-03T03:38:39.316Z,0.00
2018-11-03T03:40:32.698Z,0.00
2018-11-03T03:41:32.651Z,0.00
2018-11-03T03:43:26.255Z,0.00
2018-11-03T03:44:26.024Z,0.00
2018-11-03T03:46:19.043Z,0.00
2018-11-03T03:47:18.845Z,0.00
2018-11-03T03:49:12.224Z,0.00
2018-11-03T03:50:12.184Z,0.00
2018-11-03T03:52:05.291Z,0.00
2018-11-03T03:53:05.073Z,0.00
2018-11-03T03:54:58.776Z,0.00
2018-11-03T03:55:58.423Z,0.00
2018-11-03T03:57:52.009Z,0.00
2018-11-03T03:58:51.739Z,0.00
2018-11-03T04:00:45.165Z,0.00
2018-11-03T04:01:45.076Z,0.00
2018-11-03T04:03:39.494Z,0.00
2018-11-03T04:04:39.415Z,0.00
2018-11-03T04:06:33.513Z,0.00
2018-11-03T04:07:33.323Z,0.00
2018-11-03T04:09:26.733Z,0.00
2018-11-03T04:10:26.741Z,0.00
2018-11-03T04:12:19.557Z,0.00
2018-11-03T04:13:19.521Z,0.00
2018-11-03T04:15:15.065Z,0.00
2018-11-03T04:16:13.600Z,0.00
2018-11-03T04:18:27.621Z,0.00
2018-11-03T04:19:07.765Z,0.00
2018-11-03T04:20:59.365Z,0.00
2018-11-03T04:21:59.152Z,0.00
2018-11-03T04:23:52.095Z,0.00
2018-11-03T04:24:55.604Z,0.00
2018-11-03T04:26:45.403Z,0.00
2018-11-03T04:27:44.879Z,0.00
2018-11-03T04:29:38.302Z,0.00
2018-11-03T04:30:38.218Z,0.00
2018-11-03T04:32:31.635Z,0.00
2018-11-03T04:33:31.557Z,0.00
2018-11-03T04:35:25.042Z,0.00
2018-11-03T04:36:24.956Z,0.00
2018-11-03T04:38:17.910Z,0.00
2018-11-03T04:39:17.810Z,0.00
2018-11-03T04:42:01.779Z,0.00
2018-11-03T04:43:01.732Z,0.00
2018-11-03T04:44:54.631Z,0.00
2018-11-03T04:45:54.626Z,0.00
2018-11-03T04:47:48.123Z,0.00
2018-11-03T04:48:47.925Z,0.00
2018-11-03T04:50:40.824Z,0.00
2018-11-03T04:51:40.812Z,0.00
2018-11-03T04:55:06.466Z,0.00
2018-11-03T04:56:06.310Z,0.00
2018-11-03T04:58:05.356Z,0.00
2018-11-03T04:58:59.158Z,0.00
2018-11-03T05:00:52.051Z,0.00
2018-11-03T05:01:52.081Z,0.00
2018-11-03T05:03:45.417Z,0.00
2018-11-03T05:04:45.375Z,0.00
2018-11-03T05:06:39.442Z,0.00
2018-11-03T05:07:39.277Z,0.00
2018-11-03T05:09:32.141Z,0.00
2018-11-03T05:10:32.218Z,0.00
2018-11-03T05:12:25.534Z,0.00
2018-11-03T05:13:25.493Z,0.00
2018-11-03T05:15:18.901Z,0.00
2018-11-03T05:16:18.833Z,0.00
2018-11-03T05:18:12.232Z,0.00
2018-11-03T05:19:12.162Z,0.00
2018-11-03T05:21:05.704Z,0.00
2018-11-03T05:22:05.513Z,0.00
2018-11-03T05:23:58.480Z,0.00
2018-11-03T05:24:58.388Z,0.00
2018-11-03T05:26:51.779Z,0.00
2018-11-03T05:27:51.712Z,0.00
2018-11-03T05:29:45.169Z,0.00
2018-11-03T05:30:45.134Z,0.00
2018-11-03T05:32:37.992Z,0.00
2018-11-03T05:33:37.966Z,0.00
2018-11-03T05:35:30.846Z,0.00
2018-11-03T05:36:30.808Z,0.00
2018-11-03T05:38:24.259Z,0.00
2018-11-03T05:39:24.204Z,0.00
2018-11-03T05:41:17.576Z,0.00
2018-11-03T05:42:17.542Z,0.00
2018-11-03T05:44:10.440Z,0.00
2018-11-03T05:45:10.396Z,0.00
2018-11-03T05:47:03.767Z,0.00
2018-11-03T05:48:03.730Z,0.00
2018-11-03T05:49:57.111Z,0.00
2018-11-03T05:50:57.081Z,0.00
2018-11-03T05:52:50.458Z,0.00
2018-11-03T05:53:50.418Z,0.00
2018-11-03T05:55:43.922Z,0.00
2018-11-03T05:56:43.824Z,0.00
2018-11-03T05:58:39.389Z,0.00
2018-11-03T05:59:36.680Z,4.00
2018-11-03T06:01:29.846Z,4.00
2018-11-03T06:02:29.562Z,4.00
2018-11-03T06:04:22.474Z,8.00
2018-11-03T06:05:22.387Z,8.00
2018-11-03T06:07:15.745Z,8.00
2018-11-03T06:08:15.746Z,8.00
2018-11-03T06:10:08.853Z,12.00
2018-11-03T06:11:08.580Z,16.00
2018-11-03T06:13:01.589Z,20.00
2018-11-03T06:14:01.409Z,24.00
2018-11-03T06:15:54.950Z,32.00
2018-11-03T06:16:54.747Z,32.00
2018-11-03T06:18:48.133Z,44.00
2018-11-03T06:19:48.093Z,48.00
2018-11-03T06:21:41.695Z,60.00
2018-11-03T06:22:41.675Z,68.00
2018-11-03T06:24:34.400Z,80.00
2018-11-03T06:25:34.387Z,88.00
2018-11-03T06:27:27.742Z,100.00
2018-11-03T06:28:27.699Z,108.00
2018-11-03T06:30:20.596Z,128.00
2018-11-03T06:31:20.556Z,136.00
2018-11-03T06:33:13.924Z,156.00
2018-11-03T06:34:13.891Z,168.00
2018-11-03T06:36:06.856Z,188.00
2018-11-03T06:37:06.729Z,200.00
2018-11-03T06:38:59.707Z,224.00
2018-11-03T06:39:59.585Z,232.00
2018-11-03T06:41:53.005Z,260.00
2018-11-03T06:42:52.998Z,276.00
2018-11-03T06:44:45.806Z,304.00
2018-11-03T06:45:45.768Z,328.00
2018-11-03T06:47:38.764Z,356.00
2018-11-03T06:48:38.619Z,360.00
2018-11-03T06:50:32.007Z,372.00
2018-11-03T06:51:31.447Z,384.00
2018-11-03T06:53:24.328Z,412.00
2018-11-03T06:54:24.296Z,424.00
2018-11-03T06:56:17.218Z,448.00
2018-11-03T06:57:17.146Z,456.00
2018-11-03T06:59:10.517Z,472.00
2018-11-03T07:00:10.475Z,480.00
2018-11-03T07:02:04.436Z,496.00
2018-11-03T07:03:03.843Z,520.00
2018-11-03T07:04:57.234Z,544.00
2018-11-03T07:05:57.168Z,552.00
2018-11-03T07:07:50.668Z,576.00
2018-11-03T07:08:50.533Z,592.00
2018-11-03T07:10:44.044Z,664.00
2018-11-03T07:11:43.964Z,704.00
2018-11-03T07:13:36.710Z,732.00
2018-11-03T07:14:36.684Z,772.00
2018-11-03T07:16:29.626Z,836.00
2018-11-03T07:17:29.555Z,868.00
2018-11-03T07:19:22.517Z,864.00
2018-11-03T07:20:22.396Z,916.00
2018-11-03T07:22:15.749Z,1008.00
2018-11-03T07:23:15.726Z,1044.00
2018-11-03T07:25:08.664Z,1036.00
2018-11-03T07:26:08.578Z,1036.00
2018-11-03T07:28:01.946Z,1088.00
2018-11-03T07:29:01.907Z,1116.00
2018-11-03T07:30:55.368Z,1196.00
2018-11-03T07:31:55.250Z,1204.00
2018-11-03T07:33:48.637Z,1408.00
2018-11-03T07:34:48.623Z,1416.00
2018-11-03T07:36:41.531Z,1452.00
2018-11-03T07:37:44.318Z,1452.00
2018-11-03T07:39:35.822Z,1484.00
2018-11-03T07:40:35.797Z,1472.00
2018-11-03T07:42:29.796Z,1468.00
2018-11-03T07:43:29.695Z,1492.00
2018-11-03T07:45:23.065Z,1560.00
2018-11-03T07:46:23.025Z,1612.00
2018-11-03T07:48:16.086Z,1668.00
2018-11-03T07:49:16.282Z,1632.00
2018-11-03T07:51:08.858Z,1580.00
2018-11-03T07:52:08.832Z,1584.00
2018-11-03T07:54:01.723Z,1588.00
2018-11-03T07:55:01.671Z,1588.00
2018-11-03T07:56:55.072Z,1644.00
2018-11-03T07:57:55.006Z,1708.00
2018-11-03T07:59:48.412Z,1824.00
2018-11-03T08:00:48.376Z,1836.00
2018-11-03T08:02:41.737Z,1884.00
2018-11-03T08:03:41.710Z,1920.00
2018-11-03T08:05:34.604Z,1980.00
2018-11-03T08:06:34.571Z,2028.00
2018-11-03T08:08:28.471Z,2004.00
2018-11-03T08:09:27.893Z,1976.00
2018-11-03T08:11:20.779Z,2124.00
2018-11-03T08:12:20.756Z,2144.00
2018-11-03T08:14:13.635Z,2184.00
2018-11-03T08:15:13.592Z,2200.00
2018-11-03T08:17:06.490Z,2152.00
2018-11-03T08:18:06.448Z,2168.00
2018-11-03T08:19:59.315Z,2128.00
2018-11-03T08:20:59.296Z,2192.00
2018-11-03T08:22:52.663Z,2228.00
2018-11-03T08:23:52.703Z,2200.00
2018-11-03T08:25:46.004Z,2260.00
2018-11-03T08:26:45.992Z,2292.00
2018-11-03T08:28:38.879Z,2328.00
2018-11-03T08:29:38.836Z,2312.00
2018-11-03T08:31:31.828Z,2388.00
2018-11-03T08:32:31.705Z,2428.00
2018-11-03T08:34:24.592Z,2472.00
2018-11-03T08:35:24.644Z,2476.00
2018-11-03T08:37:18.077Z,2492.00
2018-11-03T08:38:17.396Z,2436.00
2018-11-03T08:40:10.810Z,2344.00
2018-11-03T08:41:10.759Z,2344.00
2018-11-03T08:43:04.111Z,2420.00
2018-11-03T08:44:04.095Z,2460.00
2018-11-03T08:45:57.512Z,2452.00
2018-11-03T08:46:57.437Z,2372.00
2018-11-03T08:48:50.482Z,2264.00
2018-11-03T08:49:50.315Z,2196.00
2018-11-03T08:51:44.234Z,2188.00
2018-11-03T08:52:44.415Z,2184.00
2018-11-03T08:54:37.598Z,2120.00
2018-11-03T08:55:38.139Z,2088.00
2018-11-03T08:57:31.127Z,2148.00
2018-11-03T08:58:30.949Z,2216.00
2018-11-03T09:00:24.337Z,2284.00
2018-11-03T09:01:24.272Z,2296.00
2018-11-03T09:03:17.312Z,2312.00
2018-11-03T09:04:17.101Z,2312.00
2018-11-03T09:06:10.509Z,2320.00
2018-11-03T09:07:10.476Z,2288.00
2018-11-03T09:09:03.605Z,2208.00
2018-11-03T09:10:03.641Z,2236.00
2018-11-03T09:11:57.255Z,2272.00
2018-11-03T09:12:56.670Z,2328.00
2018-11-03T09:14:49.833Z,2332.00
2018-11-03T09:15:49.523Z,2376.00
2018-11-03T09:17:42.883Z,2416.00
2018-11-03T09:18:42.848Z,2460.00
2018-11-03T09:20:37.235Z,2456.00
2018-11-03T09:21:37.342Z,2440.00
2018-11-03T09:23:30.144Z,2544.00
2018-11-03T09:24:30.070Z,2608.00
2018-11-03T09:26:23.567Z,2632.00
2018-11-03T09:27:23.399Z,2552.00
2018-11-03T09:29:16.792Z,2552.00
2018-11-03T09:30:16.775Z,2580.00
2018-11-03T09:32:10.251Z,2568.00
2018-11-03T09:33:11.150Z,2564.00
2018-11-03T09:35:03.513Z,2544.00
2018-11-03T09:36:04.283Z,2456.00
2018-11-03T09:37:57.030Z,2444.00
2018-11-03T09:38:56.899Z,2420.00
2018-11-03T09:40:50.223Z,2372.00
2018-11-03T09:41:50.174Z,2380.00
2018-11-03T09:43:43.681Z,2336.00
2018-11-03T09:44:43.551Z,2316.00
2018-11-03T09:46:36.927Z,2208.00
2018-11-03T09:47:36.924Z,2184.00
2018-11-03T09:49:29.761Z,2144.00
2018-11-03T09:50:29.787Z,2156.00
2018-11-03T09:52:23.110Z,2160.00
2018-11-03T09:53:23.116Z,2172.00
2018-11-03T09:55:15.986Z,2128.00
2018-11-03T09:56:15.963Z,2108.00
2018-11-03T09:58:09.886Z,2056.00
2018-11-03T09:59:10.375Z,2048.00
2018-11-03T10:01:02.769Z,2008.00
2018-11-03T10:02:02.724Z,1980.00
2018-11-03T10:03:56.234Z,1904.00
2018-11-03T10:04:56.083Z,1852.00
2018-11-03T10:06:49.060Z,1748.00
2018-11-03T10:07:48.916Z,1800.00
2018-11-03T10:09:42.390Z,1892.00
2018-11-03T10:10:42.314Z,1928.00
2018-11-03T10:12:35.230Z,1956.00
2018-11-03T10:13:35.196Z,1984.00
2018-11-03T10:15:28.041Z,2020.00
2018-11-03T10:16:28.030Z,2084.00
2018-11-03T10:18:20.981Z,2260.00
2018-11-03T10:19:20.880Z,2316.00
2018-11-03T10:21:14.256Z,2440.00
2018-11-03T10:22:14.264Z,2424.00
2018-11-03T10:24:07.635Z,2364.00
2018-11-03T10:25:07.604Z,2252.00
2018-11-03T10:27:01.539Z,2152.00
2018-11-03T10:28:00.948Z,2144.00
2018-11-03T10:29:53.848Z,2176.00
2018-11-03T10:30:53.833Z,2184.00
2018-11-03T10:32:46.834Z,2176.00
2018-11-03T10:33:46.730Z,2192.00
2018-11-03T10:35:40.085Z,2224.00
2018-11-03T10:36:40.027Z,2268.00
2018-11-03T10:38:32.905Z,2412.00
2018-11-03T10:39:32.881Z,2456.00
2018-11-03T10:41:26.268Z,2480.00
2018-11-03T10:42:26.231Z,2428.00
2018-11-03T10:44:19.159Z,2344.00
2018-11-03T10:45:19.076Z,2388.00
2018-11-03T10:47:12.558Z,2340.00
2018-11-03T10:48:12.435Z,2332.00
2018-11-03T10:50:05.329Z,2372.00
2018-11-03T10:51:05.317Z,2392.00
2018-11-03T10:52:58.268Z,2460.00
2018-11-03T10:53:58.172Z,2516.00
2018-11-03T10:55:51.611Z,2604.00
2018-11-03T10:56:51.633Z,2620.00
2018-11-03T10:58:44.418Z,2668.00
2018-11-03T10:59:45.626Z,2768.00
2018-11-03T11:01:37.855Z,2860.00
2018-11-03T11:02:39.237Z,2936.00
2018-11-03T11:04:30.990Z,3024.00
2018-11-03T11:05:30.691Z,3020.00
2018-11-03T11:07:23.647Z,2928.00
2018-11-03T11:08:23.839Z,2952.00
2018-11-03T11:10:16.504Z,2944.00
2018-11-03T11:11:16.404Z,2904.00
2018-11-03T11:13:09.962Z,2860.00
2018-11-03T11:14:09.880Z,2828.00
2018-11-03T11:16:02.810Z,2728.00
2018-11-03T11:17:02.738Z,2720.00
2018-11-03T11:18:57.095Z,2548.00
2018-11-03T11:19:55.981Z,2436.00
2018-11-03T11:21:49.422Z,2424.00
2018-11-03T11:22:49.371Z,2440.00
2018-11-03T11:24:42.967Z,2472.00
2018-11-03T11:25:42.745Z,2424.00
2018-11-03T11:27:36.124Z,2256.00
2018-11-03T11:28:36.099Z,2192.00
2018-11-03T11:30:29.206Z,2104.00
2018-11-03T11:31:29.096Z,2080.00
2018-11-03T11:33:22.143Z,2076.00
2018-11-03T11:34:22.220Z,2036.00
2018-11-03T11:36:15.365Z,1976.00
2018-11-03T11:37:15.358Z,1940.00
2018-11-03T11:39:08.188Z,1848.00
2018-11-03T11:40:08.136Z,1796.00
2018-11-03T11:42:01.052Z,1808.00
2018-11-03T11:43:01.158Z,1828.00
2018-11-03T11:44:53.922Z,1868.00
2018-11-03T11:45:53.980Z,1848.00
2018-11-03T11:47:47.282Z,1828.00
2018-11-03T11:48:47.245Z,1828.00
2018-11-03T11:50:40.234Z,1820.00
2018-11-03T11:51:40.123Z,1768.00
2018-11-03T11:53:33.021Z,1764.00
2018-11-03T11:54:32.997Z,1768.00
2018-11-03T11:56:26.298Z,1748.00
2018-11-03T11:57:25.911Z,1748.00
2018-11-03T11:59:20.029Z,1664.00
2018-11-03T12:00:18.731Z,1632.00
2018-11-03T12:02:11.635Z,1560.00
2018-11-03T12:03:11.628Z,1536.00
2018-11-03T12:05:07.017Z,1472.00
2018-11-03T12:06:06.255Z,1464.00
2018-11-03T12:07:57.868Z,1428.00
2018-11-03T12:08:57.837Z,1432.00
2018-11-03T12:10:51.216Z,1400.00
2018-11-03T12:11:51.200Z,1384.00
2018-11-03T12:13:44.573Z,1348.00
2018-11-03T12:14:44.589Z,1348.00
2018-11-03T12:16:37.949Z,1324.00
2018-11-03T12:17:37.948Z,1300.00
2018-11-03T12:19:31.307Z,1300.00
2018-11-03T12:20:31.290Z,1292.00
2018-11-03T12:22:24.179Z,1300.00
2018-11-03T12:23:24.175Z,1300.00
2018-11-03T12:25:17.601Z,1284.00
2018-11-03T12:26:17.527Z,1300.00
2018-11-03T12:28:10.920Z,1352.00
2018-11-03T12:29:11.081Z,1380.00
2018-11-03T12:31:04.294Z,1388.00
2018-11-03T12:32:04.263Z,1392.00
2018-11-03T12:33:57.674Z,1412.00
2018-11-03T12:34:57.625Z,1400.00
2018-11-03T12:36:50.588Z,1396.00
2018-11-03T12:37:50.508Z,1392.00
2018-11-03T12:39:43.888Z,1396.00
2018-11-03T12:40:43.925Z,1388.00
2018-11-03T12:42:37.886Z,1380.00
2018-11-03T12:43:37.819Z,1360.00
2018-11-03T12:45:31.274Z,1340.00
2018-11-03T12:46:31.167Z,1348.00
2018-11-03T12:48:24.168Z,1340.00
2018-11-03T12:49:24.013Z,1348.00
2018-11-03T12:51:17.404Z,1360.00
2018-11-03T12:52:17.385Z,1364.00
2018-11-03T12:54:10.778Z,1384.00
2018-11-03T12:55:10.735Z,1396.00
2018-11-03T12:57:03.615Z,1384.00
2018-11-03T12:58:03.614Z,1380.00
2018-11-03T12:59:56.979Z,1400.00
2018-11-03T13:00:56.957Z,1412.00
2018-11-03T13:02:49.843Z,1388.00
2018-11-03T13:03:49.836Z,1380.00
2018-11-03T13:05:43.219Z,1352.00
2018-11-03T13:06:43.296Z,1324.00
2018-11-03T13:08:37.006Z,1292.00
2018-11-03T13:09:36.577Z,1276.00
2018-11-03T13:11:29.933Z,1244.00
2018-11-03T13:12:29.888Z,1240.00
2018-11-03T13:14:22.856Z,1248.00
2018-11-03T13:15:22.742Z,1240.00
2018-11-03T13:17:15.697Z,1212.00
2018-11-03T13:18:15.617Z,1204.00
2018-11-03T13:20:09.241Z,1160.00
2018-11-03T13:21:09.226Z,1160.00
2018-11-03T13:23:03.186Z,1136.00
2018-11-03T13:24:02.571Z,1112.00
2018-11-03T13:25:58.025Z,1112.00
2018-11-03T13:26:56.988Z,1108.00
2018-11-03T13:28:50.918Z,1108.00
2018-11-03T13:29:50.114Z,1100.00
2018-11-03T13:31:43.062Z,1056.00
2018-11-03T13:32:42.979Z,1060.00
2018-11-03T13:34:36.420Z,1056.00
2018-11-03T13:35:36.328Z,1048.00
2018-11-03T13:37:29.792Z,1028.00
2018-11-03T13:38:29.737Z,1024.00
2018-11-03T13:40:23.106Z,1028.00
2018-11-03T13:41:23.055Z,1012.00
2018-11-03T13:43:16.436Z,968.00
2018-11-03T13:44:16.424Z,948.00
2018-11-03T13:46:09.820Z,932.00
2018-11-03T13:47:09.808Z,920.00
2018-11-03T13:49:03.149Z,916.00
2018-11-03T13:50:03.123Z,900.00
2018-11-03T13:51:56.527Z,888.00
2018-11-03T13:52:56.480Z,884.00
2018-11-03T13:54:49.375Z,900.00
2018-11-03T13:55:49.357Z,884.00
2018-11-03T13:57:42.230Z,876.00
2018-11-03T13:58:42.231Z,876.00
2018-11-03T14:00:36.136Z,868.00
2018-11-03T14:01:35.584Z,868.00
2018-11-03T14:03:28.951Z,868.00
2018-11-03T14:04:28.919Z,864.00
2018-11-03T14:06:22.348Z,856.00
2018-11-03T14:07:22.279Z,860.00
2018-11-03T14:09:17.263Z,864.00
2018-11-03T14:10:16.655Z,868.00
2018-11-03T14:12:10.104Z,868.00
2018-11-03T14:13:09.974Z,864.00
2018-11-03T14:15:02.917Z,844.00
2018-11-03T14:16:02.898Z,832.00
2018-11-03T14:17:57.347Z,812.00
2018-11-03T14:18:56.290Z,804.00
2018-11-03T14:20:49.714Z,800.00
2018-11-03T14:21:49.610Z,796.00
2018-11-03T14:23:42.500Z,788.00
2018-11-03T14:24:43.527Z,784.00
2018-11-03T14:26:35.898Z,776.00
2018-11-03T14:27:35.879Z,764.00
2018-11-03T14:29:29.780Z,752.00
2018-11-03T14:30:29.238Z,752.00
2018-11-03T14:32:22.134Z,744.00
2018-11-03T14:33:24.314Z,740.00
2018-11-03T14:35:15.175Z,732.00
2018-11-03T14:36:15.014Z,736.00
2018-11-03T14:38:07.865Z,736.00
2018-11-03T14:39:07.828Z,732.00
2018-11-03T14:41:00.771Z,728.00
2018-11-03T14:42:00.744Z,724.00
2018-11-03T14:43:56.246Z,708.00
2018-11-03T14:44:53.686Z,704.00
2018-11-03T14:46:47.071Z,688.00
2018-11-03T14:47:46.908Z,684.00
2018-11-03T14:49:40.556Z,680.00
2018-11-03T14:50:40.498Z,676.00
2018-11-03T14:52:58.450Z,664.00
2018-11-03T14:53:33.755Z,660.00
2018-11-03T14:55:29.206Z,652.00
2018-11-03T14:56:27.552Z,648.00
2018-11-03T14:58:20.937Z,640.00
2018-11-03T14:59:20.918Z,632.00
2018-11-03T15:01:14.403Z,620.00
2018-11-03T15:02:14.261Z,616.00
2018-11-03T15:04:09.003Z,604.00
2018-11-03T15:05:07.262Z,596.00
2018-11-03T15:07:00.696Z,588.00
2018-11-03T15:08:00.677Z,580.00
2018-11-03T15:09:54.038Z,568.00
2018-11-03T15:10:54.340Z,560.00
2018-11-03T15:12:46.909Z,548.00
2018-11-03T15:13:46.995Z,540.00
2018-11-03T15:15:41.844Z,532.00
2018-11-03T15:16:40.262Z,524.00
2018-11-03T15:18:33.158Z,512.00
2018-11-03T15:19:33.096Z,496.00
2018-11-03T15:21:26.472Z,476.00
2018-11-03T15:22:26.503Z,464.00
2018-11-03T15:24:19.383Z,448.00
2018-11-03T15:25:19.307Z,440.00
2018-11-03T15:27:12.720Z,420.00
2018-11-03T15:28:12.643Z,408.00
2018-11-03T15:30:05.561Z,380.00
2018-11-03T15:31:05.523Z,364.00
2018-11-03T15:32:58.402Z,344.00
2018-11-03T15:33:58.372Z,332.00
2018-11-03T15:35:51.272Z,308.00
2018-11-03T15:36:51.226Z,296.00
2018-11-03T15:38:44.123Z,272.00
2018-11-03T15:39:44.084Z,260.00
2018-11-03T15:41:37.020Z,244.00
2018-11-03T15:42:36.930Z,232.00
2018-11-03T15:44:29.823Z,216.00
2018-11-03T15:45:29.787Z,212.00
2018-11-03T15:47:23.210Z,192.00
2018-11-03T15:48:23.158Z,180.00
2018-11-03T15:50:16.541Z,156.00
2018-11-03T15:51:16.504Z,148.00
2018-11-03T15:53:09.937Z,128.00
2018-11-03T15:54:09.856Z,120.00
2018-11-03T15:56:02.759Z,108.00
2018-11-03T15:57:02.758Z,100.00
2018-11-03T15:58:56.105Z,88.00
2018-11-03T15:59:56.085Z,80.00
2018-11-03T16:01:49.463Z,68.00
2018-11-03T16:02:49.440Z,64.00
2018-11-03T16:04:42.822Z,56.00
2018-11-03T16:05:42.789Z,48.00
2018-11-03T16:07:36.244Z,40.00
2018-11-03T16:08:35.741Z,36.00
2018-11-03T16:10:28.636Z,28.00
2018-11-03T16:11:28.621Z,28.00
2018-11-03T16:13:22.167Z,20.00
2018-11-03T16:14:21.981Z,20.00
2018-11-03T16:16:14.904Z,12.00
2018-11-03T16:17:14.835Z,12.00
2018-11-03T16:19:08.209Z,8.00
2018-11-03T16:20:08.176Z,4.00
2018-11-03T16:22:01.092Z,4.00
2018-11-03T16:23:01.061Z,4.00
2018-11-03T16:24:54.481Z,4.00
2018-11-03T16:25:54.485Z,0.00
2018-11-03T16:27:47.788Z,4.00
2018-11-03T16:28:47.758Z,0.00
2018-11-03T16:30:40.644Z,0.00
2018-11-03T16:31:40.617Z,0.00
2018-11-03T16:33:33.551Z,0.00
2018-11-03T16:34:33.512Z,0.00
2018-11-03T16:36:27.467Z,0.00
2018-11-03T16:37:27.432Z,0.00
2018-11-03T16:39:20.329Z,0.00
2018-11-03T16:40:20.294Z,0.00
2018-11-03T16:42:13.678Z,0.00
2018-11-03T16:43:13.640Z,0.00
2018-11-03T16:45:06.591Z,0.00
2018-11-03T16:46:06.519Z,0.00
2018-11-03T16:47:59.888Z,0.00
2018-11-03T16:48:59.861Z,0.00
2018-11-03T16:50:53.286Z,0.00
2018-11-03T16:51:53.401Z,0.00
2018-11-03T16:53:46.148Z,0.00
2018-11-03T16:54:46.108Z,0.00
2018-11-03T16:56:39.513Z,0.00
2018-11-03T16:57:39.479Z,0.00
2018-11-03T16:59:32.920Z,0.00
2018-11-03T17:00:32.889Z,0.00
2018-11-03T17:02:25.756Z,0.00
2018-11-03T17:03:25.723Z,0.00
2018-11-03T17:05:19.094Z,0.00
2018-11-03T17:06:19.060Z,0.00
2018-11-03T17:08:11.938Z,0.00
2018-11-03T17:09:11.915Z,0.00
2018-11-03T17:11:05.300Z,0.00
2018-11-03T17:12:05.249Z,0.00
2018-11-03T17:13:58.137Z,0.00
2018-11-03T17:14:58.107Z,0.00
2018-11-03T17:16:50.992Z,0.00
2018-11-03T17:17:50.962Z,0.00
2018-11-03T17:19:43.895Z,0.00
2018-11-03T17:20:43.871Z,0.00
2018-11-03T17:22:37.227Z,0.00
2018-11-03T17:23:37.194Z,0.00
2018-11-03T17:25:30.571Z,0.00
2018-11-03T17:26:30.550Z,0.00
2018-11-03T17:28:23.434Z,0.00
2018-11-03T17:29:23.393Z,0.00
2018-11-03T17:31:16.842Z,0.00
2018-11-03T17:32:16.754Z,0.00
2018-11-03T17:34:10.137Z,0.00
2018-11-03T17:35:10.694Z,0.00
2018-11-03T17:37:03.027Z,0.00
2018-11-03T17:38:03.000Z,0.00
2018-11-03T17:39:56.341Z,0.00
2018-11-03T17:40:56.316Z,0.00
2018-11-03T17:42:49.344Z,0.00
2018-11-03T17:43:49.163Z,0.00
2018-11-03T17:45:42.558Z,0.00
2018-11-03T17:46:42.514Z,0.00
2018-11-03T17:48:35.936Z,0.00
2018-11-03T17:49:35.859Z,0.00
2018-11-03T17:51:28.766Z,0.00
2018-11-03T17:52:28.712Z,0.00
2018-11-03T17:54:21.612Z,0.00
2018-11-03T17:55:21.576Z,0.00
2018-11-03T17:57:15.006Z,0.00
2018-11-03T17:58:14.897Z,0.00
2018-11-03T18:00:08.407Z,0.00
2018-11-03T18:01:08.358Z,0.00
2018-11-03T18:03:01.136Z,0.00
2018-11-03T18:04:01.090Z,0.00
2018-11-03T18:05:54.070Z,0.00
2018-11-03T18:06:53.949Z,0.00
2018-11-03T18:08:46.822Z,0.00
2018-11-03T18:09:46.814Z,0.00
2018-11-03T18:11:40.260Z,0.00
2018-11-03T18:12:40.162Z,0.00
2018-11-03T18:14:33.025Z,0.00
2018-11-03T18:15:33.022Z,0.00
2018-11-03T18:17:26.445Z,0.00
2018-11-03T18:18:26.342Z,0.00
2018-11-03T18:20:19.730Z,0.00
2018-11-03T18:21:19.675Z,0.00
2018-11-03T18:23:12.568Z,0.00