createdAt,value
2022-12-23T00:00:29.000Z,11
2022-12-23T00:01:45.000Z,11
2022-12-23T00:03:01.000Z,11
2022-12-23T00:04:18.000Z,11
2022-12-23T00:05:33.000Z,11
2022-12-23T00:06:48.000Z,11
2022-12-23T00:08:03.000Z,11
2022-12-23T00:09:18.000Z,11
2022-12-23T00:10:35.000Z,11
2022-12-23T00:11:51.000Z,11
2022-12-23T00:13:07.000Z,11
2022-12-23T00:14:23.000Z,11
2022-12-23T00:15:39.000Z,10.9
2022-12-23T00:16:56.000Z,10.9
2022-12-23T00:18:12.000Z,10.9
2022-12-23T00:19:28.000Z,10.9
2022-12-23T00:20:44.000Z,10.9
2022-12-23T00:22:00.000Z,10.9
2022-12-23T00:23:17.000Z,10.9
2022-12-23T00:24:33.000Z,10.9
2022-12-23T00:25:48.000Z,10.9
2022-12-23T00:27:04.000Z,10.9
2022-12-23T00:28:20.000Z,10.9
2022-12-23T00:29:37.000Z,10.9
2022-12-23T00:30:53.000Z,10.9
2022-12-23T00:32:09.000Z,10.9
2022-12-23T00:34:41.000Z,10.9
2022-12-23T00:35:57.000Z,10.9
2022-12-23T00:37:12.000Z,10.9
2022-12-23T00:38:28.000Z,10.9
2022-12-23T00:39:43.000Z,10.9
2022-12-23T00:40:58.000Z,10.9
2022-12-23T00:42:15.000Z,11
2022-12-23T00:43:31.000Z,11
2022-12-23T00:44:47.000Z,10.9
2022-12-23T00:46:03.000Z,10.9
2022-12-23T00:47:19.000Z,10.9
2022-12-23T00:49:52.000Z,10.9
2022-12-23T00:51:08.000Z,10.9
2022-12-23T00:52:24.000Z,10.9
2022-12-23T00:53:40.000Z,10.9
2022-12-23T00:54:56.000Z,10.9
2022-12-23T00:56:13.000Z,10.9
2022-12-23T00:57:28.000Z,10.9
2022-12-23T01:00:00.000Z,11
2022-12-23T01:01:15.000Z,10.9
2022-12-23T01:02:31.000Z,10.9
2022-12-23T01:03:47.000Z,10.9
2022-12-23T01:05:03.000Z,10.9
2022-12-23T01:06:19.000Z,10.9
2022-12-23T01:07:35.000Z,10.9
2022-12-23T01:08:52.000Z,10.9
2022-12-23T01:10:08.000Z,10.9
2022-12-23T01:12:40.000Z,10.9
2022-12-23T01:13:56.000Z,10.9
2022-12-23T01:15:13.000Z,10.9
2022-12-23T01:16:29.000Z,10.9
2022-12-23T01:17:45.000Z,10.9
2022-12-23T01:19:00.000Z,10.9
2022-12-23T01:20:16.000Z,10.9
2022-12-23T01:21:33.000Z,10.9
2022-12-23T01:22:49.000Z,10.9
2022-12-23T01:25:21.000Z,10.9
2022-12-23T01:26:36.000Z,10.9
2022-12-23T01:27:52.000Z,10.9
2022-12-23T01:29:08.000Z,10.9
2022-12-23T01:30:24.000Z,10.9
2022-12-23T01:31:40.000Z,10.9
2022-12-23T01:32:56.000Z,10.9
2022-12-23T01:34:13.000Z,10.9
2022-12-23T01:35:29.000Z,10.9
2022-12-23T01:36:45.000Z,10.9
2022-12-23T01:38:01.000Z,10.9
2022-12-23T01:39:17.000Z,10.9
2022-12-23T01:40:33.000Z,10.9
2022-12-23T01:41:48.000Z,10.9
2022-12-23T01:43:04.000Z,10.9
2022-12-23T01:44:20.000Z,10.9
2022-12-23T01:45:36.000Z,10.9
2022-12-23T01:46:53.000Z,10.9
2022-12-23T01:48:09.000Z,10.9
2022-12-23T01:50:41.000Z,11
2022-12-23T01:51:57.000Z,10.9
2022-12-23T01:53:14.000Z,10.9
2022-12-23T01:54:30.000Z,10.9
2022-12-23T01:55:46.000Z,10.9
2022-12-23T01:57:02.000Z,11
2022-12-23T01:58:17.000Z,10.9
2022-12-23T01:59:34.000Z,11
2022-12-23T02:00:50.000Z,11
2022-12-23T02:03:22.000Z,10.9
2022-12-23T02:04:37.000Z,10.9
2022-12-23T02:05:54.000Z,10.9
2022-12-23T02:07:09.000Z,10.9
2022-12-23T02:08:25.000Z,11
2022-12-23T02:09:40.000Z,11
2022-12-23T02:10:56.000Z,11
2022-12-23T02:12:13.000Z,11
2022-12-23T02:13:29.000Z,11
2022-12-23T02:16:01.000Z,11
2022-12-23T02:17:17.000Z,11
2022-12-23T02:18:33.000Z,11
2022-12-23T02:19:50.000Z,11
2022-12-23T02:21:06.000Z,11
2022-12-23T02:22:22.000Z,11
2022-12-23T02:23:38.000Z,11
2022-12-23T02:24:54.000Z,11
2022-12-23T02:26:10.000Z,11
2022-12-23T02:28:42.000Z,11
2022-12-23T02:29:58.000Z,11
2022-12-23T02:31:14.000Z,11
2022-12-23T02:32:31.000Z,11
2022-12-23T02:33:46.000Z,11
2022-12-23T02:35:01.000Z,11
2022-12-23T02:36:16.000Z,11
2022-12-23T02:37:31.000Z,11
2022-12-23T02:38:48.000Z,11
2022-12-23T02:40:04.000Z,11
2022-12-23T02:41:20.000Z,11
2022-12-23T02:42:36.000Z,11
2022-12-23T02:43:52.000Z,11
2022-12-23T02:45:09.000Z,11
2022-12-23T02:46:25.000Z,11
2022-12-23T02:47:41.000Z,11
2022-12-23T02:48:57.000Z,11
2022-12-23T02:50:12.000Z,11
2022-12-23T02:51:28.000Z,11
2022-12-23T02:54:00.000Z,11
2022-12-23T02:55:16.000Z,11
2022-12-23T02:56:32.000Z,11
2022-12-23T02:57:49.000Z,11
2022-12-23T02:59:05.000Z,11
2022-12-23T03:00:21.000Z,11
2022-12-23T03:01:37.000Z,11
2022-12-23T03:02:53.000Z,11
2022-12-23T03:04:10.000Z,11
2022-12-23T03:05:26.000Z,11
2022-12-23T03:06:42.000Z,11
2022-12-23T03:07:57.000Z,11
2022-12-23T03:09:13.000Z,11
2022-12-23T03:10:30.000Z,11.1
2022-12-23T03:11:46.000Z,11
2022-12-23T03:13:02.000Z,11.1
2022-12-23T03:14:18.000Z,11.1
2022-12-23T03:15:34.000Z,11.1
2022-12-23T03:16:51.000Z,11.1
2022-12-23T03:18:06.000Z,11.1
2022-12-23T03:19:21.000Z,11.1
2022-12-23T03:20:37.000Z,11.1
2022-12-23T03:21:52.000Z,11.1
2022-12-23T03:23:08.000Z,11.1
2022-12-23T03:24:24.000Z,11.1
2022-12-23T03:25:40.000Z,11.1
2022-12-23T03:26:56.682Z,11.1
2022-12-23T03:28:12.000Z,11.1
2022-12-23T03:29:29.000Z,11
2022-12-23T03:30:45.000Z,11
2022-12-23T03:32:01.000Z,11
2022-12-23T03:33:17.000Z,11
2022-12-23T03:34:33.000Z,11
2022-12-23T03:35:50.000Z,11
2022-12-23T03:37:06.000Z,11
2022-12-23T03:38:22.000Z,11.1
2022-12-23T03:39:37.000Z,11.1
2022-12-23T03:40:53.000Z,11
2022-12-23T03:42:10.000Z,11
2022-12-23T03:44:42.000Z,11
2022-12-23T03:45:58.000Z,11
2022-12-23T03:47:14.000Z,11
2022-12-23T03:48:30.000Z,11.1
2022-12-23T03:49:46.000Z,11.1
2022-12-23T03:51:01.000Z,11.1
2022-12-23T03:52:16.000Z,11
2022-12-23T03:53:31.000Z,11.1
2022-12-23T03:54:48.000Z,11.1
2022-12-23T03:57:20.000Z,11.1
2022-12-23T03:58:36.000Z,11.1
2022-12-23T03:59:52.000Z,11.1
2022-12-23T04:01:09.000Z,11.1
2022-12-23T04:02:25.000Z,11.1
2022-12-23T04:03:41.000Z,11.1
2022-12-23T04:04:57.000Z,11.1
2022-12-23T04:06:13.000Z,11.1
2022-12-23T04:08:46.000Z,11.1
2022-12-23T04:10:01.000Z,11.1
2022-12-23T04:11:16.000Z,11.1
2022-12-23T04:12:32.000Z,11.1
2022-12-23T04:13:48.000Z,11.1
2022-12-23T04:15:05.000Z,11.1
2022-12-23T04:16:21.000Z,11.1
2022-12-23T04:17:37.000Z,11.1
2022-12-23T04:18:53.000Z,11.1
2022-12-23T04:20:09.000Z,11.1
2022-12-23T04:22:42.000Z,11.1
2022-12-23T04:23:58.000Z,11.1
2022-12-23T04:25:14.000Z,11.1
2022-12-23T04:26:30.000Z,11.1
2022-12-23T04:27:46.000Z,11.1
2022-12-23T04:29:02.000Z,11.1
2022-12-23T04:30:18.000Z,11.1
2022-12-23T04:31:34.000Z,11.1
2022-12-23T04:32:50.000Z,11.1
2022-12-23T04:35:23.000Z,11.1
2022-12-23T04:36:38.000Z,11.1
2022-12-23T04:37:53.000Z,11.1
2022-12-23T04:39:09.000Z,11.1
2022-12-23T04:40:26.000Z,11.1
2022-12-23T04:41:42.000Z,11.1
2022-12-23T04:42:58.000Z,11.1
2022-12-23T04:44:14.000Z,11.1
2022-12-23T04:45:30.000Z,11.1
2022-12-23T04:46:47.000Z,11.1
2022-12-23T04:48:03.000Z,11.1
2022-12-23T04:49:19.000Z,11.1
2022-12-23T04:50:34.000Z,11.1
2022-12-23T04:51:49.000Z,11.1
2022-12-23T04:53:06.000Z,11.1
2022-12-23T04:54:22.000Z,11.1
2022-12-23T04:55:38.000Z,11.1
2022-12-23T04:56:54.000Z,11.1
2022-12-23T04:58:10.000Z,11.1
2022-12-23T04:59:27.000Z,11.1
2022-12-23T05:00:43.000Z,11.1
2022-12-23T05:01:59.000Z,11.1
2022-12-23T05:03:15.000Z,11.1
2022-12-23T05:04:30.000Z,11.1
2022-12-23T05:05:46.000Z,11.1
2022-12-23T05:07:02.000Z,11.1
2022-12-23T05:08:18.000Z,11.1
2022-12-23T05:09:34.000Z,11.1
2022-12-23T05:10:50.000Z,11.1
2022-12-23T05:13:23.000Z,11.1
2022-12-23T05:14:39.000Z,11.1
2022-12-23T05:15:55.000Z,11.1
2022-12-23T05:17:11.000Z,11.1
2022-12-23T05:18:27.000Z,11
2022-12-23T05:21:00.000Z,11
2022-12-23T05:22:15.000Z,11
2022-12-23T05:23:30.000Z,11.1
2022-12-23T05:24:47.000Z,11.1
2022-12-23T05:26:03.000Z,11
2022-12-23T05:27:19.000Z,11.1
2022-12-23T05:28:35.000Z,11
2022-12-23T05:29:51.000Z,11
2022-12-23T05:31:07.000Z,11
2022-12-23T05:32:24.000Z,11
2022-12-23T05:33:40.000Z,11
2022-12-23T05:34:56.000Z,11
2022-12-23T05:36:11.000Z,11
2022-12-23T05:37:26.000Z,11.1
2022-12-23T05:38:43.000Z,11.1
2022-12-23T05:39:59.000Z,11.1
2022-12-23T05:41:15.000Z,11.1
2022-12-23T05:42:31.000Z,11.1
2022-12-23T05:43:47.000Z,11.1
2022-12-23T05:45:04.000Z,11.1
2022-12-23T05:46:20.000Z,11.1
2022-12-23T05:47:36.000Z,11.1
2022-12-23T05:48:52.000Z,11.1
2022-12-23T05:51:25.000Z,11.1
2022-12-23T05:52:41.000Z,11.1
2022-12-23T05:53:56.000Z,11.1
2022-12-23T05:55:12.000Z,11.1
2022-12-23T05:56:28.000Z,11.1
2022-12-23T05:57:45.000Z,11.1
2022-12-23T05:59:01.000Z,11.1
2022-12-23T06:00:17.000Z,11.1
2022-12-23T06:01:33.000Z,11.1
2022-12-23T06:02:49.000Z,11.1
2022-12-23T06:04:05.000Z,11.1
2022-12-23T06:05:20.000Z,11.1
2022-12-23T06:06:35.000Z,11.1
2022-12-23T06:07:50.000Z,11.1
2022-12-23T06:09:06.000Z,11.1
2022-12-23T06:10:23.000Z,11.1
2022-12-23T06:11:39.000Z,11.1
2022-12-23T06:12:55.000Z,11.1
2022-12-23T06:14:11.000Z,11.1
2022-12-23T06:15:27.000Z,11.1
2022-12-23T06:16:44.000Z,11.1
2022-12-23T06:18:00.000Z,11.1
2022-12-23T06:19:16.000Z,11.1
2022-12-23T06:20:32.000Z,11.1
2022-12-23T06:21:48.000Z,11.1
2022-12-23T06:23:05.000Z,11.1
2022-12-23T06:24:20.000Z,11.1
2022-12-23T06:25:36.000Z,11.1
2022-12-23T06:26:52.000Z,11.1
2022-12-23T06:29:25.000Z,11
2022-12-23T06:30:41.000Z,11.1
2022-12-23T06:31:57.000Z,11.1
2022-12-23T06:33:13.000Z,11.1
2022-12-23T06:34:28.000Z,11
2022-12-23T06:35:44.000Z,11
2022-12-23T06:36:59.000Z,11.1
2022-12-23T06:38:15.000Z,11
2022-12-23T06:39:30.000Z,11
2022-12-23T06:40:46.000Z,11
2022-12-23T06:42:03.000Z,11
2022-12-23T06:43:19.000Z,11
2022-12-23T06:44:35.000Z,11
2022-12-23T06:45:51.000Z,11
2022-12-23T06:47:07.000Z,11
2022-12-23T06:48:24.000Z,11
2022-12-23T06:49:40.000Z,11
2022-12-23T06:50:56.000Z,11
2022-12-23T06:52:12.000Z,11
2022-12-23T06:53:28.000Z,11
2022-12-23T06:54:44.000Z,11
2022-12-23T06:56:00.000Z,11
2022-12-23T06:57:16.000Z,11
2022-12-23T06:58:32.000Z,11
2022-12-23T06:59:48.000Z,11
2022-12-23T07:01:04.000Z,11
2022-12-23T07:02:21.000Z,11
2022-12-23T07:03:37.000Z,11
2022-12-23T07:04:53.000Z,11
2022-12-23T07:06:09.000Z,11
2022-12-23T07:07:25.000Z,10.9
2022-12-23T07:08:42.000Z,11
2022-12-23T07:09:58.000Z,11
2022-12-23T07:11:14.000Z,11
2022-12-23T07:12:29.000Z,11
2022-12-23T07:13:45.000Z,11
2022-12-23T07:15:02.000Z,11
2022-12-23T07:16:18.000Z,11
2022-12-23T07:17:34.000Z,11
2022-12-23T07:18:50.000Z,11
2022-12-23T07:20:06.000Z,10.9
2022-12-23T07:21:23.000Z,11
2022-12-23T07:22:39.000Z,11
2022-12-23T07:23:55.000Z,10.9
2022-12-23T07:25:11.000Z,10.9
2022-12-23T07:26:27.000Z,10.9
2022-12-23T07:27:44.000Z,10.9
2022-12-23T07:28:59.000Z,10.8
2022-12-23T07:30:15.000Z,10.8
2022-12-23T07:31:31.000Z,10.9
2022-12-23T07:32:47.000Z,10.8
2022-12-23T07:34:04.000Z,10.8
2022-12-23T07:35:19.000Z,10.9
2022-12-23T07:36:34.000Z,10.8
2022-12-23T07:37:49.000Z,10.8
2022-12-23T07:39:05.000Z,10.8
2022-12-23T07:40:21.000Z,10.8
2022-12-23T07:41:37.000Z,10.8
2022-12-23T07:42:53.000Z,10.8
2022-12-23T07:44:09.000Z,10.8
2022-12-23T07:45:25.000Z,10.8
2022-12-23T07:46:42.000Z,10.9
2022-12-23T07:47:58.000Z,10.9
2022-12-23T07:49:14.000Z,10.8
2022-12-23T07:50:30.000Z,10.8
2022-12-23T07:51:46.000Z,10.9
2022-12-23T07:53:03.000Z,10.9
2022-12-23T07:54:19.000Z,10.9
2022-12-23T07:55:35.000Z,10.9
2022-12-23T07:56:50.000Z,10.9
2022-12-23T07:58:06.000Z,10.9
2022-12-23T07:59:23.000Z,10.9
2022-12-23T08:00:39.000Z,10.9
2022-12-23T08:01:55.000Z,10.9
2022-12-23T08:03:11.000Z,10.9
2022-12-23T08:04:26.000Z,10.9
2022-12-23T08:05:42.000Z,10.9
2022-12-23T08:06:57.000Z,10.9
2022-12-23T08:08:12.000Z,10.9
2022-12-23T08:10:44.000Z,10.9
2022-12-23T08:12:01.000Z,10.9
2022-12-23T08:13:17.000Z,10.9
2022-12-23T08:14:33.000Z,10.9
2022-12-23T08:15:49.000Z,10.9
2022-12-23T08:17:05.000Z,10.9
2022-12-23T08:18:21.000Z,10.9
2022-12-23T08:19:38.000Z,10.9
2022-12-23T08:20:54.000Z,10.9
2022-12-23T08:22:10.000Z,10.9
2022-12-23T08:23:26.000Z,10.9
2022-12-23T08:24:41.000Z,10.9
2022-12-23T08:25:58.000Z,10.9
2022-12-23T08:27:14.000Z,10.9
2022-12-23T08:28:30.000Z,10.9
2022-12-23T08:29:46.000Z,10.9
2022-12-23T08:31:02.000Z,10.9
2022-12-23T08:32:19.000Z,10.9
2022-12-23T08:33:35.000Z,11
2022-12-23T08:36:06.000Z,10.9
2022-12-23T08:37:21.000Z,10.9
2022-12-23T08:38:37.000Z,10.9
2022-12-23T08:39:53.000Z,10.9
2022-12-23T08:41:08.000Z,10.9
2022-12-23T08:42:23.000Z,10.9
2022-12-23T08:43:39.000Z,10.9
2022-12-23T08:44:56.000Z,10.9
2022-12-23T08:46:12.000Z,10.9
2022-12-23T08:47:28.000Z,10.9
2022-12-23T08:48:44.000Z,10.9
2022-12-23T08:50:00.000Z,10.9
2022-12-23T08:51:17.000Z,10.9
2022-12-23T08:52:33.000Z,10.9
2022-12-23T08:53:49.000Z,10.9
2022-12-23T08:55:05.000Z,10.9
2022-12-23T08:56:21.000Z,10.8
2022-12-23T08:57:38.000Z,10.8
2022-12-23T08:58:53.000Z,10.8
2022-12-23T09:01:25.000Z,10.9
2022-12-23T09:02:41.000Z,10.9
2022-12-23T09:03:58.000Z,10.9
2022-12-23T09:05:14.000Z,10.9
2022-12-23T09:06:30.000Z,10.9
2022-12-23T09:07:46.000Z,11
2022-12-23T09:09:01.000Z,11
2022-12-23T09:10:17.000Z,11
2022-12-23T09:11:33.000Z,11
2022-12-23T09:14:05.000Z,11
2022-12-23T09:15:20.000Z,11
2022-12-23T09:16:36.000Z,11
2022-12-23T09:17:52.000Z,11
2022-12-23T09:19:08.000Z,11
2022-12-23T09:20:24.000Z,11
2022-12-23T09:21:40.000Z,11
2022-12-23T09:22:57.000Z,11.1
2022-12-23T09:24:13.000Z,11.1
2022-12-23T09:25:29.000Z,11.1
2022-12-23T09:26:45.000Z,11
2022-12-23T09:28:01.000Z,11
2022-12-23T09:29:18.000Z,11
2022-12-23T09:30:34.000Z,11
2022-12-23T09:31:50.000Z,11
2022-12-23T09:33:05.000Z,11.1
2022-12-23T09:34:21.000Z,11.1
2022-12-23T09:35:38.000Z,11.1
2022-12-23T09:36:54.000Z,11.1
2022-12-23T09:39:26.000Z,11.1
2022-12-23T09:40:42.000Z,11.1
2022-12-23T09:41:59.000Z,11.1
2022-12-23T09:43:14.000Z,11.1
2022-12-23T09:44:29.000Z,11.1
2022-12-23T09:45:45.000Z,11.1
2022-12-23T09:47:00.000Z,11.1
2022-12-23T09:48:16.000Z,11.2
2022-12-23T09:49:32.000Z,11.2
2022-12-23T09:50:48.000Z,11.2
2022-12-23T09:52:04.000Z,11.2
2022-12-23T09:53:20.000Z,11.2
2022-12-23T09:54:37.000Z,11.2
2022-12-23T09:55:53.000Z,11.2
2022-12-23T09:57:09.000Z,11.3
2022-12-23T09:58:25.000Z,11.2
2022-12-23T09:59:41.000Z,11.2
2022-12-23T10:00:58.000Z,11.2
2022-12-23T10:02:14.000Z,11.2
2022-12-23T10:03:30.000Z,11.2
2022-12-23T10:04:45.000Z,11.2
2022-12-23T10:06:01.000Z,11.1
2022-12-23T10:07:18.000Z,11.1
2022-12-23T10:08:34.000Z,11.1
2022-12-23T10:09:50.000Z,11.1
2022-12-23T10:11:06.000Z,11.1
2022-12-23T10:12:22.000Z,11.1
2022-12-23T10:13:38.000Z,11.1
2022-12-23T10:14:53.000Z,11.1
2022-12-23T10:16:08.000Z,11.1
2022-12-23T10:17:23.000Z,11.2
2022-12-23T10:18:39.000Z,11.1
2022-12-23T10:19:56.000Z,11.1
2022-12-23T10:21:12.000Z,11.2
2022-12-23T10:22:28.000Z,11.2
2022-12-23T10:23:44.000Z,11.2
2022-12-23T10:25:00.000Z,11.2
2022-12-23T10:26:17.000Z,11.2
2022-12-23T10:27:33.000Z,11.1
2022-12-23T10:28:49.000Z,11.1
2022-12-23T10:30:05.000Z,11.1
2022-12-23T10:31:21.000Z,11.2
2022-12-23T10:32:37.000Z,11.1
2022-12-23T10:33:53.000Z,11.1
2022-12-23T10:35:09.000Z,11.1
2022-12-23T10:36:25.000Z,11.2
2022-12-23T10:37:41.000Z,11.2
2022-12-23T10:38:57.000Z,11.2
2022-12-23T10:40:13.000Z,11.2
2022-12-23T10:42:45.000Z,11.2
2022-12-23T10:44:00.000Z,11.2
2022-12-23T10:45:16.000Z,11.2
2022-12-23T10:46:32.000Z,11.2
2022-12-23T10:47:47.000Z,11.1
2022-12-23T10:49:02.000Z,11
2022-12-23T10:50:18.000Z,11
2022-12-23T10:51:35.000Z,11
2022-12-23T10:52:51.000Z,11
2022-12-23T10:55:23.000Z,11.1
2022-12-23T10:56:39.000Z,11.1
2022-12-23T10:57:56.000Z,11
2022-12-23T10:59:12.000Z,11
2022-12-23T11:00:28.000Z,11.1
2022-12-23T11:01:44.000Z,11
2022-12-23T11:03:00.000Z,11
2022-12-23T11:04:17.000Z,11
2022-12-23T11:05:32.000Z,10.9
2022-12-23T11:08:04.000Z,10.9
2022-12-23T11:09:19.000Z,10.9
2022-12-23T11:10:35.000Z,10.8
2022-12-23T11:11:51.000Z,10.8
2022-12-23T11:13:07.000Z,10.7
2022-12-23T11:14:23.000Z,10.6
2022-12-23T11:15:39.000Z,10.6
2022-12-23T11:16:56.000Z,10.6
2022-12-23T11:19:28.000Z,10.6
2022-12-23T11:20:44.000Z,10.6
2022-12-23T11:22:00.000Z,10.6
2022-12-23T11:23:16.000Z,10.7
2022-12-23T11:24:33.000Z,10.7
2022-12-23T11:25:49.000Z,10.8
2022-12-23T11:27:04.000Z,10.8
2022-12-23T11:28:20.000Z,10.8
2022-12-23T11:29:36.000Z,10.8
2022-12-23T11:30:53.000Z,10.8
2022-12-23T11:33:25.000Z,10.8
2022-12-23T11:34:40.000Z,10.8
2022-12-23T11:35:56.000Z,10.8
2022-12-23T11:37:12.000Z,10.7
2022-12-23T11:38:28.000Z,10.6
2022-12-23T11:39:44.000Z,10.6
2022-12-23T11:41:00.000Z,10.6
2022-12-23T11:42:16.000Z,10.6
2022-12-23T11:43:33.000Z,10.5
2022-12-23T11:46:05.000Z,10.4
2022-12-23T11:47:21.000Z,10.3
2022-12-23T11:48:37.000Z,10.3
2022-12-23T11:49:54.000Z,10.3
2022-12-23T11:51:10.000Z,10.4
2022-12-23T11:53:41.000Z,10.5
2022-12-23T11:54:57.000Z,10.5
2022-12-23T11:56:14.000Z,10.5
2022-12-23T11:57:30.000Z,10.5
2022-12-23T11:58:46.000Z,10.5
2022-12-23T12:00:02.000Z,10.5
2022-12-23T12:01:18.000Z,10.5
2022-12-23T12:02:35.000Z,10.5
2022-12-23T12:03:50.000Z,10.5
2022-12-23T12:05:05.000Z,10.5
2022-12-23T12:06:20.000Z,10.5
2022-12-23T12:07:35.000Z,10.5
2022-12-23T12:08:52.000Z,10.4
2022-12-23T12:11:24.000Z,10.4
2022-12-23T12:12:40.000Z,10.3
2022-12-23T12:13:56.000Z,10.3
2022-12-23T12:15:13.000Z,10.3
2022-12-23T12:16:29.000Z,10.3
2022-12-23T12:17:45.000Z,10.2
2022-12-23T12:19:01.000Z,10.2
2022-12-23T12:20:17.000Z,10.2
2022-12-23T12:21:34.000Z,10.2
2022-12-23T12:22:50.000Z,10.2
2022-12-23T12:24:05.000Z,10.3
2022-12-23T12:25:21.000Z,10.3
2022-12-23T12:26:37.000Z,10.3
2022-12-23T12:27:54.000Z,10.4
2022-12-23T12:29:10.000Z,10.3
2022-12-23T12:30:26.000Z,10.4
2022-12-23T12:31:42.000Z,10.5
2022-12-23T12:32:58.000Z,10.4
2022-12-23T12:34:14.000Z,10.4
2022-12-23T12:36:45.000Z,10.5
2022-12-23T12:38:01.000Z,10.6
2022-12-23T12:39:16.000Z,10.6
2022-12-23T12:40:32.000Z,10.6
2022-12-23T12:41:48.000Z,10.6
2022-12-23T12:43:04.000Z,10.6
2022-12-23T12:44:20.000Z,10.6
2022-12-23T12:45:36.000Z,10.5
2022-12-23T12:46:53.000Z,10.5
2022-12-23T12:48:09.000Z,10.5
2022-12-23T12:49:25.000Z,10.5
2022-12-23T12:50:41.000Z,10.5
2022-12-23T12:51:57.000Z,10.5
2022-12-23T12:53:13.000Z,10.4
2022-12-23T12:54:28.000Z,10.3
2022-12-23T12:55:44.000Z,10.3
2022-12-23T12:57:00.000Z,10.3
2022-12-23T12:58:16.000Z,10.3
2022-12-23T12:59:33.000Z,10.3
2022-12-23T13:02:05.000Z,10.3
2022-12-23T13:03:21.000Z,10.2
2022-12-23T13:04:37.000Z,10.2
2022-12-23T13:05:54.000Z,10.2
2022-12-23T13:07:10.000Z,10.2
2022-12-23T13:08:26.000Z,10.3
2022-12-23T13:09:42.000Z,10.2
2022-12-23T13:10:57.000Z,10.3
2022-12-23T13:12:14.000Z,10.3
2022-12-23T13:14:46.000Z,10.3
2022-12-23T13:16:01.000Z,10.3
2022-12-23T13:17:16.000Z,10.3
2022-12-23T13:18:33.000Z,10.3
2022-12-23T13:19:49.000Z,10.3
2022-12-23T13:21:05.000Z,10.3
2022-12-23T13:22:21.000Z,10.3
2022-12-23T13:23:37.000Z,10.3
2022-12-23T13:24:54.000Z,10.2
2022-12-23T13:27:26.000Z,10.2
2022-12-23T13:28:42.000Z,10.1
2022-12-23T13:29:58.000Z,10.2
2022-12-23T13:31:15.000Z,10.2
2022-12-23T13:32:31.000Z,10.2
2022-12-23T13:33:46.000Z,10.2
2022-12-23T13:35:02.000Z,10.2
2022-12-23T13:36:18.000Z,10.2
2022-12-23T13:37:35.000Z,10.2
2022-12-23T13:38:51.000Z,10.2
2022-12-23T13:40:07.000Z,10.2
2022-12-23T13:41:23.000Z,10.2
2022-12-23T13:42:39.000Z,10.2
2022-12-23T13:43:55.000Z,10.2
2022-12-23T13:45:10.000Z,10.2
2022-12-23T13:46:26.000Z,10.2
2022-12-23T13:47:41.000Z,10.2
2022-12-23T13:48:56.000Z,10.2
2022-12-23T13:50:13.000Z,10.2
2022-12-23T13:52:45.000Z,10.2
2022-12-23T13:54:01.000Z,10.2
2022-12-23T13:55:17.000Z,10.2
2022-12-23T13:56:34.000Z,10.2
2022-12-23T13:57:50.000Z,10.3
2022-12-23T13:59:06.000Z,10.3
2022-12-23T14:00:22.000Z,10.2
2022-12-23T14:01:38.000Z,10.3
2022-12-23T14:02:55.000Z,10.3
2022-12-23T14:04:11.000Z,10.2
2022-12-23T14:05:26.000Z,10.2
2022-12-23T14:06:42.000Z,10.3
2022-12-23T14:07:58.000Z,10.3
2022-12-23T14:09:15.000Z,10.3
2022-12-23T14:10:31.000Z,10.3
2022-12-23T14:11:47.000Z,10.2
2022-12-23T14:13:03.000Z,10.3
2022-12-23T14:14:19.000Z,10.3
2022-12-23T14:15:35.000Z,10.3
2022-12-23T14:18:06.000Z,10.4
2022-12-23T14:19:21.000Z,10.3
2022-12-23T14:20:36.000Z,10.3
2022-12-23T14:21:53.000Z,10.3
2022-12-23T14:23:09.000Z,10.3
2022-12-23T14:24:25.000Z,10.3
2022-12-23T14:25:41.000Z,10.3
2022-12-23T14:26:57.000Z,10.3
2022-12-23T14:28:14.000Z,10.3
2022-12-23T14:30:46.000Z,10.3
2022-12-23T14:32:02.000Z,10.3
2022-12-23T14:33:18.000Z,10.3
2022-12-23T14:35:51.000Z,10.3
2022-12-23T14:37:06.000Z,10.3
2022-12-23T14:38:21.000Z,10.2
2022-12-23T14:39:37.000Z,10.2
2022-12-23T14:40:54.000Z,10.2
2022-12-23T14:42:10.000Z,10.2
2022-12-23T14:43:26.000Z,10.2
2022-12-23T14:44:42.000Z,10.2
2022-12-23T14:45:58.000Z,10.2
2022-12-23T14:47:15.000Z,10.2
2022-12-23T14:48:31.000Z,10.2
2022-12-23T14:49:47.000Z,10.2
2022-12-23T14:51:02.000Z,10.3
2022-12-23T14:52:17.000Z,10.2
2022-12-23T14:53:33.000Z,10.2
2022-12-23T14:56:05.000Z,10.2
2022-12-23T14:57:21.000Z,10.2
2022-12-23T14:58:37.000Z,10.2
2022-12-23T14:59:54.000Z,10.2
2022-12-23T15:01:10.000Z,10.2
2022-12-23T15:02:26.000Z,10.2
2022-12-23T15:03:42.000Z,10.2
2022-12-23T15:04:58.000Z,10.3
2022-12-23T15:06:15.000Z,10.3
2022-12-23T15:07:31.000Z,10.3
2022-12-23T15:08:47.000Z,10.3
2022-12-23T15:10:02.000Z,10.3
2022-12-23T15:11:18.000Z,10.3
2022-12-23T15:12:35.000Z,10.2
2022-12-23T15:13:51.000Z,10.2
2022-12-23T15:15:07.000Z,10.2
2022-12-23T15:16:23.000Z,10.3
2022-12-23T15:17:39.000Z,10.3
2022-12-23T15:18:56.000Z,10.3
2022-12-23T15:20:12.000Z,10.3
2022-12-23T15:21:28.000Z,10.3
2022-12-23T15:22:44.000Z,10.3
2022-12-23T15:24:00.000Z,10.3
2022-12-23T15:25:17.000Z,10.3
2022-12-23T15:26:32.000Z,10.3
2022-12-23T15:27:48.000Z,10.3
2022-12-23T15:29:04.000Z,10.3
2022-12-23T15:30:20.000Z,10.3
2022-12-23T15:31:36.000Z,10.3
2022-12-23T15:32:53.000Z,10.3
2022-12-23T15:34:09.000Z,10.3
2022-12-23T15:35:25.000Z,10.3
2022-12-23T15:36:41.000Z,10.3
2022-12-23T15:37:57.000Z,10.3
2022-12-23T15:39:13.000Z,10.3
2022-12-23T15:40:28.000Z,10.3
2022-12-23T15:41:43.000Z,10.3
2022-12-23T15:42:58.000Z,10.3
2022-12-23T15:44:15.000Z,10.3
2022-12-23T15:46:47.000Z,10.3
2022-12-23T15:48:03.000Z,10.3
2022-12-23T15:49:19.000Z,10.2
2022-12-23T15:50:36.000Z,10.2
2022-12-23T15:51:52.000Z,10.2
2022-12-23T15:53:08.000Z,10.2
2022-12-23T15:54:24.000Z,10.2
2022-12-23T15:55:40.000Z,10.2
2022-12-23T15:56:56.000Z,10.2
2022-12-23T15:58:13.000Z,10.2
2022-12-23T15:59:28.000Z,10.2
2022-12-23T16:00:44.000Z,10.2
2022-12-23T16:02:00.000Z,10.2
2022-12-23T16:03:16.000Z,10.2
2022-12-23T16:04:33.000Z,10.2
2022-12-23T16:05:49.000Z,10.2
2022-12-23T16:07:05.000Z,10.1
2022-12-23T16:08:21.000Z,10.1
2022-12-23T16:09:37.000Z,10.1
2022-12-23T16:12:10.000Z,10
2022-12-23T16:13:26.000Z,10
2022-12-23T16:14:42.000Z,10
2022-12-23T16:15:57.000Z,9.9
2022-12-23T16:17:13.000Z,9.9
2022-12-23T16:18:28.000Z,10
2022-12-23T16:19:43.000Z,10
2022-12-23T16:20:58.000Z,10
2022-12-23T16:22:15.000Z,10.1
2022-12-23T16:23:31.000Z,10.1
2022-12-23T16:24:47.000Z,10.1
2022-12-23T16:26:03.000Z,10.1
2022-12-23T16:27:19.000Z,10.1
2022-12-23T16:28:36.000Z,10.1
2022-12-23T16:29:52.000Z,10.1
2022-12-23T16:31:08.000Z,10.1
2022-12-23T16:32:24.000Z,10.1
2022-12-23T16:33:40.000Z,10.1
2022-12-23T16:34:56.000Z,10.2
2022-12-23T16:37:29.000Z,10.2
2022-12-23T16:38:44.000Z,10.2
2022-12-23T16:40:00.000Z,10.3
2022-12-23T16:41:16.000Z,10.3
2022-12-23T16:42:33.000Z,10.2
2022-12-23T16:43:49.000Z,10.2
2022-12-23T16:45:05.000Z,10.2
2022-12-23T16:46:21.000Z,10.2
2022-12-23T16:47:37.000Z,10.2
2022-12-23T16:50:10.000Z,10.2
2022-12-23T16:51:26.000Z,10.1
2022-12-23T16:52:42.000Z,10.1
2022-12-23T16:53:58.000Z,10.1
2022-12-23T16:55:14.000Z,10.1
2022-12-23T16:56:30.000Z,10.1
2022-12-23T16:57:46.000Z,10.1
2022-12-23T16:59:02.000Z,10.1
2022-12-23T17:00:18.000Z,10.1
2022-12-23T17:01:35.000Z,10.1
2022-12-23T17:02:51.000Z,10.1
2022-12-23T17:04:07.000Z,10.1
2022-12-23T17:05:23.000Z,10.1
2022-12-23T17:06:39.000Z,10.1
2022-12-23T17:07:56.000Z,10
2022-12-23T17:09:12.000Z,10.1
2022-12-23T17:10:28.000Z,10.1
2022-12-23T17:11:43.000Z,10.1
2022-12-23T17:12:59.000Z,10.1
2022-12-23T17:14:16.000Z,10.1
2022-12-23T17:15:32.000Z,10.1
2022-12-23T17:16:48.000Z,10.1
2022-12-23T17:18:04.000Z,10.1
2022-12-23T17:19:20.000Z,10.1
2022-12-23T17:20:37.000Z,10.2
2022-12-23T17:23:09.000Z,10.2
2022-12-23T17:24:25.000Z,10.1
2022-12-23T17:25:41.000Z,10.1
2022-12-23T17:28:14.000Z,10.2
2022-12-23T17:29:29.000Z,10.2
2022-12-23T17:30:45.000Z,10.2
2022-12-23T17:32:01.000Z,10.3
2022-12-23T17:33:18.000Z,10.3
2022-12-23T17:34:34.000Z,10.3
2022-12-23T17:35:50.000Z,10.3
2022-12-23T17:37:06.000Z,10.2
2022-12-23T17:38:22.000Z,10.2
2022-12-23T17:40:55.000Z,10.2
2022-12-23T17:42:10.000Z,10.2
2022-12-23T17:43:25.000Z,10.2
2022-12-23T17:44:41.000Z,10.2
2022-12-23T17:47:14.000Z,10.3
2022-12-23T17:48:30.000Z,10.3
2022-12-23T17:49:46.000Z,10.3
2022-12-23T17:51:02.000Z,10.3
2022-12-23T17:52:19.000Z,10.4
2022-12-23T17:53:35.000Z,10.3
2022-12-23T17:54:51.000Z,10.3
2022-12-23T17:56:07.000Z,10.3
2022-12-23T17:57:23.000Z,10.3
2022-12-23T17:58:39.000Z,10.3
2022-12-23T17:59:55.000Z,10.3
2022-12-23T18:01:11.000Z,10.2
2022-12-23T18:02:27.000Z,10.2
2022-12-23T18:03:43.000Z,10.2
2022-12-23T18:06:16.000Z,10.2
2022-12-23T18:07:32.000Z,10.2
2022-12-23T18:08:47.000Z,10.2