createdAt,value
2014-10-10T10:34:47.655Z,22.2
2014-10-10T10:35:05.874Z,22.2
2014-10-10T10:35:24.095Z,22.2
2014-10-10T10:35:42.313Z,22.2
2014-10-10T10:36:00.532Z,22.2
2014-10-10T10:36:18.737Z,22.2
2014-10-10T10:36:36.956Z,22.2
2014-10-10T10:36:55.175Z,22.3
2014-10-10T10:37:13.394Z,22.3
2014-10-10T10:37:31.614Z,22.3
2014-10-10T10:37:49.817Z,22.3
2014-10-10T10:38:08.052Z,22.3
2014-10-10T10:38:26.273Z,22.3
2014-10-10T10:38:44.491Z,22.3
2014-10-10T10:39:02.694Z,22.3
2014-10-10T10:39:20.914Z,22.3
2014-10-10T10:39:39.133Z,22.3
2014-10-10T10:39:57.336Z,22.3
2014-10-10T10:40:15.555Z,22.3
2014-10-10T10:40:33.776Z,22.3
2014-10-10T10:40:51.994Z,22.3
2014-10-10T10:41:10.213Z,22.3
2014-10-10T10:41:28.418Z,22.3
2014-10-10T10:41:46.637Z,22.3
2014-10-10T10:42:04.856Z,22.3
2014-10-10T10:42:23.061Z,22.3
2014-10-10T10:42:41.280Z,22.3
2014-10-10T10:42:59.498Z,22.3
2014-10-10T10:43:17.717Z,22.3
2014-10-10T10:43:35.922Z,22.3
2014-10-10T10:43:54.141Z,22.3
2014-10-10T10:44:12.360Z,22.3
2014-10-10T10:44:30.580Z,22.3
2014-10-10T10:44:48.799Z,22.3
2014-10-10T10:45:07.002Z,22.3
2014-10-10T10:45:25.221Z,22.3
2014-10-10T10:45:43.441Z,22.3
2014-10-10T10:46:01.660Z,22.3
2014-10-10T10:46:19.863Z,22.3
2014-10-10T10:46:38.084Z,22.3
2014-10-10T10:46:56.303Z,22.3
2014-10-10T10:47:14.506Z,22.3
2014-10-10T10:47:32.743Z,22.3
2014-10-10T10:47:50.946Z,22.3
2014-10-10T10:48:09.165Z,22.3
2014-10-10T10:48:27.383Z,22.3
2014-10-10T10:48:45.587Z,22.3
2014-10-10T10:49:03.806Z,22.3
2014-10-10T10:49:22.025Z,22.3
2014-10-10T10:49:40.247Z,22.3
2014-10-10T10:49:58.465Z,22.3
2014-10-10T10:50:16.684Z,22.3
2014-10-10T10:50:34.905Z,22.3
2014-10-10T10:50:53.108Z,22.3
2014-10-10T10:51:11.327Z,22.3
2014-10-10T10:51:29.546Z,22.3
2014-10-10T10:51:47.765Z,22.3
2014-10-10T10:52:05.984Z,22.4
2014-10-10T10:52:24.187Z,22.4
2014-10-10T10:52:42.409Z,22.4
2014-10-10T10:53:00.628Z,22.4
2014-10-10T10:53:18.846Z,22.4
2014-10-10T10:53:37.050Z,22.4
2014-10-10T10:53:55.270Z,22.4
2014-10-10T10:54:13.473Z,22.4
2014-10-10T10:54:31.692Z,22.4
2014-10-10T10:54:49.912Z,22.4
2014-10-10T10:55:08.131Z,22.4
2014-10-10T10:55:26.334Z,22.4
2014-10-10T10:55:44.553Z,22.4
2014-10-10T10:56:02.759Z,22.4
2014-10-10T10:56:20.977Z,22.4
2014-10-10T10:56:39.196Z,22.4
2014-10-10T10:56:57.417Z,22.4
2014-10-10T10:57:15.620Z,22.4
2014-10-10T10:57:33.839Z,22.4
2014-10-10T10:57:52.058Z,22.4
2014-10-10T10:58:10.278Z,22.4
2014-10-10T10:58:28.481Z,22.4
2014-10-10T10:58:46.700Z,22.4
2014-10-10T10:59:04.921Z,22.4
2014-10-10T10:59:23.124Z,22.4
2014-10-10T10:59:41.343Z,22.4
2014-10-10T10:59:59.562Z,22.4
2014-10-10T11:00:17.767Z,22.4
2014-10-10T11:00:35.985Z,22.4
2014-10-10T11:00:54.204Z,22.4
2014-10-10T11:01:12.409Z,22.4
2014-10-10T11:01:30.628Z,22.4
2014-10-10T11:01:48.847Z,22.4
2014-10-10T11:02:07.050Z,22.4
2014-10-10T11:02:25.271Z,22.4
2014-10-10T11:02:43.489Z,22.4
2014-10-10T11:03:01.708Z,22.4
2014-10-10T11:03:19.913Z,22.4
2014-10-10T11:03:38.132Z,22.4
2014-10-10T11:03:56.351Z,22.4
2014-10-10T11:04:14.570Z,22.4
2014-10-10T11:04:32.776Z,22.4
2014-10-10T11:04:51.010Z,22.4
2014-10-10T11:05:09.213Z,22.4
2014-10-10T11:05:27.417Z,22.4
2014-10-10T11:05:45.636Z,22.4
2014-10-10T11:06:03.855Z,22.4
2014-10-10T11:06:22.058Z,22.4
2014-10-10T11:06:40.280Z,22.4
2014-10-10T11:06:58.514Z,22.4
2014-10-10T11:07:16.733Z,22.4
2014-10-10T11:07:34.937Z,22.4
2014-10-10T11:07:53.156Z,22.4
2014-10-10T11:08:11.374Z,22.4
2014-10-10T11:08:29.595Z,22.4
2014-10-10T11:08:47.798Z,22.4
2014-10-10T11:09:06.017Z,22.4
2014-10-10T11:09:24.236Z,22.4
2014-10-10T11:09:42.457Z,22.4
2014-10-10T11:10:00.675Z,22.4
2014-10-10T11:10:18.894Z,22.3
2014-10-10T11:10:37.099Z,22.3
2014-10-10T11:10:55.318Z,22.4
2014-10-10T11:11:13.537Z,22.4
2014-10-10T11:11:31.755Z,22.3
2014-10-10T11:11:49.961Z,22.4
2014-10-10T11:12:08.179Z,22.4
2014-10-10T11:12:26.398Z,22.3
2014-10-10T11:12:44.619Z,22.3
2014-10-10T11:13:02.822Z,22.3
2014-10-10T11:13:21.041Z,22.3
2014-10-10T11:13:39.261Z,22.3
2014-10-10T11:13:57.480Z,22.4
2014-10-10T11:14:15.683Z,22.4
2014-10-10T11:14:33.902Z,22.3
2014-10-10T11:14:52.107Z,22.3
2014-10-10T11:15:10.326Z,22.3
2014-10-10T11:15:28.545Z,22.3
2014-10-10T11:15:46.765Z,22.3
2014-10-10T11:16:04.984Z,22.3
2014-10-10T11:16:23.203Z,22.3
2014-10-10T11:16:41.408Z,22.3
2014-10-10T11:16:59.627Z,22.3
2014-10-10T11:17:17.846Z,22.3
2014-10-10T11:17:36.064Z,22.3
2014-10-10T11:17:54.285Z,22.3
2014-10-10T11:18:12.504Z,22.3
2014-10-10T11:18:30.707Z,22.3
2014-10-10T11:18:48.928Z,22.3
2014-10-10T11:19:07.131Z,22.3
2014-10-10T11:19:25.350Z,22.3
2014-10-10T11:19:43.570Z,22.3
2014-10-10T11:20:01.773Z,22.3
2014-10-10T11:20:19.992Z,22.3
2014-10-10T11:20:38.211Z,22.3
2014-10-10T11:20:56.432Z,22.3
2014-10-10T11:21:14.494Z,22.3
2014-10-10T11:21:32.150Z,22.3
2014-10-10T11:21:49.746Z,22.3
2014-10-10T11:22:07.356Z,22.3
2014-10-10T11:22:25.106Z,22.3
2014-10-10T11:22:43.324Z,22.3
2014-10-10T11:23:01.544Z,22.3
2014-10-10T11:23:19.763Z,22.3
2014-10-10T11:23:37.982Z,22.3
2014-10-10T11:23:56.202Z,22.3
2014-10-10T11:24:14.421Z,22.3
2014-10-10T11:24:32.640Z,22.3
2014-10-10T11:24:50.846Z,22.3
2014-10-10T11:25:09.065Z,22.3
2014-10-10T11:25:27.283Z,22.3
2014-10-10T11:25:45.502Z,22.3
2014-10-10T11:26:03.722Z,22.3
2014-10-10T11:26:21.925Z,22.3
2014-10-10T11:26:40.159Z,22.3
2014-10-10T11:26:58.366Z,22.3
2014-10-10T11:27:16.584Z,22.3
2014-10-10T11:27:34.803Z,22.3
2014-10-10T11:27:53.022Z,22.3
2014-10-10T11:28:11.242Z,22.3
2014-10-10T11:28:29.460Z,22.3
2014-10-10T11:28:47.663Z,22.3
2014-10-10T11:29:05.884Z,22.3
2014-10-10T11:29:24.150Z,22.3
2014-10-10T11:29:42.353Z,22.3
2014-10-10T11:30:00.556Z,22.3
2014-10-10T11:30:18.777Z,22.3
2014-10-10T11:30:36.996Z,22.3
2014-10-10T11:30:55.214Z,22.3
2014-10-10T11:31:13.420Z,22.3
2014-10-10T11:31:31.639Z,22.3
2014-10-10T11:31:49.858Z,22.3
2014-10-10T11:32:08.077Z,22.3
2014-10-10T11:32:26.296Z,22.3
2014-10-10T11:32:44.500Z,22.3
2014-10-10T11:33:02.734Z,22.3
2014-10-10T11:33:20.939Z,22.3
2014-10-10T11:33:39.173Z,22.3
2014-10-10T11:33:57.392Z,22.4
2014-10-10T11:34:15.611Z,22.4
2014-10-10T11:34:33.817Z,22.4
2014-10-10T11:34:52.036Z,22.4
2014-10-10T11:35:10.255Z,22.4
2014-10-10T11:35:28.491Z,22.4
2014-10-10T11:35:46.694Z,22.4
2014-10-10T11:36:04.913Z,22.4
2014-10-10T11:36:23.132Z,22.4
2014-10-10T11:36:41.352Z,22.4
2014-10-10T11:36:59.571Z,22.4
2014-10-10T11:37:17.774Z,22.4
2014-10-10T11:37:35.995Z,22.4
2014-10-10T11:37:54.229Z,22.4
2014-10-10T11:38:12.448Z,22.4
2014-10-10T12:36:27.733Z,23.3
2014-10-10T12:36:45.936Z,23.3
2014-10-10T12:37:04.155Z,23.3
2014-10-10T12:37:22.376Z,23.3
2014-10-10T12:37:40.579Z,23.3
2014-10-10T14:34:49.287Z,21.5
2014-10-10T14:35:08.538Z,21.5
2014-10-10T14:35:26.757Z,21.6
2014-10-10T14:35:44.991Z,21.6
2014-10-10T14:36:03.229Z,21.7
2014-10-10T14:36:21.432Z,21.7
2014-10-10T14:36:39.650Z,21.8
2014-10-10T14:36:57.869Z,21.8
2014-10-10T14:37:16.089Z,21.9
2014-10-10T14:37:34.308Z,21.9
2014-10-10T14:37:52.526Z,22
2014-10-10T14:38:10.747Z,22.1
2014-10-10T14:38:28.966Z,22.1
2014-10-10T14:38:47.185Z,22.2
2014-10-10T14:39:05.403Z,22.2
2014-10-10T14:39:23.641Z,22.3
2014-10-10T14:39:41.844Z,22.3
2014-10-10T14:40:00.094Z,22.4
2014-10-10T14:40:18.282Z,22.4
2014-10-10T14:40:36.501Z,22.5
2014-10-10T14:40:54.720Z,22.5
2014-10-10T14:41:12.941Z,22.6
2014-10-10T14:41:31.159Z,22.6
2014-10-10T14:41:49.378Z,22.7
2014-10-10T14:42:07.597Z,22.7
2014-10-10T14:42:25.818Z,22.8
2014-10-10T14:42:44.036Z,22.8
2014-10-10T14:43:02.255Z,22.9
2014-10-10T14:43:20.477Z,22.9
2014-10-10T14:43:38.711Z,22.9
2014-10-10T14:43:56.930Z,23
2014-10-10T14:44:15.151Z,23
2014-10-10T14:44:33.370Z,23
2014-10-10T14:44:51.573Z,23.1
2014-10-10T14:45:09.791Z,23.1
2014-10-10T14:45:28.011Z,23.2
2014-10-10T14:45:46.230Z,23.2
2014-10-10T14:46:04.449Z,23.2
2014-10-10T14:46:22.669Z,23.3
2014-10-10T14:46:40.888Z,23.3
2014-10-10T14:46:59.091Z,23.3
2014-10-10T14:47:17.310Z,23.4
2014-10-10T14:47:35.531Z,23.4
2014-10-10T14:47:53.750Z,23.5
2014-10-10T14:48:11.968Z,23.5
2014-10-10T14:48:30.189Z,23.5
2014-10-10T14:48:48.408Z,23.5
2014-10-10T14:49:06.627Z,23.6
2014-10-10T14:49:24.830Z,23.6
2014-10-10T14:49:43.051Z,23.6
2014-10-10T14:50:01.270Z,23.6
2014-10-10T14:50:19.489Z,23.6
2014-10-10T14:50:37.710Z,23.7
2014-10-10T14:50:55.928Z,23.7
2014-10-10T14:51:14.147Z,23.7
2014-10-10T14:51:32.366Z,23.8
2014-10-10T14:51:50.587Z,23.8
2014-10-10T14:52:08.805Z,23.8
2014-10-10T14:52:27.009Z,23.8
2014-10-10T14:52:45.228Z,23.9
2014-10-10T14:53:03.447Z,23.9
2014-10-10T14:53:21.666Z,23.9
2014-10-10T14:53:39.885Z,23.9
2014-10-10T14:53:58.106Z,23.9
2014-10-10T14:54:16.325Z,24
2014-10-10T14:54:34.528Z,24
2014-10-10T14:54:52.749Z,24
2014-10-10T14:55:10.968Z,24
2014-10-10T14:55:29.171Z,24
2014-10-10T14:55:47.390Z,24
2014-10-10T14:56:05.595Z,24.1
2014-10-10T14:56:23.813Z,24.1
2014-10-10T14:56:42.032Z,24.1
2014-10-10T14:57:00.253Z,24.1
2014-10-10T14:57:18.456Z,24.1
2014-10-10T14:57:36.690Z,24.1
2014-10-10T14:57:54.909Z,24.1
2014-10-10T14:58:13.114Z,24.2
2014-10-10T14:58:31.349Z,24.2
2014-10-10T14:58:49.567Z,24.2
2014-10-10T14:59:07.788Z,24.2
2014-10-10T14:59:26.007Z,24.2
2014-10-10T14:59:44.210Z,24.2
2014-10-10T15:00:02.429Z,24.2
2014-10-10T15:00:20.650Z,24.3
2014-10-10T15:00:38.868Z,24.3
2014-10-10T15:00:57.087Z,24.3
2014-10-10T15:01:15.339Z,24.3
2014-10-10T15:01:33.558Z,24.3
2014-10-10T15:01:51.777Z,24.3
2014-10-10T15:02:09.995Z,24.3
2014-10-10T15:02:28.216Z,24.3
2014-10-10T15:02:46.435Z,24.3
2014-10-10T15:03:04.654Z,24.3
2014-10-10T15:03:22.873Z,24.3
2014-10-10T15:03:41.108Z,24.3
2014-10-10T15:03:59.311Z,24.4
2014-10-10T15:04:17.517Z,24.4
2014-10-10T15:04:35.767Z,24.4
2014-10-10T15:04:53.986Z,24.4
2014-10-10T15:05:12.204Z,24.4
2014-10-10T15:05:30.425Z,24.4
2014-10-10T15:05:48.675Z,24.4
2014-10-10T15:06:06.941Z,24.4
2014-10-10T15:06:25.130Z,24.4
2014-10-10T15:06:43.349Z,24.4
2014-10-10T15:07:01.568Z,24.4
2014-10-10T15:07:19.787Z,24.4
2014-10-10T15:07:38.007Z,24.5
2014-10-10T15:07:56.210Z,24.5
2014-10-10T15:08:14.445Z,24.5
2014-10-10T15:08:32.666Z,24.5
2014-10-10T15:08:50.884Z,24.5
2014-10-10T15:09:09.119Z,24.5
2014-10-10T15:09:27.324Z,24.5
2014-10-10T15:09:45.558Z,24.5
2014-10-10T15:10:03.761Z,24.5
2014-10-10T15:10:21.980Z,24.5
2014-10-10T15:10:40.200Z,24.5
2014-10-10T15:10:58.419Z,24.5
2014-10-10T15:11:16.637Z,24.5
2014-10-10T15:11:34.874Z,24.6
2014-10-10T15:11:53.092Z,24.6
2014-10-10T15:12:11.311Z,24.6
2014-10-10T15:12:29.514Z,24.6
2014-10-10T15:12:47.783Z,24.6
2014-10-10T15:13:05.986Z,24.6
2014-10-10T15:13:24.205Z,24.6
2014-10-10T15:13:42.426Z,24.6
2014-10-10T15:14:00.629Z,24.6
2014-10-10T15:14:18.847Z,24.6
2014-10-10T15:14:37.066Z,24.6
2014-10-10T15:14:55.287Z,24.6
2014-10-10T15:15:13.506Z,24.6
2014-10-10T15:15:31.740Z,24.6
2014-10-10T15:15:49.961Z,24.6
2014-10-10T15:16:08.195Z,24.6
2014-10-10T15:16:26.398Z,24.6
2014-10-10T15:16:44.617Z,24.6
2014-10-10T15:17:02.837Z,24.6
2014-10-10T15:17:21.056Z,24.6
2014-10-10T15:17:39.274Z,24.6
2014-10-10T15:17:57.543Z,24.6
2014-10-10T15:18:15.746Z,24.6
2014-10-10T15:18:33.980Z,24.6
2014-10-10T15:18:52.215Z,24.6
2014-10-10T15:19:10.420Z,24.6
2014-10-10T15:19:28.639Z,24.7
2014-10-10T15:19:46.873Z,24.7
2014-10-10T15:20:05.094Z,24.6
2014-10-10T15:20:23.313Z,24.6
2014-10-10T15:20:41.563Z,24.6
2014-10-10T15:20:59.781Z,24.6
2014-10-10T15:21:18.002Z,24.6
2014-10-10T15:21:36.221Z,24.6
2014-10-10T15:21:54.440Z,24.7
2014-10-10T15:22:12.660Z,24.7
2014-10-10T15:22:30.879Z,24.7
2014-10-10T15:22:49.098Z,24.7
2014-10-10T15:23:07.301Z,24.7
2014-10-10T15:23:25.553Z,24.7
2014-10-10T15:23:43.756Z,24.7
2014-10-10T15:24:01.975Z,24.7
2014-10-10T15:24:20.196Z,24.7
2014-10-10T15:24:38.414Z,24.7
2014-10-10T15:24:56.633Z,24.7
2014-10-10T15:25:14.852Z,24.7
2014-10-10T15:25:33.074Z,24.8
2014-10-10T15:25:51.292Z,24.8
2014-10-10T15:26:22.685Z,24.8
2014-10-10T15:26:40.904Z,24.8
2014-10-10T15:26:59.122Z,24.8
2014-10-10T15:27:17.341Z,24.8
2014-10-10T15:27:35.561Z,24.8
2014-10-10T15:27:53.780Z,24.8
2014-10-10T15:28:11.998Z,24.8
2014-10-10T15:28:30.219Z,24.8
2014-10-10T15:28:48.438Z,24.8
2014-10-10T15:29:06.657Z,24.8
2014-10-10T15:29:24.875Z,24.8
2014-10-10T15:29:43.097Z,24.9
2014-10-10T15:30:01.332Z,24.9
2014-10-10T15:30:19.550Z,24.9
2014-10-10T15:30:37.770Z,24.9
2014-10-10T15:30:55.989Z,24.9
2014-10-10T15:31:14.208Z,24.9
2014-10-10T15:31:32.426Z,24.9
2014-10-10T15:31:50.647Z,24.9
2014-10-10T15:32:08.866Z,24.9
2014-10-10T15:32:27.100Z,24.9
2014-10-10T15:32:45.305Z,24.9
2014-10-10T15:33:03.524Z,24.9
2014-10-10T15:33:21.743Z,24.9
2014-10-10T15:33:39.946Z,25
2014-10-10T15:33:58.168Z,25
2014-10-10T15:34:16.386Z,25
2014-10-10T15:34:34.590Z,25
2014-10-10T15:34:52.810Z,25
2014-10-10T15:35:11.013Z,25
2014-10-10T15:35:29.217Z,25
2014-10-10T15:35:47.435Z,25
2014-10-10T15:36:05.640Z,25
2014-10-10T15:36:23.859Z,25
2014-10-10T15:36:42.062Z,25
2014-10-10T15:37:00.267Z,25
2014-10-10T15:37:18.486Z,25
2014-10-10T15:37:36.689Z,25
2014-10-10T15:37:54.908Z,25
2014-10-10T15:38:13.112Z,25
2014-10-10T15:38:31.331Z,25
2014-10-10T15:38:49.534Z,25
2014-10-10T15:39:07.756Z,25
2014-10-10T15:39:25.959Z,25
2014-10-10T15:39:44.178Z,25
2014-10-10T15:40:02.381Z,25
2014-10-10T15:40:20.602Z,25
2014-10-10T15:40:38.805Z,25
2014-10-10T15:40:57.023Z,25
2014-10-10T15:41:15.229Z,25
2014-10-10T15:41:33.447Z,25
2014-10-10T15:41:51.650Z,25
2014-10-10T15:42:09.869Z,25
2014-10-10T15:42:28.089Z,25
2014-10-10T15:42:46.292Z,25
2014-10-10T15:43:04.511Z,25
2014-10-10T15:43:22.717Z,25
2014-10-10T15:43:40.936Z,25
2014-10-10T15:43:59.139Z,25
2014-10-10T15:44:17.358Z,25
2014-10-10T15:44:35.563Z,25
2014-10-10T15:44:53.766Z,25
2014-10-10T15:45:11.985Z,25
2014-10-10T15:45:30.190Z,25
2014-10-10T15:45:48.408Z,25
2014-10-10T15:46:06.612Z,25
2014-10-10T15:46:24.830Z,25
2014-10-10T15:46:43.035Z,25
2014-10-10T15:47:01.239Z,25
2014-10-10T15:47:19.457Z,25
2014-10-10T15:47:37.662Z,25
2014-10-10T15:47:55.866Z,25
2014-10-10T15:48:14.084Z,25
2014-10-10T15:48:32.287Z,25
2014-10-10T15:48:50.493Z,25
2014-10-10T15:49:08.711Z,25
2014-10-10T15:49:26.930Z,25
2014-10-10T15:49:45.135Z,25
2014-10-10T15:50:03.338Z,25
2014-10-10T15:50:21.557Z,25
2014-10-10T15:50:39.760Z,25
2014-10-10T15:50:57.981Z,25
2014-10-10T15:51:16.184Z,25
2014-10-10T15:51:34.403Z,25
2014-10-10T15:51:52.609Z,25
2014-10-10T15:52:10.859Z,25
2014-10-10T15:52:29.046Z,25
2014-10-10T15:52:47.265Z,25
2014-10-10T15:53:05.469Z,25
2014-10-10T15:53:23.688Z,25
2014-10-10T15:53:41.907Z,25
2014-10-10T15:54:00.113Z,25
2014-10-10T15:54:18.316Z,25
2014-10-10T15:54:36.535Z,25
2014-10-10T15:54:54.738Z,25
2014-10-10T15:55:12.942Z,25
2014-10-10T15:55:31.161Z,25
2014-10-10T15:55:49.364Z,25
2014-10-10T15:56:07.586Z,25
2014-10-10T15:56:25.789Z,25
2014-10-10T15:56:44.008Z,25
2014-10-10T15:57:02.211Z,25
2014-10-10T15:57:20.415Z,25
2014-10-10T15:57:38.634Z,25
2014-10-10T15:57:56.837Z,25
2014-10-10T15:58:15.057Z,24.9
2014-10-10T15:58:33.261Z,24.9
2014-10-10T15:58:51.479Z,24.9
2014-10-10T15:59:09.698Z,24.9
2014-10-10T15:59:27.903Z,24.9
2014-10-10T15:59:46.122Z,24.9
2014-10-10T16:00:04.325Z,24.9
2014-10-10T16:00:22.546Z,24.9
2014-10-10T16:00:40.749Z,24.9
2014-10-10T16:00:58.968Z,24.9
2014-10-10T16:01:17.189Z,24.9
2014-10-10T16:01:35.393Z,24.9
2014-10-10T16:01:53.611Z,24.9
2014-10-10T16:02:11.814Z,24.9
2014-10-10T16:02:30.050Z,24.9
2014-10-10T16:02:48.253Z,24.9
2014-10-10T16:03:06.472Z,24.9
2014-10-10T16:03:24.693Z,24.9
2014-10-10T16:03:42.897Z,24.9
2014-10-10T16:04:01.115Z,24.9
2014-10-10T16:04:19.318Z,24.9
2014-10-10T16:04:37.538Z,24.9
2014-10-10T16:04:55.741Z,24.9
2014-10-10T16:05:13.960Z,24.9
2014-10-10T16:05:32.181Z,24.9
2014-10-10T16:05:50.384Z,24.9
2014-10-10T16:06:08.603Z,24.9
2014-10-10T16:06:26.806Z,24.9
2014-10-10T16:06:45.028Z,24.9
2014-10-10T16:07:03.231Z,24.9
2014-10-10T16:07:21.449Z,24.9
2014-10-10T16:07:39.655Z,24.9
2014-10-10T16:07:57.873Z,24.9
2014-10-10T16:08:16.076Z,24.9
2014-10-10T16:08:34.295Z,24.8
2014-10-10T16:08:52.519Z,24.9
2014-10-10T16:09:10.738Z,24.8
2014-10-10T16:09:28.941Z,24.9
2014-10-10T16:09:47.208Z,24.8
2014-10-10T16:10:05.411Z,24.8
2014-10-10T16:10:23.630Z,24.9
2014-10-10T16:10:41.849Z,24.8
2014-10-10T16:11:00.094Z,24.8
2014-10-10T16:11:18.312Z,24.8
2014-10-10T16:11:36.516Z,24.8
2014-10-10T16:11:54.781Z,24.8
2014-10-10T16:12:13.000Z,24.8
2014-10-10T16:12:31.203Z,24.8
2014-10-10T16:12:49.406Z,24.8
2014-10-10T16:13:07.667Z,24.8
2014-10-10T16:13:25.886Z,24.8
2014-10-10T16:13:44.089Z,24.8
2014-10-10T16:14:02.334Z,24.8
2014-10-10T16:14:20.537Z,24.8
2014-10-10T16:14:38.756Z,24.8
2014-10-10T16:14:56.974Z,24.8
2014-10-10T16:15:15.194Z,24.8
2014-10-10T16:15:33.413Z,24.8
2014-10-10T16:15:51.632Z,24.8
2014-10-10T16:16:09.852Z,24.8
2014-10-10T16:16:28.071Z,24.8
2014-10-10T16:16:46.274Z,24.8
2014-10-10T16:17:04.493Z,24.8
2014-10-10T16:17:22.729Z,24.8
2014-10-10T16:17:40.933Z,24.8
2014-10-10T16:17:59.151Z,24.8
2014-10-10T16:18:17.371Z,24.7
2014-10-10T16:18:35.590Z,24.8
2014-10-10T16:18:53.809Z,24.7
2014-10-10T16:19:12.012Z,24.7
2014-10-10T16:19:30.238Z,24.7
2014-10-10T16:19:48.441Z,24.7
2014-10-10T16:20:06.660Z,24.7
2014-10-10T16:20:24.871Z,24.7
2014-10-10T16:20:43.090Z,24.7
2014-10-10T16:21:01.293Z,24.7
2014-10-10T16:21:19.511Z,24.7
2014-10-10T16:21:37.737Z,24.7
2014-10-10T16:21:55.940Z,24.7
2014-10-10T16:22:14.159Z,24.7
2014-10-10T16:22:32.369Z,24.7
2014-10-10T16:22:50.588Z,24.7
2014-10-10T16:23:08.791Z,24.7
2014-10-10T16:23:27.010Z,24.7
2014-10-10T16:23:45.219Z,24.7
2014-10-10T16:24:03.438Z,24.7
2014-10-10T16:24:21.656Z,24.7
2014-10-10T16:24:39.865Z,24.7
2014-10-10T16:24:58.083Z,24.7
2014-10-10T16:25:16.286Z,24.7
2014-10-10T16:25:34.505Z,24.7
2014-10-10T16:25:52.727Z,24.7
2014-10-10T16:26:10.930Z,24.7
2014-10-10T16:26:29.149Z,24.7
2014-10-10T16:26:47.373Z,24.7
2014-10-10T16:27:05.576Z,24.7
2014-10-10T16:27:23.794Z,24.7
2014-10-10T16:27:41.998Z,24.7
2014-10-10T16:28:00.220Z,24.7
2014-10-10T16:28:18.423Z,24.7
2014-10-10T16:28:36.642Z,24.7
2014-10-10T16:28:54.864Z,24.7
2014-10-10T16:29:13.067Z,24.7
2014-10-10T16:29:31.286Z,24.7
2014-10-10T16:29:49.489Z,24.7
2014-10-10T16:30:07.711Z,24.7
2014-10-10T16:30:25.929Z,24.7
2014-10-10T16:30:44.133Z,24.7
2014-10-10T16:31:02.339Z,24.7
2014-10-10T16:31:20.557Z,24.7
2014-10-10T16:31:38.761Z,24.7
2014-10-10T16:31:56.979Z,24.7
2014-10-10T16:32:15.201Z,24.7
2014-10-10T16:32:33.404Z,24.7
2014-10-10T16:32:51.623Z,24.7
2014-10-10T16:33:09.828Z,24.7
2014-10-10T16:33:28.047Z,24.7
2014-10-10T16:33:46.250Z,24.7
2014-10-10T16:34:04.469Z,24.7
2014-10-10T16:34:22.690Z,24.7
2014-10-10T16:34:40.894Z,24.7
2014-10-10T16:34:59.112Z,24.7
2014-10-10T16:35:17.317Z,24.7
2014-10-10T16:35:35.536Z,24.7
2014-10-10T16:35:53.755Z,24.7
2014-10-10T16:36:11.958Z,24.7
2014-10-10T16:36:30.164Z,24.7
2014-10-10T16:36:48.383Z,24.7
2014-10-10T16:37:06.586Z,24.7
2014-10-10T16:37:24.807Z,24.7
2014-10-10T16:37:43.026Z,24.7
2014-10-10T16:38:01.229Z,24.7
2014-10-10T16:38:19.447Z,24.7
2014-10-10T16:38:37.654Z,24.7
2014-10-10T16:38:55.872Z,24.7
2014-10-10T16:39:14.075Z,24.7
2014-10-10T16:39:32.295Z,24.7
2014-10-10T16:39:50.498Z,24.7
2014-10-10T16:40:08.717Z,24.7
2014-10-10T16:40:26.936Z,24.7
2014-10-10T16:40:45.141Z,24.7
2014-10-10T16:41:03.391Z,24.7
2014-10-10T16:41:21.563Z,24.7
2014-10-10T16:41:39.785Z,24.7
2014-10-10T16:41:58.003Z,24.7
2014-10-10T16:42:16.206Z,24.7
2014-10-10T16:42:34.410Z,24.7
2014-10-10T16:42:52.630Z,24.7
2014-10-10T16:43:10.849Z,24.7
2014-10-10T16:43:29.052Z,24.7
2014-10-10T16:43:47.273Z,24.7
2014-10-10T16:44:05.476Z,24.7
2014-10-10T16:44:23.695Z,24.7
2014-10-10T16:44:41.898Z,24.6
2014-10-10T16:45:00.119Z,24.7
2014-10-10T16:45:18.337Z,24.7
2014-10-10T16:45:36.541Z,24.7
2014-10-10T16:45:54.761Z,24.7
2014-10-10T16:46:12.964Z,24.6
2014-10-10T16:46:31.183Z,24.7
2014-10-10T16:46:49.386Z,24.7
2014-10-10T16:47:07.607Z,24.6
2014-10-10T16:47:25.810Z,24.6
2014-10-10T16:47:44.029Z,24.6
2014-10-10T16:48:02.250Z,24.6
2014-10-10T16:48:20.468Z,24.6
2014-10-10T16:48:38.672Z,24.6
2014-10-10T16:48:56.890Z,24.6
2014-10-10T16:49:15.111Z,24.6
2014-10-10T16:49:33.314Z,24.6
2014-10-10T16:49:51.533Z,24.6
2014-10-10T16:50:09.738Z,24.6
2014-10-10T16:50:27.957Z,24.6
2014-10-10T16:50:46.176Z,24.6
2014-10-10T16:51:04.394Z,24.6
2014-10-10T16:51:22.599Z,24.6
2014-10-10T16:51:40.818Z,24.6
2014-10-10T16:51:59.021Z,24.6
2014-10-10T16:52:17.226Z,24.6
2014-10-10T16:52:35.445Z,24.6
2014-10-10T16:52:53.648Z,24.6
2014-10-10T16:53:11.867Z,24.6
2014-10-10T16:53:30.088Z,24.6
2014-10-10T16:53:48.291Z,24.6
2014-10-10T16:54:06.494Z,24.6
2014-10-10T16:54:24.715Z,24.6
2014-10-10T16:54:42.934Z,24.6
2014-10-10T16:55:01.137Z,24.6
2014-10-10T16:55:19.357Z,24.6
2014-10-10T16:55:37.561Z,24.6
2014-10-10T16:55:55.779Z,24.6
2014-10-10T16:56:13.998Z,24.6
2014-10-10T16:56:32.203Z,24.6
2014-10-10T16:56:50.422Z,24.6
2014-10-10T16:57:08.625Z,24.6
2014-10-10T16:57:26.846Z,24.6
2014-10-10T16:57:45.065Z,24.6
2014-10-10T16:58:03.268Z,24.6
2014-10-10T16:58:21.486Z,24.6
2014-10-10T16:58:39.692Z,24.6
2014-10-10T16:58:57.910Z,24.6
2014-10-10T16:59:16.129Z,24.6
2014-10-10T16:59:34.334Z,24.6
2014-10-10T16:59:52.553Z,24.6
2014-10-10T17:00:10.756Z,24.6
2014-10-10T17:00:28.975Z,24.5
2014-10-10T17:00:47.196Z,24.6
2014-10-10T17:01:05.399Z,24.6
2014-10-10T17:01:23.617Z,24.6
2014-10-10T17:01:41.838Z,24.6
2014-10-10T17:02:00.041Z,24.6
2014-10-10T17:02:18.260Z,24.6
2014-10-10T17:02:36.479Z,24.5
2014-10-10T17:02:54.684Z,24.6
2014-10-10T17:03:12.903Z,24.6
2014-10-10T17:03:31.106Z,24.5
2014-10-10T17:03:49.327Z,24.5
2014-10-10T17:04:07.530Z,24.5
2014-10-10T17:04:25.748Z,24.5
2014-10-10T17:04:43.952Z,24.5
2014-10-10T17:05:02.172Z,24.5
2014-10-10T17:05:20.375Z,24.5
2014-10-10T17:05:38.594Z,24.5
2014-10-10T17:05:56.799Z,24.5
2014-10-10T17:06:15.018Z,24.5
2014-10-10T17:06:33.221Z,24.5
2014-10-10T17:06:51.440Z,24.5
2014-10-10T17:07:09.645Z,24.5
2014-10-10T17:07:27.864Z,24.5
2014-10-10T17:07:46.067Z,24.5
2014-10-10T17:08:04.289Z,24.5
2014-10-10T17:08:22.492Z,24.5
2014-10-10T17:08:40.711Z,24.5
2014-10-10T17:08:58.929Z,24.5
2014-10-10T17:09:17.133Z,24.5
2014-10-10T17:09:35.337Z,24.5
2014-10-10T17:09:53.555Z,24.5
2014-10-10T17:10:11.760Z,24.5
2014-10-10T17:10:29.979Z,24.5
2014-10-10T17:10:48.182Z,24.5
2014-10-10T17:11:06.401Z,24.5
2014-10-10T17:11:24.622Z,24.5
2014-10-10T17:11:42.825Z,24.5
2014-10-10T17:12:01.044Z,24.5
2014-10-10T17:12:19.250Z,24.5
2014-10-10T17:12:37.469Z,24.5
2014-10-10T17:12:55.672Z,24.5
2014-10-10T17:13:13.890Z,24.5
2014-10-10T17:13:32.111Z,24.5
2014-10-10T17:13:50.314Z,24.5
2014-10-10T17:14:08.533Z,24.5
2014-10-10T17:14:26.737Z,24.5
2014-10-10T17:14:44.956Z,24.5
2014-10-10T17:15:03.159Z,24.5
2014-10-10T17:15:21.378Z,24.5
2014-10-10T17:15:39.583Z,24.5
2014-10-10T17:15:57.802Z,24.4
2014-10-10T17:16:16.020Z,24.5
2014-10-10T17:16:34.227Z,24.4
2014-10-10T17:16:52.445Z,24.4
2014-10-10T17:17:10.648Z,24.4
2014-10-10T17:17:28.867Z,24.4
2014-10-10T17:17:47.088Z,24.4
2014-10-10T17:18:05.291Z,24.4
2014-10-10T17:18:23.510Z,24.4
2014-10-10T17:18:41.715Z,24.4
2014-10-10T17:18:59.934Z,24.4
2014-10-10T17:19:18.137Z,24.4
2014-10-10T17:19:36.356Z,24.4
2014-10-10T17:19:54.561Z,24.4
2014-10-10T17:20:12.779Z,24.4
2014-10-10T17:20:30.983Z,24.4
2014-10-10T17:20:49.203Z,24.4
2014-10-10T17:21:07.422Z,24.4
2014-10-10T17:21:25.625Z,24.4
2014-10-10T17:21:43.828Z,24.4
2014-10-10T17:22:02.049Z,24.4
2014-10-10T17:22:20.252Z,24.4
2014-10-10T17:22:38.471Z,24.4
2014-10-10T17:22:56.675Z,24.4
2014-10-10T17:23:14.894Z,24.4
2014-10-10T17:23:33.113Z,24.4
2014-10-10T17:23:51.316Z,24.4
2014-10-10T17:24:09.537Z,24.4
2014-10-10T17:24:27.741Z,24.4
2014-10-10T17:24:45.959Z,24.4
2014-10-10T17:25:04.180Z,24.4
2014-10-10T17:25:22.383Z,24.4
2014-10-10T17:25:40.602Z,24.4
2014-10-10T17:25:58.805Z,24.4
2014-10-10T17:26:17.025Z,24.4
2014-10-10T17:26:35.244Z,24.4
2014-10-10T17:26:53.447Z,24.4
2014-10-10T17:27:11.668Z,24.4
2014-10-10T17:27:29.887Z,24.4
2014-10-10T17:27:48.090Z,24.4
2014-10-10T17:28:06.293Z,24.4
2014-10-10T17:28:24.514Z,24.4
2014-10-10T17:28:42.717Z,24.4
2014-10-10T17:29:00.936Z,24.4
2014-10-10T17:29:19.157Z,24.4
2014-10-10T17:29:37.376Z,24.4
2014-10-10T17:29:55.579Z,24.4
2014-10-10T17:30:13.782Z,24.4
2014-10-10T17:30:32.003Z,24.4
2014-10-10T17:30:50.221Z,24.4
2014-10-10T17:31:08.424Z,24.4
2014-10-10T17:31:26.645Z,24.4
2014-10-10T17:31:44.848Z,24.4
2014-10-10T17:32:03.067Z,24.4
2014-10-10T17:32:21.270Z,24.4
2014-10-10T17:32:39.507Z,24.4
2014-10-10T17:32:57.694Z,24.4
2014-10-10T17:33:15.913Z,24.4
2014-10-10T17:33:34.119Z,24.4
2014-10-10T17:33:52.338Z,24.4