createdAt,value
2019-03-18T00:01:09.223Z,14.63
2019-03-18T00:03:39.697Z,13.65
2019-03-18T00:06:09.471Z,16.17
2019-03-18T00:08:39.291Z,22.10
2019-03-18T00:11:09.424Z,14.20
2019-03-18T00:13:39.207Z,13.32
2019-03-18T00:16:09.082Z,20.68
2019-03-18T00:18:39.810Z,15.70
2019-03-18T00:21:09.586Z,16.37
2019-03-18T00:23:39.474Z,16.73
2019-03-18T00:26:10.750Z,15.35
2019-03-18T00:28:40.523Z,14.28
2019-03-18T00:31:10.571Z,22.70
2019-03-18T00:33:40.423Z,15.50
2019-03-18T00:36:10.429Z,21.23
2019-03-18T00:38:40.664Z,21.62
2019-03-18T00:41:10.474Z,17.05
2019-03-18T00:43:40.471Z,10.30
2019-03-18T00:46:10.726Z,18.60
2019-03-18T00:48:40.736Z,13.98
2019-03-18T00:51:10.814Z,16.48
2019-03-18T00:53:40.768Z,21.23
2019-03-18T00:56:10.692Z,15.25
2019-03-18T00:58:40.868Z,16.27
2019-03-18T01:01:11.045Z,24.60
2019-03-18T01:03:40.819Z,19.75
2019-03-18T01:06:10.894Z,20.88
2019-03-18T01:08:40.883Z,27.30
2019-03-18T01:11:10.759Z,19.27
2019-03-18T01:13:40.775Z,18.70
2019-03-18T01:16:11.063Z,20.08
2019-03-18T01:18:41.739Z,22.48
2019-03-18T01:21:11.523Z,17.92
2019-03-18T01:23:41.334Z,21.35
2019-03-18T01:26:11.113Z,19.67
2019-03-18T01:28:40.993Z,20.17
2019-03-18T01:31:11.206Z,25.60
2019-03-18T01:33:41.013Z,20.48
2019-03-18T01:36:10.928Z,21.68
2019-03-18T01:38:41.389Z,20.43
2019-03-18T01:41:11.949Z,19.45
2019-03-18T01:43:41.720Z,25.48
2019-03-18T01:46:11.552Z,24.20
2019-03-18T01:48:41.647Z,21.68
2019-03-18T01:51:11.547Z,18.57
2019-03-18T01:53:41.367Z,18.27
2019-03-18T01:56:11.131Z,20.75
2019-03-18T01:58:41.123Z,20.95
2019-03-18T02:01:11.247Z,25.05
2019-03-18T02:03:41.163Z,22.27
2019-03-18T02:06:11.348Z,29.65
2019-03-18T02:08:41.199Z,28.57
2019-03-18T02:11:11.123Z,13.83
2019-03-18T02:13:41.403Z,23.30
2019-03-18T02:16:11.327Z,19.30
2019-03-18T02:18:41.545Z,20.85
2019-03-18T02:21:11.331Z,25.37
2019-03-18T02:23:41.415Z,27.65
2019-03-18T02:26:11.312Z,18.55
2019-03-18T02:28:41.516Z,23.50
2019-03-18T02:31:11.452Z,21.50
2019-03-18T02:33:41.367Z,21.60
2019-03-18T02:36:11.580Z,23.92
2019-03-18T02:38:41.388Z,18.55
2019-03-18T02:41:11.403Z,22.80
2019-03-18T02:43:41.615Z,18.15
2019-03-18T02:46:11.572Z,19.70
2019-03-18T02:48:41.344Z,28.45
2019-03-18T02:51:11.439Z,22.87
2019-03-18T02:53:41.324Z,21.77
2019-03-18T02:56:11.518Z,23.83
2019-03-18T02:58:41.419Z,22.82
2019-03-18T03:01:11.368Z,26.23
2019-03-18T03:03:41.396Z,26.10
2019-03-18T03:06:11.750Z,20.37
2019-03-18T03:08:41.555Z,22.13
2019-03-18T03:11:11.409Z,17.87
2019-03-18T03:13:41.454Z,18.77
2019-03-18T03:16:25.696Z,21.17
2019-03-18T03:18:43.545Z,26.48
2019-03-18T03:21:13.324Z,21.70
2019-03-18T03:23:43.443Z,22.35
2019-03-18T03:26:13.267Z,24.60
2019-03-18T03:28:43.049Z,20.65
2019-03-18T03:31:13.499Z,19.00
2019-03-18T03:33:43.489Z,28.00
2019-03-18T03:36:13.261Z,30.65
2019-03-18T03:38:43.426Z,28.90
2019-03-18T03:41:17.279Z,20.90
2019-03-18T03:43:44.630Z,32.55
2019-03-18T03:46:14.437Z,24.65
2019-03-18T03:48:44.206Z,29.02
2019-03-18T03:51:14.315Z,20.10
2019-03-18T03:53:44.127Z,25.37
2019-03-18T03:56:14.107Z,23.98
2019-03-18T03:58:44.374Z,29.98
2019-03-18T04:01:14.183Z,15.65
2019-03-18T04:03:43.961Z,25.97
2019-03-18T04:06:14.383Z,18.05
2019-03-18T04:08:44.492Z,21.70
2019-03-18T04:11:14.262Z,21.77
2019-03-18T04:13:44.424Z,30.37
2019-03-18T04:16:14.233Z,25.60
2019-03-18T04:18:44.008Z,28.45
2019-03-18T04:21:13.776Z,27.55
2019-03-18T04:23:44.325Z,21.25
2019-03-18T04:26:14.095Z,23.62
2019-03-18T04:28:44.017Z,32.05
2019-03-18T04:31:14.375Z,22.85
2019-03-18T04:33:44.151Z,29.00
2019-03-18T04:36:14.515Z,21.93
2019-03-18T04:38:44.327Z,25.30
2019-03-18T04:41:14.263Z,19.77
2019-03-18T04:43:44.074Z,26.95
2019-03-18T04:46:13.849Z,18.07
2019-03-18T04:48:43.618Z,23.38
2019-03-18T04:51:13.397Z,28.62
2019-03-18T04:53:43.204Z,28.90
2019-03-18T04:56:12.979Z,25.45
2019-03-18T04:58:43.106Z,25.43
2019-03-18T05:01:13.051Z,31.62
2019-03-18T05:03:43.073Z,33.08
2019-03-18T05:06:13.023Z,21.87
2019-03-18T05:08:43.047Z,23.83
2019-03-18T05:11:13.087Z,23.45
2019-03-18T05:13:43.394Z,25.57
2019-03-18T05:16:13.223Z,26.05
2019-03-18T05:18:43.138Z,20.48
2019-03-18T05:21:13.064Z,22.37
2019-03-18T05:23:43.311Z,32.53
2019-03-18T05:26:13.089Z,27.50
2019-03-18T05:28:43.102Z,25.50
2019-03-18T05:31:13.298Z,21.12
2019-03-18T05:33:43.091Z,18.98
2019-03-18T05:36:13.030Z,32.75
2019-03-18T05:38:43.115Z,26.80
2019-03-18T05:41:13.296Z,19.90
2019-03-18T05:43:43.211Z,22.93
2019-03-18T05:46:13.236Z,22.70
2019-03-18T05:48:43.455Z,35.68
2019-03-18T05:51:13.319Z,17.00
2019-03-18T05:53:43.523Z,34.30
2019-03-18T05:56:13.295Z,17.98
2019-03-18T05:58:43.327Z,25.37
2019-03-18T06:01:32.539Z,22.50
2019-03-18T06:04:02.364Z,24.20
2019-03-18T06:06:32.146Z,16.67
2019-03-18T06:09:01.961Z,28.20
2019-03-18T06:11:32.578Z,25.02
2019-03-18T06:14:02.353Z,23.90
2019-03-18T06:16:32.392Z,23.62
2019-03-18T06:19:02.623Z,20.85
2019-03-18T06:21:32.523Z,26.25
2019-03-18T06:24:02.353Z,26.90
2019-03-18T06:26:32.680Z,27.52
2019-03-18T06:29:02.463Z,26.62
2019-03-18T06:31:32.272Z,23.62
2019-03-18T06:34:02.479Z,19.60
2019-03-18T06:36:32.294Z,22.50
2019-03-18T06:39:02.109Z,21.85
2019-03-18T06:41:32.455Z,19.57
2019-03-18T06:44:02.223Z,25.35
2019-03-18T06:46:32.030Z,25.15
2019-03-18T06:49:01.813Z,23.52
2019-03-18T06:51:31.580Z,19.73
2019-03-18T06:54:01.883Z,25.17
2019-03-18T06:56:31.774Z,23.73
2019-03-18T06:59:01.549Z,25.85
2019-03-18T07:01:31.356Z,22.93
2019-03-18T07:04:01.133Z,21.45
2019-03-18T07:06:31.206Z,21.30
2019-03-18T07:09:01.055Z,18.37
2019-03-18T07:11:30.830Z,22.98
2019-03-18T07:14:01.233Z,15.78
2019-03-18T07:16:31.115Z,21.15
2019-03-18T07:19:00.891Z,22.35
2019-03-18T07:21:31.351Z,22.13
2019-03-18T07:24:01.162Z,23.38
2019-03-18T07:26:31.855Z,24.52
2019-03-18T07:29:01.651Z,18.77
2019-03-18T07:31:31.455Z,24.47
2019-03-18T07:34:01.480Z,14.95
2019-03-18T07:36:31.260Z,18.80
2019-03-18T07:39:01.075Z,21.57
2019-03-18T07:41:31.316Z,19.85
2019-03-18T07:44:01.091Z,20.88
2019-03-18T07:46:30.899Z,28.55
2019-03-18T07:49:01.398Z,21.33
2019-03-18T07:51:31.172Z,17.98
2019-03-18T07:54:00.998Z,17.48
2019-03-18T07:56:31.415Z,20.75
2019-03-18T07:59:01.191Z,22.30
2019-03-18T08:01:30.995Z,21.42
2019-03-18T08:04:00.769Z,21.87
2019-03-18T08:06:30.754Z,18.12
2019-03-18T08:09:00.884Z,25.45
2019-03-18T08:11:30.664Z,15.80
2019-03-18T08:14:00.442Z,16.17
2019-03-18T08:16:30.899Z,18.37
2019-03-18T08:19:00.683Z,16.50
2019-03-18T08:21:30.480Z,14.73
2019-03-18T08:24:00.995Z,18.42
2019-03-18T08:26:48.942Z,16.75
2019-03-18T08:29:19.195Z,18.12
2019-03-18T08:31:49.021Z,18.95
2019-03-18T08:34:19.147Z,17.20
2019-03-18T08:36:49.120Z,17.20
2019-03-18T08:39:19.116Z,17.95
2019-03-18T08:41:49.303Z,15.40
2019-03-18T08:44:19.116Z,13.30
2019-03-18T08:46:49.543Z,15.35
2019-03-18T08:49:19.327Z,19.82
2019-03-18T08:51:49.723Z,16.45
2019-03-18T08:54:19.506Z,10.68
2019-03-18T08:56:49.439Z,11.65
2019-03-18T08:59:19.441Z,18.77
2019-03-18T09:01:49.654Z,12.43
2019-03-18T09:04:19.559Z,10.35
2019-03-18T09:06:49.820Z,9.53
2019-03-18T09:09:19.735Z,12.10
2019-03-18T09:11:49.512Z,11.30
2019-03-18T09:14:19.571Z,14.40
2019-03-18T09:16:49.759Z,11.18
2019-03-18T09:19:19.663Z,8.85
2019-03-18T09:21:49.788Z,6.53
2019-03-18T09:24:19.565Z,7.92
2019-03-18T09:27:01.493Z,9.95
2019-03-18T09:29:21.369Z,8.68
2019-03-18T09:31:51.140Z,8.85
2019-03-18T09:34:20.916Z,11.35
2019-03-18T09:36:59.468Z,8.43
2019-03-18T09:39:29.741Z,8.80
2019-03-18T09:42:08.906Z,9.50
2019-03-18T09:44:38.674Z,9.75
2019-03-18T09:47:08.449Z,5.67
2019-03-18T09:49:38.255Z,6.42
2019-03-18T09:52:08.031Z,7.85
2019-03-18T09:54:37.814Z,10.03
2019-03-18T09:57:07.640Z,10.55
2019-03-18T09:59:37.420Z,9.38
2019-03-18T10:02:07.192Z,7.10
2019-03-18T10:04:37.344Z,8.55
2019-03-18T10:07:07.124Z,11.18
2019-03-18T10:09:36.913Z,11.10
2019-03-18T10:12:07.505Z,11.18
2019-03-18T10:14:37.287Z,10.03
2019-03-18T10:17:09.985Z,12.05
2019-03-18T10:19:38.508Z,9.75
2019-03-18T10:22:08.290Z,18.10
2019-03-18T10:24:38.143Z,14.10
2019-03-18T10:27:07.968Z,6.42
2019-03-18T10:29:37.732Z,5.33
2019-03-18T10:32:08.122Z,6.58
2019-03-18T10:34:37.934Z,6.05
2019-03-18T10:37:07.749Z,5.62
2019-03-18T10:39:38.303Z,10.35
2019-03-18T10:42:08.115Z,6.00
2019-03-18T10:44:37.887Z,12.82
2019-03-18T10:47:08.275Z,9.50
2019-03-18T10:49:45.996Z,6.15
2019-03-18T10:52:09.828Z,10.25
2019-03-18T10:54:39.603Z,11.63
2019-03-18T10:57:09.425Z,8.03
2019-03-18T10:59:39.763Z,7.22
2019-03-18T11:02:09.538Z,7.42
2019-03-18T11:04:39.422Z,9.98
2019-03-18T11:07:09.767Z,11.70
2019-03-18T11:09:39.547Z,15.85
2019-03-18T11:12:09.368Z,11.68
2019-03-18T11:14:39.149Z,8.45
2019-03-18T11:17:08.921Z,10.13
2019-03-18T11:19:38.734Z,10.00
2019-03-18T11:22:08.516Z,14.53
2019-03-18T11:24:38.296Z,7.78
2019-03-18T11:27:08.127Z,10.53
2019-03-18T11:29:38.487Z,8.18
2019-03-18T11:32:08.286Z,11.12
2019-03-18T11:34:38.155Z,12.82
2019-03-18T11:37:07.940Z,8.23
2019-03-18T11:39:56.958Z,8.33
2019-03-18T11:42:45.357Z,4.37
2019-03-18T11:45:16.669Z,5.17
2019-03-18T11:47:46.814Z,5.80
2019-03-18T11:50:18.505Z,5.03
2019-03-18T11:52:48.650Z,5.67
2019-03-18T11:55:20.124Z,1.98
2019-03-18T11:57:49.907Z,6.67
2019-03-18T12:00:37.958Z,7.85
2019-03-18T12:03:25.841Z,8.05
2019-03-18T12:06:14.213Z,6.92
2019-03-18T12:09:02.374Z,9.30
2019-03-18T12:11:50.309Z,4.47
2019-03-18T12:14:38.792Z,8.60
2019-03-18T12:17:28.576Z,9.13
2019-03-18T12:20:24.335Z,8.55
2019-03-18T12:23:06.767Z,6.12
2019-03-18T12:25:55.384Z,8.95
2019-03-18T12:28:43.894Z,8.23
2019-03-18T12:31:31.873Z,4.65
2019-03-18T12:34:19.944Z,7.45
2019-03-18T12:37:07.875Z,2.92
2019-03-18T12:39:55.738Z,7.75
2019-03-18T12:42:44.182Z,4.40
2019-03-18T12:45:32.084Z,5.37
2019-03-18T12:48:20.083Z,4.75
2019-03-18T12:50:56.211Z,4.70
2019-03-18T12:53:21.775Z,7.17
2019-03-18T12:55:52.966Z,7.80
2019-03-18T12:58:23.183Z,3.33
2019-03-18T13:00:52.992Z,4.25
2019-03-18T13:03:22.820Z,3.00
2019-03-18T13:05:52.999Z,3.72
2019-03-18T13:08:22.792Z,2.83
2019-03-18T13:10:52.651Z,0.88
2019-03-18T13:13:22.747Z,3.35
2019-03-18T13:15:52.682Z,3.50
2019-03-18T13:18:22.876Z,3.70
2019-03-18T13:20:52.949Z,4.95
2019-03-18T13:23:22.723Z,8.40
2019-03-18T13:25:52.934Z,5.35
2019-03-18T13:28:22.784Z,4.95
2019-03-18T13:30:52.723Z,7.28
2019-03-18T13:33:22.883Z,3.75
2019-03-18T13:35:53.008Z,3.40
2019-03-18T13:38:22.794Z,3.17
2019-03-18T13:40:52.938Z,7.83
2019-03-18T13:43:42.190Z,6.47
2019-03-18T13:46:11.974Z,6.12
2019-03-18T13:48:41.773Z,4.08
2019-03-18T13:51:20.710Z,4.35
2019-03-18T13:53:42.967Z,5.78
2019-03-18T13:56:13.029Z,6.05
2019-03-18T13:58:42.963Z,7.85
2019-03-18T14:01:12.974Z,7.80
2019-03-18T14:03:42.770Z,4.70
2019-03-18T14:06:12.847Z,5.87
2019-03-18T14:08:42.648Z,6.12
2019-03-18T14:11:12.504Z,5.55
2019-03-18T14:13:42.335Z,4.08
2019-03-18T14:16:12.759Z,7.35
2019-03-18T14:18:42.539Z,4.83
2019-03-18T14:21:12.423Z,5.28
2019-03-18T14:23:42.815Z,7.50
2019-03-18T14:26:12.607Z,4.20
2019-03-18T14:28:42.415Z,5.83
2019-03-18T14:31:12.584Z,5.30
2019-03-18T14:33:42.362Z,7.67
2019-03-18T14:36:12.250Z,4.30
2019-03-18T14:38:42.098Z,4.45
2019-03-18T14:41:11.895Z,10.20
2019-03-18T14:43:41.732Z,6.78
2019-03-18T14:46:11.636Z,6.03
2019-03-18T14:48:41.463Z,5.17
2019-03-18T14:51:11.287Z,11.40
2019-03-18T14:53:41.105Z,9.68
2019-03-18T14:56:11.402Z,12.98
2019-03-18T14:58:41.245Z,8.75
2019-03-18T15:01:11.023Z,10.80
2019-03-18T15:03:41.404Z,10.38
2019-03-18T15:06:11.261Z,7.17
2019-03-18T15:08:41.058Z,8.45
2019-03-18T15:11:11.395Z,12.10
2019-03-18T15:13:41.235Z,16.25
2019-03-18T15:16:11.314Z,11.20
2019-03-18T15:18:41.502Z,16.15
2019-03-18T15:21:11.346Z,11.05
2019-03-18T15:23:41.143Z,8.55
2019-03-18T15:26:10.924Z,6.05
2019-03-18T15:28:41.291Z,6.53
2019-03-18T15:31:11.085Z,5.17
2019-03-18T15:33:40.867Z,6.30
2019-03-18T15:36:12.315Z,4.53
2019-03-18T15:38:42.066Z,5.00
2019-03-18T15:41:11.843Z,6.15
2019-03-18T15:43:42.083Z,4.45
2019-03-18T15:46:11.936Z,3.55
2019-03-18T15:48:41.727Z,6.72
2019-03-18T15:51:12.145Z,3.85
2019-03-18T15:53:41.919Z,3.98
2019-03-18T15:56:11.696Z,6.67
2019-03-18T15:58:41.888Z,9.60
2019-03-18T16:01:11.663Z,6.85
2019-03-18T16:03:41.450Z,4.15
2019-03-18T16:06:12.146Z,3.92
2019-03-18T16:08:41.929Z,5.72
2019-03-18T16:11:11.722Z,5.65
2019-03-18T16:13:42.195Z,3.30
2019-03-18T16:16:12.088Z,5.67
2019-03-18T16:18:41.867Z,8.98
2019-03-18T16:21:12.478Z,5.53
2019-03-18T16:23:42.263Z,34.78
2019-03-18T16:26:12.047Z,8.88
2019-03-18T16:28:42.509Z,10.03
2019-03-18T16:31:12.294Z,12.78
2019-03-18T16:33:42.064Z,8.55
2019-03-18T16:36:12.255Z,12.13
2019-03-18T16:38:42.047Z,27.32
2019-03-18T16:41:11.824Z,9.70
2019-03-18T16:43:42.210Z,9.63
2019-03-18T16:46:11.991Z,73.50
2019-03-18T16:48:41.780Z,16.02
2019-03-18T16:51:11.596Z,46.63
2019-03-18T16:53:41.371Z,8.53
2019-03-18T16:56:11.447Z,10.38
2019-03-18T16:58:41.267Z,6.37
2019-03-18T17:01:11.209Z,4.47
2019-03-18T17:03:41.137Z,3.77
2019-03-18T17:06:10.950Z,4.70
2019-03-18T17:08:40.720Z,5.40
2019-03-18T17:11:10.491Z,3.80
2019-03-18T17:13:40.371Z,4.17
2019-03-18T17:16:10.223Z,7.87
2019-03-18T17:18:40.131Z,6.97
2019-03-18T17:21:10.002Z,6.80
2019-03-18T17:23:39.795Z,8.53
2019-03-18T17:26:09.974Z,12.35
2019-03-18T17:28:39.808Z,27.15
2019-03-18T17:31:09.666Z,18.02
2019-03-18T17:33:40.200Z,19.37
2019-03-18T17:36:10.025Z,17.90
2019-03-18T17:38:39.895Z,17.70
2019-03-18T17:41:09.740Z,8.73
2019-03-18T17:43:39.598Z,9.45
2019-03-18T17:46:09.612Z,8.95
2019-03-18T17:48:40.475Z,11.18
2019-03-18T17:51:10.286Z,7.15
2019-03-18T17:53:40.127Z,7.62
2019-03-18T17:56:10.301Z,6.60
2019-03-18T17:58:40.175Z,6.50
2019-03-18T18:01:10.089Z,7.08
2019-03-18T18:03:40.480Z,6.20
2019-03-18T18:06:10.298Z,5.83
2019-03-18T18:08:40.067Z,6.25
2019-03-18T18:11:10.416Z,6.90
2019-03-18T18:13:40.222Z,7.25
2019-03-18T18:16:10.035Z,8.00
2019-03-18T18:18:40.008Z,8.93
2019-03-18T18:21:10.204Z,10.05
2019-03-18T18:23:39.986Z,13.05
2019-03-18T18:26:09.766Z,9.48
2019-03-18T18:28:40.162Z,10.98
2019-03-18T18:31:09.954Z,11.25
2019-03-18T18:33:39.730Z,11.08
2019-03-18T18:36:10.236Z,10.53
2019-03-18T18:38:40.091Z,10.05
2019-03-18T18:41:09.878Z,12.65
2019-03-18T18:43:40.464Z,11.90
2019-03-18T18:46:10.281Z,12.13
2019-03-18T18:48:40.060Z,13.95
2019-03-18T18:51:10.427Z,11.90
2019-03-18T18:53:40.310Z,12.85
2019-03-18T18:56:10.100Z,15.75
2019-03-18T18:58:39.922Z,12.68
2019-03-18T19:01:09.697Z,14.20
2019-03-18T19:03:39.480Z,10.95
2019-03-18T19:06:09.307Z,14.63
2019-03-18T19:08:39.092Z,13.20
2019-03-18T19:11:09.057Z,14.53
2019-03-18T19:13:39.372Z,16.40
2019-03-18T19:16:09.267Z,16.20
2019-03-18T19:18:39.091Z,14.20
2019-03-18T19:21:09.310Z,19.82
2019-03-18T19:23:39.244Z,19.52
2019-03-18T19:26:09.431Z,16.45
2019-03-18T19:28:39.328Z,18.45
2019-03-18T19:31:09.207Z,17.87
2019-03-18T19:33:39.238Z,15.78
2019-03-18T19:36:09.355Z,19.42
2019-03-18T19:38:39.318Z,15.45
2019-03-18T19:41:09.295Z,15.68
2019-03-18T19:43:39.319Z,16.85
2019-03-18T19:46:09.474Z,19.60
2019-03-18T19:48:39.375Z,19.90
2019-03-18T19:51:09.251Z,16.93
2019-03-18T19:53:48.709Z,13.10
2019-03-18T19:56:10.707Z,11.95
2019-03-18T19:58:41.192Z,11.53
2019-03-18T20:01:10.995Z,10.65
2019-03-18T20:03:40.774Z,11.63
2019-03-18T20:06:11.375Z,11.22
2019-03-18T20:08:41.159Z,12.15
2019-03-18T20:11:10.949Z,17.75
2019-03-18T20:13:41.497Z,15.43
2019-03-18T20:16:12.246Z,15.08
2019-03-18T20:18:42.030Z,13.60
2019-03-18T20:21:11.911Z,16.07
2019-03-18T20:23:42.096Z,14.78
2019-03-18T20:26:11.892Z,12.28
2019-03-18T20:28:41.747Z,11.38
2019-03-18T20:31:11.543Z,11.83
2019-03-18T20:33:41.322Z,10.68
2019-03-18T20:36:11.873Z,12.40
2019-03-18T20:38:41.647Z,13.75
2019-03-18T20:41:11.473Z,14.25
2019-03-18T20:43:41.915Z,13.38
2019-03-18T20:46:11.708Z,13.25
2019-03-18T20:48:41.506Z,13.25
2019-03-18T20:51:12.005Z,13.58
2019-03-18T20:53:42.613Z,13.80
2019-03-18T20:56:12.649Z,13.98
2019-03-18T20:58:42.530Z,16.73
2019-03-18T21:01:12.386Z,19.40
2019-03-18T21:03:42.533Z,18.12
2019-03-18T21:06:12.351Z,14.33
2019-03-18T21:08:42.160Z,10.85
2019-03-18T21:11:12.544Z,10.65
2019-03-18T21:13:42.433Z,14.20
2019-03-18T21:16:12.465Z,11.68
2019-03-18T21:18:44.098Z,10.43
2019-03-18T21:21:13.871Z,14.13
2019-03-18T21:23:44.277Z,13.08
2019-03-18T21:26:14.251Z,15.50
2019-03-18T21:28:44.073Z,15.00
2019-03-18T21:31:14.241Z,16.35
2019-03-18T21:33:44.015Z,15.90
2019-03-18T21:36:28.187Z,15.25
2019-03-18T21:38:45.825Z,17.15
2019-03-18T21:41:15.553Z,14.45
2019-03-18T21:43:45.418Z,16.73
2019-03-18T21:46:15.202Z,15.08
2019-03-18T21:48:44.984Z,13.80
2019-03-18T21:51:14.995Z,12.70
2019-03-18T21:53:44.894Z,15.90
2019-03-18T21:56:14.911Z,14.63
2019-03-18T21:58:44.959Z,15.23
2019-03-18T22:01:15.375Z,18.57
2019-03-18T22:03:45.159Z,17.25
2019-03-18T22:06:15.103Z,27.45
2019-03-18T22:08:45.021Z,19.35
2019-03-18T22:11:14.799Z,28.60
2019-03-18T22:13:44.623Z,31.80
2019-03-18T22:16:14.993Z,29.45
2019-03-18T22:18:44.782Z,20.95
2019-03-18T22:21:14.595Z,19.02
2019-03-18T22:23:45.119Z,19.12
2019-03-18T22:26:14.902Z,19.50
2019-03-18T22:28:45.018Z,17.25
2019-03-18T22:31:15.776Z,21.45
2019-03-18T22:33:45.909Z,20.50
2019-03-18T22:36:16.045Z,18.82
2019-03-18T22:38:46.152Z,20.30
2019-03-18T22:41:16.112Z,18.00
2019-03-18T22:43:46.321Z,19.70
2019-03-18T22:46:16.103Z,20.60
2019-03-18T22:48:46.033Z,20.60
2019-03-18T22:51:16.057Z,21.68
2019-03-18T22:53:46.244Z,20.60
2019-03-18T22:56:16.030Z,21.37
2019-03-18T22:58:46.317Z,22.60
2019-03-18T23:01:17.239Z,21.52
2019-03-18T23:03:47.057Z,21.80
2019-03-18T23:06:16.871Z,22.02
2019-03-18T23:08:48.911Z,22.85
2019-03-18T23:11:18.834Z,23.27
2019-03-18T23:13:48.647Z,26.15
2019-03-18T23:16:18.455Z,23.18
2019-03-18T23:18:48.951Z,24.35
2019-03-18T23:21:18.785Z,24.02
2019-03-18T23:23:48.575Z,24.35
2019-03-18T23:26:18.798Z,23.55
2019-03-18T23:28:48.903Z,22.98
2019-03-18T23:31:18.684Z,22.93
2019-03-18T23:33:48.951Z,22.82
2019-03-18T23:36:18.918Z,21.35
2019-03-18T23:38:48.695Z,24.10
2019-03-18T23:41:18.478Z,24.18
2019-03-18T23:43:48.304Z,23.02
2019-03-18T23:46:18.083Z,24.80
2019-03-18T23:48:47.868Z,25.72
2019-03-18T23:51:17.769Z,24.50
2019-03-18T23:53:47.561Z,23.35
2019-03-18T23:56:17.529Z,21.12
2019-03-18T23:58:47.570Z,23.12
