createdAt,value
2022-10-31T00:01:26.646Z,99.90
2022-10-31T00:03:53.823Z,99.90
2022-10-31T00:06:21.424Z,99.90
2022-10-31T00:08:53.294Z,99.90
2022-10-31T00:11:20.422Z,99.90
2022-10-31T00:13:47.546Z,99.90
2022-10-31T00:16:18.897Z,99.90
2022-10-31T00:18:50.460Z,99.90
2022-10-31T00:21:18.003Z,99.90
2022-10-31T00:23:45.035Z,99.90
2022-10-31T00:26:12.033Z,99.90
2022-10-31T00:28:39.144Z,99.90
2022-10-31T00:31:09.285Z,99.90
2022-10-31T00:33:38.592Z,99.90
2022-10-31T00:36:07.114Z,99.90
2022-10-31T00:38:34.573Z,99.90
2022-10-31T00:41:01.605Z,99.90
2022-10-31T00:43:28.996Z,99.90
2022-10-31T00:45:56.196Z,99.90
2022-10-31T00:48:25.389Z,99.90
2022-10-31T00:50:53.730Z,99.90
2022-10-31T00:53:20.991Z,99.90
2022-10-31T00:55:48.427Z,99.90
2022-10-31T00:58:16.033Z,99.90
2022-10-31T01:00:44.601Z,99.90
2022-10-31T01:03:13.945Z,99.90
2022-10-31T01:05:42.250Z,99.90
2022-10-31T01:08:09.541Z,99.90
2022-10-31T01:10:36.605Z,99.90
2022-10-31T01:13:03.671Z,99.90
2022-10-31T01:15:30.724Z,99.90
2022-10-31T01:17:58.346Z,99.90
2022-10-31T01:20:25.825Z,99.90
2022-10-31T01:22:54.418Z,99.90
2022-10-31T01:25:24.599Z,99.90
2022-10-31T01:27:51.618Z,99.90
2022-10-31T01:30:18.624Z,99.90
2022-10-31T01:32:45.688Z,99.90
2022-10-31T01:35:12.739Z,99.90
2022-10-31T01:37:39.752Z,99.90
2022-10-31T01:40:07.738Z,99.90
2022-10-31T01:42:34.783Z,99.90
2022-10-31T01:45:03.658Z,99.90
2022-10-31T01:47:42.448Z,99.90
2022-10-31T01:50:33.756Z,99.90
2022-10-31T01:53:01.817Z,99.90
2022-10-31T01:55:33.644Z,99.90
2022-10-31T01:58:06.437Z,99.90
2022-10-31T02:00:33.697Z,99.90
2022-10-31T02:03:01.447Z,99.90
2022-10-31T02:05:31.391Z,99.90
2022-10-31T02:08:05.607Z,99.90
2022-10-31T02:10:34.596Z,99.90
2022-10-31T02:13:04.702Z,99.90
2022-10-31T02:15:33.243Z,99.90
2022-10-31T02:18:01.062Z,99.90
2022-10-31T02:20:40.698Z,99.90
2022-10-31T02:23:57.207Z,99.90
2022-10-31T02:26:46.332Z,99.90
2022-10-31T02:29:43.169Z,99.90
2022-10-31T02:32:39.281Z,99.90
2022-10-31T02:35:42.166Z,99.90
2022-10-31T02:38:36.332Z,99.90
2022-10-31T02:41:47.908Z,99.90
2022-10-31T02:44:52.999Z,99.90
2022-10-31T02:47:25.441Z,99.90
2022-10-31T02:50:18.715Z,99.90
2022-10-31T02:52:53.071Z,99.90
2022-10-31T02:55:52.207Z,99.90
2022-10-31T02:58:24.164Z,99.90
2022-10-31T03:01:11.168Z,99.90
2022-10-31T03:03:58.930Z,99.90
2022-10-31T03:07:02.147Z,99.90
2022-10-31T03:09:47.969Z,99.90
2022-10-31T03:12:51.617Z,99.90
2022-10-31T03:15:33.474Z,99.90
2022-10-31T03:18:14.396Z,99.90
2022-10-31T03:20:45.794Z,99.90
2022-10-31T03:23:17.211Z,99.90
2022-10-31T03:25:50.205Z,99.90
2022-10-31T03:28:20.181Z,99.90
2022-10-31T03:30:49.410Z,99.90
2022-10-31T03:33:20.730Z,99.90
2022-10-31T03:35:52.093Z,99.90
2022-10-31T03:38:21.254Z,99.90
2022-10-31T03:40:52.034Z,99.90
2022-10-31T03:43:25.005Z,99.90
2022-10-31T03:45:52.536Z,99.90
2022-10-31T03:48:21.547Z,99.90
2022-10-31T03:51:05.225Z,99.90
2022-10-31T03:53:39.273Z,99.90
2022-10-31T03:56:20.667Z,99.90
2022-10-31T03:58:56.742Z,99.90
2022-10-31T04:01:25.826Z,99.90
2022-10-31T04:03:54.038Z,99.90
2022-10-31T04:06:22.645Z,99.90
2022-10-31T04:08:57.326Z,99.90
2022-10-31T04:11:29.803Z,99.90
2022-10-31T04:14:32.391Z,99.90
2022-10-31T04:17:02.178Z,99.90
2022-10-31T04:19:35.817Z,99.90
2022-10-31T04:22:03.029Z,99.90
2022-10-31T04:24:30.509Z,99.90
2022-10-31T04:26:58.667Z,99.90
2022-10-31T04:29:26.043Z,99.90
2022-10-31T04:31:53.721Z,99.90
2022-10-31T04:34:20.799Z,99.90
2022-10-31T04:36:47.820Z,99.90
2022-10-31T04:39:16.660Z,99.90
2022-10-31T04:42:04.083Z,99.90
2022-10-31T04:44:32.654Z,99.90
2022-10-31T04:47:01.775Z,99.90
2022-10-31T04:49:28.831Z,99.90
2022-10-31T04:51:56.704Z,99.90
2022-10-31T04:54:24.964Z,99.90
2022-10-31T04:57:27.353Z,99.90
2022-10-31T04:59:55.706Z,99.90
2022-10-31T05:02:23.788Z,99.90
2022-10-31T05:04:55.927Z,99.90
2022-10-31T05:07:23.443Z,99.90
2022-10-31T05:09:50.454Z,99.90
2022-10-31T05:12:19.830Z,99.90
2022-10-31T05:15:07.119Z,99.90
2022-10-31T05:17:53.720Z,99.90
2022-10-31T05:20:46.555Z,99.90
2022-10-31T05:23:23.721Z,99.90
2022-10-31T05:25:50.841Z,99.90
2022-10-31T05:28:18.298Z,99.90
2022-10-31T05:30:45.413Z,99.90
2022-10-31T05:33:15.729Z,99.90
2022-10-31T05:36:08.977Z,99.90
2022-10-31T05:38:41.817Z,99.90
2022-10-31T05:41:17.294Z,99.90
2022-10-31T05:43:47.245Z,99.90
2022-10-31T05:46:15.395Z,99.90
2022-10-31T05:49:02.842Z,99.90
2022-10-31T05:51:48.641Z,99.90
2022-10-31T05:54:16.319Z,99.90
2022-10-31T05:56:45.941Z,99.90
2022-10-31T05:59:13.038Z,99.90
2022-10-31T06:01:41.064Z,99.90
2022-10-31T06:04:21.691Z,99.90
2022-10-31T06:06:48.913Z,99.90
2022-10-31T06:09:16.818Z,99.90
2022-10-31T06:11:45.280Z,99.90
2022-10-31T06:14:30.927Z,99.90
2022-10-31T06:16:58.673Z,99.90
2022-10-31T06:19:44.563Z,99.90
2022-10-31T06:22:16.062Z,99.90
2022-10-31T06:24:43.888Z,99.90
2022-10-31T06:27:22.764Z,99.90
2022-10-31T06:29:49.788Z,99.90
2022-10-31T06:32:28.697Z,99.90
2022-10-31T06:34:55.758Z,99.90
2022-10-31T06:37:23.998Z,99.90
2022-10-31T06:39:51.736Z,99.90
2022-10-31T06:42:19.145Z,99.90
2022-10-31T06:44:46.759Z,99.90
2022-10-31T06:48:10.880Z,99.90
2022-10-31T06:50:33.363Z,99.90
2022-10-31T06:53:00.686Z,99.90
2022-10-31T06:55:28.157Z,99.90
2022-10-31T06:58:00.240Z,99.90
2022-10-31T07:00:31.637Z,99.90
2022-10-31T07:03:12.245Z,99.90
2022-10-31T07:05:39.667Z,99.90
2022-10-31T07:08:09.635Z,99.90
2022-10-31T07:10:40.483Z,99.90
2022-10-31T07:13:14.136Z,99.90
2022-10-31T07:15:45.879Z,99.90
2022-10-31T07:18:14.146Z,99.90
2022-10-31T07:20:41.336Z,99.90
2022-10-31T07:23:11.727Z,99.90
2022-10-31T07:25:40.581Z,99.90
2022-10-31T07:28:12.562Z,99.90
2022-10-31T07:30:40.075Z,99.90
2022-10-31T07:33:09.502Z,99.90
2022-10-31T07:35:55.488Z,99.90
2022-10-31T07:38:25.176Z,99.90
2022-10-31T07:40:56.456Z,99.90
2022-10-31T07:43:24.969Z,99.90
2022-10-31T07:46:12.550Z,99.90
2022-10-31T07:49:03.007Z,99.90
2022-10-31T07:52:02.496Z,99.90
2022-10-31T07:54:55.399Z,99.90
2022-10-31T07:57:25.326Z,99.90
2022-10-31T07:59:53.118Z,99.90
2022-10-31T08:02:20.275Z,99.90
2022-10-31T08:05:06.772Z,99.90
2022-10-31T08:08:07.027Z,99.90
2022-10-31T08:10:34.991Z,99.90
2022-10-31T08:13:09.327Z,99.90
2022-10-31T08:15:41.050Z,99.90
2022-10-31T08:18:14.035Z,99.90
2022-10-31T08:20:44.534Z,99.90
2022-10-31T08:23:13.170Z,99.90
2022-10-31T08:25:43.309Z,99.90
2022-10-31T08:28:12.737Z,99.90
2022-10-31T08:30:42.813Z,99.90
2022-10-31T08:33:28.563Z,99.90
2022-10-31T08:36:14.367Z,99.90
2022-10-31T08:38:56.515Z,99.90
2022-10-31T08:41:28.342Z,99.90
2022-10-31T08:43:55.631Z,99.90
2022-10-31T08:46:22.679Z,99.90
2022-10-31T08:48:50.340Z,99.90
2022-10-31T08:51:18.482Z,99.90
2022-10-31T08:53:45.772Z,99.90
2022-10-31T08:56:48.240Z,99.90
2022-10-31T08:59:32.038Z,99.90
2022-10-31T09:02:18.426Z,99.90
2022-10-31T09:04:45.702Z,99.90
2022-10-31T09:07:20.467Z,99.90
2022-10-31T09:09:48.649Z,99.90
2022-10-31T09:12:15.762Z,99.90
2022-10-31T09:15:03.040Z,99.90
2022-10-31T09:17:38.772Z,99.90
2022-10-31T09:20:31.317Z,99.90
2022-10-31T09:23:06.956Z,99.90
2022-10-31T09:25:36.898Z,99.90
2022-10-31T09:28:25.337Z,99.90
2022-10-31T09:30:54.899Z,99.90
2022-10-31T09:33:43.185Z,99.90
2022-10-31T09:36:30.202Z,99.90
2022-10-31T09:38:57.883Z,99.90
2022-10-31T09:42:13.600Z,99.90
2022-10-31T09:45:29.526Z,99.90
2022-10-31T09:48:28.320Z,99.90
2022-10-31T09:51:23.574Z,99.90
2022-10-31T09:54:35.817Z,99.90
2022-10-31T09:57:03.766Z,99.90
2022-10-31T09:59:39.926Z,99.90
2022-10-31T10:02:30.636Z,99.90
2022-10-31T10:05:03.066Z,99.90
2022-10-31T10:07:40.495Z,99.90
2022-10-31T10:11:28.806Z,99.90
2022-10-31T10:14:20.636Z,99.90
2022-10-31T10:17:48.788Z,99.90
2022-10-31T10:21:04.505Z,99.90
2022-10-31T10:24:23.519Z,99.90
2022-10-31T10:27:33.729Z,99.90
2022-10-31T10:30:13.660Z,99.90
2022-10-31T10:32:57.732Z,99.90
2022-10-31T10:35:43.387Z,99.90
2022-10-31T10:38:39.504Z,99.90
2022-10-31T10:41:20.252Z,99.90
2022-10-31T10:43:49.889Z,99.90
2022-10-31T10:47:17.281Z,99.90
2022-10-31T10:49:52.124Z,99.90
2022-10-31T10:53:09.246Z,99.90
2022-10-31T10:56:13.976Z,99.90
2022-10-31T10:58:43.685Z,99.90
2022-10-31T11:03:45.718Z,99.90
2022-10-31T11:06:27.119Z,99.90
2022-10-31T11:08:54.781Z,99.90
2022-10-31T11:11:35.125Z,99.90
2022-10-31T11:14:13.507Z,99.90
2022-10-31T11:16:46.677Z,99.90
2022-10-31T11:19:26.491Z,99.90
2022-10-31T11:21:54.474Z,99.90
2022-10-31T11:24:24.674Z,99.90
2022-10-31T11:26:52.421Z,99.90
2022-10-31T11:29:26.017Z,99.90
2022-10-31T11:31:55.304Z,99.90
2022-10-31T11:34:34.144Z,99.90
2022-10-31T11:37:18.256Z,99.60
2022-10-31T11:39:50.157Z,99.90
2022-10-31T11:42:17.275Z,99.90
2022-10-31T11:44:45.172Z,99.90
2022-10-31T11:47:17.439Z,93.80
2022-10-31T11:49:47.428Z,62.90
2022-10-31T11:52:31.105Z,54.20
2022-10-31T11:55:15.211Z,54.70
2022-10-31T11:57:50.686Z,54.60
2022-10-31T12:00:37.661Z,65.10
2022-10-31T12:03:44.517Z,60.00
2022-10-31T12:06:34.250Z,57.30
2022-10-31T12:09:01.554Z,53.10
2022-10-31T12:12:11.650Z,50.30
2022-10-31T12:15:21.442Z,49.00
2022-10-31T12:18:21.368Z,50.20
2022-10-31T12:21:31.801Z,46.80
2022-10-31T12:24:13.525Z,49.30
2022-10-31T12:27:10.103Z,49.60
2022-10-31T12:30:23.944Z,52.00
2022-10-31T12:33:35.378Z,54.30
2022-10-31T12:36:57.104Z,53.20
2022-10-31T12:39:43.204Z,57.40
2022-10-31T12:42:59.602Z,49.20
2022-10-31T12:45:46.480Z,45.50
2022-10-31T12:48:48.185Z,46.10
2022-10-31T12:55:00.466Z,47.80
2022-10-31T12:57:41.531Z,44.20
2022-10-31T13:00:19.704Z,46.50
2022-10-31T13:03:18.347Z,45.90
2022-10-31T13:05:49.334Z,49.60
2022-10-31T13:08:41.687Z,47.60
2022-10-31T13:11:16.863Z,47.60
2022-10-31T13:14:23.100Z,47.30
2022-10-31T13:16:50.968Z,47.70
2022-10-31T13:19:24.709Z,48.20
2022-10-31T13:22:08.001Z,49.90
2022-10-31T13:25:03.179Z,53.10
2022-10-31T13:28:01.794Z,53.90
2022-10-31T13:30:33.746Z,50.30
2022-10-31T13:33:41.446Z,53.10
2022-10-31T13:36:38.121Z,52.30
2022-10-31T13:39:31.437Z,50.90
2022-10-31T13:42:33.704Z,48.10
2022-10-31T13:45:18.040Z,49.30
2022-10-31T13:47:56.945Z,41.80
2022-10-31T13:50:29.708Z,38.90
2022-10-31T13:53:45.541Z,39.00
2022-10-31T13:56:34.211Z,40.90
2022-10-31T13:59:22.282Z,41.70
2022-10-31T14:01:52.674Z,48.40
2022-10-31T14:04:26.418Z,53.30
2022-10-31T14:07:07.960Z,57.50
2022-10-31T14:10:18.671Z,58.90
2022-10-31T14:12:48.061Z,56.20
2022-10-31T14:15:23.845Z,55.70
2022-10-31T14:18:06.687Z,53.30
2022-10-31T14:20:40.982Z,53.90
2022-10-31T14:23:47.425Z,59.90
2022-10-31T14:26:36.973Z,66.90
2022-10-31T14:29:32.533Z,73.40
2022-10-31T14:32:36.547Z,67.10
2022-10-31T14:35:04.764Z,66.80
2022-10-31T14:38:39.425Z,69.10
2022-10-31T14:41:46.426Z,55.60
2022-10-31T14:44:42.859Z,52.90
2022-10-31T14:47:40.843Z,52.80
2022-10-31T14:50:22.817Z,51.60
2022-10-31T14:52:58.511Z,51.80
2022-10-31T14:55:27.038Z,57.40
2022-10-31T14:58:02.101Z,60.70
2022-10-31T15:00:30.604Z,53.90
2022-10-31T15:03:23.058Z,51.20
2022-10-31T15:05:53.688Z,49.30
2022-10-31T15:08:40.646Z,48.80
2022-10-31T15:11:20.009Z,50.10
2022-10-31T15:14:22.159Z,50.90
2022-10-31T15:16:49.546Z,52.60
2022-10-31T15:19:25.498Z,53.30
2022-10-31T15:21:54.586Z,55.50
2022-10-31T15:24:24.085Z,60.20
2022-10-31T15:26:53.570Z,67.00
2022-10-31T15:29:26.869Z,75.70
2022-10-31T15:32:19.393Z,82.40
2022-10-31T15:34:47.299Z,85.00
2022-10-31T15:37:17.294Z,90.00
2022-10-31T15:39:45.820Z,92.50
2022-10-31T15:42:33.602Z,94.90
2022-10-31T15:45:17.644Z,98.70
2022-10-31T15:48:00.251Z,99.90
2022-10-31T15:50:41.563Z,99.90
2022-10-31T15:53:18.727Z,99.90
2022-10-31T15:56:01.600Z,99.90
2022-10-31T15:58:29.722Z,99.90
2022-10-31T16:01:20.271Z,99.90
2022-10-31T16:04:17.987Z,99.90
2022-10-31T16:07:02.578Z,99.90
2022-10-31T16:09:30.069Z,99.90
2022-10-31T16:11:59.221Z,99.90
2022-10-31T16:14:30.198Z,99.90
2022-10-31T16:16:59.854Z,99.90
2022-10-31T16:19:31.445Z,99.90
2022-10-31T16:22:12.974Z,99.90
2022-10-31T16:24:50.849Z,99.90
2022-10-31T16:27:30.781Z,99.90
2022-10-31T16:30:02.623Z,99.90
2022-10-31T16:32:36.337Z,99.90
2022-10-31T16:35:36.972Z,99.90
2022-10-31T16:38:05.184Z,99.90
2022-10-31T16:40:32.957Z,99.90
2022-10-31T16:43:01.767Z,99.90
2022-10-31T16:45:31.558Z,99.90
2022-10-31T16:48:11.180Z,99.90
2022-10-31T16:50:39.052Z,99.90
2022-10-31T16:53:13.868Z,99.90
2022-10-31T16:55:47.142Z,99.90
2022-10-31T16:58:23.781Z,99.90
2022-10-31T17:00:51.300Z,99.90
2022-10-31T17:03:18.543Z,99.90
2022-10-31T17:05:45.625Z,99.90
2022-10-31T17:08:13.144Z,99.90
2022-10-31T17:10:41.557Z,99.90
2022-10-31T17:13:16.228Z,99.90
2022-10-31T17:15:48.574Z,99.90
2022-10-31T17:18:16.793Z,99.90
2022-10-31T17:20:44.879Z,99.90
2022-10-31T17:23:13.462Z,99.90
2022-10-31T17:25:41.517Z,99.90
2022-10-31T17:28:13.054Z,99.90
2022-10-31T17:30:41.798Z,99.90
2022-10-31T17:33:14.402Z,99.90
2022-10-31T17:35:42.942Z,99.90
2022-10-31T17:38:10.013Z,99.90
2022-10-31T17:40:39.380Z,99.90
2022-10-31T17:43:06.492Z,99.90
2022-10-31T17:45:33.668Z,99.90
2022-10-31T17:48:00.731Z,99.90
2022-10-31T17:50:27.930Z,99.90
2022-10-31T17:52:54.960Z,99.90
2022-10-31T17:55:21.969Z,99.90
2022-10-31T17:57:49.217Z,99.90
2022-10-31T18:00:21.037Z,99.90
2022-10-31T18:02:48.372Z,99.90
2022-10-31T18:05:15.467Z,99.90
2022-10-31T18:07:42.491Z,99.90
2022-10-31T18:10:10.746Z,99.90
2022-10-31T18:12:38.196Z,99.90
2022-10-31T18:15:05.991Z,99.90
2022-10-31T18:17:34.900Z,99.90
2022-10-31T18:20:04.870Z,99.90
2022-10-31T18:22:32.047Z,99.90
2022-10-31T18:25:02.081Z,99.90
2022-10-31T18:27:29.664Z,99.90
2022-10-31T18:29:56.719Z,99.90
2022-10-31T18:32:23.747Z,99.90
2022-10-31T18:34:50.815Z,99.90
2022-10-31T18:37:17.913Z,99.90
2022-10-31T18:39:44.911Z,99.90
2022-10-31T18:42:12.015Z,99.90
2022-10-31T18:44:39.056Z,99.90
2022-10-31T18:47:06.052Z,99.90
2022-10-31T18:49:33.671Z,99.90
2022-10-31T18:52:00.836Z,99.90
2022-10-31T18:54:27.949Z,99.90
2022-10-31T18:56:56.039Z,99.90
2022-10-31T18:59:23.284Z,99.90
2022-10-31T19:01:50.344Z,99.90
2022-10-31T19:04:17.557Z,99.90
2022-10-31T19:06:44.694Z,99.90
2022-10-31T19:09:11.726Z,99.90
2022-10-31T19:11:39.691Z,99.90
2022-10-31T19:14:08.571Z,99.90
2022-10-31T19:16:35.951Z,99.90
2022-10-31T19:19:03.344Z,99.90
2022-10-31T19:21:32.331Z,99.90
2022-10-31T19:24:00.728Z,99.90
2022-10-31T19:26:28.706Z,99.90
2022-10-31T19:28:56.667Z,99.90
2022-10-31T19:31:24.772Z,99.90
2022-10-31T19:33:51.917Z,99.90
2022-10-31T19:36:20.079Z,99.90
2022-10-31T19:38:49.366Z,99.90
2022-10-31T19:41:21.732Z,99.90
2022-10-31T19:43:49.135Z,99.90
2022-10-31T19:46:27.719Z,99.90
2022-10-31T19:49:05.437Z,99.90
2022-10-31T19:51:32.441Z,99.90
2022-10-31T19:53:59.506Z,99.90
2022-10-31T19:56:26.577Z,99.90
2022-10-31T19:58:53.592Z,99.90
2022-10-31T20:01:23.099Z,99.90
2022-10-31T20:03:50.662Z,99.90
2022-10-31T20:06:26.800Z,99.90
2022-10-31T20:08:56.225Z,99.90
2022-10-31T20:11:25.199Z,99.90
2022-10-31T20:13:54.381Z,99.90
2022-10-31T20:16:21.570Z,99.90
2022-10-31T20:18:48.655Z,99.90
2022-10-31T20:21:19.314Z,99.90
2022-10-31T20:23:47.625Z,99.90
2022-10-31T20:26:17.962Z,99.90
2022-10-31T20:28:45.583Z,99.90
2022-10-31T20:31:19.547Z,99.90
2022-10-31T20:33:47.159Z,99.90
2022-10-31T20:36:15.063Z,99.90
2022-10-31T20:38:42.854Z,99.90
2022-10-31T20:41:10.855Z,99.90
2022-10-31T20:43:38.557Z,99.90
2022-10-31T20:46:12.590Z,99.90
2022-10-31T20:48:40.661Z,99.90
2022-10-31T20:51:13.511Z,99.90
2022-10-31T20:53:40.932Z,99.90
2022-10-31T20:56:13.261Z,99.90
2022-10-31T20:58:41.944Z,99.90
2022-10-31T21:01:13.623Z,99.90
2022-10-31T21:03:41.051Z,99.90
2022-10-31T21:06:09.057Z,99.90
2022-10-31T21:08:37.201Z,99.90
2022-10-31T21:11:25.116Z,99.90
2022-10-31T21:13:52.603Z,99.90
2022-10-31T21:16:22.840Z,99.90
2022-10-31T21:18:51.193Z,99.90
2022-10-31T21:21:29.035Z,99.90
2022-10-31T21:24:05.425Z,99.90
2022-10-31T21:26:37.073Z,99.90
2022-10-31T21:29:05.495Z,99.90
2022-10-31T21:31:33.367Z,99.90
2022-10-31T21:34:00.392Z,99.90
2022-10-31T21:36:27.537Z,99.90
2022-10-31T21:38:55.753Z,99.90
2022-10-31T21:41:24.043Z,99.90
2022-10-31T21:43:54.362Z,99.90
2022-10-31T21:46:30.500Z,99.90
2022-10-31T21:48:57.976Z,99.90
2022-10-31T21:51:30.070Z,99.90
2022-10-31T21:54:16.028Z,99.90
2022-10-31T21:56:43.979Z,99.90
2022-10-31T21:59:11.700Z,99.90
2022-10-31T22:01:38.826Z,99.90
2022-10-31T22:04:06.366Z,99.90
2022-10-31T22:06:33.994Z,99.90
2022-10-31T22:09:03.068Z,99.90
2022-10-31T22:11:30.658Z,99.90
2022-10-31T22:14:00.007Z,99.90
2022-10-31T22:16:29.295Z,99.90
2022-10-31T22:18:59.776Z,99.90
2022-10-31T22:21:28.290Z,99.90
2022-10-31T22:24:00.604Z,99.90
2022-10-31T22:26:31.054Z,99.90
2022-10-31T22:29:02.189Z,99.90
2022-10-31T22:31:30.939Z,99.90
2022-10-31T22:33:58.282Z,99.90
2022-10-31T22:36:27.929Z,99.90
2022-10-31T22:38:55.315Z,99.90
2022-10-31T22:41:25.509Z,99.90
2022-10-31T22:43:52.724Z,99.90
2022-10-31T22:46:30.974Z,99.90
2022-10-31T22:49:00.518Z,99.90
2022-10-31T22:51:29.994Z,99.90
2022-10-31T22:53:57.049Z,99.90
2022-10-31T22:56:27.011Z,99.90
2022-10-31T22:58:54.138Z,99.90
2022-10-31T23:01:24.293Z,99.90
2022-10-31T23:03:51.944Z,99.90
2022-10-31T23:06:23.992Z,99.90
2022-10-31T23:08:52.121Z,99.90
2022-10-31T23:11:28.822Z,99.90
2022-10-31T23:14:09.352Z,99.90
2022-10-31T23:16:45.785Z,99.90
2022-10-31T23:19:16.641Z,99.90
2022-10-31T23:22:02.401Z,99.90
2022-10-31T23:24:37.875Z,99.90
2022-10-31T23:27:16.848Z,99.90
2022-10-31T23:29:54.645Z,99.90
2022-10-31T23:32:33.824Z,99.90
2022-10-31T23:35:07.630Z,99.90
2022-10-31T23:37:37.523Z,99.90
2022-10-31T23:40:06.496Z,99.90
2022-10-31T23:42:33.521Z,99.90
2022-10-31T23:45:00.545Z,99.90
2022-10-31T23:47:27.534Z,99.90
2022-10-31T23:49:54.733Z,99.90
2022-10-31T23:52:21.764Z,99.90
2022-10-31T23:54:48.864Z,99.90
2022-10-31T23:57:16.807Z,99.90
2022-10-31T23:59:44.041Z,99.90
